createdAt,value
2019-06-07T00:00:59.017Z,63.30
2019-06-07T00:06:02.424Z,63.55
2019-06-07T00:11:07.646Z,64.00
2019-06-07T00:16:14.177Z,64.29
2019-06-07T00:21:17.843Z,64.49
2019-06-07T00:26:21.886Z,64.51
2019-06-07T00:31:25.294Z,64.69
2019-06-07T00:36:28.732Z,64.74
2019-06-07T00:41:32.096Z,64.50
2019-06-07T00:46:35.496Z,64.03
2019-06-07T00:51:49.922Z,64.03
2019-06-07T00:56:44.300Z,64.03
2019-06-07T01:01:48.041Z,64.50
2019-06-07T01:06:51.466Z,64.67
2019-06-07T01:11:55.018Z,64.75
2019-06-07T01:17:22.204Z,65.06
2019-06-07T01:22:03.847Z,65.20
2019-06-07T01:27:07.566Z,64.55
2019-06-07T01:32:11.017Z,64.75
2019-06-07T01:37:14.440Z,64.89
2019-06-07T01:42:19.906Z,65.31
2019-06-07T01:47:25.594Z,65.62
2019-06-07T01:52:29.744Z,65.67
2019-06-07T01:57:45.454Z,65.77
2019-06-07T02:02:38.460Z,65.83
2019-06-07T02:07:41.809Z,65.82
2019-06-07T02:12:45.200Z,65.24
2019-06-07T02:17:48.598Z,64.89
2019-06-07T02:22:51.988Z,64.78
2019-06-07T02:28:25.777Z,65.49
2019-06-07T02:33:01.241Z,65.74
2019-06-07T02:38:04.990Z,64.81
2019-06-07T02:43:08.436Z,64.98
2019-06-07T02:48:11.865Z,65.54
2019-06-07T02:53:15.267Z,66.10
2019-06-07T02:58:18.650Z,66.14
2019-06-07T03:03:22.575Z,66.31
2019-06-07T03:08:30.829Z,66.46
2019-06-07T03:13:37.511Z,66.88
2019-06-07T03:18:50.287Z,66.89
2019-06-07T03:23:57.201Z,67.03
2019-06-07T03:29:00.878Z,66.76
2019-06-07T03:34:04.346Z,66.82
2019-06-07T03:39:07.811Z,67.01
2019-06-07T03:44:11.208Z,67.16
2019-06-07T03:49:14.913Z,66.96
2019-06-07T03:54:18.314Z,66.60
2019-06-07T03:59:21.707Z,66.68
2019-06-07T04:04:25.353Z,66.87
2019-06-07T04:09:31.497Z,66.41
2019-06-07T04:14:35.194Z,66.76
2019-06-07T04:19:43.137Z,67.12
2019-06-07T04:24:44.145Z,67.44
2019-06-07T04:30:06.359Z,67.93
2019-06-07T04:34:52.668Z,68.05
2019-06-07T04:39:56.840Z,68.51
2019-06-07T04:45:00.627Z,68.93
2019-06-07T04:50:05.455Z,69.21
2019-06-07T04:55:09.232Z,69.66
2019-06-07T05:00:46.941Z,69.89
2019-06-07T05:05:18.013Z,70.05
2019-06-07T05:10:21.409Z,70.34
2019-06-07T05:15:24.885Z,70.36
2019-06-07T05:20:28.291Z,70.11
2019-06-07T05:25:33.544Z,70.31
2019-06-07T05:35:44.535Z,70.26
2019-06-07T05:40:48.959Z,69.76
2019-06-07T05:45:52.756Z,69.47
2019-06-07T05:50:57.464Z,69.05
2019-06-07T05:56:01.293Z,68.53
2019-06-07T06:01:41.598Z,68.02
2019-06-07T06:06:09.876Z,67.98
2019-06-07T06:11:13.269Z,67.35
2019-06-07T06:16:16.673Z,67.35
2019-06-07T06:21:20.562Z,66.62
2019-06-07T06:26:24.131Z,65.86
2019-06-07T06:31:27.531Z,65.46
2019-06-07T06:36:30.926Z,65.15
2019-06-07T06:41:48.458Z,64.54
2019-06-07T06:46:44.783Z,64.62
2019-06-07T06:51:50.077Z,63.42
2019-06-07T06:56:52.687Z,64.69
2019-06-07T07:01:55.663Z,63.75
2019-06-07T07:06:59.292Z,63.18
2019-06-07T07:12:11.964Z,62.90
2019-06-07T07:17:08.131Z,61.79
2019-06-07T07:22:11.755Z,61.61
2019-06-07T07:27:15.509Z,61.42
2019-06-07T07:32:19.244Z,60.61
2019-06-07T07:37:22.651Z,60.18
2019-06-07T07:42:26.029Z,60.47
2019-06-07T07:47:29.424Z,60.96
2019-06-07T07:52:33.092Z,59.01
2019-06-07T07:57:36.492Z,59.05
2019-06-07T08:02:39.895Z,58.82
2019-06-07T08:07:43.286Z,59.29
2019-06-07T08:13:11.836Z,58.19
2019-06-07T08:17:58.024Z,57.12
2019-06-07T08:22:59.776Z,57.15
2019-06-07T08:28:02.451Z,56.91
2019-06-07T08:33:25.503Z,56.69
2019-06-07T08:38:25.883Z,55.78
2019-06-07T08:43:20.775Z,55.16
2019-06-07T08:48:28.014Z,54.28
2019-06-07T08:53:26.518Z,54.30
2019-06-07T08:58:29.918Z,53.81
2019-06-07T09:03:33.316Z,54.42
2019-06-07T09:08:36.705Z,53.82
2019-06-07T09:13:40.114Z,52.38
2019-06-07T09:18:45.131Z,52.04
2019-06-07T09:23:48.690Z,52.65
2019-06-07T09:28:52.954Z,51.24
2019-06-07T09:33:59.808Z,51.81
2019-06-07T09:39:07.414Z,51.20
2019-06-07T09:44:21.092Z,50.92
2019-06-07T09:49:28.573Z,50.82
2019-06-07T09:59:23.787Z,51.07
2019-06-07T10:04:31.316Z,50.57
2019-06-07T10:14:39.038Z,49.45
2019-06-07T10:19:42.428Z,49.99
2019-06-07T10:24:45.822Z,48.61
2019-06-07T10:29:49.217Z,48.99
2019-06-07T10:34:52.692Z,48.46
2019-06-07T10:39:56.084Z,47.98
2019-06-07T10:45:02.065Z,46.72
2019-06-07T10:50:06.496Z,46.75
2019-06-07T10:55:10.626Z,45.66
2019-06-07T11:00:16.488Z,45.97
2019-06-07T11:05:20.223Z,47.30
2019-06-07T11:10:23.928Z,44.79
2019-06-07T11:15:27.321Z,43.39
2019-06-07T11:20:30.791Z,43.79
2019-06-07T11:25:34.186Z,42.93
2019-06-07T11:30:37.894Z,42.72
2019-06-07T11:35:41.289Z,41.15
2019-06-07T11:40:44.672Z,44.01
2019-06-07T11:45:48.064Z,42.77
2019-06-07T11:50:51.482Z,43.75
2019-06-07T11:55:54.897Z,41.64
2019-06-07T12:00:58.404Z,41.71
2019-06-07T12:06:01.900Z,41.93
2019-06-07T12:11:05.289Z,40.97
2019-06-07T12:16:09.126Z,41.22
2019-06-07T12:21:13.654Z,40.58
2019-06-07T12:26:18.477Z,39.71
2019-06-07T12:31:22.001Z,40.93
2019-06-07T12:36:25.392Z,38.73
2019-06-07T12:41:28.849Z,40.11
2019-06-07T12:46:32.196Z,39.17
2019-06-07T12:51:35.594Z,38.05
2019-06-07T12:56:38.993Z,39.23
2019-06-07T13:01:42.726Z,40.48
2019-06-07T13:06:46.121Z,39.80
2019-06-07T13:11:49.518Z,38.51
2019-06-07T13:16:53.173Z,38.68
2019-06-07T13:21:56.898Z,36.82
2019-06-07T13:27:00.624Z,36.45
2019-06-07T13:32:04.264Z,37.12
2019-06-07T13:37:07.958Z,35.75
2019-06-07T13:42:11.353Z,37.41
2019-06-07T13:47:14.754Z,36.83
2019-06-07T13:52:18.232Z,36.87
2019-06-07T13:57:22.223Z,35.93
2019-06-07T14:02:27.472Z,36.57
2019-06-07T14:07:31.217Z,36.36
2019-06-07T14:12:34.609Z,37.14
2019-06-07T14:17:38.006Z,36.35
2019-06-07T14:22:41.484Z,35.47
2019-06-07T14:27:45.175Z,35.33
2019-06-07T14:32:48.896Z,34.77
2019-06-07T14:37:52.365Z,33.36
2019-06-07T14:42:55.705Z,34.71
2019-06-07T14:47:59.103Z,34.37
2019-06-07T14:53:02.493Z,33.54
2019-06-07T14:58:05.890Z,34.13
2019-06-07T15:03:09.419Z,35.20
2019-06-07T15:08:12.818Z,33.74
2019-06-07T15:13:16.208Z,33.48
2019-06-07T15:18:19.668Z,33.34
2019-06-07T15:23:23.311Z,34.51
2019-06-07T15:28:27.656Z,33.24
2019-06-07T15:33:31.832Z,32.14
2019-06-07T15:38:37.059Z,32.83
2019-06-07T15:43:40.896Z,32.57
2019-06-07T15:48:44.617Z,31.96
2019-06-07T15:53:48.021Z,33.10
2019-06-07T15:58:51.472Z,33.41
2019-06-07T16:03:54.868Z,33.15
2019-06-07T16:08:58.263Z,32.90
2019-06-07T16:14:01.653Z,33.10
2019-06-07T16:19:05.138Z,34.51
2019-06-07T16:24:08.541Z,33.87
2019-06-07T16:29:11.965Z,33.26
2019-06-07T16:34:15.357Z,33.26
2019-06-07T16:39:18.757Z,33.47
2019-06-07T16:44:22.155Z,33.95
2019-06-07T16:49:25.547Z,33.99
2019-06-07T16:54:29.207Z,32.81
2019-06-07T16:59:32.652Z,33.42
2019-06-07T17:04:37.380Z,34.05
2019-06-07T17:09:42.134Z,34.32
2019-06-07T17:14:46.629Z,35.23
2019-06-07T17:19:50.026Z,34.62
2019-06-07T17:24:53.420Z,35.29
2019-06-07T17:29:57.106Z,35.82
2019-06-07T17:35:00.734Z,35.70
2019-06-07T17:40:06.117Z,34.91
2019-06-07T17:45:10.350Z,35.12
2019-06-07T17:50:14.404Z,34.92
2019-06-07T17:55:19.042Z,35.12
2019-06-07T18:00:33.329Z,35.87
2019-06-07T18:05:28.634Z,35.78
2019-06-07T18:10:37.881Z,35.74
2019-06-07T18:15:52.951Z,36.09
2019-06-07T18:20:53.479Z,36.02
2019-06-07T18:25:57.274Z,37.11
2019-06-07T18:31:00.905Z,37.21
2019-06-07T18:36:05.030Z,38.28
2019-06-07T18:41:08.426Z,38.75
2019-06-07T18:46:11.823Z,38.83
2019-06-07T18:51:15.411Z,40.78
2019-06-07T18:56:19.024Z,42.15
2019-06-07T19:01:22.421Z,44.02
2019-06-07T19:06:25.845Z,45.34
2019-06-07T19:11:29.278Z,45.17
2019-06-07T19:16:32.679Z,45.89
2019-06-07T19:21:36.089Z,45.93
2019-06-07T19:26:39.486Z,46.46
2019-06-07T19:31:42.884Z,47.09
2019-06-07T19:36:49.043Z,48.37
2019-06-07T19:41:54.027Z,49.69
2019-06-07T19:46:58.491Z,49.79
2019-06-07T19:52:03.153Z,50.07
2019-06-07T19:57:06.945Z,50.33
2019-06-07T20:02:10.398Z,50.91
2019-06-07T20:07:13.790Z,52.30
2019-06-07T20:12:17.189Z,52.87
2019-06-07T20:17:20.751Z,53.22
2019-06-07T20:22:24.147Z,54.67
2019-06-07T20:27:27.790Z,55.51
2019-06-07T20:32:31.202Z,55.26
2019-06-07T20:37:34.859Z,54.94
2019-06-07T20:42:38.544Z,54.86
2019-06-07T20:47:41.943Z,58.86
2019-06-07T20:52:45.337Z,59.53
2019-06-07T20:57:48.734Z,60.43
2019-06-07T21:02:52.139Z,61.24
2019-06-07T21:07:55.857Z,62.28
2019-06-07T21:12:59.736Z,59.45
2019-06-07T21:18:04.912Z,56.67
2019-06-07T21:23:09.020Z,57.71
2019-06-07T21:28:12.798Z,57.38
2019-06-07T21:33:16.191Z,56.77
2019-06-07T21:38:19.827Z,56.92
2019-06-07T21:43:23.231Z,57.06
2019-06-07T21:48:26.684Z,57.31
2019-06-07T21:53:30.084Z,57.88
2019-06-07T21:58:33.752Z,58.45
2019-06-07T22:03:37.146Z,58.35
2019-06-07T22:08:41.642Z,58.66
2019-06-07T22:13:45.402Z,58.01
2019-06-07T22:18:48.774Z,57.87
2019-06-07T22:23:52.498Z,57.17
2019-06-07T22:28:56.358Z,53.93
2019-06-07T22:33:59.751Z,52.49
2019-06-07T22:39:03.618Z,52.28
2019-06-07T22:44:07.163Z,51.98
2019-06-07T22:49:11.375Z,52.95
2019-06-07T22:54:16.070Z,52.66
2019-06-07T22:59:20.608Z,52.20
2019-06-07T23:04:24.079Z,52.36
2019-06-07T23:09:27.485Z,52.37
2019-06-07T23:14:30.978Z,52.28
2019-06-07T23:19:34.608Z,52.18
2019-06-07T23:24:38.005Z,52.50
2019-06-07T23:29:41.400Z,52.49
2019-06-07T23:34:44.826Z,52.67
2019-06-07T23:39:48.523Z,53.01
2019-06-07T23:44:52.244Z,53.55
2019-06-07T23:49:55.641Z,53.51
2019-06-07T23:54:59.033Z,53.45
