createdAt,value
2022-10-17T00:01:10.580Z,7.70
2022-10-17T00:03:40.243Z,9.00
2022-10-17T00:06:14.169Z,10.70
2022-10-17T00:08:44.207Z,7.00
2022-10-17T00:11:24.498Z,7.90
2022-10-17T00:13:56.335Z,8.10
2022-10-17T00:16:31.138Z,10.80
2022-10-17T00:18:59.330Z,9.60
2022-10-17T00:21:27.389Z,12.40
2022-10-17T00:23:55.844Z,12.10
2022-10-17T00:26:24.054Z,7.80
2022-10-17T00:28:53.323Z,11.70
2022-10-17T00:31:23.511Z,11.00
2022-10-17T00:33:53.252Z,8.30
2022-10-17T00:36:25.499Z,9.40
2022-10-17T00:38:58.763Z,7.80
2022-10-17T00:41:32.115Z,10.80
2022-10-17T00:44:06.189Z,8.60
2022-10-17T00:46:38.298Z,9.40
2022-10-17T00:49:12.713Z,11.00
2022-10-17T00:52:02.017Z,11.40
2022-10-17T00:54:37.412Z,8.20
2022-10-17T00:57:06.201Z,8.30
2022-10-17T00:59:38.235Z,8.00
2022-10-17T01:02:14.814Z,7.20
2022-10-17T01:04:46.905Z,10.10
2022-10-17T01:07:15.179Z,11.40
2022-10-17T01:09:46.333Z,11.30
2022-10-17T01:12:22.387Z,11.20
2022-10-17T01:14:57.630Z,8.80
2022-10-17T01:17:56.184Z,11.10
2022-10-17T01:20:59.179Z,7.80
2022-10-17T01:23:54.641Z,11.70
2022-10-17T01:26:48.483Z,7.00
2022-10-17T01:30:21.248Z,7.90
2022-10-17T01:33:02.012Z,7.80
2022-10-17T01:35:42.827Z,10.30
2022-10-17T01:39:08.111Z,6.70
2022-10-17T01:41:57.368Z,12.40
2022-10-17T01:44:36.383Z,9.40
2022-10-17T01:47:11.243Z,10.20
2022-10-17T01:49:43.644Z,8.30
2022-10-17T01:52:24.076Z,8.20
2022-10-17T01:54:59.751Z,7.90
2022-10-17T01:57:40.031Z,10.90
2022-10-17T02:00:19.099Z,8.80
2022-10-17T02:03:00.450Z,10.20
2022-10-17T02:05:35.661Z,10.50
2022-10-17T02:08:04.588Z,8.00
2022-10-17T02:10:53.262Z,13.30
2022-10-17T02:13:50.380Z,12.50
2022-10-17T02:16:44.973Z,8.60
2022-10-17T02:19:36.872Z,10.00
2022-10-17T02:22:17.769Z,8.90
2022-10-17T02:24:59.776Z,9.20
2022-10-17T02:30:14.507Z,10.30
2022-10-17T02:32:59.035Z,10.00
2022-10-17T02:35:33.445Z,12.20
2022-10-17T02:38:05.092Z,14.10
2022-10-17T02:40:34.926Z,15.30
2022-10-17T02:43:03.190Z,15.80
2022-10-17T02:45:36.904Z,12.50
2022-10-17T02:48:17.900Z,9.00
2022-10-17T02:51:14.335Z,12.80
2022-10-17T02:54:10.677Z,12.60
2022-10-17T02:56:50.732Z,12.00
2022-10-17T02:59:24.427Z,13.10
2022-10-17T03:01:53.534Z,7.20
2022-10-17T03:04:21.630Z,9.90
2022-10-17T03:06:49.751Z,7.10
2022-10-17T03:09:19.159Z,8.70
2022-10-17T03:11:47.118Z,11.00
2022-10-17T03:14:15.187Z,14.60
2022-10-17T03:16:44.017Z,7.20
2022-10-17T03:19:11.936Z,9.90
2022-10-17T03:21:40.122Z,19.90
2022-10-17T03:24:08.743Z,11.10
2022-10-17T03:26:36.941Z,7.20
2022-10-17T03:29:05.306Z,9.40
2022-10-17T03:31:33.652Z,14.10
2022-10-17T03:34:03.647Z,6.00
2022-10-17T03:36:31.601Z,8.60
2022-10-17T03:38:59.572Z,10.20
2022-10-17T03:41:28.056Z,8.40
2022-10-17T03:43:55.955Z,10.50
2022-10-17T03:46:24.229Z,10.50
2022-10-17T03:48:55.056Z,11.80
2022-10-17T03:51:23.075Z,9.90
2022-10-17T03:53:53.988Z,8.30
2022-10-17T03:56:25.379Z,10.10
2022-10-17T03:59:00.299Z,10.70
2022-10-17T04:01:28.825Z,8.40
2022-10-17T04:03:57.647Z,11.30
2022-10-17T04:06:27.528Z,19.60
2022-10-17T04:08:55.624Z,12.20
2022-10-17T04:11:28.459Z,10.20
2022-10-17T04:13:59.756Z,12.80
2022-10-17T04:16:28.190Z,11.30
2022-10-17T04:19:04.813Z,5.90
2022-10-17T04:21:37.881Z,12.70
2022-10-17T04:24:11.808Z,13.10
2022-10-17T04:26:59.859Z,8.80
2022-10-17T04:29:30.048Z,10.50
2022-10-17T04:32:18.172Z,10.00
2022-10-17T04:35:09.434Z,10.00
2022-10-17T04:37:37.623Z,13.70
2022-10-17T04:40:10.810Z,10.10
2022-10-17T04:42:38.773Z,14.50
2022-10-17T04:45:07.616Z,11.60
2022-10-17T04:47:35.912Z,10.30
2022-10-17T04:50:06.176Z,8.00
2022-10-17T04:52:37.612Z,8.60
2022-10-17T04:55:07.076Z,9.00
2022-10-17T04:57:35.808Z,11.50
2022-10-17T05:00:18.160Z,10.50
2022-10-17T05:02:56.771Z,12.60
2022-10-17T05:05:24.659Z,11.90
2022-10-17T05:07:53.820Z,8.80
2022-10-17T05:10:25.563Z,11.40
2022-10-17T05:12:53.975Z,14.60
2022-10-17T05:15:24.181Z,11.80
2022-10-17T05:17:57.670Z,8.30
2022-10-17T05:20:27.192Z,14.40
2022-10-17T05:22:55.176Z,9.20
2022-10-17T05:25:23.233Z,13.90
2022-10-17T05:27:51.326Z,7.10
2022-10-17T05:30:19.558Z,11.10
2022-10-17T05:32:47.861Z,17.30
2022-10-17T05:35:16.393Z,11.30
2022-10-17T05:37:44.323Z,11.50
2022-10-17T05:40:12.515Z,11.70
2022-10-17T05:42:49.659Z,9.00
2022-10-17T05:45:18.220Z,10.50
2022-10-17T05:47:47.531Z,8.00
2022-10-17T05:50:15.648Z,12.10
2022-10-17T05:52:58.421Z,8.60
2022-10-17T05:55:26.379Z,10.00
2022-10-17T05:57:54.564Z,11.30
2022-10-17T06:00:23.161Z,4.60
2022-10-17T06:02:56.088Z,11.30
2022-10-17T06:05:24.975Z,9.00
2022-10-17T06:07:55.990Z,12.80
2022-10-17T06:10:26.389Z,12.60
2022-10-17T06:12:54.764Z,12.50
2022-10-17T06:15:22.645Z,9.50
2022-10-17T06:17:57.049Z,11.50
2022-10-17T06:20:24.944Z,12.20
2022-10-17T06:22:53.443Z,14.90
2022-10-17T06:25:34.706Z,9.30
2022-10-17T06:28:02.924Z,17.00
2022-10-17T06:30:31.348Z,8.90
2022-10-17T06:32:59.254Z,13.00
2022-10-17T06:35:27.152Z,16.30
2022-10-17T06:37:55.001Z,13.30
2022-10-17T06:40:23.809Z,15.60
2022-10-17T06:42:51.924Z,16.40
2022-10-17T06:45:47.828Z,10.90
2022-10-17T06:48:27.295Z,11.20
2022-10-17T06:51:11.399Z,12.70
2022-10-17T06:53:50.791Z,9.20
2022-10-17T06:56:46.773Z,14.10
2022-10-17T06:59:32.459Z,11.00
2022-10-17T07:02:06.511Z,10.90
2022-10-17T07:04:34.658Z,11.80
2022-10-17T07:07:03.392Z,13.30
2022-10-17T07:09:33.180Z,11.50
2022-10-17T07:12:01.084Z,11.90
2022-10-17T07:14:32.188Z,9.10
2022-10-17T07:17:01.705Z,11.00
2022-10-17T07:19:32.684Z,13.10
2022-10-17T07:22:00.662Z,10.90
2022-10-17T07:24:28.742Z,11.10
2022-10-17T07:27:03.609Z,10.90
2022-10-17T07:29:31.667Z,14.00
2022-10-17T07:32:08.695Z,13.20
2022-10-17T07:34:37.952Z,14.50
2022-10-17T07:37:07.478Z,16.70
2022-10-17T07:39:35.847Z,12.80
2022-10-17T07:42:05.184Z,14.10
2022-10-17T07:44:33.750Z,15.50
2022-10-17T07:47:02.159Z,14.50
2022-10-17T07:49:31.062Z,14.00
2022-10-17T07:51:59.051Z,13.30
2022-10-17T07:54:26.937Z,15.20
2022-10-17T07:56:54.769Z,13.10
2022-10-17T07:59:22.616Z,13.80
2022-10-17T08:01:50.489Z,14.00
2022-10-17T08:04:18.443Z,16.90
2022-10-17T08:06:46.294Z,13.70
2022-10-17T08:09:14.186Z,14.20
2022-10-17T08:11:44.118Z,13.90
2022-10-17T08:14:13.899Z,12.50
2022-10-17T08:16:41.757Z,10.60
2022-10-17T08:19:11.529Z,12.70
2022-10-17T08:21:39.505Z,12.60
2022-10-17T08:24:07.389Z,16.50
2022-10-17T08:26:39.189Z,17.70
2022-10-17T08:29:17.088Z,12.90
2022-10-17T08:31:47.852Z,14.60
2022-10-17T08:34:16.908Z,19.20
2022-10-17T08:36:44.765Z,23.10
2022-10-17T08:39:12.695Z,14.20
2022-10-17T08:42:03.576Z,20.60
2022-10-17T08:44:54.548Z,18.60
2022-10-17T08:47:36.070Z,16.30
2022-10-17T08:53:03.120Z,14.20
2022-10-17T08:55:42.804Z,17.50
2022-10-17T08:58:17.271Z,20.20
2022-10-17T09:01:40.647Z,15.60
2022-10-17T09:04:14.454Z,18.00
2022-10-17T09:07:06.237Z,16.40
2022-10-17T09:09:49.504Z,13.10
2022-10-17T09:12:28.453Z,17.70
2022-10-17T09:15:14.475Z,13.60
2022-10-17T09:17:59.922Z,22.60
2022-10-17T09:20:39.451Z,17.40
2022-10-17T09:23:17.360Z,18.00
2022-10-17T09:25:50.674Z,20.50
2022-10-17T09:28:41.535Z,21.20
2022-10-17T09:31:23.462Z,16.70
2022-10-17T09:33:55.428Z,21.40
2022-10-17T09:36:32.917Z,16.40
2022-10-17T09:39:14.875Z,21.70
2022-10-17T09:41:52.223Z,19.30
2022-10-17T09:44:22.098Z,22.40
2022-10-17T09:47:21.403Z,20.40
2022-10-17T09:49:50.311Z,15.70
2022-10-17T09:52:33.501Z,20.10
2022-10-17T09:55:45.451Z,12.90
2022-10-17T09:58:13.375Z,19.10
2022-10-17T10:00:49.287Z,13.70
2022-10-17T10:03:27.057Z,15.80
2022-10-17T10:06:05.079Z,19.00
2022-10-17T10:08:38.050Z,16.40
2022-10-17T10:11:13.490Z,17.50
2022-10-17T10:13:44.043Z,16.00
2022-10-17T10:16:30.367Z,16.30
2022-10-17T10:18:59.466Z,15.30
2022-10-17T10:21:28.872Z,8.80
2022-10-17T10:23:59.719Z,16.30
2022-10-17T10:26:50.467Z,16.30
2022-10-17T10:29:34.827Z,17.30
2022-10-17T10:32:29.134Z,14.00
2022-10-17T10:35:34.564Z,12.30
2022-10-17T10:38:10.390Z,19.70
2022-10-17T10:40:49.533Z,14.40
2022-10-17T10:43:34.722Z,17.00
2022-10-17T10:46:28.412Z,16.40
2022-10-17T10:49:03.328Z,15.60
2022-10-17T10:51:42.596Z,16.20
2022-10-17T10:54:21.372Z,14.80
2022-10-17T10:57:01.255Z,12.30
2022-10-17T10:59:37.582Z,19.40
2022-10-17T11:02:33.595Z,11.90
2022-10-17T11:05:20.829Z,16.20
2022-10-17T11:08:09.298Z,14.50
2022-10-17T11:11:23.987Z,18.50
2022-10-17T11:14:19.911Z,14.70
2022-10-17T11:17:06.406Z,12.30
2022-10-17T11:19:59.473Z,17.40
2022-10-17T11:22:42.259Z,11.50
2022-10-17T11:25:34.452Z,14.10
2022-10-17T11:28:19.877Z,13.10
2022-10-17T11:31:03.382Z,19.10
2022-10-17T11:33:47.171Z,16.00
2022-10-17T11:38:58.886Z,13.70
2022-10-17T11:41:57.518Z,15.60
2022-10-17T11:44:42.272Z,14.50
2022-10-17T11:47:55.251Z,13.30
2022-10-17T11:53:48.869Z,13.80
2022-10-17T11:56:42.968Z,17.10
2022-10-17T11:59:38.847Z,12.90
2022-10-17T12:02:21.772Z,13.40
2022-10-17T12:05:19.027Z,11.80
2022-10-17T12:08:09.730Z,13.20
2022-10-17T12:10:53.788Z,12.10
2022-10-17T12:13:33.598Z,12.20
2022-10-17T12:16:20.053Z,11.10
2022-10-17T12:19:12.191Z,11.20
2022-10-17T12:22:00.494Z,9.80
2022-10-17T12:24:38.945Z,7.60
2022-10-17T12:27:47.708Z,10.30
2022-10-17T12:30:27.022Z,11.80
2022-10-17T12:33:22.665Z,11.40
2022-10-17T12:36:12.391Z,9.60
2022-10-17T12:38:40.287Z,12.00
2022-10-17T12:41:08.434Z,9.40
2022-10-17T12:43:44.970Z,10.90
2022-10-17T12:46:33.771Z,11.10
2022-10-17T12:49:05.067Z,11.80
2022-10-17T12:57:36.093Z,9.60
2022-10-17T13:00:30.160Z,14.10
2022-10-17T13:03:06.957Z,8.70
2022-10-17T13:05:40.340Z,9.70
2022-10-17T13:08:28.148Z,9.70
2022-10-17T13:10:57.645Z,9.60
2022-10-17T13:13:54.207Z,9.30
2022-10-17T13:16:35.924Z,6.70
2022-10-17T13:19:14.997Z,10.00
2022-10-17T13:22:06.940Z,9.10
2022-10-17T13:24:38.878Z,10.00
2022-10-17T13:27:30.955Z,9.70
2022-10-17T13:30:02.012Z,9.20
2022-10-17T13:32:39.698Z,12.10
2022-10-17T13:35:17.219Z,10.00
2022-10-17T13:37:51.577Z,8.30
2022-10-17T13:40:49.721Z,4.70
2022-10-17T13:43:26.313Z,8.90
2022-10-17T13:46:13.707Z,10.40
2022-10-17T13:48:49.803Z,10.10
2022-10-17T13:51:17.707Z,8.70
2022-10-17T13:53:45.651Z,9.80
2022-10-17T13:56:27.905Z,24.40
2022-10-17T13:59:02.154Z,9.80
2022-10-17T14:01:31.380Z,8.70
2022-10-17T14:04:09.253Z,10.40
2022-10-17T14:06:49.266Z,9.90
2022-10-17T14:09:26.919Z,11.30
2022-10-17T14:12:16.587Z,11.20
2022-10-17T14:15:09.745Z,11.80
2022-10-17T14:17:40.085Z,8.70
2022-10-17T14:23:38.759Z,7.10
2022-10-17T14:26:21.427Z,13.90
2022-10-17T14:29:07.426Z,9.60
2022-10-17T14:31:37.241Z,9.00
2022-10-17T14:34:05.785Z,14.00
2022-10-17T14:36:40.760Z,11.80
2022-10-17T14:39:22.045Z,8.30
2022-10-17T14:44:30.662Z,10.00
2022-10-17T14:47:37.962Z,11.30
2022-10-17T14:50:21.751Z,8.70
2022-10-17T14:53:11.394Z,12.80
2022-10-17T14:55:58.286Z,9.40
2022-10-17T14:58:30.224Z,8.90
2022-10-17T15:01:00.991Z,9.80
2022-10-17T15:03:29.758Z,10.60
2022-10-17T15:05:58.425Z,9.20
2022-10-17T15:08:26.393Z,9.30
2022-10-17T15:10:54.366Z,9.30
2022-10-17T15:13:32.152Z,10.30
2022-10-17T15:18:46.138Z,12.30
2022-10-17T15:21:26.432Z,12.30
2022-10-17T15:24:06.166Z,12.10
2022-10-17T15:26:34.991Z,6.70
2022-10-17T15:29:03.696Z,14.30
2022-10-17T15:31:31.851Z,8.90
2022-10-17T15:33:59.755Z,7.40
2022-10-17T15:36:39.113Z,7.30
2022-10-17T15:39:07.664Z,10.90
2022-10-17T15:41:35.634Z,13.70
2022-10-17T15:44:03.732Z,9.30
2022-10-17T15:46:35.473Z,8.40
2022-10-17T15:49:12.403Z,6.90
2022-10-17T15:51:41.201Z,7.20
2022-10-17T15:54:09.433Z,7.90
2022-10-17T15:56:41.238Z,9.50
2022-10-17T15:59:17.967Z,9.50
2022-10-17T16:01:46.064Z,9.60
2022-10-17T16:04:15.638Z,12.00
2022-10-17T16:06:43.610Z,11.40
2022-10-17T16:09:11.484Z,14.90
2022-10-17T16:11:42.962Z,7.50
2022-10-17T16:16:44.813Z,12.20
2022-10-17T16:19:13.013Z,10.40
2022-10-17T16:21:41.959Z,13.00
2022-10-17T16:24:12.223Z,9.20
2022-10-17T16:26:41.119Z,8.80
2022-10-17T16:29:10.130Z,9.20
2022-10-17T16:31:43.483Z,11.30
2022-10-17T16:34:14.081Z,10.00
2022-10-17T16:36:42.927Z,7.50
2022-10-17T16:39:10.847Z,11.10
2022-10-17T16:41:39.604Z,6.10
2022-10-17T16:44:14.528Z,10.00
2022-10-17T16:46:42.393Z,6.20
2022-10-17T16:49:10.768Z,10.50
2022-10-17T16:51:38.544Z,9.60
2022-10-17T16:54:06.459Z,12.00
2022-10-17T16:56:34.468Z,8.60
2022-10-17T16:59:02.523Z,9.10
2022-10-17T17:01:30.628Z,8.70
2022-10-17T17:03:58.879Z,8.00
2022-10-17T17:06:30.609Z,11.50
2022-10-17T17:08:59.052Z,9.40
2022-10-17T17:11:28.655Z,15.00
2022-10-17T17:13:58.750Z,14.70
2022-10-17T17:16:28.010Z,18.40
2022-10-17T17:19:00.092Z,17.70
2022-10-17T17:21:28.224Z,23.20
2022-10-17T17:23:59.265Z,21.40
2022-10-17T17:26:31.220Z,27.30
2022-10-17T17:29:00.788Z,32.10
2022-10-17T17:31:32.417Z,43.70
2022-10-17T17:34:01.253Z,43.30
2022-10-17T17:36:33.942Z,39.30
2022-10-17T17:39:05.959Z,40.70
2022-10-17T17:41:35.062Z,39.50
2022-10-17T17:44:04.570Z,31.60
2022-10-17T17:46:32.991Z,33.70
2022-10-17T17:49:01.800Z,26.30
2022-10-17T17:51:29.819Z,32.30
2022-10-17T17:53:57.903Z,41.80
2022-10-17T17:56:29.281Z,47.80
2022-10-17T18:01:36.673Z,79.10
2022-10-17T18:04:08.729Z,58.40
2022-10-17T18:06:38.400Z,51.60
2022-10-17T18:09:07.218Z,44.00
2022-10-17T18:11:37.046Z,49.70
2022-10-17T18:14:11.241Z,27.40
2022-10-17T18:16:39.262Z,30.30
2022-10-17T18:19:10.488Z,17.60
2022-10-17T18:24:06.999Z,17.50
2022-10-17T18:26:35.168Z,13.10
2022-10-17T18:29:04.299Z,10.20
2022-10-17T18:31:36.059Z,13.10
2022-10-17T18:34:05.879Z,14.60
2022-10-17T18:36:35.336Z,34.60
2022-10-17T18:39:05.310Z,26.70
2022-10-17T18:41:33.996Z,32.50
2022-10-17T18:44:05.353Z,32.00
2022-10-17T18:46:40.736Z,30.70
2022-10-17T18:49:16.314Z,25.40
2022-10-17T18:51:45.792Z,29.00
2022-10-17T18:54:20.556Z,27.20
2022-10-17T18:56:54.591Z,33.20
2022-10-17T18:59:22.852Z,29.10
2022-10-17T19:01:50.799Z,23.10
2022-10-17T19:04:18.834Z,23.30
2022-10-17T19:06:46.864Z,26.30
2022-10-17T19:09:15.547Z,21.60
2022-10-17T19:11:44.115Z,28.20
2022-10-17T19:14:13.850Z,17.90
2022-10-17T19:16:46.733Z,17.40
2022-10-17T19:19:17.194Z,24.30
2022-10-17T19:21:45.202Z,23.70
2022-10-17T19:24:17.871Z,23.10
2022-10-17T19:26:47.608Z,88.80
2022-10-17T19:29:18.228Z,91.90
2022-10-17T19:31:47.620Z,88.30
2022-10-17T19:34:17.335Z,74.00
2022-10-17T19:36:45.889Z,78.50
2022-10-17T19:39:18.126Z,58.20
2022-10-17T19:41:48.116Z,31.40
2022-10-17T19:44:16.941Z,28.70
2022-10-17T19:46:46.857Z,27.00
2022-10-17T19:49:15.630Z,32.90
2022-10-17T19:51:44.782Z,29.50
2022-10-17T19:54:15.107Z,24.40
2022-10-17T19:56:43.543Z,27.10
2022-10-17T19:59:14.465Z,31.20
2022-10-17T20:01:43.239Z,48.50
2022-10-17T20:04:12.639Z,52.50
2022-10-17T20:06:43.050Z,39.60
2022-10-17T20:09:15.821Z,41.50
2022-10-17T20:11:45.575Z,96.70
2022-10-17T20:14:13.704Z,109.80
2022-10-17T20:16:42.291Z,99.90
2022-10-17T20:19:12.791Z,85.10
2022-10-17T20:21:40.705Z,72.30
2022-10-17T20:24:15.372Z,45.60
2022-10-17T20:26:44.470Z,30.60
2022-10-17T20:29:19.700Z,30.50
2022-10-17T20:31:48.255Z,29.10
2022-10-17T20:34:18.930Z,37.00
2022-10-17T20:36:47.967Z,30.60
2022-10-17T20:39:19.194Z,31.60
2022-10-17T20:44:15.665Z,18.90
2022-10-17T20:46:52.896Z,17.70
2022-10-17T20:49:28.422Z,21.70
2022-10-17T20:51:56.770Z,24.40
2022-10-17T20:54:25.398Z,26.40
2022-10-17T20:56:53.646Z,46.20
2022-10-17T20:59:21.627Z,30.20
2022-10-17T21:01:49.586Z,27.50
2022-10-17T21:07:06.189Z,33.00
2022-10-17T21:09:34.047Z,29.20
2022-10-17T21:12:04.283Z,30.30
2022-10-17T21:14:33.419Z,25.40
2022-10-17T21:17:04.935Z,40.50
2022-10-17T21:19:33.576Z,42.30
2022-10-17T21:22:01.821Z,32.40
2022-10-17T21:24:30.802Z,35.30
2022-10-17T21:26:58.900Z,31.10
2022-10-17T21:29:26.892Z,26.50
2022-10-17T21:31:54.740Z,25.80
2022-10-17T21:34:25.058Z,22.00
2022-10-17T21:36:53.248Z,23.60
2022-10-17T21:39:22.947Z,22.40
2022-10-17T21:41:52.194Z,21.10
2022-10-17T21:44:24.822Z,22.60
2022-10-17T21:46:54.304Z,14.00
2022-10-17T21:49:24.805Z,15.60
2022-10-17T21:51:53.589Z,13.80
2022-10-17T21:54:23.604Z,17.80
2022-10-17T21:56:51.951Z,15.90
2022-10-17T21:59:19.968Z,12.60
2022-10-17T22:01:47.997Z,13.60
2022-10-17T22:04:18.680Z,16.70
2022-10-17T22:06:51.211Z,15.10
2022-10-17T22:09:25.797Z,18.50
2022-10-17T22:11:56.789Z,28.60
2022-10-17T22:14:26.918Z,25.10
2022-10-17T22:16:55.461Z,23.50
2022-10-17T22:19:26.664Z,21.00
2022-10-17T22:21:55.283Z,20.90
2022-10-17T22:24:23.849Z,21.40
2022-10-17T22:26:52.463Z,18.40
2022-10-17T22:29:20.842Z,15.60
2022-10-17T22:31:48.801Z,20.10
2022-10-17T22:34:18.353Z,56.00
2022-10-17T22:36:47.850Z,44.50
2022-10-17T22:39:16.043Z,39.80
2022-10-17T22:41:44.265Z,33.10
2022-10-17T22:44:12.236Z,32.00
2022-10-17T22:46:40.053Z,32.30
2022-10-17T22:49:08.557Z,38.60
2022-10-17T22:51:36.758Z,54.20
2022-10-17T22:54:04.709Z,45.10
2022-10-17T22:56:32.686Z,44.90
2022-10-17T22:59:00.651Z,31.80
2022-10-17T23:01:28.547Z,27.50
2022-10-17T23:03:56.513Z,24.50
2022-10-17T23:06:24.588Z,20.70
2022-10-17T23:08:52.513Z,20.50
2022-10-17T23:11:21.064Z,17.70
2022-10-17T23:13:49.386Z,20.70
2022-10-17T23:16:17.382Z,16.40
2022-10-17T23:18:45.450Z,21.20
2022-10-17T23:21:13.596Z,16.60
2022-10-17T23:23:41.893Z,19.60
2022-10-17T23:26:13.345Z,21.30
2022-10-17T23:31:10.404Z,19.90
2022-10-17T23:33:41.280Z,13.80
2022-10-17T23:36:11.948Z,23.10
2022-10-17T23:38:42.430Z,34.60
2022-10-17T23:41:10.891Z,36.60
2022-10-17T23:43:39.093Z,27.10
2022-10-17T23:46:07.911Z,35.30
2022-10-17T23:48:35.920Z,36.10
2022-10-17T23:51:04.444Z,40.70
2022-10-17T23:53:32.386Z,35.40
2022-10-17T23:56:00.275Z,44.60
2022-10-17T23:58:28.646Z,30.60
