createdAt,value
2022-10-09T00:00:44.408Z,99.90
2022-10-09T00:03:17.843Z,99.90
2022-10-09T00:05:48.773Z,99.90
2022-10-09T00:08:19.271Z,99.90
2022-10-09T00:10:50.863Z,99.90
2022-10-09T00:13:21.550Z,99.90
2022-10-09T00:15:52.354Z,99.90
2022-10-09T00:18:22.971Z,99.90
2022-10-09T00:20:53.605Z,99.90
2022-10-09T00:23:24.337Z,99.90
2022-10-09T00:25:57.634Z,99.90
2022-10-09T00:28:33.286Z,99.90
2022-10-09T00:31:04.175Z,99.90
2022-10-09T00:33:35.920Z,99.90
2022-10-09T00:36:08.689Z,99.90
2022-10-09T00:38:39.716Z,99.90
2022-10-09T00:41:11.242Z,99.90
2022-10-09T00:43:44.373Z,99.90
2022-10-09T00:46:17.584Z,99.90
2022-10-09T00:48:49.854Z,99.90
2022-10-09T00:51:20.614Z,99.90
2022-10-09T00:53:51.273Z,99.90
2022-10-09T00:56:22.290Z,99.90
2022-10-09T00:58:55.769Z,99.90
2022-10-09T01:01:26.572Z,99.90
2022-10-09T01:03:57.167Z,99.90
2022-10-09T01:06:28.846Z,99.90
2022-10-09T01:09:01.867Z,99.90
2022-10-09T01:11:34.911Z,99.90
2022-10-09T01:14:06.821Z,99.90
2022-10-09T01:16:40.203Z,99.90
2022-10-09T01:19:13.387Z,99.90
2022-10-09T01:21:46.542Z,99.80
2022-10-09T01:24:19.620Z,99.80
2022-10-09T01:26:52.630Z,99.60
2022-10-09T01:29:25.529Z,99.40
2022-10-09T01:31:57.193Z,99.40
2022-10-09T01:34:29.167Z,99.20
2022-10-09T01:37:00.808Z,98.70
2022-10-09T01:39:33.610Z,98.80
2022-10-09T01:42:04.892Z,98.80
2022-10-09T01:44:36.320Z,98.80
2022-10-09T01:47:10.354Z,98.70
2022-10-09T01:49:42.303Z,98.40
2022-10-09T01:52:18.733Z,98.40
2022-10-09T01:54:50.391Z,98.30
2022-10-09T01:57:26.651Z,98.10
2022-10-09T01:59:59.728Z,97.80
2022-10-09T02:02:31.928Z,97.60
2022-10-09T02:05:03.488Z,97.70
2022-10-09T02:07:38.168Z,97.70
2022-10-09T02:10:10.208Z,97.60
2022-10-09T02:12:43.518Z,97.30
2022-10-09T02:15:14.927Z,97.00
2022-10-09T02:17:47.944Z,96.70
2022-10-09T02:20:21.079Z,96.70
2022-10-09T02:22:52.041Z,96.70
2022-10-09T02:25:23.059Z,96.60
2022-10-09T02:27:54.159Z,96.50
2022-10-09T02:30:26.233Z,96.60
2022-10-09T02:32:57.541Z,96.50
2022-10-09T02:35:28.250Z,96.30
2022-10-09T02:37:59.060Z,96.20
2022-10-09T02:40:29.625Z,95.70
2022-10-09T02:43:00.118Z,95.30
2022-10-09T02:45:30.738Z,95.30
2022-10-09T02:48:01.424Z,95.30
2022-10-09T02:50:32.043Z,95.00
2022-10-09T02:53:02.598Z,95.00
2022-10-09T02:55:33.120Z,94.70
2022-10-09T02:58:03.827Z,94.70
2022-10-09T03:00:34.788Z,94.50
2022-10-09T03:03:05.653Z,94.40
2022-10-09T03:05:36.276Z,94.40
2022-10-09T03:08:06.989Z,93.80
2022-10-09T03:10:40.293Z,93.90
2022-10-09T03:13:11.451Z,93.50
2022-10-09T03:15:42.550Z,92.90
2022-10-09T03:18:16.538Z,93.10
2022-10-09T03:20:47.225Z,93.00
2022-10-09T03:23:18.103Z,92.90
2022-10-09T03:25:49.854Z,92.90
2022-10-09T03:28:20.492Z,92.50
2022-10-09T03:30:51.170Z,92.60
2022-10-09T03:33:22.694Z,92.50
2022-10-09T03:35:53.758Z,92.00
2022-10-09T03:38:24.278Z,92.30
2022-10-09T03:40:55.330Z,91.80
2022-10-09T03:43:25.938Z,91.80
2022-10-09T03:46:00.360Z,91.70
2022-10-09T03:48:28.990Z,91.70
2022-10-09T03:51:00.145Z,91.20
2022-10-09T03:53:31.033Z,91.10
2022-10-09T03:56:01.530Z,90.90
2022-10-09T03:58:32.141Z,91.60
2022-10-09T04:01:02.925Z,90.50
2022-10-09T04:03:33.652Z,90.80
2022-10-09T04:06:04.232Z,90.40
2022-10-09T04:08:34.765Z,90.40
2022-10-09T04:11:05.495Z,90.10
2022-10-09T04:13:52.796Z,89.70
2022-10-09T04:16:23.856Z,90.10
2022-10-09T04:18:54.667Z,90.30
2022-10-09T04:21:25.717Z,90.40
2022-10-09T04:23:56.362Z,89.40
2022-10-09T04:26:27.022Z,89.70
2022-10-09T04:28:57.918Z,89.10
2022-10-09T04:31:28.572Z,90.00
2022-10-09T04:33:59.294Z,89.80
2022-10-09T04:36:29.961Z,89.40
2022-10-09T04:39:00.759Z,89.40
2022-10-09T04:41:34.738Z,88.30
2022-10-09T04:44:03.204Z,88.60
2022-10-09T04:46:33.984Z,89.00
2022-10-09T04:49:04.676Z,88.30
2022-10-09T04:51:35.288Z,88.90
2022-10-09T04:54:05.900Z,89.20
2022-10-09T04:56:36.811Z,87.20
2022-10-09T04:59:08.265Z,88.00
2022-10-09T05:01:38.940Z,86.80
2022-10-09T05:04:09.597Z,87.10
2022-10-09T05:06:40.200Z,86.30
2022-10-09T05:09:10.955Z,86.90
2022-10-09T05:11:44.789Z,87.10
2022-10-09T05:14:14.929Z,87.40
2022-10-09T05:17:11.740Z,87.70
2022-10-09T05:19:17.799Z,87.60
2022-10-09T05:21:48.419Z,87.40
2022-10-09T05:24:19.157Z,87.80
2022-10-09T05:26:49.763Z,86.40
2022-10-09T05:29:20.468Z,86.30
2022-10-09T05:31:51.186Z,86.60
2022-10-09T05:34:21.850Z,86.90
2022-10-09T05:36:52.464Z,87.30
2022-10-09T05:39:23.008Z,89.00
2022-10-09T05:41:53.758Z,86.60
2022-10-09T05:44:24.465Z,87.00
2022-10-09T05:46:54.992Z,87.50
2022-10-09T05:49:26.017Z,89.10
2022-10-09T05:51:57.164Z,88.10
2022-10-09T05:54:28.501Z,87.80
2022-10-09T05:56:59.070Z,86.80
2022-10-09T05:59:29.769Z,87.40
2022-10-09T06:02:00.545Z,86.30
2022-10-09T06:04:31.657Z,86.70
2022-10-09T06:07:02.219Z,86.80
2022-10-09T06:09:32.930Z,86.60
2022-10-09T06:12:03.447Z,87.30
2022-10-09T06:14:34.120Z,86.50
2022-10-09T06:17:04.843Z,87.00
2022-10-09T06:19:35.469Z,87.60
2022-10-09T06:22:06.455Z,87.20
2022-10-09T06:24:38.050Z,88.00
2022-10-09T06:27:08.657Z,87.40
2022-10-09T06:29:39.449Z,87.10
2022-10-09T06:32:09.954Z,88.30
2022-10-09T06:34:40.774Z,87.50
2022-10-09T06:37:11.414Z,87.80
2022-10-09T06:39:42.038Z,87.60
2022-10-09T06:42:12.755Z,87.90
2022-10-09T06:44:44.761Z,88.30
2022-10-09T06:47:15.365Z,87.00
2022-10-09T06:49:45.852Z,86.80
2022-10-09T06:52:16.654Z,87.60
2022-10-09T06:54:47.294Z,87.10
2022-10-09T06:57:18.018Z,86.20
2022-10-09T06:59:57.278Z,85.50
2022-10-09T07:02:45.942Z,86.40
2022-10-09T07:05:29.069Z,87.70
2022-10-09T07:08:09.669Z,89.20
2022-10-09T07:10:40.159Z,90.00
2022-10-09T07:13:10.787Z,90.50
2022-10-09T07:15:44.076Z,90.80
2022-10-09T07:18:17.223Z,90.70
2022-10-09T07:20:47.859Z,90.90
2022-10-09T07:23:18.790Z,91.10
2022-10-09T07:25:49.659Z,91.30
2022-10-09T07:28:20.214Z,91.50
2022-10-09T07:30:51.052Z,91.50
2022-10-09T07:33:22.234Z,91.50
2022-10-09T07:35:55.425Z,91.70
2022-10-09T07:38:26.940Z,91.80
2022-10-09T07:40:59.280Z,91.90
2022-10-09T07:43:29.891Z,92.00
2022-10-09T07:46:04.829Z,92.00
2022-10-09T07:48:37.258Z,92.10
2022-10-09T07:51:11.020Z,92.10
2022-10-09T07:53:41.858Z,92.10
2022-10-09T07:56:14.926Z,92.20
2022-10-09T07:58:46.326Z,91.90
2022-10-09T08:01:20.054Z,92.10
2022-10-09T08:03:50.056Z,92.20
2022-10-09T08:06:21.757Z,91.70
2022-10-09T08:08:54.450Z,91.00
2022-10-09T08:11:27.328Z,90.10
2022-10-09T08:13:58.043Z,90.10
2022-10-09T08:16:29.764Z,90.10
2022-10-09T08:19:02.582Z,89.90
2022-10-09T08:21:34.098Z,90.00
2022-10-09T08:24:05.090Z,90.10
2022-10-09T08:26:35.767Z,90.00
2022-10-09T08:29:09.316Z,89.90
2022-10-09T08:31:40.302Z,89.70
2022-10-09T08:34:12.560Z,90.10
2022-10-09T08:36:43.293Z,90.10
2022-10-09T08:39:14.246Z,90.20
2022-10-09T08:41:47.606Z,90.40
2022-10-09T08:44:20.645Z,90.50
2022-10-09T08:46:53.845Z,90.40
2022-10-09T08:49:27.348Z,90.50
2022-10-09T08:52:00.637Z,90.60
2022-10-09T08:54:33.737Z,90.00
2022-10-09T08:57:06.961Z,90.40
2022-10-09T08:59:38.140Z,90.00
2022-10-09T09:02:09.688Z,90.20
2022-10-09T09:04:42.910Z,90.00
2022-10-09T09:07:16.026Z,90.00
2022-10-09T09:09:49.160Z,90.10
2022-10-09T09:12:22.329Z,90.20
2022-10-09T09:14:53.849Z,90.30
2022-10-09T09:17:27.497Z,90.40
2022-10-09T09:20:00.770Z,90.30
2022-10-09T09:22:32.975Z,90.40
2022-10-09T09:25:06.016Z,90.40
2022-10-09T09:27:38.903Z,90.10
2022-10-09T09:30:12.152Z,90.10
2022-10-09T09:32:45.290Z,90.20
2022-10-09T09:35:16.748Z,90.20
2022-10-09T09:37:47.595Z,90.30
2022-10-09T09:40:38.134Z,90.20
2022-10-09T09:43:17.266Z,90.30
2022-10-09T09:45:58.379Z,90.00
2022-10-09T09:48:39.409Z,90.10
2022-10-09T09:51:29.434Z,90.10
2022-10-09T09:53:47.404Z,89.90
2022-10-09T09:56:53.215Z,90.10
2022-10-09T09:58:59.010Z,90.40
2022-10-09T10:01:34.119Z,90.40
2022-10-09T10:04:08.954Z,90.50
2022-10-09T10:06:41.987Z,90.50
2022-10-09T10:09:15.018Z,90.70
2022-10-09T10:11:52.324Z,90.70
2022-10-09T10:14:27.358Z,90.70
2022-10-09T10:17:02.622Z,91.20
2022-10-09T10:19:37.001Z,90.90
2022-10-09T10:22:09.804Z,90.90
2022-10-09T10:24:43.911Z,91.10
2022-10-09T10:27:15.565Z,91.00
2022-10-09T10:29:48.346Z,90.90
2022-10-09T10:32:21.371Z,90.90
2022-10-09T10:34:52.897Z,91.00
2022-10-09T10:37:22.815Z,91.00
2022-10-09T10:39:57.989Z,91.00
2022-10-09T10:42:31.042Z,91.10
2022-10-09T10:45:05.230Z,91.20
2022-10-09T10:47:41.121Z,91.30
2022-10-09T10:50:14.467Z,91.30
2022-10-09T10:52:47.645Z,91.40
2022-10-09T10:55:22.045Z,91.40
2022-10-09T10:57:55.093Z,91.40
2022-10-09T11:00:30.259Z,91.40
2022-10-09T11:03:04.351Z,91.50
2022-10-09T11:05:37.387Z,91.60
2022-10-09T11:08:10.613Z,91.70
2022-10-09T11:10:43.591Z,91.70
2022-10-09T11:13:13.626Z,91.80
2022-10-09T11:15:46.702Z,92.00
2022-10-09T11:18:18.272Z,92.20
2022-10-09T11:20:51.316Z,92.40
2022-10-09T11:23:24.836Z,92.50
2022-10-09T11:26:01.191Z,92.70
2022-10-09T11:28:34.419Z,92.90
2022-10-09T11:31:09.949Z,93.00
2022-10-09T11:33:43.061Z,93.40
2022-10-09T11:36:16.163Z,93.70
2022-10-09T11:38:49.218Z,93.90
2022-10-09T11:41:20.438Z,93.90
2022-10-09T11:43:53.714Z,94.30
2022-10-09T11:46:28.157Z,94.10
2022-10-09T11:49:08.835Z,94.20
2022-10-09T11:52:08.236Z,94.40
2022-10-09T12:00:17.909Z,94.20
2022-10-09T12:02:55.775Z,94.00
2022-10-09T12:08:25.859Z,93.70
2022-10-09T12:11:10.711Z,93.90
2022-10-09T12:19:34.402Z,94.40
2022-10-09T12:22:19.654Z,94.50
2022-10-09T12:27:59.920Z,94.40
2022-10-09T12:33:42.308Z,94.30
2022-10-09T12:44:54.326Z,93.80
2022-10-09T12:53:20.273Z,93.90
2022-10-09T13:01:54.703Z,93.90
2022-10-09T13:04:31.639Z,93.90
2022-10-09T13:07:25.595Z,93.90
2022-10-09T13:12:57.732Z,93.90
2022-10-09T13:18:28.167Z,94.00
2022-10-09T13:23:56.775Z,94.00
2022-10-09T13:26:32.963Z,94.10
2022-10-09T13:29:10.439Z,94.10
2022-10-09T13:31:45.677Z,94.10
2022-10-09T13:34:19.396Z,94.20
2022-10-09T13:36:53.153Z,94.30
2022-10-09T13:45:12.453Z,94.40
2022-10-09T13:47:47.906Z,94.60
2022-10-09T13:56:11.621Z,95.00
2022-10-09T13:58:52.813Z,95.10
2022-10-09T14:01:26.421Z,95.30
2022-10-09T14:03:59.221Z,95.40
2022-10-09T14:06:38.261Z,95.50
2022-10-09T14:09:13.154Z,95.70
2022-10-09T14:14:50.158Z,96.00
2022-10-09T14:17:30.332Z,96.20
2022-10-09T14:22:57.068Z,96.40
2022-10-09T14:28:22.242Z,96.50
2022-10-09T14:31:01.421Z,96.40
2022-10-09T14:33:34.230Z,96.40
2022-10-09T14:36:09.633Z,96.50
2022-10-09T14:38:45.183Z,96.60
2022-10-09T14:41:20.123Z,96.60
2022-10-09T14:43:54.598Z,96.70
2022-10-09T14:46:32.961Z,97.00
2022-10-09T14:49:05.156Z,97.20
2022-10-09T14:51:37.916Z,97.20
2022-10-09T14:54:11.218Z,97.10
2022-10-09T14:56:46.231Z,97.30
2022-10-09T14:59:19.731Z,97.30
2022-10-09T15:01:50.467Z,97.40
2022-10-09T15:04:20.982Z,97.30
2022-10-09T15:06:51.531Z,97.50
2022-10-09T15:09:22.054Z,97.40
2022-10-09T15:11:54.200Z,97.40
2022-10-09T15:14:25.081Z,97.40
2022-10-09T15:16:55.692Z,97.30
2022-10-09T15:19:28.522Z,97.30
2022-10-09T15:21:58.101Z,97.10
2022-10-09T15:24:31.306Z,97.00
2022-10-09T15:27:03.267Z,96.80
2022-10-09T15:29:33.823Z,96.70
2022-10-09T15:32:04.947Z,96.50
2022-10-09T15:34:38.812Z,96.50
2022-10-09T15:37:08.017Z,96.40
2022-10-09T15:39:44.960Z,96.30
2022-10-09T15:42:15.117Z,96.20
2022-10-09T15:44:45.981Z,96.10
2022-10-09T15:47:16.951Z,96.10
2022-10-09T15:49:53.192Z,96.00
2022-10-09T15:52:20.501Z,96.00
2022-10-09T15:54:51.157Z,96.00
2022-10-09T15:57:21.769Z,95.90
2022-10-09T15:59:52.277Z,96.00
2022-10-09T16:02:22.772Z,95.90
2022-10-09T16:04:53.526Z,95.90
2022-10-09T16:07:26.541Z,96.00
2022-10-09T16:09:58.320Z,96.00
2022-10-09T16:12:30.126Z,96.00
2022-10-09T16:15:01.161Z,96.10
2022-10-09T16:17:31.948Z,96.10
2022-10-09T16:20:02.457Z,96.10
2022-10-09T16:22:32.937Z,96.20
2022-10-09T16:25:03.758Z,96.20
2022-10-09T16:27:36.077Z,96.30
2022-10-09T16:30:08.465Z,96.40
2022-10-09T16:32:42.497Z,96.40
2022-10-09T16:35:13.100Z,96.40
2022-10-09T16:37:43.686Z,96.50
2022-10-09T16:40:14.925Z,96.50
2022-10-09T16:42:45.530Z,96.60
2022-10-09T16:45:16.086Z,96.60
2022-10-09T16:47:47.307Z,96.70
2022-10-09T16:50:18.486Z,96.60
2022-10-09T16:52:49.109Z,96.70
2022-10-09T16:55:20.015Z,96.60
2022-10-09T16:57:50.799Z,96.70
2022-10-09T17:00:22.996Z,96.60
2022-10-09T17:02:53.597Z,96.60
2022-10-09T17:05:25.633Z,96.70
2022-10-09T17:08:00.479Z,96.70
2022-10-09T17:10:31.158Z,96.60
2022-10-09T17:13:01.904Z,96.70
2022-10-09T17:15:32.466Z,96.70
2022-10-09T17:18:03.220Z,96.80
2022-10-09T17:20:33.947Z,96.90
2022-10-09T17:23:04.595Z,96.90
2022-10-09T17:25:37.349Z,96.80
2022-10-09T17:28:08.739Z,96.90
2022-10-09T17:30:41.777Z,96.90
2022-10-09T17:33:15.097Z,96.80
2022-10-09T17:35:44.691Z,96.90
2022-10-09T17:38:15.181Z,96.90
2022-10-09T17:40:45.771Z,97.00
2022-10-09T17:43:16.389Z,97.00
2022-10-09T17:45:48.004Z,97.10
2022-10-09T17:48:18.599Z,97.00
2022-10-09T17:50:51.961Z,97.00
2022-10-09T17:53:24.718Z,97.00
2022-10-09T17:55:58.334Z,97.00
2022-10-09T17:58:28.944Z,97.10
2022-10-09T18:00:59.716Z,97.10
2022-10-09T18:03:30.300Z,97.20
2022-10-09T18:06:02.443Z,97.10
2022-10-09T18:08:33.229Z,97.10
2022-10-09T18:11:09.426Z,97.10
2022-10-09T18:13:41.509Z,97.00
2022-10-09T18:16:14.930Z,97.10
2022-10-09T18:18:49.120Z,97.00
2022-10-09T18:21:22.668Z,97.00
2022-10-09T18:23:53.317Z,97.00
2022-10-09T18:26:24.660Z,97.00
2022-10-09T18:28:55.705Z,97.10
2022-10-09T18:31:26.544Z,97.20
2022-10-09T18:33:57.125Z,97.20
2022-10-09T18:36:31.184Z,97.20
2022-10-09T18:39:04.747Z,97.20
2022-10-09T18:41:35.626Z,97.30
2022-10-09T18:44:11.608Z,97.20
2022-10-09T18:46:44.970Z,97.10
2022-10-09T18:49:18.126Z,97.10
2022-10-09T18:51:50.015Z,97.20
2022-10-09T18:54:22.420Z,97.20
2022-10-09T18:56:53.770Z,97.20
2022-10-09T18:59:25.188Z,97.20
2022-10-09T19:01:55.817Z,97.20
2022-10-09T19:04:26.405Z,97.20
2022-10-09T19:06:58.128Z,97.40
2022-10-09T19:09:28.718Z,97.50
2022-10-09T19:11:59.276Z,97.60
2022-10-09T19:14:29.997Z,97.60
2022-10-09T19:17:00.577Z,97.80
2022-10-09T19:19:31.490Z,97.80
2022-10-09T19:22:02.314Z,97.90
2022-10-09T19:24:34.286Z,98.00
2022-10-09T19:27:05.733Z,98.00
2022-10-09T19:29:36.606Z,98.10
2022-10-09T19:32:07.696Z,98.20
2022-10-09T19:34:38.320Z,98.20
2022-10-09T19:37:08.910Z,98.20
2022-10-09T19:39:39.679Z,98.10
2022-10-09T19:42:10.139Z,98.10
2022-10-09T19:44:43.199Z,98.10
2022-10-09T19:47:15.710Z,98.00
2022-10-09T19:49:46.188Z,98.00
2022-10-09T19:52:16.710Z,98.10
2022-10-09T19:54:47.303Z,98.20
2022-10-09T19:57:17.817Z,98.30
2022-10-09T19:59:49.136Z,98.30
2022-10-09T20:02:19.821Z,98.40
2022-10-09T20:04:51.765Z,98.50
2022-10-09T20:07:23.298Z,98.50
2022-10-09T20:09:53.972Z,98.60
2022-10-09T20:12:24.884Z,98.60
2022-10-09T20:14:55.583Z,98.60
2022-10-09T20:17:26.140Z,98.40
2022-10-09T20:19:56.637Z,98.40
2022-10-09T20:22:27.310Z,98.40
2022-10-09T20:24:58.050Z,98.30
2022-10-09T20:27:28.715Z,98.20
2022-10-09T20:29:59.514Z,98.20
2022-10-09T20:32:31.426Z,98.10
2022-10-09T20:35:03.790Z,98.20
2022-10-09T20:37:36.091Z,98.10
2022-10-09T20:40:07.573Z,98.10
2022-10-09T20:42:38.469Z,98.10
2022-10-09T20:45:09.370Z,98.20
2022-10-09T20:47:40.010Z,98.10
2022-10-09T20:50:11.705Z,98.20
2022-10-09T20:52:42.311Z,98.20
2022-10-09T20:55:12.954Z,98.30
2022-10-09T20:57:43.457Z,98.40
2022-10-09T21:00:14.521Z,98.40
2022-10-09T21:02:45.161Z,98.40
2022-10-09T21:05:15.760Z,98.50
2022-10-09T21:07:47.014Z,98.50
2022-10-09T21:10:18.488Z,98.60
2022-10-09T21:12:49.556Z,98.70
2022-10-09T21:15:20.726Z,98.80
2022-10-09T21:17:51.239Z,98.80
2022-10-09T21:20:21.873Z,98.90
2022-10-09T21:22:52.795Z,99.10
2022-10-09T21:25:23.628Z,99.60
2022-10-09T21:27:54.380Z,99.30
2022-10-09T21:30:24.846Z,99.40
2022-10-09T21:32:55.439Z,99.50
2022-10-09T21:35:26.680Z,99.60
2022-10-09T21:37:57.290Z,99.90
2022-10-09T21:40:27.799Z,99.70
2022-10-09T21:42:58.473Z,99.80
2022-10-09T21:45:29.419Z,99.90
2022-10-09T21:48:00.158Z,99.90
2022-10-09T21:50:30.941Z,99.90
2022-10-09T21:53:02.293Z,99.90
2022-10-09T21:55:32.908Z,99.90
2022-10-09T21:58:03.636Z,99.90
2022-10-09T22:00:34.891Z,99.90
2022-10-09T22:03:06.105Z,99.90
2022-10-09T22:05:36.734Z,99.90
2022-10-09T22:08:07.357Z,99.90
2022-10-09T22:10:38.029Z,99.90
2022-10-09T22:13:08.574Z,99.90
2022-10-09T22:15:41.603Z,99.90
2022-10-09T22:18:13.471Z,99.90
2022-10-09T22:20:45.734Z,99.90
2022-10-09T22:23:17.429Z,99.90
2022-10-09T22:25:49.397Z,99.90
2022-10-09T22:28:20.328Z,99.90
2022-10-09T22:30:51.105Z,99.90
2022-10-09T22:33:21.787Z,99.90
2022-10-09T22:35:52.415Z,99.90
2022-10-09T22:38:22.909Z,99.90
2022-10-09T22:40:53.495Z,99.90
2022-10-09T22:43:24.117Z,99.90
2022-10-09T22:45:54.789Z,99.90
2022-10-09T22:48:25.390Z,99.90
2022-10-09T22:50:55.915Z,99.90
2022-10-09T22:53:26.632Z,99.90
2022-10-09T22:55:57.336Z,99.90
2022-10-09T22:58:28.135Z,99.90
2022-10-09T23:00:58.848Z,99.90
2022-10-09T23:03:29.569Z,99.90
2022-10-09T23:06:02.603Z,99.90
2022-10-09T23:08:33.270Z,99.90
2022-10-09T23:11:03.960Z,99.90
2022-10-09T23:13:34.938Z,99.90
2022-10-09T23:16:07.926Z,99.90
2022-10-09T23:18:39.658Z,99.90
2022-10-09T23:21:12.811Z,99.90
2022-10-09T23:23:44.496Z,99.90
2022-10-09T23:26:17.645Z,99.90
2022-10-09T23:28:50.680Z,99.90
2022-10-09T23:31:21.965Z,99.90
2022-10-09T23:33:52.671Z,99.90
2022-10-09T23:36:26.027Z,99.90
2022-10-09T23:38:57.535Z,99.90
2022-10-09T23:41:30.853Z,99.90
2022-10-09T23:44:01.487Z,99.90
2022-10-09T23:46:35.122Z,99.90
2022-10-09T23:49:06.103Z,99.90
2022-10-09T23:51:36.578Z,99.90
2022-10-09T23:54:08.292Z,99.90
2022-10-09T23:56:39.434Z,99.90
2022-10-09T23:59:10.088Z,99.90
