createdAt,value
2019-01-31T00:00:15.993Z,9.17
2019-01-31T00:03:28.561Z,9.53
2019-01-31T00:06:57.416Z,8.67
2019-01-31T00:10:06.428Z,8.50
2019-01-31T00:13:18.371Z,9.50
2019-01-31T00:16:36.797Z,10.23
2019-01-31T00:19:54.903Z,9.10
2019-01-31T00:23:24.226Z,7.93
2019-01-31T00:26:53.464Z,9.67
2019-01-31T00:30:02.628Z,10.00
2019-01-31T00:33:14.969Z,9.47
2019-01-31T00:36:24.115Z,10.40
2019-01-31T00:39:51.494Z,8.83
2019-01-31T00:42:57.988Z,9.83
2019-01-31T00:46:33.276Z,10.67
2019-01-31T00:49:45.787Z,10.03
2019-01-31T00:53:14.855Z,8.40
2019-01-31T00:56:30.299Z,9.87
2019-01-31T00:59:42.817Z,8.60
2019-01-31T01:03:11.759Z,8.50
2019-01-31T01:06:36.192Z,9.20
2019-01-31T01:09:42.700Z,8.13
2019-01-31T01:12:52.175Z,9.47
2019-01-31T01:16:01.315Z,9.77
2019-01-31T01:19:19.945Z,9.60
2019-01-31T01:22:29.083Z,9.63
2019-01-31T01:25:35.597Z,9.47
2019-01-31T01:28:44.769Z,8.13
2019-01-31T01:32:02.853Z,9.03
2019-01-31T01:35:30.284Z,9.60
2019-01-31T01:38:39.720Z,8.03
2019-01-31T01:41:48.852Z,7.37
2019-01-31T01:44:58.212Z,7.63
2019-01-31T01:48:04.720Z,8.63
2019-01-31T01:51:11.244Z,8.47
2019-01-31T01:54:37.333Z,7.50
2019-01-31T01:57:52.397Z,7.53
2019-01-31T02:01:26.132Z,7.10
2019-01-31T02:04:38.444Z,6.97
2019-01-31T02:07:47.604Z,6.67
2019-01-31T02:11:11.619Z,6.93
2019-01-31T02:14:29.723Z,6.70
2019-01-31T02:17:39.118Z,7.47
2019-01-31T02:20:45.624Z,7.07
2019-01-31T02:23:54.840Z,7.60
2019-01-31T02:27:01.345Z,7.40
2019-01-31T02:30:20.091Z,7.90
2019-01-31T02:33:50.190Z,7.67
2019-01-31T02:37:21.108Z,7.70
2019-01-31T02:40:45.616Z,7.80
2019-01-31T02:44:13.164Z,7.07
2019-01-31T02:47:37.488Z,7.60
2019-01-31T02:51:02.103Z,7.30
2019-01-31T02:54:08.670Z,6.90
2019-01-31T02:57:33.279Z,7.57
2019-01-31T03:01:00.938Z,7.60
2019-01-31T03:04:16.099Z,8.10
2019-01-31T03:07:31.487Z,8.17
2019-01-31T03:10:40.488Z,7.37
2019-01-31T03:13:52.560Z,7.63
2019-01-31T03:17:04.892Z,6.90
2019-01-31T03:20:26.000Z,7.47
2019-01-31T03:23:50.383Z,7.60
2019-01-31T03:27:07.970Z,6.67
2019-01-31T03:30:35.447Z,8.07
2019-01-31T03:33:58.640Z,7.10
2019-01-31T03:37:34.062Z,9.20
2019-01-31T03:40:40.627Z,8.03
2019-01-31T03:43:47.139Z,8.13
2019-01-31T03:46:53.629Z,6.97
2019-01-31T03:50:02.719Z,7.30
2019-01-31T03:53:18.121Z,7.53
2019-01-31T03:56:42.636Z,7.97
2019-01-31T03:59:48.088Z,6.87
2019-01-31T04:02:57.432Z,5.80
2019-01-31T04:06:03.913Z,6.90
2019-01-31T04:09:08.992Z,6.77
2019-01-31T04:12:12.409Z,6.03
2019-01-31T04:15:15.852Z,6.67
2019-01-31T04:18:19.252Z,6.20
2019-01-31T04:21:22.684Z,6.73
2019-01-31T04:24:26.134Z,7.43
2019-01-31T04:27:29.544Z,7.07
2019-01-31T04:30:33.153Z,7.20
2019-01-31T04:33:36.687Z,7.30
2019-01-31T04:36:40.124Z,7.07
2019-01-31T04:39:43.576Z,7.73
2019-01-31T04:42:47.023Z,7.13
2019-01-31T04:45:50.427Z,6.30
2019-01-31T04:48:53.881Z,7.47
2019-01-31T04:51:57.301Z,6.77
2019-01-31T04:55:00.740Z,6.57
2019-01-31T04:58:04.149Z,7.23
2019-01-31T05:01:07.592Z,7.13
2019-01-31T05:04:11.005Z,6.47
2019-01-31T05:07:14.544Z,6.40
2019-01-31T05:10:17.977Z,6.03
2019-01-31T05:13:21.451Z,5.87
2019-01-31T05:16:24.865Z,5.90
2019-01-31T05:19:28.305Z,5.77
2019-01-31T05:22:31.797Z,5.57
2019-01-31T05:25:35.292Z,5.80
2019-01-31T05:28:38.738Z,5.70
2019-01-31T05:31:42.181Z,5.37
2019-01-31T05:34:45.593Z,5.77
2019-01-31T05:37:49.112Z,5.73
2019-01-31T05:40:55.818Z,5.33
2019-01-31T05:43:57.690Z,5.70
2019-01-31T05:47:01.105Z,5.57
2019-01-31T05:50:07.304Z,6.40
2019-01-31T05:53:10.745Z,5.50
2019-01-31T05:56:14.185Z,5.37
2019-01-31T05:59:17.607Z,5.40
2019-01-31T06:02:21.048Z,6.07
2019-01-31T06:05:24.561Z,5.90
2019-01-31T06:08:27.992Z,5.77
2019-01-31T06:11:31.436Z,6.30
2019-01-31T06:14:34.867Z,5.57
2019-01-31T06:17:38.382Z,6.50
2019-01-31T06:20:41.865Z,6.30
2019-01-31T06:23:45.304Z,6.03
2019-01-31T06:26:48.719Z,5.77
2019-01-31T06:29:52.241Z,5.70
2019-01-31T06:32:55.748Z,5.63
2019-01-31T06:35:59.242Z,5.63
2019-01-31T06:39:02.953Z,6.10
2019-01-31T06:42:06.464Z,5.23
2019-01-31T06:45:13.024Z,5.50
2019-01-31T06:48:16.465Z,5.70
2019-01-31T06:51:19.886Z,6.70
2019-01-31T06:54:23.327Z,6.37
2019-01-31T06:57:26.774Z,5.87
2019-01-31T07:00:30.208Z,5.23
2019-01-31T07:03:33.637Z,5.17
2019-01-31T07:06:37.056Z,5.60
2019-01-31T07:09:40.491Z,5.87
2019-01-31T07:12:43.908Z,5.77
2019-01-31T07:15:47.401Z,5.90
2019-01-31T07:18:50.845Z,5.33
2019-01-31T07:21:54.293Z,5.20
2019-01-31T07:24:57.708Z,4.53
2019-01-31T07:28:01.149Z,4.03
2019-01-31T07:31:04.674Z,4.17
2019-01-31T07:34:08.081Z,3.33
2019-01-31T07:37:11.512Z,4.27
2019-01-31T07:40:20.107Z,4.13
2019-01-31T07:43:23.546Z,3.77
2019-01-31T07:46:26.952Z,3.73
2019-01-31T07:49:30.390Z,3.80
2019-01-31T07:52:33.818Z,3.37
2019-01-31T07:55:37.247Z,3.80
2019-01-31T07:58:40.706Z,3.47
2019-01-31T08:01:44.106Z,3.50
2019-01-31T08:04:47.549Z,3.73
2019-01-31T08:07:52.492Z,3.43
2019-01-31T08:10:55.925Z,3.50
2019-01-31T08:13:59.332Z,3.97
2019-01-31T08:17:02.781Z,3.70
2019-01-31T08:20:09.197Z,3.67
2019-01-31T08:23:12.648Z,4.00
2019-01-31T08:26:16.048Z,3.80
2019-01-31T08:29:19.489Z,3.93
2019-01-31T08:32:22.896Z,3.97
2019-01-31T08:35:26.400Z,4.07
2019-01-31T08:38:29.809Z,4.03
2019-01-31T08:41:33.256Z,3.77
2019-01-31T08:44:36.670Z,4.00
2019-01-31T08:47:40.116Z,3.87
2019-01-31T08:50:43.592Z,4.13
2019-01-31T08:53:47.028Z,4.33
2019-01-31T08:56:50.440Z,4.33
2019-01-31T08:59:53.868Z,4.10
2019-01-31T09:02:57.344Z,4.13
2019-01-31T09:06:00.801Z,3.70
2019-01-31T09:09:07.596Z,3.90
2019-01-31T09:12:15.509Z,4.23
2019-01-31T09:15:21.439Z,3.53
2019-01-31T09:18:24.930Z,4.20
2019-01-31T09:21:31.413Z,4.33
2019-01-31T09:24:41.597Z,3.73
2019-01-31T09:27:50.786Z,3.70
2019-01-31T09:31:06.312Z,3.83
2019-01-31T09:34:27.740Z,3.80
2019-01-31T09:37:45.783Z,3.37
2019-01-31T09:40:57.136Z,3.73
2019-01-31T09:44:37.090Z,4.03
2019-01-31T09:47:55.437Z,3.33
2019-01-31T09:51:29.037Z,3.47
2019-01-31T09:54:38.422Z,3.60
2019-01-31T09:57:44.899Z,3.80
2019-01-31T10:01:06.216Z,3.20
2019-01-31T10:04:15.216Z,3.73
2019-01-31T10:07:21.715Z,3.30
2019-01-31T10:10:40.269Z,3.40
2019-01-31T10:14:08.206Z,3.33
2019-01-31T10:17:20.470Z,3.23
2019-01-31T10:20:32.519Z,3.40
2019-01-31T10:23:48.182Z,3.00
2019-01-31T10:26:57.625Z,3.40
2019-01-31T10:30:16.096Z,3.03
2019-01-31T10:33:34.412Z,2.90
2019-01-31T10:36:40.874Z,3.57
2019-01-31T10:39:53.320Z,3.33
2019-01-31T10:42:59.800Z,3.50
2019-01-31T10:46:11.784Z,3.50
2019-01-31T10:49:21.025Z,3.27
2019-01-31T10:52:30.288Z,3.30
2019-01-31T10:55:45.320Z,3.00
2019-01-31T10:59:06.965Z,3.40
2019-01-31T11:02:19.758Z,3.83
2019-01-31T11:05:35.088Z,3.53
2019-01-31T11:09:07.877Z,3.00
2019-01-31T11:12:38.556Z,3.33
2019-01-31T11:15:50.763Z,3.40
2019-01-31T11:19:12.834Z,3.27
2019-01-31T11:22:31.445Z,3.47
2019-01-31T11:25:46.822Z,3.50
2019-01-31T11:29:17.670Z,3.70
2019-01-31T11:32:29.996Z,3.50
2019-01-31T11:35:51.593Z,3.23
2019-01-31T11:39:21.044Z,3.40
2019-01-31T11:42:44.309Z,3.63
2019-01-31T11:46:02.904Z,3.00
2019-01-31T11:49:28.947Z,3.50
2019-01-31T11:52:53.249Z,3.57
2019-01-31T11:56:22.356Z,3.90
2019-01-31T11:59:25.768Z,3.20
2019-01-31T12:02:29.188Z,3.77
2019-01-31T12:05:32.612Z,3.50
2019-01-31T12:08:36.114Z,3.67
2019-01-31T12:11:39.544Z,3.23
2019-01-31T12:14:42.953Z,3.50
2019-01-31T12:17:46.375Z,3.37
2019-01-31T12:20:49.799Z,3.60
2019-01-31T12:23:53.496Z,3.43
2019-01-31T12:26:56.977Z,3.50
2019-01-31T12:30:00.389Z,3.87
2019-01-31T12:33:13.769Z,3.93
2019-01-31T12:36:17.195Z,4.00
2019-01-31T12:39:20.609Z,3.50
2019-01-31T12:42:24.044Z,3.63
2019-01-31T12:45:27.446Z,3.37
2019-01-31T12:48:30.880Z,2.97
2019-01-31T12:51:34.344Z,3.60
2019-01-31T12:54:37.897Z,3.20
2019-01-31T12:57:41.296Z,3.83
2019-01-31T13:00:44.726Z,3.80
2019-01-31T13:03:48.148Z,3.87
2019-01-31T13:06:51.596Z,3.90
2019-01-31T13:09:55.841Z,3.27
2019-01-31T13:12:59.423Z,3.57
2019-01-31T13:16:03.168Z,3.47
2019-01-31T13:19:06.608Z,4.30
2019-01-31T13:22:10.011Z,3.20
2019-01-31T13:25:14.076Z,3.83
2019-01-31T13:28:17.567Z,3.53
2019-01-31T13:31:20.989Z,3.37
2019-01-31T13:34:24.432Z,3.10
2019-01-31T13:37:27.832Z,3.57
2019-01-31T13:40:31.260Z,3.10
2019-01-31T13:43:34.684Z,3.80
2019-01-31T13:46:38.128Z,3.20
2019-01-31T13:49:41.549Z,3.23
2019-01-31T13:52:45.199Z,3.27
2019-01-31T13:55:48.633Z,2.97
2019-01-31T13:58:52.036Z,2.80
2019-01-31T14:01:55.468Z,3.23
2019-01-31T14:04:58.872Z,3.43
2019-01-31T14:08:02.301Z,3.37
2019-01-31T14:11:05.716Z,3.03
2019-01-31T14:14:09.688Z,3.00
2019-01-31T14:17:13.236Z,2.63
2019-01-31T14:20:22.208Z,3.43
2019-01-31T14:23:25.622Z,2.80
2019-01-31T14:26:29.035Z,2.83
2019-01-31T14:29:32.463Z,3.47
2019-01-31T14:32:36.246Z,2.83
2019-01-31T14:35:39.670Z,2.60
2019-01-31T14:38:43.093Z,2.83
2019-01-31T14:41:46.529Z,2.90
2019-01-31T14:44:49.967Z,3.10
2019-01-31T14:47:55.720Z,3.00
2019-01-31T14:50:58.672Z,3.07
2019-01-31T14:54:02.211Z,2.60
2019-01-31T14:57:06.031Z,2.90
2019-01-31T15:00:12.638Z,2.70
2019-01-31T15:03:16.512Z,3.07
2019-01-31T15:06:19.940Z,3.13
2019-01-31T15:09:23.360Z,2.83
2019-01-31T15:12:26.785Z,2.83
2019-01-31T15:15:30.225Z,3.03
2019-01-31T15:18:33.648Z,3.10
2019-01-31T15:21:37.080Z,3.03
2019-01-31T15:24:40.512Z,3.07
2019-01-31T15:27:43.927Z,3.00
2019-01-31T15:30:47.363Z,3.23
2019-01-31T15:33:50.776Z,3.27
2019-01-31T15:36:54.216Z,3.10
2019-01-31T15:39:59.427Z,3.13
2019-01-31T15:43:02.864Z,2.30
2019-01-31T15:46:06.264Z,2.40
2019-01-31T15:49:09.701Z,2.80
2019-01-31T15:52:14.760Z,2.70
2019-01-31T15:55:23.663Z,2.27
2019-01-31T15:58:28.611Z,2.70
2019-01-31T16:01:32.042Z,2.50
2019-01-31T16:04:35.889Z,2.53
2019-01-31T16:07:39.384Z,2.53
2019-01-31T16:10:43.104Z,2.10
2019-01-31T16:13:46.592Z,2.57
2019-01-31T16:16:50.071Z,2.13
2019-01-31T16:19:53.513Z,2.10
2019-01-31T16:22:56.912Z,2.37
2019-01-31T16:26:00.353Z,2.20
2019-01-31T16:29:04.107Z,2.70
2019-01-31T16:32:07.597Z,2.60
2019-01-31T16:35:14.039Z,2.67
2019-01-31T16:38:17.477Z,2.30
2019-01-31T16:41:20.887Z,2.40
2019-01-31T16:44:24.322Z,2.50
2019-01-31T16:47:27.762Z,2.40
2019-01-31T16:50:31.238Z,2.67
2019-01-31T16:53:34.665Z,2.87
2019-01-31T16:56:38.076Z,2.70
2019-01-31T17:00:00.005Z,2.80
2019-01-31T17:03:05.225Z,2.77
2019-01-31T17:06:08.586Z,2.60
2019-01-31T17:09:12.029Z,2.77
2019-01-31T17:12:15.437Z,3.23
2019-01-31T17:15:19.899Z,2.50
2019-01-31T17:18:23.398Z,2.70
2019-01-31T17:21:26.820Z,2.87
2019-01-31T17:24:30.252Z,2.60
2019-01-31T17:27:33.657Z,2.20
2019-01-31T17:30:37.100Z,2.70
2019-01-31T17:33:40.519Z,2.60
2019-01-31T17:36:45.977Z,2.53
2019-01-31T17:39:49.100Z,2.33
2019-01-31T17:42:52.529Z,2.20
2019-01-31T17:45:56.239Z,2.43
2019-01-31T17:48:59.679Z,2.27
2019-01-31T17:52:03.101Z,2.77
2019-01-31T17:55:09.691Z,2.73
2019-01-31T17:58:13.100Z,2.53
2019-01-31T18:01:16.534Z,2.50
2019-01-31T18:04:19.973Z,2.17
2019-01-31T18:07:23.410Z,2.40
2019-01-31T18:10:26.960Z,2.70
2019-01-31T18:13:30.392Z,2.40
2019-01-31T18:16:33.838Z,2.23
2019-01-31T18:19:38.884Z,2.60
2019-01-31T18:22:42.281Z,2.07
2019-01-31T18:25:45.689Z,2.70
2019-01-31T18:28:49.112Z,2.60
2019-01-31T18:31:52.544Z,2.07
2019-01-31T18:34:55.956Z,2.60
2019-01-31T18:37:59.411Z,2.40
2019-01-31T18:41:02.841Z,2.77
2019-01-31T18:44:06.428Z,2.43
2019-01-31T18:47:09.864Z,2.70
2019-01-31T18:50:16.153Z,2.83
2019-01-31T18:53:19.559Z,2.43
2019-01-31T18:56:22.984Z,2.30
2019-01-31T18:59:26.416Z,2.47
2019-01-31T19:02:29.921Z,2.37
2019-01-31T19:05:33.596Z,2.43
2019-01-31T19:08:37.025Z,2.73
2019-01-31T19:11:40.468Z,2.97
2019-01-31T19:14:43.893Z,3.40
2019-01-31T19:17:47.332Z,2.63
2019-01-31T19:20:50.904Z,2.73
2019-01-31T19:23:54.373Z,3.33
2019-01-31T19:26:57.849Z,3.43
2019-01-31T19:30:01.349Z,3.10
2019-01-31T19:33:05.927Z,3.10
2019-01-31T19:36:09.400Z,3.23
2019-01-31T19:39:14.482Z,2.80
2019-01-31T19:42:17.914Z,3.00
2019-01-31T19:45:35.957Z,2.80
2019-01-31T19:48:39.450Z,3.23
2019-01-31T19:51:42.884Z,3.07
2019-01-31T19:54:46.292Z,3.57
2019-01-31T19:57:49.725Z,3.00
2019-01-31T20:00:53.241Z,3.33
2019-01-31T20:03:56.644Z,3.00
2019-01-31T20:07:00.160Z,3.23
2019-01-31T20:10:06.400Z,3.87
2019-01-31T20:13:09.834Z,3.50
2019-01-31T20:16:16.027Z,3.53
2019-01-31T20:19:18.417Z,3.63
2019-01-31T20:22:23.380Z,3.30
2019-01-31T20:25:28.880Z,3.20
2019-01-31T20:28:32.320Z,3.73
2019-01-31T20:31:35.765Z,3.80
2019-01-31T20:34:40.815Z,4.00
2019-01-31T20:37:44.489Z,3.67
2019-01-31T20:40:47.929Z,3.80
2019-01-31T20:43:51.328Z,3.83
2019-01-31T20:46:54.761Z,3.87
2019-01-31T20:49:58.168Z,4.13
2019-01-31T20:53:01.605Z,3.80
2019-01-31T20:56:05.311Z,3.93
2019-01-31T20:59:08.743Z,4.10
2019-01-31T21:02:12.284Z,4.30
2019-01-31T21:05:17.100Z,4.50
2019-01-31T21:08:20.587Z,4.27
2019-01-31T21:11:24.037Z,4.93
2019-01-31T21:14:27.518Z,4.50
2019-01-31T21:17:31.040Z,4.87
2019-01-31T21:20:34.440Z,4.37
2019-01-31T21:23:37.876Z,4.80
2019-01-31T21:26:41.284Z,5.07
2019-01-31T21:29:44.720Z,4.63
2019-01-31T21:32:48.154Z,5.60
2019-01-31T21:35:51.589Z,5.37
2019-01-31T21:38:57.385Z,5.10
2019-01-31T21:42:00.793Z,5.40
2019-01-31T21:45:07.172Z,5.00
2019-01-31T21:48:10.678Z,5.63
2019-01-31T21:51:14.118Z,5.47
2019-01-31T21:54:17.559Z,5.73
2019-01-31T21:57:20.996Z,5.70
2019-01-31T22:00:27.139Z,4.93
2019-01-31T22:03:30.584Z,5.43
2019-01-31T22:06:33.996Z,5.60
2019-01-31T22:09:37.428Z,5.77
2019-01-31T22:12:40.913Z,5.40
2019-01-31T22:15:44.440Z,5.30
2019-01-31T22:18:47.879Z,5.50
2019-01-31T22:21:51.372Z,5.77
2019-01-31T22:24:54.880Z,5.33
2019-01-31T22:27:58.310Z,5.70
2019-01-31T22:31:01.745Z,5.97
2019-01-31T22:34:05.152Z,5.17
2019-01-31T22:37:08.585Z,5.40
2019-01-31T22:40:14.340Z,5.27
2019-01-31T22:43:17.798Z,5.83
2019-01-31T22:46:21.477Z,5.37
2019-01-31T22:49:25.150Z,6.03
2019-01-31T22:52:28.584Z,5.63
2019-01-31T22:55:32.246Z,5.40
2019-01-31T22:58:35.700Z,5.90
2019-01-31T23:01:39.570Z,5.30
2019-01-31T23:04:43.316Z,5.50
2019-01-31T23:07:46.868Z,4.80
2019-01-31T23:10:50.639Z,5.00
2019-01-31T23:14:02.332Z,5.50
2019-01-31T23:17:06.134Z,5.13
2019-01-31T23:20:12.376Z,5.33
2019-01-31T23:23:16.110Z,5.30
2019-01-31T23:26:19.577Z,5.90
2019-01-31T23:29:23.078Z,4.83
2019-01-31T23:32:26.488Z,5.20
2019-01-31T23:35:29.965Z,5.10
2019-01-31T23:38:33.384Z,5.10
2019-01-31T23:41:36.816Z,4.80
2019-01-31T23:44:40.300Z,4.77
2019-01-31T23:47:48.852Z,5.23
2019-01-31T23:50:48.891Z,4.77
2019-01-31T23:53:52.329Z,5.00
2019-01-31T23:56:55.770Z,5.17
2019-01-31T23:59:59.186Z,5.27
