createdAt,value
2022-08-26T00:10:18.430Z,87505.50
2022-08-26T00:12:45.960Z,87505.72
2022-08-26T00:15:17.035Z,87508.72
2022-08-26T00:18:21.919Z,87498.91
2022-08-26T00:24:49.625Z,87499.88
2022-08-26T00:31:17.040Z,87499.13
2022-08-26T00:33:44.677Z,87496.06
2022-08-26T00:36:19.930Z,87496.78
2022-08-26T00:43:29.974Z,87492.13
2022-08-26T00:46:30.260Z,87487.19
2022-08-26T00:53:12.289Z,87484.34
2022-08-26T00:55:45.661Z,87486.94
2022-08-26T00:58:13.202Z,87487.69
2022-08-26T01:04:37.009Z,87485.59
2022-08-26T01:08:01.772Z,87481.81
2022-08-26T01:10:31.669Z,87485.41
2022-08-26T01:22:00.217Z,87479.31
2022-08-26T01:24:30.292Z,87475.06
2022-08-26T01:27:33.607Z,87476.22
2022-08-26T01:30:05.146Z,87481.22
2022-08-26T01:36:30.952Z,87476.44
2022-08-26T01:42:50.138Z,87483.41
2022-08-26T01:46:07.892Z,87479.97
2022-08-26T01:48:39.400Z,87476.97
2022-08-26T01:55:32.167Z,87474.38
2022-08-26T02:14:48.028Z,87470.47
2022-08-26T02:17:23.756Z,87469.63
2022-08-26T02:19:51.475Z,87472.63
2022-08-26T02:22:22.325Z,87474.22
2022-08-26T02:25:09.860Z,87468.94
2022-08-26T02:31:36.952Z,87469.56
2022-08-26T02:35:00.533Z,87468.88
2022-08-26T02:37:31.638Z,87466.69
2022-08-26T02:44:34.148Z,87465.03
2022-08-26T02:55:12.037Z,87460.00
2022-08-26T03:05:58.353Z,87454.25
2022-08-26T03:08:25.564Z,87455.00
2022-08-26T03:10:52.980Z,87458.44
2022-08-26T03:17:29.940Z,87456.69
2022-08-26T03:19:57.829Z,87456.00
2022-08-26T03:22:26.296Z,87461.00
2022-08-26T03:24:54.776Z,87455.31
2022-08-26T03:27:22.389Z,87450.03
2022-08-26T03:29:49.934Z,87448.59
2022-08-26T03:32:18.162Z,87446.75
2022-08-26T03:34:45.906Z,87447.91
2022-08-26T03:37:14.722Z,87447.97
2022-08-26T03:39:42.499Z,87453.00
2022-08-26T03:46:06.166Z,87450.19
2022-08-26T03:48:34.026Z,87450.56
2022-08-26T03:54:43.574Z,87451.16
2022-08-26T03:57:11.064Z,87449.22
2022-08-26T03:59:38.689Z,87452.28
2022-08-26T04:02:11.760Z,87453.81
2022-08-26T04:12:03.604Z,87458.56
2022-08-26T04:14:31.184Z,87459.69
2022-08-26T04:20:50.992Z,87457.50
2022-08-26T04:31:01.978Z,87455.41
2022-08-26T04:33:32.412Z,87458.41
2022-08-26T04:36:14.325Z,87451.19
2022-08-26T04:38:43.313Z,87449.28
2022-08-26T04:45:05.911Z,87452.03
2022-08-26T04:47:38.162Z,87454.34
2022-08-26T04:53:47.355Z,87453.25
2022-08-26T04:56:15.086Z,87452.06
2022-08-26T04:58:42.632Z,87453.59
2022-08-26T05:05:01.440Z,87457.47
2022-08-26T05:07:44.671Z,87472.28
2022-08-26T05:10:12.571Z,87462.06
2022-08-26T05:12:55.301Z,87463.56
2022-08-26T05:15:23.879Z,87459.00
2022-08-26T05:17:51.417Z,87468.84
2022-08-26T05:20:22.615Z,87465.03
2022-08-26T05:22:53.266Z,87468.84
2022-08-26T05:25:21.206Z,87461.59
2022-08-26T05:27:48.814Z,87461.59
2022-08-26T05:30:16.444Z,87458.94
2022-08-26T05:32:44.149Z,87461.22
2022-08-26T05:35:11.781Z,87454.38
2022-08-26T05:37:39.376Z,87457.75
2022-08-26T05:40:07.495Z,87457.38
2022-08-26T05:42:36.021Z,87453.97
2022-08-26T05:45:04.306Z,87452.41
2022-08-26T05:47:32.052Z,87456.59
2022-08-26T05:49:59.977Z,87459.59
2022-08-26T05:52:27.585Z,87455.03
2022-08-26T05:54:55.685Z,87454.97
2022-08-26T05:57:23.290Z,87455.28
2022-08-26T05:59:51.537Z,87448.78
2022-08-26T06:02:19.089Z,87454.03
2022-08-26T06:04:46.988Z,87453.50
2022-08-26T06:07:14.584Z,87456.81
2022-08-26T06:09:42.436Z,87447.56
2022-08-26T06:12:10.220Z,87449.69
2022-08-26T06:14:37.804Z,87448.78
2022-08-26T06:17:05.393Z,87446.34
2022-08-26T06:19:34.429Z,87449.56
2022-08-26T06:22:02.171Z,87450.56
2022-08-26T06:24:29.807Z,87445.50
2022-08-26T06:27:01.356Z,87442.31
2022-08-26T06:29:31.900Z,87450.91
2022-08-26T06:31:59.822Z,87449.66
2022-08-26T06:34:30.399Z,87445.31
2022-08-26T06:37:04.039Z,87448.53
2022-08-26T06:39:34.278Z,87439.22
2022-08-26T06:42:02.930Z,87443.94
2022-08-26T06:44:30.966Z,87441.47
2022-08-26T06:47:00.282Z,87439.75
2022-08-26T06:49:28.029Z,87441.41
2022-08-26T06:51:56.845Z,87436.28
2022-08-26T06:54:26.424Z,87436.88
2022-08-26T06:56:54.190Z,87436.75
2022-08-26T06:59:21.697Z,87435.09
2022-08-26T07:01:49.747Z,87441.78
2022-08-26T07:04:21.899Z,87438.94
2022-08-26T07:06:52.802Z,87436.03
2022-08-26T07:09:23.420Z,87440.53
2022-08-26T07:11:52.254Z,87436.59
2022-08-26T07:14:21.505Z,87433.38
2022-08-26T07:16:52.857Z,87432.13
2022-08-26T07:19:29.883Z,87430.59
2022-08-26T07:22:03.445Z,87429.28
2022-08-26T07:24:32.794Z,87432.19
2022-08-26T07:27:07.047Z,87427.50
2022-08-26T07:29:37.190Z,87427.75
2022-08-26T07:32:05.332Z,87425.66
2022-08-26T07:38:14.220Z,87423.25
2022-08-26T07:44:23.414Z,87424.75
2022-08-26T07:46:52.102Z,87424.66
2022-08-26T07:49:22.081Z,87416.56
2022-08-26T07:51:50.046Z,87413.78
2022-08-26T07:54:17.728Z,87419.78
2022-08-26T08:00:59.178Z,87414.25
2022-08-26T08:03:27.443Z,87407.97
2022-08-26T08:05:55.056Z,87403.19
2022-08-26T08:08:27.608Z,87402.56
2022-08-26T08:14:37.730Z,87399.94
2022-08-26T08:20:59.063Z,87390.44
2022-08-26T08:23:33.715Z,87390.22
2022-08-26T08:26:11.562Z,87390.38
2022-08-26T08:28:39.996Z,87398.19
2022-08-26T08:35:00.181Z,87399.19
2022-08-26T08:37:27.667Z,87394.25
2022-08-26T08:39:55.633Z,87396.63
2022-08-26T08:42:43.964Z,87390.84
2022-08-26T08:45:42.053Z,87387.81
2022-08-26T08:52:40.685Z,87386.97
2022-08-26T08:59:19.354Z,87377.19
2022-08-26T09:02:33.370Z,87377.09
2022-08-26T09:09:32.907Z,87372.25
2022-08-26T09:16:37.370Z,87363.44
2022-08-26T09:19:25.520Z,87358.91
2022-08-26T09:22:02.873Z,87357.34
2022-08-26T09:24:41.979Z,87363.53
2022-08-26T09:31:25.830Z,87351.66
2022-08-26T09:34:31.000Z,87352.50
2022-08-26T09:37:00.872Z,87352.09
2022-08-26T09:39:38.311Z,87349.66
2022-08-26T09:42:19.002Z,87343.13
2022-08-26T09:44:55.685Z,87345.31
2022-08-26T09:47:31.994Z,87349.41
2022-08-26T09:50:23.469Z,87343.97
2022-08-26T09:53:30.343Z,87338.31
2022-08-26T10:00:00.287Z,87329.38
2022-08-26T10:10:44.656Z,87318.72
2022-08-26T10:13:33.176Z,87314.59
2022-08-26T10:16:16.792Z,87308.00
2022-08-26T10:19:05.726Z,87299.50
2022-08-26T10:21:42.824Z,87304.72
2022-08-26T10:24:20.484Z,87301.13
2022-08-26T10:27:05.641Z,87298.25
2022-08-26T10:29:47.071Z,87294.38
2022-08-26T10:32:36.360Z,87292.13
2022-08-26T10:43:31.311Z,87281.47
2022-08-26T10:46:08.641Z,87272.66
2022-08-26T10:48:52.502Z,87281.56
2022-08-26T10:59:58.426Z,87277.53
2022-08-26T11:06:18.334Z,87262.88
2022-08-26T11:13:05.021Z,87262.94
2022-08-26T11:15:32.186Z,87269.44
2022-08-26T11:18:05.218Z,87265.44
2022-08-26T11:25:06.448Z,87265.72
2022-08-26T11:35:54.067Z,87255.63
2022-08-26T11:46:31.117Z,87262.66
2022-08-26T11:49:06.614Z,87257.84
2022-08-26T11:51:40.069Z,87269.56
2022-08-26T11:54:30.702Z,87252.91
2022-08-26T11:57:11.654Z,87258.53
2022-08-26T11:59:41.787Z,87249.84
2022-08-26T12:06:30.418Z,87245.88
2022-08-26T12:09:02.443Z,87253.78
2022-08-26T12:15:39.603Z,87246.06
2022-08-26T12:18:29.150Z,87241.59
2022-08-26T12:21:00.912Z,87245.69
2022-08-26T12:23:31.336Z,87243.66
2022-08-26T12:26:26.933Z,87246.44
2022-08-26T12:33:14.164Z,87240.63
2022-08-26T12:40:25.412Z,87242.63
2022-08-26T12:42:53.851Z,87239.75
2022-08-26T12:45:38.034Z,87253.28
2022-08-26T12:48:26.016Z,87251.16
2022-08-26T12:54:56.739Z,87245.47
2022-08-26T12:57:30.834Z,87245.41
2022-08-26T13:00:23.137Z,87243.22
2022-08-26T13:02:56.974Z,87248.25
2022-08-26T13:05:32.873Z,87250.41
2022-08-26T13:08:25.206Z,87240.03
2022-08-26T13:11:12.282Z,87235.09
2022-08-26T13:13:40.324Z,87239.69
2022-08-26T13:20:30.932Z,87224.00
2022-08-26T13:22:59.383Z,87230.84
2022-08-26T13:25:27.082Z,87226.88
2022-08-26T13:27:54.652Z,87224.53
2022-08-26T13:34:04.668Z,87219.19
2022-08-26T13:36:31.911Z,87213.53
2022-08-26T13:38:59.145Z,87221.66
2022-08-26T13:46:41.551Z,87219.00
2022-08-26T13:49:14.426Z,87217.31
2022-08-26T13:51:41.881Z,87214.63
2022-08-26T13:54:09.342Z,87204.47
2022-08-26T13:56:36.767Z,87203.72
2022-08-26T13:59:06.549Z,87211.81
2022-08-26T14:01:35.813Z,87206.50
2022-08-26T14:04:03.446Z,87212.66
2022-08-26T14:10:40.449Z,87216.19
2022-08-26T14:13:08.114Z,87214.69
2022-08-26T14:15:37.931Z,87218.69
2022-08-26T14:18:13.110Z,87219.13
2022-08-26T14:20:50.553Z,87219.41
2022-08-26T14:23:17.943Z,87214.22
2022-08-26T14:25:45.236Z,87216.94
2022-08-26T14:28:12.564Z,87226.59
2022-08-26T14:34:50.121Z,87227.41
2022-08-26T14:37:17.575Z,87230.97
2022-08-26T14:39:46.184Z,87234.06
2022-08-26T14:46:24.160Z,87225.25
2022-08-26T14:48:51.436Z,87222.81
2022-08-26T14:51:50.351Z,87223.63
2022-08-26T14:54:18.525Z,87226.41
2022-08-26T14:57:08.348Z,87228.31
2022-08-26T15:00:25.073Z,87231.25
2022-08-26T15:02:56.326Z,87233.75
2022-08-26T15:05:23.978Z,87234.25
2022-08-26T15:07:54.326Z,87233.84
2022-08-26T15:10:23.351Z,87228.38
2022-08-26T15:16:54.912Z,87248.81
2022-08-26T15:19:24.422Z,87248.56
2022-08-26T15:21:52.297Z,87250.59
2022-08-26T15:24:23.366Z,87242.75
2022-08-26T15:26:51.681Z,87242.22
2022-08-26T15:29:19.725Z,87242.00
2022-08-26T15:31:47.842Z,87240.25
2022-08-26T15:34:17.244Z,87239.81
2022-08-26T15:36:47.432Z,87242.09
2022-08-26T15:39:16.910Z,87246.63
2022-08-26T15:41:44.756Z,87244.25
2022-08-26T15:44:13.728Z,87245.81
2022-08-26T15:46:41.691Z,87249.56
2022-08-26T15:49:09.544Z,87249.00
2022-08-26T15:51:46.246Z,87244.41
2022-08-26T15:54:15.298Z,87244.56
2022-08-26T15:56:43.594Z,87248.00
2022-08-26T16:02:45.459Z,87249.78
2022-08-26T16:08:55.542Z,87244.09
2022-08-26T16:15:04.484Z,87251.75
2022-08-26T16:21:22.530Z,87245.47
2022-08-26T16:23:50.526Z,87230.53
2022-08-26T16:30:10.522Z,87235.75
2022-08-26T16:32:38.101Z,87224.78
2022-08-26T16:35:06.349Z,87226.31
2022-08-26T16:41:29.148Z,87219.91
2022-08-26T16:43:57.217Z,87224.41
2022-08-26T16:50:22.222Z,87222.50
2022-08-26T16:52:54.273Z,87221.31
2022-08-26T16:55:25.025Z,87222.22
2022-08-26T16:57:52.926Z,87223.44
2022-08-26T17:00:30.313Z,87220.59
2022-08-26T17:02:59.628Z,87229.88
2022-08-26T17:05:28.906Z,87224.34
2022-08-26T17:07:58.843Z,87224.16
2022-08-26T17:14:10.393Z,87228.22
2022-08-26T17:17:09.946Z,87232.66
2022-08-26T17:19:47.371Z,87230.72
2022-08-26T17:22:15.648Z,87233.25
2022-08-26T17:24:43.445Z,87228.19
2022-08-26T17:27:11.447Z,87221.59
2022-08-26T17:29:39.372Z,87229.47
2022-08-26T17:32:07.041Z,87232.03
2022-08-26T17:34:34.745Z,87232.28
2022-08-26T17:37:02.353Z,87237.91
2022-08-26T17:39:30.017Z,87237.44
2022-08-26T17:41:59.192Z,87241.13
2022-08-26T17:44:26.883Z,87238.59
2022-08-26T17:46:54.542Z,87244.22
2022-08-26T17:49:22.153Z,87252.72
2022-08-26T17:51:50.826Z,87252.25
2022-08-26T17:54:18.511Z,87256.53
2022-08-26T17:56:49.232Z,87262.78
2022-08-26T17:59:17.461Z,87268.75
2022-08-26T18:01:45.724Z,87267.19
2022-08-26T18:04:14.968Z,87271.91
2022-08-26T18:06:42.917Z,87269.78
2022-08-26T18:09:10.932Z,87274.53
2022-08-26T18:11:40.202Z,87280.78
2022-08-26T18:14:08.062Z,87274.19
2022-08-26T18:16:36.096Z,87278.19
2022-08-26T18:19:04.928Z,87278.44
2022-08-26T18:21:33.683Z,87282.09
2022-08-26T18:24:01.485Z,87284.13
2022-08-26T18:26:41.212Z,87278.59
2022-08-26T18:29:11.564Z,87278.84
2022-08-26T18:31:39.322Z,87286.25
2022-08-26T18:34:15.693Z,87289.19
2022-08-26T18:36:44.606Z,87297.56
2022-08-26T18:39:17.550Z,87293.91
2022-08-26T18:41:51.287Z,87288.38
2022-08-26T18:44:23.957Z,87288.16
2022-08-26T18:47:00.565Z,87293.22
2022-08-26T18:49:31.990Z,87286.78
2022-08-26T18:51:59.779Z,87293.44
2022-08-26T18:54:28.715Z,87287.44
2022-08-26T18:56:56.349Z,87289.50
2022-08-26T18:59:26.854Z,87295.50
2022-08-26T19:01:58.204Z,87289.81
2022-08-26T19:04:26.234Z,87291.75
2022-08-26T19:06:53.825Z,87295.31
2022-08-26T19:09:21.502Z,87295.41
2022-08-26T19:11:49.840Z,87299.38
2022-08-26T19:14:18.809Z,87302.47
2022-08-26T19:16:49.001Z,87297.97
2022-08-26T19:19:16.932Z,87298.09
2022-08-26T19:21:44.629Z,87291.69
2022-08-26T19:24:15.461Z,87297.88
2022-08-26T19:26:45.281Z,87291.47
2022-08-26T19:29:14.175Z,87291.13
2022-08-26T19:31:41.967Z,87287.72
2022-08-26T19:34:24.670Z,87282.59
2022-08-26T19:36:53.227Z,87279.56
2022-08-26T19:39:22.495Z,87279.78
2022-08-26T19:41:50.303Z,87287.81
2022-08-26T19:44:19.988Z,87290.91
2022-08-26T19:46:47.218Z,87290.59
2022-08-26T19:49:14.535Z,87286.84
2022-08-26T19:51:41.751Z,87299.56
2022-08-26T19:54:08.916Z,87312.19
2022-08-26T19:56:36.411Z,87305.44
2022-08-26T19:59:03.788Z,87313.59
2022-08-26T20:01:31.036Z,87303.84
2022-08-26T20:03:58.352Z,87305.44
2022-08-26T20:06:25.602Z,87305.88
2022-08-26T20:08:53.880Z,87306.41
2022-08-26T20:11:22.321Z,87308.00
2022-08-26T20:13:49.582Z,87305.53
2022-08-26T20:16:17.470Z,87305.41
2022-08-26T20:18:45.586Z,87314.25
2022-08-26T20:21:13.902Z,87311.59
2022-08-26T20:23:41.523Z,87312.88
2022-08-26T20:26:08.812Z,87311.78
2022-08-26T20:28:36.209Z,87319.91
2022-08-26T20:31:03.612Z,87311.25
2022-08-26T20:33:45.983Z,87320.41
2022-08-26T20:36:15.495Z,87312.84
2022-08-26T20:38:43.161Z,87311.75
2022-08-26T20:41:10.333Z,87314.06
2022-08-26T20:43:37.667Z,87304.97
2022-08-26T20:46:09.937Z,87306.56
2022-08-26T20:48:45.644Z,87305.50
2022-08-26T20:51:13.156Z,87308.91
2022-08-26T20:53:40.566Z,87300.97
2022-08-26T20:56:10.956Z,87303.66
2022-08-26T20:58:38.839Z,87296.84
2022-08-26T21:01:08.342Z,87305.28
2022-08-26T21:03:36.844Z,87309.09
2022-08-26T21:06:04.371Z,87310.28
2022-08-26T21:08:33.060Z,87308.34
2022-08-26T21:11:02.050Z,87297.34
2022-08-26T21:13:42.917Z,87305.47
2022-08-26T21:16:19.604Z,87303.63
2022-08-26T21:18:47.625Z,87303.63
2022-08-26T21:21:14.758Z,87301.78
2022-08-26T21:23:41.960Z,87304.88
2022-08-26T21:26:14.271Z,87310.34
2022-08-26T21:28:44.291Z,87307.75
2022-08-26T21:31:17.534Z,87314.28
2022-08-26T21:33:45.183Z,87322.69
2022-08-26T21:36:14.554Z,87318.53
2022-08-26T21:38:42.394Z,87312.44
2022-08-26T21:41:12.721Z,87313.19
2022-08-26T21:43:42.152Z,87324.28
2022-08-26T21:46:14.167Z,87309.75
2022-08-26T21:48:48.744Z,87309.31
2022-08-26T21:51:21.276Z,87309.97
2022-08-26T21:53:49.758Z,87311.16
2022-08-26T21:56:19.636Z,87325.69
2022-08-26T21:58:46.922Z,87337.94
2022-08-26T22:01:19.698Z,87338.38
2022-08-26T22:03:49.148Z,87352.00
2022-08-26T22:06:18.857Z,87348.47
2022-08-26T22:08:46.438Z,87358.41
2022-08-26T22:11:14.938Z,87351.66
2022-08-26T22:13:43.793Z,87353.66
2022-08-26T22:16:12.501Z,87353.41
2022-08-26T22:18:40.783Z,87363.44
2022-08-26T22:21:14.408Z,87360.19
2022-08-26T22:23:41.918Z,87366.69
2022-08-26T22:26:12.849Z,87361.78
2022-08-26T22:28:40.335Z,87362.94
2022-08-26T22:31:11.024Z,87358.13
2022-08-26T22:33:40.929Z,87376.13
2022-08-26T22:36:18.746Z,87373.44
2022-08-26T22:38:47.411Z,87376.88
2022-08-26T22:41:15.635Z,87377.38
2022-08-26T22:43:42.800Z,87383.06
2022-08-26T22:46:17.042Z,87386.88
2022-08-26T22:48:44.525Z,87387.72
2022-08-26T22:51:12.457Z,87386.56
2022-08-26T22:53:41.534Z,87382.38
2022-08-26T22:56:09.923Z,87384.72
2022-08-26T22:58:37.440Z,87386.22
2022-08-26T23:01:06.899Z,87386.38
2022-08-26T23:03:35.362Z,87382.19
2022-08-26T23:06:06.805Z,87387.13
2022-08-26T23:08:34.135Z,87378.78
2022-08-26T23:11:01.669Z,87389.44
2022-08-26T23:13:28.922Z,87384.53
2022-08-26T23:16:08.872Z,87378.88
2022-08-26T23:18:37.104Z,87382.63
2022-08-26T23:21:04.739Z,87389.81
2022-08-26T23:23:33.271Z,87388.63
2022-08-26T23:26:03.346Z,87380.19
2022-08-26T23:28:36.088Z,87383.22
2022-08-26T23:31:03.730Z,87378.28
2022-08-26T23:33:31.182Z,87369.53
2022-08-26T23:36:06.453Z,87373.38
2022-08-26T23:38:33.610Z,87366.13
2022-08-26T23:41:02.398Z,87364.19
2022-08-26T23:47:28.992Z,87348.81
2022-08-26T23:49:56.240Z,87341.91
2022-08-26T23:56:33.528Z,87354.16
2022-08-26T23:59:00.775Z,87356.81
