createdAt,value
2018-06-25T00:00:01.419Z,5.97
2018-06-25T00:02:30.785Z,4.80
2018-06-25T00:05:00.208Z,6.67
2018-06-25T00:07:29.592Z,5.00
2018-06-25T00:09:59.118Z,5.77
2018-06-25T00:12:28.811Z,6.27
2018-06-25T00:14:57.906Z,5.10
2018-06-25T00:17:26.987Z,5.77
2018-06-25T00:19:56.099Z,5.90
2018-06-25T00:22:25.192Z,5.10
2018-06-25T00:24:54.713Z,5.93
2018-06-25T00:27:24.218Z,5.13
2018-06-25T00:29:53.313Z,5.20
2018-06-25T00:32:22.428Z,4.60
2018-06-25T00:34:53.035Z,4.80
2018-06-25T00:37:22.122Z,5.07
2018-06-25T00:39:51.507Z,5.23
2018-06-25T00:42:20.638Z,4.43
2018-06-25T00:44:49.875Z,5.50
2018-06-25T00:47:18.995Z,5.27
2018-06-25T00:49:47.877Z,4.40
2018-06-25T00:52:17.011Z,4.83
2018-06-25T00:54:46.137Z,5.30
2018-06-25T00:57:15.226Z,5.53
2018-06-25T00:59:53.323Z,5.50
2018-06-25T01:02:23.382Z,3.70
2018-06-25T01:04:52.281Z,5.13
2018-06-25T01:07:21.723Z,4.13
2018-06-25T01:09:50.862Z,4.00
2018-06-25T01:12:19.952Z,4.60
2018-06-25T01:14:50.344Z,4.90
2018-06-25T01:17:20.329Z,4.13
2018-06-25T01:19:49.522Z,4.90
2018-06-25T01:22:19.264Z,4.83
2018-06-25T01:24:48.382Z,4.30
2018-06-25T01:27:17.476Z,4.70
2018-06-25T01:29:46.602Z,4.50
2018-06-25T01:32:15.702Z,4.87
2018-06-25T01:34:45.095Z,4.80
2018-06-25T01:37:14.222Z,5.10
2018-06-25T01:39:43.330Z,3.90
2018-06-25T01:42:12.871Z,4.23
2018-06-25T01:44:41.971Z,4.73
2018-06-25T01:47:11.083Z,3.57
2018-06-25T01:49:43.597Z,3.70
2018-06-25T01:52:12.698Z,3.93
2018-06-25T01:54:41.826Z,3.60
2018-06-25T01:57:10.938Z,4.27
2018-06-25T01:59:40.034Z,3.03
2018-06-25T02:02:09.194Z,2.73
2018-06-25T02:04:38.291Z,3.00
2018-06-25T02:07:07.382Z,3.20
2018-06-25T02:09:36.483Z,2.73
2018-06-25T02:12:05.603Z,2.97
2018-06-25T02:14:34.714Z,3.10
2018-06-25T02:17:04.247Z,3.67
2018-06-25T02:19:33.378Z,3.33
2018-06-25T02:22:02.491Z,4.07
2018-06-25T02:24:32.487Z,3.93
2018-06-25T02:27:01.798Z,3.90
2018-06-25T02:29:31.538Z,3.33
2018-06-25T02:32:02.460Z,3.00
2018-06-25T02:34:32.152Z,3.30
2018-06-25T02:37:02.082Z,3.17
2018-06-25T02:39:32.330Z,2.87
2018-06-25T02:42:01.901Z,2.90
2018-06-25T02:44:31.758Z,2.50
2018-06-25T02:47:01.116Z,3.10
2018-06-25T02:49:30.874Z,2.77
2018-06-25T02:52:00.722Z,2.60
2018-06-25T02:54:29.975Z,2.80
2018-06-25T02:56:59.775Z,2.97
2018-06-25T02:59:30.308Z,2.50
2018-06-25T03:01:59.410Z,3.20
2018-06-25T03:04:28.495Z,2.60
2018-06-25T03:06:57.642Z,2.90
2018-06-25T03:09:27.600Z,3.23
2018-06-25T03:11:56.767Z,3.30
2018-06-25T03:14:25.885Z,2.90
2018-06-25T03:16:54.947Z,2.60
2018-06-25T03:19:24.043Z,3.10
2018-06-25T03:21:53.651Z,2.77
2018-06-25T03:24:23.018Z,3.20
2018-06-25T03:26:52.139Z,2.90
2018-06-25T03:29:21.235Z,3.40
2018-06-25T03:31:50.363Z,3.10
2018-06-25T03:34:19.473Z,3.10
2018-06-25T03:36:48.542Z,2.93
2018-06-25T03:39:17.664Z,3.23
2018-06-25T03:41:46.743Z,3.53
2018-06-25T03:44:17.414Z,3.57
2018-06-25T03:46:46.491Z,2.83
2018-06-25T03:49:15.573Z,3.17
2018-06-25T03:51:44.674Z,3.37
2018-06-25T03:54:13.838Z,3.50
2018-06-25T03:56:42.947Z,2.80
2018-06-25T03:59:12.495Z,3.30
2018-06-25T04:01:41.727Z,3.30
2018-06-25T04:04:11.042Z,3.40
2018-06-25T04:06:40.808Z,2.80
2018-06-25T04:09:11.267Z,3.30
2018-06-25T04:11:41.150Z,3.40
2018-06-25T04:14:11.108Z,2.53
2018-06-25T04:16:40.210Z,2.30
2018-06-25T04:19:09.278Z,3.30
2018-06-25T04:21:38.515Z,2.60
2018-06-25T04:24:07.838Z,2.37
2018-06-25T04:26:37.043Z,2.77
2018-06-25T04:29:06.378Z,3.00
2018-06-25T04:31:35.698Z,2.70
2018-06-25T04:34:04.790Z,3.00
2018-06-25T04:36:33.906Z,2.73
2018-06-25T04:39:02.980Z,3.47
2018-06-25T04:41:32.292Z,2.60
2018-06-25T04:44:01.444Z,3.90
2018-06-25T04:46:30.552Z,2.67
2018-06-25T04:48:59.629Z,2.77
2018-06-25T04:51:28.816Z,2.60
2018-06-25T04:53:58.622Z,2.60
2018-06-25T04:56:27.686Z,2.60
2018-06-25T04:58:56.798Z,2.53
2018-06-25T05:01:25.883Z,2.73
2018-06-25T05:03:54.940Z,2.77
2018-06-25T05:06:24.039Z,3.30
2018-06-25T05:08:53.126Z,2.70
2018-06-25T05:11:22.242Z,2.70
2018-06-25T05:13:51.322Z,3.00
2018-06-25T05:16:20.413Z,3.20
2018-06-25T05:18:49.499Z,2.83
2018-06-25T05:21:19.258Z,2.80
2018-06-25T05:23:48.384Z,3.20
2018-06-25T05:26:17.458Z,2.87
2018-06-25T05:28:46.759Z,2.63
2018-06-25T05:31:15.955Z,2.97
2018-06-25T05:33:45.883Z,2.70
2018-06-25T05:36:15.427Z,2.80
2018-06-25T05:38:44.854Z,2.80
2018-06-25T05:41:13.939Z,3.17
2018-06-25T05:43:43.096Z,2.93
2018-06-25T05:46:12.994Z,2.70
2018-06-25T05:48:42.072Z,2.53
2018-06-25T05:51:11.278Z,2.87
2018-06-25T05:53:40.420Z,2.70
2018-06-25T05:56:09.634Z,3.23
2018-06-25T05:58:39.166Z,2.60
2018-06-25T06:01:08.288Z,2.97
2018-06-25T06:03:37.491Z,2.90
2018-06-25T06:06:06.687Z,2.77
2018-06-25T06:08:36.326Z,2.90
2018-06-25T06:11:05.418Z,2.73
2018-06-25T06:13:34.535Z,2.63
2018-06-25T06:16:03.629Z,2.40
2018-06-25T06:18:32.758Z,2.43
2018-06-25T06:21:02.346Z,2.33
2018-06-25T06:23:31.435Z,2.97
2018-06-25T06:26:00.530Z,2.50
2018-06-25T06:28:29.611Z,3.27
2018-06-25T06:31:00.013Z,2.80
2018-06-25T06:33:30.406Z,2.90
2018-06-25T06:35:59.505Z,2.43
2018-06-25T06:38:28.598Z,2.80
2018-06-25T06:40:57.710Z,2.67
2018-06-25T06:43:26.799Z,2.80
2018-06-25T06:45:55.891Z,2.97
2018-06-25T06:48:25.015Z,2.80
2018-06-25T06:50:54.098Z,2.60
2018-06-25T06:53:23.225Z,3.00
2018-06-25T06:55:52.566Z,2.57
2018-06-25T06:58:21.660Z,2.70
2018-06-25T07:00:50.729Z,2.70
2018-06-25T07:03:24.778Z,3.43
2018-06-25T07:05:54.851Z,2.87
2018-06-25T07:08:23.975Z,3.00
2018-06-25T07:10:53.071Z,2.57
2018-06-25T07:13:22.202Z,3.03
2018-06-25T07:15:51.454Z,2.53
2018-06-25T07:18:20.902Z,2.30
2018-06-25T07:20:50.129Z,2.70
2018-06-25T07:23:19.195Z,2.73
2018-06-25T07:25:48.304Z,2.40
2018-06-25T07:28:17.430Z,2.60
2018-06-25T07:30:46.506Z,2.30
2018-06-25T07:33:15.582Z,2.27
2018-06-25T07:35:45.419Z,2.33
2018-06-25T07:38:14.731Z,1.97
2018-06-25T07:40:44.215Z,2.50
2018-06-25T07:43:14.099Z,3.30
2018-06-25T07:45:43.203Z,2.60
2018-06-25T07:48:12.294Z,2.87
2018-06-25T07:50:41.422Z,2.87
2018-06-25T07:53:10.630Z,2.87
2018-06-25T07:55:39.819Z,2.93
2018-06-25T07:58:08.911Z,2.60
2018-06-25T08:00:38.032Z,2.80
2018-06-25T08:03:07.177Z,2.70
2018-06-25T08:05:36.267Z,2.20
2018-06-25T08:08:05.351Z,2.50
2018-06-25T08:10:34.484Z,2.30
2018-06-25T08:13:03.607Z,2.27
2018-06-25T08:15:34.316Z,3.10
2018-06-25T08:18:03.402Z,2.90
2018-06-25T08:20:32.563Z,2.77
2018-06-25T08:23:01.678Z,4.43
2018-06-25T08:25:30.751Z,3.40
2018-06-25T08:27:59.830Z,2.53
2018-06-25T08:30:28.926Z,2.67
2018-06-25T08:32:58.002Z,2.63
2018-06-25T08:35:27.119Z,3.80
2018-06-25T08:37:56.986Z,2.80
2018-06-25T08:40:26.281Z,3.83
2018-06-25T08:42:56.023Z,3.70
2018-06-25T08:45:26.414Z,3.17
2018-06-25T08:47:55.855Z,2.90
2018-06-25T08:50:25.787Z,2.50
2018-06-25T08:52:55.758Z,2.47
2018-06-25T08:55:25.114Z,3.20
2018-06-25T08:57:54.690Z,2.60
2018-06-25T09:00:24.419Z,2.73
2018-06-25T09:02:53.779Z,3.33
2018-06-25T09:05:22.934Z,3.10
2018-06-25T09:07:52.478Z,4.47
2018-06-25T09:10:22.217Z,2.53
2018-06-25T09:12:51.731Z,2.90
2018-06-25T09:15:21.202Z,2.80
2018-06-25T09:17:50.809Z,3.00
2018-06-25T09:20:20.798Z,2.70
2018-06-25T09:22:51.071Z,2.97
2018-06-25T09:25:20.174Z,2.60
2018-06-25T09:27:50.271Z,1.90
2018-06-25T09:30:20.450Z,1.90
2018-06-25T09:32:50.191Z,1.90
2018-06-25T09:35:19.575Z,2.53
2018-06-25T09:37:48.842Z,3.03
2018-06-25T09:40:18.330Z,2.60
2018-06-25T09:42:47.718Z,1.90
2018-06-25T09:45:17.086Z,2.10
2018-06-25T09:47:46.476Z,2.07
2018-06-25T09:50:16.315Z,1.80
2018-06-25T09:52:45.651Z,2.23
2018-06-25T09:55:15.399Z,2.60
2018-06-25T09:57:44.749Z,3.70
2018-06-25T10:00:20.998Z,3.53
2018-06-25T10:02:50.094Z,3.30
2018-06-25T10:05:19.178Z,3.97
2018-06-25T10:07:50.752Z,3.73
2018-06-25T10:10:20.282Z,3.83
2018-06-25T10:12:49.554Z,2.97
2018-06-25T10:15:18.934Z,2.10
2018-06-25T10:17:48.222Z,2.00
2018-06-25T10:20:17.671Z,3.30
2018-06-25T10:22:46.802Z,2.37
2018-06-25T10:25:17.251Z,2.73
2018-06-25T10:27:46.838Z,2.70
2018-06-25T10:30:16.659Z,3.67
2018-06-25T10:32:46.592Z,3.10
2018-06-25T10:35:16.491Z,3.40
2018-06-25T10:37:45.818Z,2.90
2018-06-25T10:40:15.234Z,3.00
2018-06-25T10:42:44.763Z,2.53
2018-06-25T10:45:14.161Z,3.20
2018-06-25T10:47:43.295Z,2.60
2018-06-25T10:50:12.527Z,2.80
2018-06-25T10:52:42.241Z,2.53
2018-06-25T10:55:11.574Z,3.60
2018-06-25T10:57:40.733Z,3.83
2018-06-25T11:00:11.059Z,2.90
2018-06-25T11:02:40.579Z,2.97
2018-06-25T11:05:10.409Z,2.63
2018-06-25T11:07:39.822Z,2.67
2018-06-25T11:10:09.117Z,3.00
2018-06-25T11:12:38.695Z,3.20
2018-06-25T11:15:07.978Z,2.77
2018-06-25T11:17:37.126Z,3.00
2018-06-25T11:20:06.681Z,2.57
2018-06-25T11:22:35.786Z,2.13
2018-06-25T11:25:05.139Z,2.00
2018-06-25T11:27:35.160Z,2.33
2018-06-25T11:30:04.439Z,2.37
2018-06-25T11:32:33.631Z,1.97
2018-06-25T11:35:02.923Z,2.07
2018-06-25T11:37:32.142Z,2.40
2018-06-25T11:40:01.458Z,2.13
2018-06-25T11:42:30.846Z,1.80
2018-06-25T11:45:01.147Z,2.27
2018-06-25T11:47:30.306Z,2.10
2018-06-25T11:49:59.772Z,1.90
2018-06-25T11:52:29.234Z,2.00
2018-06-25T11:54:58.327Z,2.80
2018-06-25T11:57:28.045Z,2.43
2018-06-25T11:59:58.588Z,2.50
2018-06-25T12:02:27.711Z,2.33
2018-06-25T12:04:56.774Z,2.13
2018-06-25T12:07:26.082Z,2.00
2018-06-25T12:09:55.951Z,1.97
2018-06-25T12:12:25.039Z,1.63
2018-06-25T12:14:54.247Z,1.83
2018-06-25T12:17:23.524Z,2.20
2018-06-25T12:19:53.247Z,1.60
2018-06-25T12:22:22.309Z,2.00
2018-06-25T12:24:51.425Z,2.40
2018-06-25T12:27:20.506Z,1.80
2018-06-25T12:29:49.647Z,2.50
2018-06-25T12:32:18.963Z,2.17
2018-06-25T12:34:48.066Z,2.30
2018-06-25T12:37:17.213Z,2.17
2018-06-25T12:39:47.602Z,2.70
2018-06-25T12:42:16.704Z,2.17
2018-06-25T12:44:45.805Z,2.53
2018-06-25T12:47:14.900Z,2.40
2018-06-25T12:49:48.095Z,1.87
2018-06-25T12:52:17.208Z,2.03
2018-06-25T12:54:46.322Z,2.37
2018-06-25T12:57:16.312Z,2.10
2018-06-25T12:59:45.196Z,2.27
2018-06-25T13:02:14.911Z,2.43
2018-06-25T13:04:44.353Z,2.20
2018-06-25T13:07:13.609Z,2.00
2018-06-25T13:09:42.778Z,1.90
2018-06-25T13:12:12.963Z,2.67
2018-06-25T13:14:42.334Z,2.13
2018-06-25T13:17:11.662Z,2.20
2018-06-25T13:19:41.367Z,2.10
2018-06-25T13:22:11.258Z,2.10
2018-06-25T13:24:40.579Z,1.90
2018-06-25T13:27:10.299Z,2.17
2018-06-25T13:29:39.534Z,1.90
2018-06-25T13:32:09.250Z,1.50
2018-06-25T13:34:38.359Z,1.70
2018-06-25T13:37:07.468Z,1.70
2018-06-25T13:39:36.674Z,1.80
2018-06-25T13:42:06.099Z,1.80
2018-06-25T13:44:35.268Z,2.13
2018-06-25T13:47:05.054Z,1.90
2018-06-25T13:49:34.611Z,2.00
2018-06-25T13:52:03.706Z,1.80
2018-06-25T13:54:34.440Z,1.97
2018-06-25T13:57:04.026Z,1.97
2018-06-25T13:59:33.330Z,2.30
2018-06-25T14:02:05.030Z,2.23
2018-06-25T14:04:34.554Z,2.20
2018-06-25T14:07:03.792Z,2.17
2018-06-25T14:09:32.902Z,2.17
2018-06-25T14:12:04.982Z,2.30
2018-06-25T14:14:34.539Z,1.80
2018-06-25T14:17:04.619Z,1.90
2018-06-25T14:19:33.894Z,2.63
2018-06-25T14:22:03.586Z,2.40
2018-06-25T14:24:50.351Z,2.67
2018-06-25T14:27:19.710Z,2.60
2018-06-25T14:29:49.026Z,2.53
2018-06-25T14:32:24.079Z,2.73
2018-06-25T14:34:59.858Z,2.77
2018-06-25T14:37:28.986Z,2.40
2018-06-25T14:39:58.090Z,2.70
2018-06-25T14:42:27.182Z,3.17
2018-06-25T14:44:56.327Z,2.23
2018-06-25T14:47:25.428Z,2.30
2018-06-25T14:49:54.562Z,2.43
2018-06-25T14:52:23.834Z,2.73
2018-06-25T14:54:52.903Z,2.97
2018-06-25T14:57:21.974Z,2.00
2018-06-25T14:59:51.062Z,2.57
2018-06-25T15:02:21.282Z,2.67
2018-06-25T15:04:53.172Z,2.40
2018-06-25T15:07:22.751Z,2.50
2018-06-25T15:09:51.806Z,2.33
2018-06-25T15:12:21.399Z,2.30
2018-06-25T15:14:50.886Z,2.07
2018-06-25T15:17:20.263Z,2.27
2018-06-25T15:19:49.626Z,2.30
2018-06-25T15:22:19.382Z,2.37
2018-06-25T15:24:48.598Z,2.60
2018-06-25T15:27:17.655Z,2.47
2018-06-25T15:29:46.806Z,2.53
2018-06-25T15:32:15.915Z,2.40
2018-06-25T15:34:44.985Z,2.57
2018-06-25T15:37:14.270Z,2.70
2018-06-25T15:39:43.460Z,2.73
2018-06-25T15:42:12.566Z,2.40
2018-06-25T15:44:41.792Z,2.80
2018-06-25T15:47:10.943Z,2.43
2018-06-25T15:49:40.745Z,2.57
2018-06-25T15:52:09.845Z,2.50
2018-06-25T15:54:39.425Z,2.30
2018-06-25T15:57:10.646Z,2.70
2018-06-25T15:59:40.064Z,2.73
2018-06-25T16:02:09.409Z,2.27
2018-06-25T16:04:39.245Z,2.73
2018-06-25T16:07:09.002Z,2.20
2018-06-25T16:09:38.584Z,2.40
2018-06-25T16:12:07.877Z,2.60
2018-06-25T16:14:36.965Z,2.30
2018-06-25T16:17:06.683Z,2.50
2018-06-25T16:19:35.779Z,2.27
2018-06-25T16:22:05.203Z,1.90
2018-06-25T16:24:35.151Z,2.13
2018-06-25T16:27:04.823Z,2.50
2018-06-25T16:29:35.158Z,2.20
2018-06-25T16:32:04.612Z,2.40
2018-06-25T16:34:34.213Z,2.50
2018-06-25T16:37:03.901Z,2.63
2018-06-25T16:39:33.735Z,2.00
2018-06-25T16:42:03.099Z,2.33
2018-06-25T16:44:32.470Z,2.30
2018-06-25T16:47:01.899Z,2.03
2018-06-25T16:49:31.809Z,2.03
2018-06-25T16:52:02.147Z,2.10
2018-06-25T16:54:31.338Z,2.50
2018-06-25T16:57:00.447Z,2.23
2018-06-25T16:59:29.633Z,2.27
2018-06-25T17:01:59.042Z,2.00
2018-06-25T17:04:28.598Z,2.17
2018-06-25T17:06:57.726Z,2.40
2018-06-25T17:09:26.829Z,2.40
2018-06-25T17:11:55.946Z,2.00
2018-06-25T17:14:25.098Z,2.50
2018-06-25T17:16:54.202Z,1.80
2018-06-25T17:19:23.290Z,1.60
2018-06-25T17:21:52.432Z,2.13
2018-06-25T17:24:24.799Z,1.83
2018-06-25T17:26:54.244Z,1.93
2018-06-25T17:29:23.707Z,1.87
2018-06-25T17:31:53.174Z,1.60
2018-06-25T17:34:22.525Z,1.90
2018-06-25T17:36:55.022Z,2.17
2018-06-25T17:39:24.535Z,2.23
2018-06-25T17:41:53.681Z,1.87
2018-06-25T17:44:22.829Z,1.80
2018-06-25T17:46:52.727Z,1.60
2018-06-25T17:49:21.818Z,1.70
2018-06-25T17:51:51.268Z,1.53
2018-06-25T17:54:20.403Z,1.70
2018-06-25T17:56:49.490Z,1.37
2018-06-25T17:59:18.738Z,1.30
2018-06-25T18:01:47.822Z,1.70
2018-06-25T18:04:16.902Z,1.80
2018-06-25T18:06:47.067Z,2.17
2018-06-25T18:09:16.310Z,1.90
2018-06-25T18:11:45.908Z,1.63
2018-06-25T18:14:15.371Z,1.80
2018-06-25T18:16:44.902Z,1.80
2018-06-25T18:19:14.834Z,1.97
2018-06-25T18:21:44.218Z,1.93
2018-06-25T18:24:13.518Z,2.03
2018-06-25T18:26:43.190Z,2.00
2018-06-25T18:29:12.260Z,1.73
2018-06-25T18:31:41.735Z,1.90
2018-06-25T18:34:10.905Z,2.00
2018-06-25T18:36:40.050Z,2.00
2018-06-25T18:39:12.098Z,2.43
2018-06-25T18:41:41.338Z,2.30
2018-06-25T18:44:10.662Z,1.80
2018-06-25T18:46:43.034Z,3.00
2018-06-25T18:49:12.182Z,2.10
2018-06-25T18:51:41.334Z,2.30
2018-06-25T18:54:10.888Z,2.20
2018-06-25T18:56:40.140Z,2.40
2018-06-25T18:59:09.230Z,2.20
2018-06-25T19:01:38.340Z,2.90
2018-06-25T19:04:07.465Z,2.70
2018-06-25T19:06:37.298Z,2.70
2018-06-25T19:09:10.930Z,2.73
2018-06-25T19:11:40.298Z,2.57
2018-06-25T19:14:09.704Z,2.70
2018-06-25T19:16:39.542Z,3.03
2018-06-25T19:19:08.895Z,2.90
2018-06-25T19:21:38.602Z,2.50
2018-06-25T19:24:07.962Z,2.70
2018-06-25T19:26:37.471Z,2.63
2018-06-25T19:29:06.750Z,2.70
2018-06-25T19:31:36.298Z,3.40
2018-06-25T19:34:05.902Z,2.47
2018-06-25T19:36:35.760Z,3.00
2018-06-25T19:39:10.690Z,2.67
2018-06-25T19:41:40.130Z,3.00
2018-06-25T19:44:10.019Z,2.73
2018-06-25T19:46:39.383Z,2.77
2018-06-25T19:49:09.252Z,3.30
2018-06-25T19:51:38.863Z,3.00
2018-06-25T19:54:08.882Z,3.70
2018-06-25T19:56:38.231Z,3.00
2018-06-25T19:59:08.123Z,3.50
2018-06-25T20:01:38.030Z,3.70
2018-06-25T20:04:07.579Z,3.13
2018-06-25T20:06:37.022Z,3.33
2018-06-25T20:09:10.781Z,3.33
2018-06-25T20:11:41.458Z,3.10
2018-06-25T20:14:10.673Z,3.53
2018-06-25T20:16:41.955Z,3.90
2018-06-25T20:19:11.013Z,3.60
2018-06-25T20:21:40.578Z,3.33
2018-06-25T20:24:09.742Z,3.93
2018-06-25T20:26:39.706Z,3.50
2018-06-25T20:29:08.866Z,3.90
2018-06-25T20:31:37.955Z,4.07
2018-06-25T20:34:07.104Z,3.30
2018-06-25T20:36:36.870Z,3.20
2018-06-25T20:39:10.452Z,3.47
2018-06-25T20:41:39.662Z,3.70
2018-06-25T20:44:08.868Z,3.10
2018-06-25T20:46:38.090Z,3.93
2018-06-25T20:49:08.905Z,2.87
2018-06-25T20:51:38.670Z,3.43
2018-06-25T20:54:08.150Z,2.90
2018-06-25T20:56:38.616Z,2.57
2018-06-25T20:59:08.394Z,2.40
2018-06-25T21:01:38.307Z,2.60
2018-06-25T21:04:08.198Z,2.43
2018-06-25T21:06:37.374Z,2.43
2018-06-25T21:09:10.516Z,2.60
2018-06-25T21:11:41.026Z,3.50
2018-06-25T21:14:10.326Z,2.53
2018-06-25T21:16:39.697Z,3.20
2018-06-25T21:19:08.862Z,2.60
2018-06-25T21:21:39.532Z,3.03
2018-06-25T21:24:08.894Z,3.40
2018-06-25T21:26:38.351Z,3.50
2018-06-25T21:29:07.759Z,5.30
2018-06-25T21:31:37.143Z,2.93
2018-06-25T21:34:07.743Z,2.67
2018-06-25T21:36:36.933Z,2.30
2018-06-25T21:39:08.437Z,2.80
2018-06-25T21:41:37.594Z,2.80
2018-06-25T21:44:06.718Z,2.60
2018-06-25T21:46:35.969Z,2.90
2018-06-25T21:49:05.159Z,4.00
2018-06-25T21:51:34.279Z,2.83
2018-06-25T21:54:04.327Z,3.10
2018-06-25T21:56:33.514Z,4.50
2018-06-25T21:59:02.688Z,3.70
2018-06-25T22:01:31.914Z,2.93
2018-06-25T22:04:01.337Z,3.67
2018-06-25T22:06:30.486Z,3.20
2018-06-25T22:09:00.251Z,3.17
2018-06-25T22:11:31.827Z,3.40
2018-06-25T22:14:02.011Z,3.20
2018-06-25T22:16:31.902Z,3.60
2018-06-25T22:19:01.025Z,4.13
2018-06-25T22:21:30.655Z,3.70
2018-06-25T22:23:59.969Z,3.43
2018-06-25T22:26:29.314Z,3.10
2018-06-25T22:28:58.873Z,3.17
2018-06-25T22:31:27.982Z,3.37
2018-06-25T22:33:57.091Z,3.53
2018-06-25T22:36:26.211Z,3.47
2018-06-25T22:38:55.546Z,3.40
2018-06-25T22:41:24.658Z,3.10
2018-06-25T22:43:58.761Z,3.60
2018-06-25T22:46:28.209Z,3.20
2018-06-25T22:48:57.386Z,3.13
2018-06-25T22:51:26.506Z,3.27
2018-06-25T22:53:55.898Z,2.87
2018-06-25T22:56:26.191Z,2.80
2018-06-25T22:59:14.135Z,3.17
2018-06-25T23:01:43.310Z,3.00
2018-06-25T23:04:12.476Z,3.83
2018-06-25T23:06:41.598Z,3.27
2018-06-25T23:09:11.682Z,4.43
2018-06-25T23:11:40.874Z,3.60
2018-06-25T23:14:10.561Z,3.50
2018-06-25T23:16:39.823Z,3.70
2018-06-25T23:19:08.992Z,3.83
2018-06-25T23:21:38.674Z,3.27
2018-06-25T23:24:08.413Z,5.10
2018-06-25T23:26:37.567Z,3.53
2018-06-25T23:29:06.671Z,3.73
2018-06-25T23:31:35.762Z,3.87
2018-06-25T23:34:04.886Z,4.20
2018-06-25T23:36:34.004Z,3.67
2018-06-25T23:39:03.110Z,3.60
2018-06-25T23:41:32.229Z,4.10
2018-06-25T23:44:01.336Z,3.90
2018-06-25T23:46:30.464Z,3.63
2018-06-25T23:48:59.568Z,4.10
2018-06-25T23:51:29.378Z,4.23
2018-06-25T23:53:58.520Z,3.30
2018-06-25T23:56:27.711Z,3.90
2018-06-25T23:58:57.176Z,4.30
