createdAt,value
2018-10-21T00:00:42.811Z,26.43
2018-10-21T00:03:11.956Z,27.57
2018-10-21T00:05:41.012Z,26.20
2018-10-21T00:08:10.080Z,27.67
2018-10-21T00:10:39.213Z,27.27
2018-10-21T00:13:08.251Z,26.43
2018-10-21T00:15:37.562Z,27.50
2018-10-21T00:18:06.685Z,29.27
2018-10-21T00:20:35.804Z,27.37
2018-10-21T00:23:05.120Z,24.80
2018-10-21T00:25:34.089Z,27.07
2018-10-21T00:28:03.245Z,26.63
2018-10-21T00:30:32.630Z,27.47
2018-10-21T00:33:01.568Z,29.03
2018-10-21T00:35:30.439Z,28.47
2018-10-21T00:37:59.536Z,27.60
2018-10-21T00:40:28.718Z,25.57
2018-10-21T00:42:57.782Z,26.33
2018-10-21T00:45:27.168Z,30.63
2018-10-21T00:47:56.199Z,31.53
2018-10-21T00:50:25.121Z,29.30
2018-10-21T00:52:54.647Z,30.73
2018-10-21T00:55:23.824Z,27.23
2018-10-21T00:57:53.063Z,28.07
2018-10-21T01:00:22.169Z,27.93
2018-10-21T01:02:51.360Z,28.90
2018-10-21T01:05:20.426Z,28.37
2018-10-21T01:07:49.532Z,27.07
2018-10-21T01:10:18.588Z,29.80
2018-10-21T01:12:47.701Z,30.27
2018-10-21T01:15:17.037Z,27.10
2018-10-21T01:17:45.991Z,28.27
2018-10-21T01:20:14.852Z,27.70
2018-10-21T01:22:43.852Z,29.87
2018-10-21T01:25:12.913Z,31.03
2018-10-21T01:27:42.556Z,32.87
2018-10-21T01:30:12.892Z,26.30
2018-10-21T01:32:41.845Z,27.97
2018-10-21T01:35:11.021Z,32.13
2018-10-21T01:37:40.146Z,30.07
2018-10-21T01:40:41.478Z,29.13
2018-10-21T01:43:12.140Z,30.50
2018-10-21T01:45:41.095Z,30.43
2018-10-21T01:48:11.135Z,28.87
2018-10-21T01:50:40.332Z,29.53
2018-10-21T01:53:10.442Z,28.90
2018-10-21T01:55:39.546Z,30.57
2018-10-21T01:58:09.131Z,32.47
2018-10-21T02:00:38.673Z,30.03
2018-10-21T02:03:07.683Z,35.53
2018-10-21T02:05:37.355Z,33.23
2018-10-21T02:08:06.665Z,27.90
2018-10-21T02:10:35.864Z,27.27
2018-10-21T02:13:04.800Z,33.97
2018-10-21T02:15:33.901Z,30.83
2018-10-21T02:18:03.129Z,28.93
2018-10-21T02:20:32.405Z,29.97
2018-10-21T02:23:01.433Z,29.57
2018-10-21T02:25:30.595Z,28.10
2018-10-21T02:27:59.572Z,30.27
2018-10-21T02:30:29.740Z,28.20
2018-10-21T02:33:01.380Z,29.97
2018-10-21T02:35:31.906Z,28.93
2018-10-21T02:38:02.214Z,29.00
2018-10-21T02:41:55.623Z,29.97
2018-10-21T02:44:30.561Z,32.53
2018-10-21T02:46:59.687Z,26.40
2018-10-21T02:49:28.739Z,32.90
2018-10-21T02:52:03.289Z,32.90
2018-10-21T02:54:32.752Z,28.33
2018-10-21T02:57:01.872Z,28.03
2018-10-21T02:59:31.319Z,30.90
2018-10-21T03:02:00.389Z,29.97
2018-10-21T03:04:29.461Z,29.40
2018-10-21T03:06:58.876Z,32.13
2018-10-21T03:09:28.306Z,32.47
2018-10-21T03:11:57.334Z,30.20
2018-10-21T03:14:26.572Z,32.23
2018-10-21T03:16:55.711Z,25.90
2018-10-21T03:19:24.641Z,30.23
2018-10-21T03:21:53.840Z,34.23
2018-10-21T03:24:22.848Z,33.60
2018-10-21T03:26:52.034Z,31.97
2018-10-21T03:29:21.422Z,31.67
2018-10-21T03:31:50.500Z,29.37
2018-10-21T03:34:19.552Z,29.10
2018-10-21T03:36:48.568Z,29.00
2018-10-21T03:39:17.528Z,28.63
2018-10-21T03:41:46.431Z,29.03
2018-10-21T03:44:15.883Z,30.80
2018-10-21T03:46:44.833Z,26.10
2018-10-21T03:49:13.991Z,31.87
2018-10-21T03:51:43.349Z,27.37
2018-10-21T03:54:12.425Z,35.30
2018-10-21T03:56:41.508Z,31.17
2018-10-21T03:59:11.043Z,35.63
2018-10-21T04:01:40.056Z,32.13
2018-10-21T04:04:09.213Z,33.37
2018-10-21T04:06:38.529Z,33.77
2018-10-21T04:09:07.992Z,34.53
2018-10-21T04:11:37.064Z,32.30
2018-10-21T04:14:06.413Z,31.47
2018-10-21T04:16:35.496Z,33.27
2018-10-21T04:19:04.550Z,31.67
2018-10-21T04:21:33.568Z,33.20
2018-10-21T04:24:02.611Z,35.10
2018-10-21T04:26:31.523Z,35.57
2018-10-21T04:29:00.585Z,30.43
2018-10-21T04:31:29.625Z,30.20
2018-10-21T04:33:58.868Z,32.60
2018-10-21T04:36:30.054Z,31.57
2018-10-21T04:40:11.561Z,32.13
2018-10-21T04:42:40.742Z,32.57
2018-10-21T04:45:10.615Z,27.77
2018-10-21T04:47:39.608Z,28.53
2018-10-21T04:50:09.730Z,26.33
2018-10-21T04:52:38.753Z,28.67
2018-10-21T04:55:10.734Z,26.27
2018-10-21T04:57:41.003Z,30.33
2018-10-21T05:00:12.672Z,28.33
2018-10-21T05:02:41.730Z,28.47
2018-10-21T05:05:12.215Z,28.43
2018-10-21T05:07:41.447Z,29.83
2018-10-21T05:10:18.968Z,26.90
2018-10-21T05:12:48.024Z,30.03
2018-10-21T05:15:17.250Z,26.47
2018-10-21T05:17:46.216Z,29.37
2018-10-21T05:20:19.451Z,35.43
2018-10-21T05:22:56.926Z,29.53
2018-10-21T05:25:35.000Z,35.70
2018-10-21T05:28:12.747Z,30.63
2018-10-21T05:30:43.986Z,36.40
2018-10-21T05:33:14.296Z,32.13
2018-10-21T05:35:44.714Z,33.93
2018-10-21T05:38:15.448Z,33.23
2018-10-21T05:40:47.387Z,35.87
2018-10-21T05:43:19.062Z,34.83
2018-10-21T05:45:48.248Z,33.33
2018-10-21T05:48:17.442Z,36.30
2018-10-21T05:50:46.743Z,32.73
2018-10-21T05:53:15.663Z,36.43
2018-10-21T05:55:44.760Z,34.13
2018-10-21T05:58:14.385Z,37.43
2018-10-21T06:00:44.990Z,36.70
2018-10-21T06:03:14.250Z,32.40
2018-10-21T06:05:46.700Z,36.43
2018-10-21T06:08:17.017Z,31.63
2018-10-21T06:10:49.253Z,33.53
2018-10-21T06:13:19.610Z,31.93
2018-10-21T06:15:48.589Z,37.23
2018-10-21T06:18:22.984Z,38.53
2018-10-21T06:20:54.525Z,34.57
2018-10-21T06:23:23.796Z,37.30
2018-10-21T06:25:52.915Z,36.37
2018-10-21T06:28:21.900Z,36.07
2018-10-21T06:30:51.066Z,34.93
2018-10-21T06:33:19.933Z,41.30
2018-10-21T06:35:48.877Z,35.90
2018-10-21T06:38:19.673Z,39.30
2018-10-21T06:40:48.636Z,34.37
2018-10-21T06:43:17.732Z,33.80
2018-10-21T06:45:46.910Z,35.30
2018-10-21T06:48:16.110Z,37.00
2018-10-21T06:50:45.122Z,34.80
2018-10-21T06:53:14.716Z,35.33
2018-10-21T06:55:44.208Z,34.00
2018-10-21T06:58:13.220Z,32.53
2018-10-21T07:00:42.545Z,34.50
2018-10-21T07:03:11.594Z,32.67
2018-10-21T07:06:19.074Z,33.97
2018-10-21T07:08:49.259Z,33.70
2018-10-21T07:11:18.596Z,32.10
2018-10-21T07:13:47.999Z,34.20
2018-10-21T07:16:17.141Z,30.60
2018-10-21T07:18:47.251Z,32.97
2018-10-21T07:21:16.873Z,34.90
2018-10-21T07:23:46.250Z,35.07
2018-10-21T07:26:15.326Z,33.60
2018-10-21T07:28:44.589Z,33.83
2018-10-21T07:31:13.641Z,33.67
2018-10-21T07:33:42.702Z,33.43
2018-10-21T07:36:12.099Z,30.93
2018-10-21T07:38:40.949Z,34.03
2018-10-21T07:41:09.944Z,34.10
2018-10-21T07:43:39.001Z,33.17
2018-10-21T07:46:08.201Z,34.63
2018-10-21T07:48:37.236Z,29.03
2018-10-21T07:51:07.676Z,28.33
2018-10-21T07:53:36.755Z,30.87
2018-10-21T07:56:05.946Z,28.80
2018-10-21T07:58:35.525Z,29.57
2018-10-21T08:01:04.709Z,33.80
2018-10-21T08:03:33.880Z,28.73
2018-10-21T08:06:29.213Z,31.53
2018-10-21T08:08:58.881Z,28.00
2018-10-21T08:11:28.186Z,27.63
2018-10-21T08:13:57.551Z,29.43
2018-10-21T08:16:26.534Z,27.73
2018-10-21T08:18:55.672Z,29.17
2018-10-21T08:21:25.006Z,25.07
2018-10-21T08:23:54.017Z,27.27
2018-10-21T08:26:23.080Z,28.00
2018-10-21T08:28:52.520Z,29.57
2018-10-21T08:31:21.987Z,26.83
2018-10-21T08:33:51.148Z,29.33
2018-10-21T08:36:20.604Z,25.93
2018-10-21T08:38:49.541Z,25.77
2018-10-21T08:41:18.661Z,26.83
2018-10-21T08:43:47.988Z,28.00
2018-10-21T08:46:17.037Z,28.60
2018-10-21T08:48:46.017Z,28.33
2018-10-21T08:51:15.253Z,28.33
2018-10-21T08:53:44.269Z,27.33
2018-10-21T08:56:13.345Z,26.50
2018-10-21T08:58:42.753Z,27.27
2018-10-21T09:01:11.727Z,27.37
2018-10-21T09:03:40.666Z,30.33
2018-10-21T09:06:09.797Z,23.47
2018-10-21T09:08:39.098Z,27.23
2018-10-21T09:11:08.170Z,24.60
2018-10-21T09:13:37.152Z,26.13
2018-10-21T09:16:06.232Z,26.53
2018-10-21T09:18:35.204Z,26.13
2018-10-21T09:21:04.581Z,23.27
2018-10-21T09:23:33.709Z,25.37
2018-10-21T09:26:02.725Z,26.10
2018-10-21T09:28:32.214Z,25.23
2018-10-21T09:31:01.276Z,26.20
2018-10-21T09:33:30.404Z,23.87
2018-10-21T09:35:59.981Z,24.77
2018-10-21T09:38:29.026Z,25.83
2018-10-21T09:40:58.137Z,21.17
2018-10-21T09:43:27.333Z,23.90
2018-10-21T09:45:56.432Z,24.23
2018-10-21T09:48:25.901Z,26.07
2018-10-21T09:50:54.971Z,22.20
2018-10-21T09:53:24.103Z,19.63
2018-10-21T09:55:53.264Z,21.20
2018-10-21T09:58:22.574Z,22.10
2018-10-21T10:00:56.654Z,23.83
2018-10-21T10:03:25.833Z,23.43
2018-10-21T10:05:54.885Z,23.43
2018-10-21T10:08:24.115Z,23.07
2018-10-21T10:10:53.091Z,22.30
2018-10-21T10:13:22.221Z,19.93
2018-10-21T10:15:51.214Z,23.80
2018-10-21T10:18:20.462Z,24.43
2018-10-21T10:20:49.403Z,22.37
2018-10-21T10:23:18.619Z,20.77
2018-10-21T10:25:47.691Z,24.07
2018-10-21T10:28:16.822Z,21.40
2018-10-21T10:30:45.804Z,23.83
2018-10-21T10:33:15.056Z,19.97
2018-10-21T10:35:44.105Z,20.23
2018-10-21T10:38:13.132Z,20.13
2018-10-21T10:40:42.552Z,22.23
2018-10-21T10:43:11.765Z,20.07
2018-10-21T10:45:40.840Z,19.73
2018-10-21T10:48:10.095Z,23.13
2018-10-21T10:50:39.274Z,22.80
2018-10-21T10:53:08.420Z,18.90
2018-10-21T10:55:42.580Z,20.70
2018-10-21T11:00:48.932Z,19.27
2018-10-21T11:03:17.934Z,26.97
2018-10-21T11:07:16.645Z,19.90
2018-10-21T11:09:45.613Z,21.47
2018-10-21T11:12:14.718Z,21.37
2018-10-21T11:14:44.199Z,23.13
2018-10-21T11:17:13.079Z,19.13
2018-10-21T11:19:42.116Z,24.23
2018-10-21T11:22:11.471Z,25.50
2018-10-21T11:24:48.407Z,21.87
2018-10-21T11:27:18.172Z,23.83
2018-10-21T11:29:48.503Z,20.70
2018-10-21T11:32:17.489Z,25.30
2018-10-21T11:34:46.533Z,21.63
2018-10-21T11:37:15.511Z,24.30
2018-10-21T11:40:47.119Z,23.73
2018-10-21T11:43:16.165Z,23.87
2018-10-21T11:45:45.421Z,23.97
2018-10-21T11:48:14.347Z,19.30
2018-10-21T11:50:43.579Z,21.60
2018-10-21T11:53:12.684Z,17.60
2018-10-21T11:55:43.113Z,17.77
2018-10-21T11:58:13.415Z,18.03
2018-10-21T12:00:43.588Z,22.40
2018-10-21T12:03:13.055Z,18.60
2018-10-21T12:05:42.872Z,21.65
2018-10-21T12:08:12.345Z,20.43
2018-10-21T12:10:41.521Z,18.65
2018-10-21T12:13:10.503Z,20.10
2018-10-21T12:15:39.733Z,24.63
2018-10-21T12:18:10.140Z,20.70
2018-10-21T12:20:39.883Z,25.80
2018-10-21T12:23:09.038Z,23.80
2018-10-21T12:25:39.114Z,20.77
2018-10-21T12:28:08.747Z,21.20
2018-10-21T12:30:37.707Z,21.57
2018-10-21T12:33:06.936Z,23.27
2018-10-21T12:35:35.855Z,18.60
2018-10-21T12:38:05.016Z,23.93
2018-10-21T12:40:34.085Z,24.10
2018-10-21T12:43:03.268Z,22.73
2018-10-21T12:45:32.452Z,24.87
2018-10-21T12:48:01.289Z,23.97
2018-10-21T12:50:30.834Z,22.40
2018-10-21T12:52:59.789Z,23.60
2018-10-21T12:55:28.784Z,23.53
2018-10-21T12:57:57.986Z,23.40
2018-10-21T13:00:26.962Z,22.13
2018-10-21T13:02:56.082Z,25.17
2018-10-21T13:05:25.483Z,22.80
2018-10-21T13:07:54.474Z,23.50
2018-10-21T13:10:23.565Z,25.13
2018-10-21T13:12:52.911Z,23.97
2018-10-21T13:15:21.861Z,24.87
2018-10-21T13:17:50.848Z,26.97
2018-10-21T13:20:20.038Z,22.57
2018-10-21T13:22:49.078Z,21.40
2018-10-21T13:25:18.374Z,22.83
2018-10-21T13:27:47.439Z,24.83
2018-10-21T13:30:16.565Z,23.57
2018-10-21T13:32:45.599Z,21.37
2018-10-21T13:35:14.913Z,25.43
2018-10-21T13:37:43.952Z,21.97
2018-10-21T13:40:13.120Z,20.53
2018-10-21T13:42:42.282Z,19.63
2018-10-21T13:45:11.248Z,19.70
2018-10-21T13:47:40.509Z,26.40
2018-10-21T13:52:43.733Z,21.70
2018-10-21T13:55:13.293Z,22.73
2018-10-21T13:57:42.471Z,23.63
2018-10-21T14:00:11.636Z,22.73
2018-10-21T14:02:40.849Z,22.97
2018-10-21T14:05:10.729Z,22.57
2018-10-21T14:07:40.059Z,22.03
2018-10-21T14:10:10.495Z,21.23
2018-10-21T14:12:39.501Z,24.07
2018-10-21T14:15:08.769Z,22.37
2018-10-21T14:17:37.643Z,24.00
2018-10-21T14:20:08.102Z,23.40
2018-10-21T14:22:37.131Z,22.50
2018-10-21T14:25:07.097Z,23.53
2018-10-21T14:27:36.263Z,24.77
2018-10-21T14:30:07.542Z,26.73
2018-10-21T14:32:37.293Z,28.57
2018-10-21T14:35:08.808Z,26.17
2018-10-21T14:37:38.323Z,24.47
2018-10-21T14:40:10.206Z,27.10
2018-10-21T14:42:39.809Z,26.57
2018-10-21T14:45:11.045Z,24.20
2018-10-21T14:47:40.658Z,21.87
2018-10-21T14:50:12.488Z,25.57
2018-10-21T14:52:41.583Z,23.50
2018-10-21T14:55:11.463Z,22.03
2018-10-21T14:57:40.888Z,21.27
2018-10-21T15:00:11.636Z,24.17
2018-10-21T15:02:40.894Z,26.43
2018-10-21T15:05:11.977Z,21.90
2018-10-21T15:07:42.152Z,22.17
2018-10-21T15:10:11.976Z,21.97
2018-10-21T15:12:41.156Z,22.77
2018-10-21T15:15:11.009Z,22.27
2018-10-21T15:17:40.038Z,19.30
2018-10-21T15:20:11.632Z,20.37
2018-10-21T15:22:40.749Z,19.53
2018-10-21T15:25:11.400Z,18.50
2018-10-21T15:27:40.841Z,18.50
2018-10-21T15:30:10.819Z,15.87
2018-10-21T15:32:40.347Z,17.63
2018-10-21T15:35:09.960Z,16.83
2018-10-21T15:37:39.066Z,18.23
2018-10-21T15:40:10.157Z,16.27
2018-10-21T15:42:39.141Z,15.60
2018-10-21T15:45:11.903Z,14.77
2018-10-21T15:47:41.130Z,13.53
2018-10-21T15:50:10.457Z,11.07
2018-10-21T15:52:39.758Z,11.27
2018-10-21T15:55:09.448Z,12.60
2018-10-21T15:57:38.380Z,14.00
2018-10-21T16:00:10.090Z,8.53
2018-10-21T16:02:39.113Z,13.00
2018-10-21T16:05:09.460Z,12.50
2018-10-21T16:07:38.510Z,11.73
2018-10-21T16:10:08.626Z,12.27
2018-10-21T16:12:37.939Z,14.03
2018-10-21T16:15:11.594Z,104.67
2018-10-21T16:17:40.565Z,23.90
2018-10-21T16:20:09.897Z,16.90
2018-10-21T16:22:40.294Z,15.27
2018-10-21T16:25:13.101Z,16.87
2018-10-21T16:27:42.633Z,19.97
2018-10-21T16:30:14.027Z,16.40
2018-10-21T16:32:48.274Z,17.03
2018-10-21T16:35:17.603Z,21.93
2018-10-21T16:37:46.629Z,18.63
2018-10-21T16:40:16.804Z,21.97
2018-10-21T16:42:45.866Z,21.93
2018-10-21T16:45:15.562Z,19.30
2018-10-21T16:47:44.648Z,25.53
2018-10-21T16:50:15.579Z,37.27
2018-10-21T16:52:45.457Z,29.03
2018-10-21T16:55:15.720Z,39.23
2018-10-21T16:57:44.643Z,32.03
2018-10-21T17:00:19.245Z,32.67
2018-10-21T17:02:48.276Z,29.93
2018-10-21T17:05:17.264Z,31.63
2018-10-21T17:07:46.441Z,34.40
2018-10-21T17:10:15.756Z,28.73
2018-10-21T17:12:44.748Z,29.60
2018-10-21T17:15:14.185Z,31.40
2018-10-21T17:17:43.765Z,30.17
2018-10-21T17:20:14.635Z,29.73
2018-10-21T17:22:44.027Z,27.60
2018-10-21T17:25:13.309Z,22.77
2018-10-21T17:27:42.679Z,19.80
2018-10-21T17:30:14.387Z,26.53
2018-10-21T17:32:44.380Z,19.93
2018-10-21T17:35:14.522Z,26.40
2018-10-21T17:37:43.495Z,21.47
2018-10-21T17:40:13.686Z,23.40
2018-10-21T17:42:42.741Z,23.60
2018-10-21T17:45:14.253Z,26.30
2018-10-21T17:47:43.547Z,28.40
2018-10-21T17:50:14.050Z,21.97
2018-10-21T17:52:43.545Z,27.87
2018-10-21T17:55:12.638Z,22.67
2018-10-21T17:57:41.646Z,26.47
2018-10-21T18:00:12.354Z,23.20
2018-10-21T18:02:41.446Z,23.30
2018-10-21T18:05:12.322Z,22.10
2018-10-21T18:07:42.155Z,19.40
2018-10-21T18:10:11.865Z,20.73
2018-10-21T18:12:40.695Z,25.47
2018-10-21T18:15:11.287Z,17.60
2018-10-21T18:17:40.794Z,20.10
2018-10-21T18:20:11.743Z,23.60
2018-10-21T18:22:40.702Z,18.30
2018-10-21T18:25:10.311Z,17.63
2018-10-21T18:27:39.869Z,21.20
2018-10-21T18:30:10.513Z,22.73
2018-10-21T18:32:39.479Z,24.63
2018-10-21T18:35:10.327Z,20.17
2018-10-21T18:37:39.488Z,20.97
2018-10-21T18:41:38.298Z,19.23
2018-10-21T18:44:07.736Z,21.23
2018-10-21T18:46:36.713Z,19.30
2018-10-21T18:49:06.182Z,25.27
2018-10-21T18:51:35.138Z,25.00
2018-10-21T18:54:04.330Z,22.20
2018-10-21T18:56:33.802Z,27.00
2018-10-21T18:59:02.857Z,20.93
2018-10-21T19:01:31.956Z,22.00
2018-10-21T19:04:01.313Z,27.30
2018-10-21T19:06:30.367Z,26.07
2018-10-21T19:08:59.336Z,26.70
2018-10-21T19:11:28.797Z,23.97
2018-10-21T19:13:57.831Z,25.13
2018-10-21T19:16:26.820Z,26.53
2018-10-21T19:18:56.469Z,30.53
2018-10-21T19:21:25.405Z,32.30
2018-10-21T19:23:54.425Z,33.50
2018-10-21T19:26:23.737Z,28.17
2018-10-21T19:28:52.725Z,24.30
2018-10-21T19:31:21.877Z,29.73
2018-10-21T19:33:51.302Z,25.77
2018-10-21T19:36:20.489Z,29.93
2018-10-21T19:38:49.518Z,26.87
2018-10-21T19:41:18.534Z,28.07
2018-10-21T19:43:47.508Z,25.27
2018-10-21T19:46:16.658Z,29.30
2018-10-21T19:48:45.784Z,29.50
2018-10-21T19:51:14.796Z,29.23
2018-10-21T19:53:43.826Z,29.40
2018-10-21T19:56:13.039Z,31.80
2018-10-21T19:58:42.166Z,36.87
2018-10-21T20:01:11.261Z,42.07
2018-10-21T20:03:40.237Z,32.20
2018-10-21T20:06:09.496Z,29.33
2018-10-21T20:08:38.568Z,33.70
2018-10-21T20:11:08.032Z,32.77
2018-10-21T20:13:37.006Z,31.93
2018-10-21T20:16:06.074Z,34.03
2018-10-21T20:18:35.599Z,35.37
2018-10-21T20:21:05.040Z,34.93
2018-10-21T20:23:33.853Z,40.13
2018-10-21T20:26:03.420Z,32.87
2018-10-21T20:28:32.343Z,33.90
2018-10-21T20:31:01.537Z,35.67
2018-10-21T20:33:30.577Z,36.23
2018-10-21T20:35:59.629Z,39.03
2018-10-21T20:38:28.761Z,39.63
2018-10-21T20:40:58.207Z,35.73
2018-10-21T20:43:27.308Z,40.67
2018-10-21T20:45:56.369Z,35.83
2018-10-21T20:48:25.532Z,35.83
2018-10-21T20:50:54.676Z,36.80
2018-10-21T20:53:24.349Z,38.50
2018-10-21T20:55:53.407Z,39.43
2018-10-21T20:58:22.701Z,35.87
2018-10-21T21:00:51.677Z,38.10
2018-10-21T21:03:21.223Z,32.70
2018-10-21T21:05:50.313Z,37.93
2018-10-21T21:08:19.686Z,37.23
2018-10-21T21:10:49.324Z,33.00
2018-10-21T21:13:18.441Z,32.93
2018-10-21T21:15:47.405Z,33.27
2018-10-21T21:18:17.193Z,31.67
2018-10-21T21:20:46.154Z,29.97
2018-10-21T21:23:14.981Z,34.20
2018-10-21T21:25:44.307Z,26.97
2018-10-21T21:28:13.394Z,28.20
2018-10-21T21:30:42.573Z,30.57
2018-10-21T21:33:11.679Z,29.33
2018-10-21T21:35:40.789Z,34.20
2018-10-21T21:38:09.811Z,29.50
2018-10-21T21:40:39.247Z,29.77
2018-10-21T21:43:08.269Z,28.83
2018-10-21T21:45:37.384Z,29.37
2018-10-21T21:48:06.962Z,29.67
2018-10-21T21:50:36.063Z,30.23
2018-10-21T21:53:05.353Z,25.80
2018-10-21T21:55:34.446Z,32.00
2018-10-21T21:58:03.490Z,33.13
2018-10-21T22:00:32.641Z,31.73
2018-10-21T22:03:01.971Z,30.07
2018-10-21T22:05:31.148Z,30.70
2018-10-21T22:08:00.244Z,29.30
2018-10-21T22:10:29.852Z,31.20
2018-10-21T22:12:58.946Z,30.37
2018-10-21T22:15:28.124Z,32.77
2018-10-21T22:17:57.223Z,34.93
2018-10-21T22:20:26.395Z,32.07
2018-10-21T22:22:55.354Z,35.57
2018-10-21T22:25:24.801Z,34.33
2018-10-21T22:27:53.854Z,30.20
2018-10-21T22:30:22.869Z,33.87
2018-10-21T22:32:52.102Z,31.80
2018-10-21T22:35:21.454Z,30.60
2018-10-21T22:37:50.504Z,34.43
2018-10-21T22:40:20.092Z,35.33
2018-10-21T22:42:49.245Z,32.17
2018-10-21T22:45:18.392Z,36.37
2018-10-21T22:47:47.979Z,31.47
2018-10-21T22:50:17.168Z,36.10
2018-10-21T22:52:46.495Z,32.30
2018-10-21T22:55:15.926Z,33.17
2018-10-21T22:57:44.992Z,30.47
2018-10-21T23:00:14.099Z,37.57
2018-10-21T23:02:43.290Z,33.57
2018-10-21T23:05:12.572Z,33.13
2018-10-21T23:07:41.692Z,33.67
2018-10-21T23:10:11.041Z,29.17
2018-10-21T23:12:40.025Z,32.97
2018-10-21T23:15:09.000Z,32.20
2018-10-21T23:17:38.677Z,35.23
2018-10-21T23:20:08.283Z,34.43
2018-10-21T23:22:37.226Z,34.27
2018-10-21T23:25:07.893Z,33.90
2018-10-21T23:27:36.983Z,33.13
2018-10-21T23:30:07.327Z,35.23
2018-10-21T23:32:36.294Z,32.33
2018-10-21T23:35:05.668Z,34.37
2018-10-21T23:37:34.914Z,34.73
2018-10-21T23:40:04.387Z,32.87
2018-10-21T23:42:33.514Z,32.70
2018-10-21T23:45:02.910Z,35.90
2018-10-21T23:47:31.916Z,34.77
2018-10-21T23:50:00.956Z,35.13
2018-10-21T23:52:30.229Z,38.60
2018-10-21T23:54:59.378Z,40.07
2018-10-21T23:57:28.549Z,32.33
2018-10-21T23:59:57.847Z,35.47
