createdAt,value
2022-12-29T00:01:14.386Z,15.97
2022-12-29T00:03:42.861Z,15.13
2022-12-29T00:06:11.400Z,12.27
2022-12-29T00:08:42.238Z,13.40
2022-12-29T00:11:11.382Z,12.07
2022-12-29T00:13:57.468Z,13.37
2022-12-29T00:16:27.472Z,11.07
2022-12-29T00:18:55.830Z,11.73
2022-12-29T00:21:43.279Z,12.87
2022-12-29T00:24:33.587Z,13.33
2022-12-29T00:27:30.693Z,10.80
2022-12-29T00:30:16.724Z,9.80
2022-12-29T00:33:05.108Z,10.10
2022-12-29T00:35:37.653Z,11.90
2022-12-29T00:38:26.403Z,12.70
2022-12-29T00:41:12.277Z,11.80
2022-12-29T00:43:58.413Z,11.70
2022-12-29T00:46:26.746Z,10.83
2022-12-29T00:49:13.490Z,11.57
2022-12-29T00:51:42.399Z,12.30
2022-12-29T00:54:11.101Z,10.93
2022-12-29T00:56:39.353Z,10.53
2022-12-29T00:59:09.574Z,11.03
2022-12-29T01:01:39.640Z,11.30
2022-12-29T01:04:10.414Z,10.30
2022-12-29T01:06:39.862Z,10.53
2022-12-29T01:09:26.828Z,11.33
2022-12-29T01:11:55.636Z,10.33
2022-12-29T01:14:24.820Z,11.77
2022-12-29T01:16:53.800Z,10.63
2022-12-29T01:19:23.766Z,10.30
2022-12-29T01:21:52.463Z,11.73
2022-12-29T01:24:21.991Z,10.70
2022-12-29T01:26:51.021Z,10.03
2022-12-29T01:29:19.943Z,10.27
2022-12-29T01:31:48.497Z,9.53
2022-12-29T01:34:16.900Z,9.77
2022-12-29T01:36:46.882Z,10.03
2022-12-29T01:39:15.157Z,10.87
2022-12-29T01:41:44.515Z,9.87
2022-12-29T01:44:48.969Z,9.20
2022-12-29T01:47:23.033Z,9.13
2022-12-29T01:49:51.478Z,8.83
2022-12-29T01:52:21.166Z,7.83
2022-12-29T01:54:53.752Z,9.57
2022-12-29T01:57:26.079Z,8.33
2022-12-29T01:59:57.546Z,9.13
2022-12-29T02:02:28.525Z,7.90
2022-12-29T02:05:04.667Z,8.33
2022-12-29T02:07:34.752Z,8.00
2022-12-29T02:10:04.399Z,8.73
2022-12-29T02:12:32.663Z,8.60
2022-12-29T02:15:03.138Z,8.67
2022-12-29T02:17:48.774Z,8.13
2022-12-29T02:20:46.824Z,8.87
2022-12-29T02:23:43.830Z,8.77
2022-12-29T02:26:30.711Z,8.30
2022-12-29T02:29:30.394Z,8.43
2022-12-29T02:32:03.977Z,8.10
2022-12-29T02:34:44.695Z,7.33
2022-12-29T02:37:22.122Z,6.50
2022-12-29T02:39:56.764Z,9.67
2022-12-29T02:42:32.773Z,7.10
2022-12-29T02:45:07.235Z,7.33
2022-12-29T02:47:43.711Z,8.43
2022-12-29T02:50:21.388Z,6.57
2022-12-29T02:52:53.884Z,6.27
2022-12-29T02:55:21.608Z,7.77
2022-12-29T02:57:50.117Z,7.97
2022-12-29T03:00:19.635Z,7.27
2022-12-29T03:03:23.188Z,7.10
2022-12-29T03:06:08.770Z,6.30
2022-12-29T03:08:46.728Z,5.87
2022-12-29T03:11:30.405Z,7.03
2022-12-29T03:14:21.833Z,6.10
2022-12-29T03:16:53.959Z,6.37
2022-12-29T03:19:28.196Z,5.73
2022-12-29T03:22:17.316Z,6.07
2022-12-29T03:24:50.496Z,4.97
2022-12-29T03:27:23.868Z,6.57
2022-12-29T03:29:56.584Z,6.63
2022-12-29T03:32:28.140Z,5.57
2022-12-29T03:34:58.980Z,5.77
2022-12-29T03:37:32.099Z,5.70
2022-12-29T03:40:00.600Z,6.00
2022-12-29T03:42:33.068Z,6.80
2022-12-29T03:45:01.492Z,6.40
2022-12-29T03:47:29.819Z,5.50
2022-12-29T03:49:59.490Z,5.57
2022-12-29T03:52:27.784Z,6.87
2022-12-29T03:54:56.027Z,5.90
2022-12-29T03:57:24.463Z,6.60
2022-12-29T03:59:52.800Z,5.50
2022-12-29T04:02:21.303Z,5.83
2022-12-29T04:04:49.686Z,5.03
2022-12-29T04:07:19.372Z,5.90
2022-12-29T04:09:47.668Z,6.33
2022-12-29T04:12:16.217Z,6.03
2022-12-29T04:14:45.426Z,5.07
2022-12-29T04:17:13.734Z,6.50
2022-12-29T04:19:42.655Z,6.63
2022-12-29T04:22:10.943Z,6.53
2022-12-29T04:24:40.639Z,8.27
2022-12-29T04:27:08.889Z,9.60
2022-12-29T04:29:37.150Z,10.10
2022-12-29T04:32:05.540Z,9.13
2022-12-29T04:34:33.837Z,7.50
2022-12-29T04:37:02.106Z,8.67
2022-12-29T04:39:30.425Z,7.83
2022-12-29T04:42:00.129Z,7.57
2022-12-29T04:44:28.498Z,7.47
2022-12-29T04:46:56.812Z,8.60
2022-12-29T04:49:25.244Z,7.60
2022-12-29T04:51:53.553Z,7.03
2022-12-29T04:54:21.792Z,7.70
2022-12-29T04:56:50.056Z,7.33
2022-12-29T04:59:19.755Z,5.93
2022-12-29T05:01:48.185Z,8.47
2022-12-29T05:04:16.484Z,17.87
2022-12-29T05:06:44.751Z,33.17
2022-12-29T05:09:13.063Z,23.23
2022-12-29T05:11:42.223Z,15.13
2022-12-29T05:14:10.567Z,11.07
2022-12-29T05:16:40.362Z,9.27
2022-12-29T05:19:08.706Z,7.53
2022-12-29T05:21:36.995Z,7.03
2022-12-29T05:24:05.664Z,9.10
2022-12-29T05:26:34.009Z,7.33
2022-12-29T05:29:02.581Z,9.50
2022-12-29T05:31:30.987Z,7.30
2022-12-29T05:34:00.702Z,7.47
2022-12-29T05:36:34.461Z,5.13
2022-12-29T05:39:05.768Z,6.60
2022-12-29T05:41:34.073Z,6.93
2022-12-29T05:44:02.835Z,6.13
2022-12-29T05:46:31.177Z,5.40
2022-12-29T05:49:00.943Z,5.77
2022-12-29T05:51:29.235Z,7.97
2022-12-29T05:53:57.489Z,7.70
2022-12-29T05:56:25.988Z,6.77
2022-12-29T05:58:54.267Z,7.17
2022-12-29T06:01:22.736Z,6.30
2022-12-29T06:03:51.260Z,5.30
2022-12-29T06:06:21.091Z,5.10
2022-12-29T06:08:49.397Z,5.53
2022-12-29T06:11:17.789Z,4.63
2022-12-29T06:13:46.041Z,5.37
2022-12-29T06:16:14.325Z,9.47
2022-12-29T06:18:42.634Z,5.47
2022-12-29T06:21:10.968Z,4.83
2022-12-29T06:23:40.921Z,5.87
2022-12-29T06:26:09.221Z,6.43
2022-12-29T06:28:37.502Z,10.47
2022-12-29T06:31:06.230Z,8.13
2022-12-29T06:33:34.574Z,7.77
2022-12-29T06:36:02.858Z,5.87
2022-12-29T06:38:31.219Z,4.23
2022-12-29T06:41:00.905Z,7.00
2022-12-29T06:43:29.226Z,4.10
2022-12-29T06:45:57.641Z,4.30
2022-12-29T06:48:25.902Z,6.33
2022-12-29T06:50:54.291Z,5.20
2022-12-29T06:53:22.637Z,5.20
2022-12-29T06:55:51.568Z,5.80
2022-12-29T06:58:21.396Z,5.23
2022-12-29T07:00:50.202Z,4.63
2022-12-29T07:03:18.674Z,5.40
2022-12-29T07:05:46.981Z,5.53
2022-12-29T07:08:15.373Z,4.87
2022-12-29T07:10:43.715Z,4.00
2022-12-29T07:13:12.031Z,3.73
2022-12-29T07:15:41.664Z,5.73
2022-12-29T07:18:09.986Z,5.13
2022-12-29T07:20:38.272Z,4.60
2022-12-29T07:23:06.707Z,5.10
2022-12-29T07:25:36.112Z,4.00
2022-12-29T07:28:04.823Z,4.13
2022-12-29T07:30:33.168Z,5.93
2022-12-29T07:33:02.881Z,4.60
2022-12-29T07:35:31.112Z,4.67
2022-12-29T07:37:59.350Z,5.10
2022-12-29T07:40:27.874Z,5.53
2022-12-29T07:42:56.167Z,5.70
2022-12-29T07:45:24.451Z,6.00
2022-12-29T07:47:52.742Z,6.83
2022-12-29T07:50:22.505Z,5.53
2022-12-29T07:52:50.793Z,7.23
2022-12-29T07:55:19.563Z,4.80
2022-12-29T07:57:47.858Z,4.80
2022-12-29T08:00:17.305Z,5.97
2022-12-29T08:02:45.692Z,7.07
2022-12-29T08:05:14.112Z,3.80
2022-12-29T08:07:45.090Z,3.33
2022-12-29T08:10:14.265Z,7.43
2022-12-29T08:12:43.724Z,6.97
2022-12-29T08:15:13.682Z,7.30
2022-12-29T08:17:42.103Z,7.30
2022-12-29T08:20:11.751Z,6.70
2022-12-29T08:22:40.138Z,9.90
2022-12-29T08:25:10.935Z,5.93
2022-12-29T08:27:39.179Z,7.23
2022-12-29T08:30:09.200Z,10.60
2022-12-29T08:32:37.471Z,10.13
2022-12-29T08:35:07.103Z,12.27
2022-12-29T08:37:35.438Z,10.00
2022-12-29T08:40:04.954Z,9.77
2022-12-29T08:42:34.951Z,9.00
2022-12-29T08:45:03.555Z,10.40
2022-12-29T08:47:31.932Z,8.87
2022-12-29T08:50:00.299Z,7.77
2022-12-29T08:52:28.543Z,8.37
2022-12-29T08:54:56.901Z,10.87
2022-12-29T08:57:25.942Z,8.93
2022-12-29T08:59:55.571Z,10.23
2022-12-29T09:02:24.274Z,10.07
2022-12-29T09:04:53.561Z,9.70
2022-12-29T09:07:21.870Z,8.27
2022-12-29T09:09:50.143Z,9.03
2022-12-29T09:12:19.101Z,9.70
2022-12-29T09:14:48.689Z,8.60
2022-12-29T09:17:35.674Z,9.53
2022-12-29T09:20:04.139Z,9.33
2022-12-29T09:22:32.492Z,7.93
2022-12-29T09:25:01.150Z,7.63
2022-12-29T09:27:29.506Z,6.07
2022-12-29T09:29:57.976Z,7.93
2022-12-29T09:32:33.440Z,4.93
2022-12-29T09:35:02.300Z,4.20
2022-12-29T09:37:30.676Z,4.20
2022-12-29T09:39:58.895Z,4.43
2022-12-29T09:42:31.930Z,5.00
2022-12-29T09:45:12.587Z,5.57
2022-12-29T09:47:44.593Z,4.93
2022-12-29T09:50:22.190Z,4.43
2022-12-29T09:52:54.897Z,4.83
2022-12-29T09:55:28.139Z,6.53
2022-12-29T09:58:01.276Z,5.50
2022-12-29T10:00:38.369Z,5.23
2022-12-29T10:03:16.273Z,5.10
2022-12-29T10:05:50.768Z,6.00
2022-12-29T10:08:29.309Z,6.83
2022-12-29T10:10:59.605Z,6.23
2022-12-29T10:13:36.745Z,4.87
2022-12-29T10:16:11.662Z,4.20
2022-12-29T10:19:06.507Z,5.13
2022-12-29T10:21:48.231Z,5.97
2022-12-29T10:24:17.577Z,5.07
2022-12-29T10:26:48.828Z,4.90
2022-12-29T10:29:20.716Z,6.73
2022-12-29T10:31:52.975Z,7.67
2022-12-29T10:34:26.391Z,8.17
2022-12-29T10:37:01.174Z,8.07
2022-12-29T10:39:34.052Z,9.00
2022-12-29T10:42:10.069Z,10.33
2022-12-29T10:44:38.485Z,9.13
2022-12-29T10:47:09.428Z,8.60
2022-12-29T10:49:43.673Z,9.13
2022-12-29T10:52:14.174Z,11.30
2022-12-29T10:54:48.252Z,10.37
2022-12-29T10:57:25.407Z,9.70
2022-12-29T10:59:53.714Z,9.80
2022-12-29T11:02:49.885Z,8.90
2022-12-29T11:05:26.508Z,8.40
2022-12-29T11:08:01.987Z,9.43
2022-12-29T11:10:39.953Z,14.23
2022-12-29T11:13:14.794Z,10.87
2022-12-29T11:15:44.751Z,8.90
2022-12-29T11:18:23.366Z,8.17
2022-12-29T11:20:54.573Z,6.77
2022-12-29T11:23:32.231Z,6.37
2022-12-29T11:26:19.664Z,7.37
2022-12-29T11:28:49.909Z,7.87
2022-12-29T11:31:19.743Z,6.53
2022-12-29T11:33:48.222Z,6.07
2022-12-29T11:36:21.943Z,4.87
2022-12-29T11:38:53.818Z,4.68
2022-12-29T11:41:25.035Z,3.85
2022-12-29T11:43:55.160Z,5.97
2022-12-29T11:46:26.994Z,5.32
2022-12-29T11:48:59.327Z,8.82
2022-12-29T11:51:32.801Z,5.85
2022-12-29T11:54:04.405Z,3.30
2022-12-29T11:56:41.131Z,6.28
2022-12-29T11:59:45.194Z,3.70
2022-12-29T12:02:30.500Z,5.78
2022-12-29T12:05:06.437Z,3.95
2022-12-29T12:07:42.712Z,3.38
2022-12-29T12:10:23.921Z,2.90
2022-12-29T12:13:02.316Z,4.43
2022-12-29T12:15:44.970Z,3.22
2022-12-29T12:18:19.711Z,2.78
2022-12-29T12:20:52.483Z,3.63
2022-12-29T12:23:59.525Z,2.83
2022-12-29T12:26:36.607Z,6.53
2022-12-29T12:29:12.263Z,8.68
2022-12-29T12:31:48.931Z,8.93
2022-12-29T12:34:22.926Z,7.10
2022-12-29T12:37:16.466Z,5.55
2022-12-29T12:40:03.066Z,3.72
2022-12-29T12:42:46.773Z,3.22
2022-12-29T12:45:45.135Z,3.83
2022-12-29T12:48:30.789Z,3.45
2022-12-29T12:51:06.464Z,4.03
2022-12-29T12:53:50.254Z,4.60
2022-12-29T12:56:49.766Z,3.63
2022-12-29T12:59:32.364Z,3.95
2022-12-29T13:02:11.050Z,3.88
2022-12-29T13:05:22.697Z,5.22
2022-12-29T13:08:09.210Z,5.43
2022-12-29T13:10:48.448Z,4.45
2022-12-29T13:13:40.898Z,3.38
2022-12-29T13:16:15.887Z,4.93
2022-12-29T13:18:55.095Z,4.97
2022-12-29T13:21:47.602Z,4.22
2022-12-29T13:24:27.199Z,3.80
2022-12-29T13:27:02.537Z,2.58
2022-12-29T13:29:37.383Z,4.55
2022-12-29T13:32:24.266Z,3.67
2022-12-29T13:35:04.782Z,10.27
2022-12-29T13:37:36.297Z,13.02
2022-12-29T13:40:13.522Z,11.63
2022-12-29T13:42:43.951Z,9.30
2022-12-29T13:45:18.787Z,7.57
2022-12-29T13:47:51.446Z,7.13
2022-12-29T13:50:22.356Z,12.38
2022-12-29T13:53:01.476Z,14.10
2022-12-29T13:55:34.470Z,11.03
2022-12-29T13:58:07.255Z,6.05
2022-12-29T14:00:46.420Z,9.45
2022-12-29T14:03:47.436Z,7.30
2022-12-29T14:06:25.041Z,5.07
2022-12-29T14:08:56.781Z,3.67
2022-12-29T14:11:31.115Z,3.90
2022-12-29T14:13:59.912Z,4.78
2022-12-29T14:16:33.658Z,7.75
2022-12-29T14:19:15.201Z,3.67
2022-12-29T14:21:51.829Z,4.72
2022-12-29T14:24:42.166Z,3.85
2022-12-29T14:27:47.923Z,7.13
2022-12-29T14:30:51.762Z,6.53
2022-12-29T14:33:23.472Z,7.18
2022-12-29T14:35:53.561Z,4.32
2022-12-29T14:38:25.390Z,3.38
2022-12-29T14:40:54.941Z,4.57
2022-12-29T14:43:27.272Z,2.38
2022-12-29T14:45:58.998Z,3.85
2022-12-29T14:48:40.524Z,3.75
2022-12-29T14:51:28.231Z,3.13
2022-12-29T14:53:56.657Z,3.50
2022-12-29T14:56:29.815Z,5.77
2022-12-29T14:59:00.761Z,4.90
2022-12-29T15:01:40.548Z,6.30
2022-12-29T15:04:19.126Z,6.07
2022-12-29T15:06:48.335Z,5.17
2022-12-29T15:09:27.666Z,7.27
2022-12-29T15:11:58.701Z,5.60
2022-12-29T15:14:32.347Z,4.93
2022-12-29T15:17:00.788Z,4.13
2022-12-29T15:19:31.012Z,7.53
2022-12-29T15:21:59.393Z,5.10
2022-12-29T15:24:27.804Z,6.43
2022-12-29T15:26:57.173Z,5.77
2022-12-29T15:29:34.997Z,8.57
2022-12-29T15:32:20.641Z,11.53
2022-12-29T15:34:51.842Z,8.90
2022-12-29T15:37:22.158Z,8.17
2022-12-29T15:39:50.896Z,8.40
2022-12-29T15:42:38.514Z,10.50
2022-12-29T15:45:11.408Z,12.50
2022-12-29T15:47:42.002Z,16.03
2022-12-29T15:50:24.060Z,14.33
2022-12-29T15:52:53.208Z,16.27
2022-12-29T15:55:30.750Z,16.53
2022-12-29T15:58:00.223Z,14.27
2022-12-29T16:00:30.042Z,13.73
2022-12-29T16:03:01.005Z,15.47
2022-12-29T16:05:36.677Z,20.40
2022-12-29T16:08:06.563Z,32.03
2022-12-29T16:10:39.358Z,44.67
2022-12-29T16:13:21.441Z,33.67
2022-12-29T16:15:50.473Z,27.70
2022-12-29T16:18:27.459Z,22.53
2022-12-29T16:20:58.736Z,22.93
2022-12-29T16:23:29.170Z,21.17
2022-12-29T16:25:59.003Z,17.20
2022-12-29T16:28:34.182Z,19.37
2022-12-29T16:31:06.746Z,19.57
2022-12-29T16:33:47.731Z,18.60
2022-12-29T16:36:32.520Z,22.37
2022-12-29T16:39:23.186Z,23.03
2022-12-29T16:41:52.343Z,22.07
2022-12-29T16:44:22.289Z,26.47
2022-12-29T16:47:08.444Z,27.40
2022-12-29T16:49:38.595Z,25.60
2022-12-29T16:52:19.354Z,23.83
2022-12-29T16:54:53.728Z,19.73
2022-12-29T16:57:31.373Z,20.27
2022-12-29T17:00:03.628Z,20.73
2022-12-29T17:02:34.524Z,20.90
2022-12-29T17:05:03.082Z,21.50
2022-12-29T17:07:32.725Z,20.77
2022-12-29T17:10:01.140Z,21.37
2022-12-29T17:12:31.969Z,23.63
2022-12-29T17:15:02.878Z,22.90
2022-12-29T17:17:35.339Z,22.33
2022-12-29T17:20:06.483Z,20.60
2022-12-29T17:22:36.969Z,17.73
2022-12-29T17:25:05.858Z,16.73
2022-12-29T17:27:38.701Z,12.97
2022-12-29T17:30:13.244Z,13.47
2022-12-29T17:32:42.034Z,11.27
2022-12-29T17:35:16.754Z,13.93
2022-12-29T17:37:46.783Z,14.63
2022-12-29T17:40:17.998Z,16.60
2022-12-29T17:42:48.228Z,13.40
2022-12-29T17:45:19.305Z,12.93
2022-12-29T17:47:48.422Z,11.43
2022-12-29T17:50:18.846Z,11.60
2022-12-29T17:52:53.179Z,11.50
2022-12-29T17:55:23.359Z,11.90
2022-12-29T17:57:51.996Z,10.53
2022-12-29T18:00:27.829Z,11.53
2022-12-29T18:02:56.667Z,11.07
2022-12-29T18:05:27.990Z,11.03
2022-12-29T18:07:59.527Z,10.97
2022-12-29T18:10:29.830Z,13.33
2022-12-29T18:13:01.181Z,17.83
2022-12-29T18:15:31.185Z,21.23
2022-12-29T18:18:02.887Z,20.77
2022-12-29T18:20:31.617Z,20.53
2022-12-29T18:23:01.307Z,26.00
2022-12-29T18:25:43.537Z,21.30
2022-12-29T18:28:12.246Z,18.73
2022-12-29T18:30:41.526Z,21.67
2022-12-29T18:33:21.365Z,23.10
2022-12-29T18:35:54.264Z,29.33
2022-12-29T18:38:24.011Z,26.70
2022-12-29T18:40:52.931Z,24.83
2022-12-29T18:43:22.360Z,26.30
2022-12-29T18:45:51.026Z,27.23
2022-12-29T18:48:20.933Z,26.10
2022-12-29T18:50:51.983Z,21.00
2022-12-29T18:53:22.154Z,19.50
2022-12-29T18:55:52.286Z,17.43
2022-12-29T18:58:21.111Z,15.63
2022-12-29T19:00:49.598Z,21.10
2022-12-29T19:03:19.667Z,23.50
2022-12-29T19:05:49.235Z,22.67
2022-12-29T19:08:17.828Z,25.63
2022-12-29T19:10:46.506Z,26.63
2022-12-29T19:13:19.706Z,25.37
2022-12-29T19:15:48.332Z,24.67
2022-12-29T19:21:08.530Z,16.77
2022-12-29T19:23:36.859Z,15.90
2022-12-29T19:26:05.195Z,13.80
2022-12-29T19:28:34.931Z,14.27
2022-12-29T19:31:04.597Z,17.83
2022-12-29T19:33:32.924Z,18.30
2022-12-29T19:36:02.606Z,18.80
2022-12-29T19:38:31.117Z,20.23
2022-12-29T19:40:59.492Z,17.30
2022-12-29T19:43:27.785Z,18.97
2022-12-29T19:45:57.449Z,15.77
2022-12-29T19:48:25.786Z,18.00
2022-12-29T19:50:54.110Z,19.27
2022-12-29T19:53:22.360Z,19.67
2022-12-29T19:55:50.610Z,22.13
2022-12-29T19:58:19.144Z,19.83
2022-12-29T20:00:47.553Z,19.50
2022-12-29T20:03:19.079Z,22.27
2022-12-29T20:05:50.025Z,21.07
2022-12-29T20:08:18.345Z,19.43
2022-12-29T20:10:46.634Z,15.77
2022-12-29T20:13:14.950Z,14.30
2022-12-29T20:15:44.779Z,16.43
2022-12-29T20:18:14.784Z,12.43
2022-12-29T20:20:44.904Z,10.03
2022-12-29T20:23:13.203Z,9.90
2022-12-29T20:25:45.389Z,10.87
2022-12-29T20:28:22.337Z,11.70
2022-12-29T20:30:59.532Z,10.37
2022-12-29T20:33:28.454Z,12.27
2022-12-29T20:36:06.090Z,11.27
2022-12-29T20:38:34.413Z,11.07
2022-12-29T20:41:02.686Z,11.03
2022-12-29T20:43:30.954Z,9.23
2022-12-29T20:45:59.283Z,8.93
2022-12-29T20:48:27.817Z,8.83
2022-12-29T20:50:59.508Z,9.37
2022-12-29T20:53:28.422Z,10.90
2022-12-29T20:56:01.298Z,8.47
2022-12-29T20:58:29.559Z,9.40
2022-12-29T21:01:01.617Z,9.77
2022-12-29T21:03:30.368Z,10.87
2022-12-29T21:06:00.544Z,14.23
2022-12-29T21:08:30.096Z,12.93
2022-12-29T21:10:59.701Z,18.73
2022-12-29T21:13:29.053Z,20.07
2022-12-29T21:15:58.301Z,21.03
2022-12-29T21:18:26.791Z,19.60
2022-12-29T21:21:00.820Z,18.43
2022-12-29T21:23:29.803Z,16.93
2022-12-29T21:26:00.439Z,14.17
2022-12-29T21:28:28.757Z,10.77
2022-12-29T21:30:57.141Z,10.97
2022-12-29T21:33:25.418Z,9.57
2022-12-29T21:35:53.663Z,9.97
2022-12-29T21:38:23.389Z,8.13
2022-12-29T21:40:51.811Z,7.33
2022-12-29T21:43:20.098Z,9.23
2022-12-29T21:45:50.482Z,10.17
2022-12-29T21:48:28.904Z,7.90
2022-12-29T21:51:16.145Z,11.63
2022-12-29T21:53:46.992Z,8.67
2022-12-29T21:56:17.167Z,8.70
2022-12-29T21:59:04.977Z,9.20
2022-12-29T22:01:53.255Z,11.10
2022-12-29T22:04:41.728Z,10.27
2022-12-29T22:07:28.897Z,9.87
2022-12-29T22:10:16.120Z,8.37
2022-12-29T22:13:00.082Z,7.50
2022-12-29T22:15:30.601Z,9.10
2022-12-29T22:17:59.268Z,9.00
2022-12-29T22:20:30.082Z,8.43
2022-12-29T22:22:58.450Z,9.93
2022-12-29T22:25:28.367Z,7.80
2022-12-29T22:27:59.471Z,9.37
2022-12-29T22:30:29.134Z,11.67
2022-12-29T22:32:59.148Z,10.27
2022-12-29T22:35:27.429Z,10.93
2022-12-29T22:37:55.899Z,9.67
2022-12-29T22:40:24.427Z,11.30
2022-12-29T22:42:54.328Z,13.23
2022-12-29T22:45:23.153Z,12.57
2022-12-29T22:47:51.437Z,11.87
2022-12-29T22:50:20.297Z,9.60
2022-12-29T22:52:48.541Z,10.63
2022-12-29T22:55:17.168Z,9.83
2022-12-29T22:57:45.575Z,8.87
2022-12-29T23:00:16.035Z,8.70
2022-12-29T23:02:45.348Z,9.73
2022-12-29T23:05:13.986Z,10.63
2022-12-29T23:07:42.378Z,10.30
2022-12-29T23:10:11.231Z,8.77
2022-12-29T23:12:39.678Z,11.60
2022-12-29T23:15:09.034Z,9.87
2022-12-29T23:17:38.806Z,11.43
2022-12-29T23:20:08.383Z,7.97
2022-12-29T23:22:36.648Z,8.83
2022-12-29T23:25:05.502Z,7.63
2022-12-29T23:27:33.716Z,7.93
2022-12-29T23:30:01.986Z,8.03
2022-12-29T23:32:30.310Z,8.03
2022-12-29T23:34:59.988Z,7.20
2022-12-29T23:37:28.286Z,6.83
2022-12-29T23:39:56.607Z,7.03
2022-12-29T23:42:25.027Z,9.63
2022-12-29T23:44:53.304Z,7.27
2022-12-29T23:47:21.570Z,6.93
2022-12-29T23:49:49.859Z,6.07
2022-12-29T23:52:19.552Z,5.77
2022-12-29T23:54:49.439Z,6.37
2022-12-29T23:57:17.795Z,7.30
2022-12-29T23:59:46.066Z,7.23
