createdAt,value
2023-01-19T00:02:12.970Z,-14.98
2023-01-19T00:05:17.961Z,-14.87
2023-01-19T00:08:21.760Z,-14.56
2023-01-19T00:11:26.153Z,-14.60
2023-01-19T00:14:29.870Z,-14.65
2023-01-19T00:17:34.760Z,-14.64
2023-01-19T00:20:38.561Z,-14.73
2023-01-19T00:23:44.749Z,-14.30
2023-01-19T00:26:48.665Z,-14.39
2023-01-19T00:29:53.109Z,-14.34
2023-01-19T00:32:57.327Z,-14.08
2023-01-19T00:36:01.522Z,-14.02
2023-01-19T00:39:05.332Z,-13.92
2023-01-19T00:42:31.384Z,-13.80
2023-01-19T00:45:35.350Z,-14.07
2023-01-19T00:48:40.300Z,-13.76
2023-01-19T00:51:44.399Z,-13.76
2023-01-19T00:54:48.630Z,-13.75
2023-01-19T00:57:52.504Z,-13.71
2023-01-19T01:00:58.688Z,-13.79
2023-01-19T01:04:02.511Z,-13.63
2023-01-19T01:07:07.064Z,-13.53
2023-01-19T01:10:13.517Z,-13.40
2023-01-19T01:13:23.768Z,-13.45
2023-01-19T01:16:30.080Z,-13.39
2023-01-19T01:19:34.389Z,-13.46
2023-01-19T01:22:39.870Z,-13.42
2023-01-19T01:25:44.464Z,-13.14
2023-01-19T01:28:48.256Z,-13.21
2023-01-19T01:31:52.626Z,-13.47
2023-01-19T01:34:56.385Z,-13.08
2023-01-19T01:38:01.682Z,-12.82
2023-01-19T01:41:05.709Z,-13.15
2023-01-19T01:44:50.863Z,-13.23
2023-01-19T01:47:59.614Z,-13.11
2023-01-19T01:51:25.832Z,-13.15
2023-01-19T01:54:34.021Z,-13.00
2023-01-19T01:57:43.081Z,-12.92
2023-01-19T02:01:05.404Z,-12.79
2023-01-19T02:04:09.996Z,-12.88
2023-01-19T02:07:44.811Z,-12.95
2023-01-19T02:11:08.216Z,-12.76
2023-01-19T02:14:12.241Z,-12.80
2023-01-19T02:17:16.680Z,-12.94
2023-01-19T02:20:43.801Z,-12.48
2023-01-19T02:23:51.465Z,-12.26
2023-01-19T02:26:56.851Z,-12.54
2023-01-19T02:30:04.543Z,-12.21
2023-01-19T02:33:08.616Z,-12.27
2023-01-19T02:36:15.138Z,-12.09
2023-01-19T02:39:22.654Z,-12.03
2023-01-19T02:42:39.058Z,-11.72
2023-01-19T02:45:44.047Z,-12.07
2023-01-19T02:48:48.110Z,-11.96
2023-01-19T02:51:52.323Z,-11.78
2023-01-19T02:55:14.299Z,-12.14
2023-01-19T02:58:50.056Z,-11.81
2023-01-19T03:02:35.502Z,-11.71
2023-01-19T03:05:55.574Z,-11.54
2023-01-19T03:09:33.350Z,-11.43
2023-01-19T03:12:50.021Z,-11.46
2023-01-19T03:16:00.271Z,-11.85
2023-01-19T03:19:10.791Z,-11.92
2023-01-19T03:22:20.417Z,-11.49
2023-01-19T03:25:26.249Z,-11.41
2023-01-19T03:28:31.859Z,-11.68
2023-01-19T03:31:39.165Z,-11.54
2023-01-19T03:34:44.231Z,-11.68
2023-01-19T03:37:51.864Z,-11.30
2023-01-19T03:41:03.620Z,-11.40
2023-01-19T03:44:09.722Z,-11.32
2023-01-19T03:47:15.931Z,-11.28
2023-01-19T03:50:27.899Z,-11.35
2023-01-19T03:53:32.433Z,-10.98
2023-01-19T03:56:36.788Z,-11.10
2023-01-19T03:59:40.684Z,-11.34
2023-01-19T04:02:44.950Z,-10.87
2023-01-19T04:05:48.879Z,-11.21
2023-01-19T04:08:53.398Z,-11.21
2023-01-19T04:11:58.125Z,-11.11
2023-01-19T04:15:02.184Z,-10.97
2023-01-19T04:18:08.193Z,-11.03
2023-01-19T04:21:11.967Z,-10.99
2023-01-19T04:24:15.878Z,-11.05
2023-01-19T04:27:20.745Z,-10.84
2023-01-19T04:30:25.173Z,-10.71
2023-01-19T04:33:29.562Z,-10.29
2023-01-19T04:36:33.530Z,-10.12
2023-01-19T04:39:37.723Z,-10.04
2023-01-19T04:42:46.059Z,-9.91
2023-01-19T04:45:50.776Z,-10.07
2023-01-19T04:48:54.869Z,-9.88
2023-01-19T04:51:59.518Z,-9.88
2023-01-19T04:55:04.859Z,-9.73
2023-01-19T04:58:09.554Z,-9.95
2023-01-19T05:01:13.583Z,-9.85
2023-01-19T05:04:18.031Z,-9.88
2023-01-19T05:07:22.630Z,-9.60
2023-01-19T05:10:27.117Z,-9.59
2023-01-19T05:13:31.162Z,-9.38
2023-01-19T05:16:35.425Z,-9.44
2023-01-19T05:19:39.841Z,-9.36
2023-01-19T05:22:44.230Z,-9.50
2023-01-19T05:25:48.145Z,-9.53
2023-01-19T05:28:52.171Z,-9.18
2023-01-19T05:31:56.139Z,-9.09
2023-01-19T05:35:00.380Z,-9.11
2023-01-19T05:38:04.682Z,-9.15
2023-01-19T05:41:08.768Z,-9.21
2023-01-19T05:44:13.778Z,-9.08
2023-01-19T05:47:19.086Z,-9.34
2023-01-19T05:50:22.983Z,-9.34
2023-01-19T05:53:27.801Z,-9.26
2023-01-19T05:56:31.990Z,-9.32
2023-01-19T05:59:36.456Z,-9.20
2023-01-19T06:02:40.688Z,-9.16
2023-01-19T06:05:44.778Z,-9.10
2023-01-19T06:08:48.797Z,-8.76
2023-01-19T06:11:54.895Z,-8.91
2023-01-19T06:14:58.807Z,-8.77
2023-01-19T06:18:03.160Z,-8.78
2023-01-19T06:21:09.343Z,-8.82
2023-01-19T06:24:14.522Z,-8.75
2023-01-19T06:27:18.606Z,-9.04
2023-01-19T06:30:23.075Z,-9.15
2023-01-19T06:33:29.325Z,-8.83
2023-01-19T06:36:33.349Z,-8.40
2023-01-19T06:39:41.971Z,-8.35
2023-01-19T06:42:46.228Z,-8.44
2023-01-19T06:45:51.180Z,-8.32
2023-01-19T06:48:55.575Z,-8.71
2023-01-19T06:51:59.523Z,-8.69
2023-01-19T06:55:03.651Z,-8.63
2023-01-19T06:58:08.129Z,-8.98
2023-01-19T07:01:13.378Z,-9.15
2023-01-19T07:04:17.383Z,-9.10
2023-01-19T07:07:21.791Z,-9.19
2023-01-19T07:10:26.213Z,-8.99
2023-01-19T07:13:52.383Z,-8.94
2023-01-19T07:16:56.328Z,-9.14
2023-01-19T07:20:00.337Z,-9.42
2023-01-19T07:23:05.564Z,-9.43
2023-01-19T07:26:11.461Z,-9.61
2023-01-19T07:29:15.266Z,-9.84
2023-01-19T07:32:19.322Z,-10.30
2023-01-19T07:35:23.258Z,-10.21
2023-01-19T07:38:27.354Z,-9.91
2023-01-19T07:41:31.317Z,-10.07
2023-01-19T07:44:35.582Z,-10.07
2023-01-19T07:47:39.512Z,-10.21
2023-01-19T07:50:43.714Z,-10.69
2023-01-19T07:53:48.058Z,-11.01
2023-01-19T07:56:55.937Z,-11.02
2023-01-19T07:59:59.906Z,-11.55
2023-01-19T08:03:06.220Z,-11.93
2023-01-19T08:06:23.390Z,-12.11
2023-01-19T08:09:27.617Z,-11.68
2023-01-19T08:12:31.560Z,-12.49
2023-01-19T08:15:35.764Z,-12.51
2023-01-19T08:18:39.772Z,-12.88
2023-01-19T08:21:43.898Z,-12.94
2023-01-19T08:24:50.289Z,-12.58
2023-01-19T08:27:57.767Z,-12.77
2023-01-19T08:31:11.150Z,-12.88
2023-01-19T08:34:23.030Z,-12.91
2023-01-19T08:37:27.004Z,-13.30
2023-01-19T08:40:36.205Z,-13.22
2023-01-19T08:43:41.760Z,-13.78
2023-01-19T08:46:46.046Z,-14.15
2023-01-19T08:49:50.058Z,-14.09
2023-01-19T08:52:56.687Z,-14.13
2023-01-19T08:56:03.470Z,-13.98
2023-01-19T08:59:10.825Z,-14.11
2023-01-19T09:02:15.957Z,-14.07
2023-01-19T09:05:20.509Z,-14.41
2023-01-19T09:08:24.429Z,-14.29
2023-01-19T09:11:28.609Z,-14.35
2023-01-19T09:14:32.644Z,-14.46
2023-01-19T09:17:39.495Z,-14.64
2023-01-19T09:20:47.737Z,-14.40
2023-01-19T09:23:52.024Z,-14.51
2023-01-19T09:26:56.299Z,-14.31
2023-01-19T09:30:00.414Z,-14.96
2023-01-19T09:33:11.707Z,-14.94
2023-01-19T09:36:16.189Z,-15.57
2023-01-19T09:39:20.233Z,-15.23
2023-01-19T09:43:12.955Z,-15.27
2023-01-19T09:46:23.761Z,-15.51
2023-01-19T09:49:35.653Z,-15.63
2023-01-19T09:52:45.049Z,-15.68
2023-01-19T09:55:50.633Z,-15.63
2023-01-19T09:58:58.252Z,-15.56
2023-01-19T10:02:18.831Z,-15.87
2023-01-19T10:05:32.735Z,-15.66
2023-01-19T10:08:47.967Z,-15.29
2023-01-19T10:12:04.505Z,-15.65
2023-01-19T10:15:36.125Z,-15.63
2023-01-19T10:18:50.083Z,-15.75
2023-01-19T10:21:56.268Z,-15.53
2023-01-19T10:25:08.076Z,-16.05
2023-01-19T10:28:14.597Z,-15.74
2023-01-19T10:31:23.738Z,-15.94
2023-01-19T10:34:29.056Z,-16.05
2023-01-19T10:37:40.185Z,-16.40
2023-01-19T10:41:05.260Z,-16.41
2023-01-19T10:44:11.701Z,-15.88
2023-01-19T10:47:21.154Z,-16.33
2023-01-19T10:50:29.170Z,-15.78
2023-01-19T10:53:33.633Z,-16.45
2023-01-19T10:56:39.606Z,-16.66
2023-01-19T10:59:46.461Z,-16.10
2023-01-19T11:02:53.907Z,-15.94
2023-01-19T11:06:21.817Z,-15.89
2023-01-19T11:09:26.361Z,-15.99
2023-01-19T11:12:31.731Z,-16.11
2023-01-19T11:15:49.873Z,-15.59
2023-01-19T11:18:57.981Z,-15.49
2023-01-19T11:22:34.868Z,-15.34
2023-01-19T11:25:39.590Z,-15.77
2023-01-19T11:28:52.224Z,-15.92
2023-01-19T11:32:09.996Z,-15.63
2023-01-19T11:35:42.460Z,-15.32
2023-01-19T11:38:51.171Z,-15.38
2023-01-19T11:42:07.325Z,-15.13
2023-01-19T11:45:29.335Z,-14.96
2023-01-19T11:48:49.577Z,-15.07
2023-01-19T11:52:03.952Z,-15.19
2023-01-19T11:55:26.207Z,-15.51
2023-01-19T11:58:32.312Z,-15.86
2023-01-19T12:01:42.198Z,-15.66
2023-01-19T12:04:48.759Z,-15.29
2023-01-19T12:07:55.049Z,-15.15
2023-01-19T12:11:03.446Z,-15.31
2023-01-19T12:14:17.711Z,-15.11
2023-01-19T12:17:31.538Z,-15.53
2023-01-19T12:20:45.740Z,-15.81
2023-01-19T12:24:04.556Z,-15.82
2023-01-19T12:27:40.376Z,-15.66
2023-01-19T12:30:47.015Z,-16.03
2023-01-19T12:33:52.064Z,-16.37
2023-01-19T12:36:57.800Z,-16.49
2023-01-19T12:40:21.563Z,-16.70
2023-01-19T12:43:26.526Z,-16.22
2023-01-19T12:46:33.764Z,-16.28
2023-01-19T12:49:52.024Z,-16.45
2023-01-19T12:53:01.043Z,-16.85
2023-01-19T12:56:10.880Z,-16.82
2023-01-19T12:59:29.885Z,-16.77
2023-01-19T13:02:47.127Z,-16.42
2023-01-19T13:05:59.495Z,-16.56
2023-01-19T13:09:03.795Z,-16.60
2023-01-19T13:12:15.323Z,-16.63
2023-01-19T13:15:37.740Z,-17.00
2023-01-19T13:18:42.719Z,-16.97
2023-01-19T13:21:50.165Z,-17.06
2023-01-19T13:25:11.612Z,-16.91
2023-01-19T13:28:19.763Z,-16.68
2023-01-19T13:31:26.487Z,-16.65
2023-01-19T13:34:43.694Z,-16.77
2023-01-19T13:37:48.714Z,-16.96
2023-01-19T13:40:55.975Z,-17.35
2023-01-19T13:44:05.073Z,-17.50
2023-01-19T13:47:20.218Z,-17.72
2023-01-19T13:50:27.764Z,-17.73
2023-01-19T13:53:32.208Z,-18.10
2023-01-19T13:56:38.598Z,-18.06
2023-01-19T13:59:42.831Z,-17.53
2023-01-19T14:02:57.899Z,-17.53
2023-01-19T14:06:02.157Z,-17.43
2023-01-19T14:09:20.645Z,-17.90
2023-01-19T14:12:26.446Z,-18.08
2023-01-19T14:15:34.924Z,-18.20
2023-01-19T14:18:38.967Z,-18.55
2023-01-19T14:21:43.573Z,-18.70
2023-01-19T14:24:47.450Z,-18.61
2023-01-19T14:27:51.864Z,-18.76
2023-01-19T14:30:59.880Z,-17.92
2023-01-19T14:34:04.557Z,-17.66
2023-01-19T14:37:23.272Z,-17.83
2023-01-19T14:40:27.940Z,-17.67
2023-01-19T14:43:31.795Z,-18.21
2023-01-19T14:46:36.848Z,-18.06
2023-01-19T14:49:47.537Z,-18.34
2023-01-19T14:53:01.774Z,-18.29
2023-01-19T14:56:08.165Z,-18.54
2023-01-19T14:59:12.843Z,-18.32
2023-01-19T15:02:21.878Z,-18.30
2023-01-19T15:05:29.514Z,-18.32
2023-01-19T15:08:38.223Z,-18.23
2023-01-19T15:11:43.157Z,-18.05
2023-01-19T15:14:50.186Z,-17.96
2023-01-19T15:17:56.396Z,-17.94
2023-01-19T15:21:03.546Z,-17.28
2023-01-19T15:24:07.902Z,-17.29
2023-01-19T15:27:14.642Z,-17.32
2023-01-19T15:30:25.579Z,-17.89
2023-01-19T15:33:31.414Z,-18.03
2023-01-19T15:36:35.891Z,-18.27
2023-01-19T15:39:40.544Z,-17.63
2023-01-19T15:42:44.995Z,-17.96
2023-01-19T15:46:00.234Z,-17.77
2023-01-19T15:49:07.037Z,-17.62
2023-01-19T15:52:10.739Z,-17.85
2023-01-19T15:55:16.800Z,-17.57
2023-01-19T15:58:21.401Z,-17.91
2023-01-19T16:01:35.501Z,-17.97
2023-01-19T16:04:39.404Z,-17.72
2023-01-19T16:07:43.915Z,-18.09
2023-01-19T16:10:47.842Z,-18.08
2023-01-19T16:13:52.445Z,-17.92
2023-01-19T16:17:00.655Z,-18.02
2023-01-19T16:20:06.634Z,-17.92
2023-01-19T16:23:14.941Z,-18.40
2023-01-19T16:26:27.107Z,-18.50
2023-01-19T16:29:31.890Z,-18.68
2023-01-19T16:32:37.329Z,-17.90
2023-01-19T16:35:41.156Z,-17.68
2023-01-19T16:38:45.499Z,-17.44
2023-01-19T16:41:49.317Z,-17.63
2023-01-19T16:44:53.940Z,-17.82
2023-01-19T16:47:57.979Z,-17.33
2023-01-19T16:51:09.421Z,-17.03
2023-01-19T16:54:18.904Z,-17.34
2023-01-19T16:57:26.091Z,-17.36
2023-01-19T17:00:29.949Z,-17.77
2023-01-19T17:03:34.264Z,-18.07
2023-01-19T17:06:38.578Z,-17.93
2023-01-19T17:09:43.246Z,-17.98
2023-01-19T17:12:47.114Z,-18.29
2023-01-19T17:15:52.090Z,-18.58
2023-01-19T17:18:59.107Z,-18.43
2023-01-19T17:22:03.472Z,-18.75
2023-01-19T17:25:07.781Z,-18.41
2023-01-19T17:28:12.583Z,-18.53
2023-01-19T17:31:20.054Z,-18.38
2023-01-19T17:34:24.509Z,-18.59
2023-01-19T17:37:28.671Z,-18.80
2023-01-19T17:40:33.039Z,-18.67
2023-01-19T17:43:36.836Z,-18.95
2023-01-19T17:46:44.312Z,-18.98
2023-01-19T17:49:48.306Z,-18.84
2023-01-19T17:52:55.969Z,-18.75
2023-01-19T17:56:13.996Z,-18.81
2023-01-19T17:59:18.457Z,-18.85
2023-01-19T18:02:25.085Z,-18.92
2023-01-19T18:05:29.499Z,-19.06
2023-01-19T18:08:34.679Z,-18.92
2023-01-19T18:11:40.841Z,-18.65
2023-01-19T18:14:44.612Z,-18.90
2023-01-19T18:17:48.989Z,-19.04
2023-01-19T18:20:52.955Z,-19.16
2023-01-19T18:24:06.010Z,-19.01
2023-01-19T18:27:09.848Z,-18.67
2023-01-19T18:30:15.174Z,-18.59
2023-01-19T18:33:18.960Z,-18.95
2023-01-19T18:36:23.340Z,-19.10
2023-01-19T18:39:27.374Z,-18.86
2023-01-19T18:42:31.837Z,-18.90
2023-01-19T18:45:37.694Z,-18.88
2023-01-19T18:48:42.362Z,-19.13
2023-01-19T18:51:46.151Z,-19.00
2023-01-19T18:54:50.635Z,-19.01
2023-01-19T18:57:54.620Z,-18.73
2023-01-19T19:54:00.097Z,-17.21
2023-01-19T19:57:05.039Z,-17.35
2023-01-19T20:00:10.387Z,-17.11
2023-01-19T20:03:14.904Z,-17.26
2023-01-19T20:06:22.765Z,-17.27
2023-01-19T20:09:27.024Z,-17.24
2023-01-19T20:12:30.949Z,-17.75
2023-01-19T20:15:39.286Z,-17.56
2023-01-19T20:18:49.316Z,-17.55
2023-01-19T20:21:53.526Z,-17.60
2023-01-19T20:24:57.557Z,-17.83
2023-01-19T20:28:04.139Z,-17.57
2023-01-19T20:31:13.393Z,-17.32
2023-01-19T20:34:19.846Z,-17.84
2023-01-19T20:37:24.136Z,-17.90
2023-01-19T20:40:28.484Z,-17.82
2023-01-19T20:43:32.633Z,-18.08
2023-01-19T20:46:37.154Z,-18.14
2023-01-19T20:49:41.275Z,-18.15
2023-01-19T20:52:45.548Z,-18.35
2023-01-19T20:55:49.943Z,-18.18
2023-01-19T20:58:54.511Z,-18.23
2023-01-19T21:01:58.881Z,-18.38
2023-01-19T21:05:03.124Z,-18.45
2023-01-19T21:08:09.858Z,-18.29
2023-01-19T21:11:14.082Z,-18.31
2023-01-19T21:14:18.130Z,-18.54
2023-01-19T21:17:22.303Z,-18.48
2023-01-19T21:20:26.439Z,-18.61
2023-01-19T21:23:31.115Z,-18.44
2023-01-19T21:26:35.290Z,-18.42
2023-01-19T21:29:41.508Z,-18.37
2023-01-19T21:32:46.017Z,-18.32
2023-01-19T21:35:57.115Z,-18.16
2023-01-19T21:39:01.870Z,-18.43
2023-01-19T21:42:05.931Z,-18.41
2023-01-19T21:45:12.828Z,-18.19
2023-01-19T21:48:17.989Z,-18.47
2023-01-19T21:51:22.534Z,-18.47
2023-01-19T21:54:27.344Z,-18.68
2023-01-19T21:57:32.143Z,-18.50
2023-01-19T22:00:36.209Z,-18.61
2023-01-19T22:03:41.803Z,-18.53
2023-01-19T22:06:45.826Z,-18.48
2023-01-19T22:09:50.739Z,-18.83
2023-01-19T22:12:54.728Z,-18.51
2023-01-19T22:16:11.818Z,-18.82
2023-01-19T22:19:16.141Z,-18.44
2023-01-19T22:22:20.933Z,-18.64
2023-01-19T22:25:28.648Z,-18.66
2023-01-19T22:28:34.390Z,-18.65
2023-01-19T22:32:03.708Z,-18.61
2023-01-19T22:35:08.130Z,-18.78
2023-01-19T22:38:11.931Z,-18.59
2023-01-19T22:41:41.719Z,-18.62
2023-01-19T22:44:46.564Z,-18.64
2023-01-19T22:47:51.559Z,-18.86
2023-01-19T22:50:58.506Z,-18.90
2023-01-19T22:54:03.033Z,-18.76
2023-01-19T22:57:07.711Z,-18.76
2023-01-19T23:00:13.376Z,-18.59
2023-01-19T23:03:17.542Z,-18.69
2023-01-19T23:06:24.928Z,-18.82
2023-01-19T23:09:28.801Z,-18.53
2023-01-19T23:12:33.195Z,-18.42
2023-01-19T23:15:37.077Z,-18.54
2023-01-19T23:18:42.409Z,-18.19
2023-01-19T23:21:46.657Z,-18.45
2023-01-19T23:24:51.077Z,-18.34
2023-01-19T23:27:54.861Z,-18.46
2023-01-19T23:30:59.254Z,-18.38
2023-01-19T23:34:08.573Z,-18.44
2023-01-19T23:37:12.980Z,-18.53
2023-01-19T23:40:16.967Z,-18.01
2023-01-19T23:43:21.318Z,-17.66
2023-01-19T23:46:25.160Z,-17.63
2023-01-19T23:49:29.623Z,-17.49
2023-01-19T23:52:33.487Z,-17.43
2023-01-19T23:55:37.870Z,-17.43
2023-01-19T23:58:41.791Z,-17.81
