createdAt,value
2023-05-19T00:02:40.920Z,102530.69
2023-05-19T00:07:42.594Z,102532.81
2023-05-19T00:12:44.138Z,102533.78
2023-05-19T00:17:45.750Z,102528.94
2023-05-19T00:22:47.366Z,102529.78
2023-05-19T00:27:48.912Z,102529.53
2023-05-19T00:32:50.600Z,102526.16
2023-05-19T00:37:52.236Z,102519.84
2023-05-19T00:42:53.758Z,102533.56
2023-05-19T00:47:55.432Z,102527.16
2023-05-19T00:52:57.188Z,102521.13
2023-05-19T00:57:58.726Z,102513.16
2023-05-19T01:03:00.358Z,102519.28
2023-05-19T01:08:01.968Z,102503.72
2023-05-19T01:13:04.425Z,102504.31
2023-05-19T01:18:11.218Z,102514.13
2023-05-19T01:23:24.100Z,102514.97
2023-05-19T01:28:25.545Z,102511.22
2023-05-19T01:33:27.183Z,102503.38
2023-05-19T01:38:28.763Z,102490.81
2023-05-19T01:43:30.330Z,102494.81
2023-05-19T01:48:31.866Z,102499.81
2023-05-19T01:53:33.391Z,102501.19
2023-05-19T01:58:38.856Z,102495.84
2023-05-19T02:04:06.733Z,102493.31
2023-05-19T02:09:13.070Z,102485.25
2023-05-19T02:15:00.928Z,102490.53
2023-05-19T02:20:04.497Z,102487.06
2023-05-19T02:25:06.439Z,102479.28
2023-05-19T02:30:08.835Z,102472.19
2023-05-19T02:35:10.396Z,102475.47
2023-05-19T02:40:12.023Z,102466.72
2023-05-19T02:45:13.583Z,102466.50
2023-05-19T02:50:15.146Z,102466.13
2023-05-19T02:55:17.643Z,102461.63
2023-05-19T03:00:19.414Z,102462.97
2023-05-19T03:05:20.994Z,102460.06
2023-05-19T03:10:22.927Z,102450.00
2023-05-19T03:15:24.479Z,102443.81
2023-05-19T03:20:26.027Z,102451.81
2023-05-19T03:25:27.595Z,102450.44
2023-05-19T03:30:29.130Z,102446.13
2023-05-19T03:35:30.796Z,102451.16
2023-05-19T03:40:32.512Z,102457.53
2023-05-19T03:45:34.257Z,102468.34
2023-05-19T03:50:38.000Z,102454.72
2023-05-19T03:55:39.554Z,102458.53
2023-05-19T04:00:41.089Z,102452.47
2023-05-19T04:05:42.633Z,102455.00
2023-05-19T04:10:44.190Z,102456.41
2023-05-19T04:15:45.715Z,102456.72
2023-05-19T04:20:47.559Z,102466.03
2023-05-19T04:25:49.360Z,102468.00
2023-05-19T04:30:51.612Z,102480.00
2023-05-19T04:35:53.304Z,102467.72
2023-05-19T04:40:56.344Z,102464.88
2023-05-19T04:45:58.216Z,102468.16
2023-05-19T04:51:01.606Z,102459.13
2023-05-19T04:56:03.529Z,102464.16
2023-05-19T05:01:05.286Z,102464.94
2023-05-19T05:06:06.850Z,102466.69
2023-05-19T05:11:08.710Z,102469.88
2023-05-19T05:16:11.348Z,102467.41
2023-05-19T05:21:12.762Z,102469.78
2023-05-19T05:26:18.606Z,102467.00
2023-05-19T05:31:20.167Z,102467.63
2023-05-19T05:36:21.712Z,102473.25
2023-05-19T05:41:23.254Z,102471.94
2023-05-19T05:46:24.904Z,102473.19
2023-05-19T05:51:27.246Z,102482.66
2023-05-19T05:56:29.098Z,102469.75
2023-05-19T06:01:31.599Z,102479.16
2023-05-19T06:06:34.197Z,102477.50
2023-05-19T06:11:35.875Z,102485.34
2023-05-19T06:16:37.574Z,102477.63
2023-05-19T06:21:39.319Z,102479.16
2023-05-19T06:26:40.896Z,102480.69
2023-05-19T06:31:42.558Z,102493.19
2023-05-19T06:36:44.108Z,102497.22
2023-05-19T06:41:45.630Z,102504.09
2023-05-19T06:46:47.204Z,102506.50
2023-05-19T06:51:49.210Z,102501.06
2023-05-19T06:56:50.830Z,102505.59
2023-05-19T07:01:52.481Z,102509.88
2023-05-19T07:06:55.019Z,102513.47
2023-05-19T07:11:56.538Z,102516.50
2023-05-19T07:16:58.061Z,102511.66
2023-05-19T07:21:59.589Z,102516.13
2023-05-19T07:27:01.444Z,102517.81
2023-05-19T07:32:03.038Z,102516.44
2023-05-19T07:37:04.839Z,102506.38
2023-05-19T07:42:06.389Z,102509.13
2023-05-19T07:47:07.986Z,102506.50
2023-05-19T07:52:09.523Z,102513.06
2023-05-19T07:57:11.339Z,102513.25
2023-05-19T08:02:12.999Z,102521.16
2023-05-19T08:07:14.569Z,102519.66
2023-05-19T08:12:16.103Z,102509.31
2023-05-19T08:17:17.631Z,102510.25
2023-05-19T08:22:19.190Z,102510.94
2023-05-19T08:27:20.797Z,102505.88
2023-05-19T08:32:22.380Z,102513.50
2023-05-19T08:37:24.003Z,102509.09
2023-05-19T08:42:25.541Z,102503.63
2023-05-19T08:47:27.954Z,102513.63
2023-05-19T08:52:33.246Z,102497.94
2023-05-19T08:57:34.786Z,102502.47
2023-05-19T09:02:36.837Z,102503.25
2023-05-19T09:07:38.462Z,102501.16
2023-05-19T09:12:45.473Z,102495.53
2023-05-19T09:17:48.111Z,102494.94
2023-05-19T09:22:50.638Z,102489.34
2023-05-19T09:27:53.834Z,102482.09
2023-05-19T09:32:55.428Z,102477.41
2023-05-19T09:37:57.005Z,102483.78
2023-05-19T09:42:58.551Z,102475.69
2023-05-19T09:48:00.179Z,102480.84
2023-05-19T09:53:01.834Z,102487.53
2023-05-19T09:58:04.817Z,102482.34
2023-05-19T10:03:06.437Z,102481.66
2023-05-19T10:08:10.287Z,102482.31
2023-05-19T10:13:12.371Z,102468.63
2023-05-19T10:18:13.945Z,102468.75
2023-05-19T10:23:15.503Z,102459.34
2023-05-19T10:28:17.427Z,102462.91
2023-05-19T10:33:19.235Z,102470.09
2023-05-19T10:38:24.950Z,102462.13
2023-05-19T10:43:49.553Z,102471.06
2023-05-19T10:48:51.120Z,102466.34
2023-05-19T10:53:54.105Z,102475.28
2023-05-19T10:58:56.418Z,102463.56
2023-05-19T11:03:58.118Z,102456.66
2023-05-19T11:09:09.023Z,102462.31
2023-05-19T11:14:11.881Z,102467.63
2023-05-19T11:19:20.234Z,102457.09
2023-05-19T11:24:35.848Z,102453.56
2023-05-19T11:29:37.442Z,102453.09
2023-05-19T11:34:39.035Z,102446.63
2023-05-19T11:39:40.647Z,102456.00
2023-05-19T11:44:48.692Z,102449.88
2023-05-19T11:49:51.952Z,102447.78
2023-05-19T11:54:53.662Z,102449.19
2023-05-19T11:59:56.747Z,102443.81
2023-05-19T12:04:58.370Z,102450.56
2023-05-19T12:09:59.918Z,102454.81
2023-05-19T12:15:02.710Z,102452.03
2023-05-19T12:20:04.936Z,102443.78
2023-05-19T12:25:06.582Z,102445.78
2023-05-19T12:30:08.869Z,102443.09
2023-05-19T12:35:10.675Z,102436.91
2023-05-19T12:40:14.935Z,102440.53
2023-05-19T12:45:16.477Z,102443.22
2023-05-19T12:50:18.081Z,102442.25
2023-05-19T12:55:20.906Z,102432.97
2023-05-19T13:00:25.613Z,102432.41
2023-05-19T13:05:28.069Z,102426.47
2023-05-19T13:10:29.824Z,102427.19
2023-05-19T13:15:34.324Z,102422.16
2023-05-19T13:20:36.590Z,102426.78
2023-05-19T13:25:38.169Z,102434.00
2023-05-19T13:30:40.492Z,102436.81
2023-05-19T13:35:42.086Z,102431.50
2023-05-19T13:40:44.266Z,102425.22
2023-05-19T13:45:45.964Z,102419.00
2023-05-19T13:50:47.549Z,102418.75
2023-05-19T13:55:49.131Z,102423.66
2023-05-19T14:00:54.474Z,102410.25
2023-05-19T14:05:56.008Z,102405.56
2023-05-19T14:10:57.544Z,102396.72
2023-05-19T14:15:59.132Z,102401.25
2023-05-19T14:21:00.770Z,102389.81
2023-05-19T14:26:02.321Z,102386.03
2023-05-19T14:31:03.927Z,102390.72
2023-05-19T14:36:06.311Z,102379.72
2023-05-19T14:41:07.907Z,102378.31
2023-05-19T14:46:09.466Z,102370.41
2023-05-19T14:51:10.993Z,102363.41
2023-05-19T14:56:12.592Z,102379.91
2023-05-19T15:01:14.239Z,102381.56
2023-05-19T15:06:15.999Z,102387.28
2023-05-19T15:11:17.564Z,102376.50
2023-05-19T15:16:19.095Z,102379.19
2023-05-19T15:21:20.634Z,102372.00
2023-05-19T15:26:22.377Z,102380.00
2023-05-19T15:31:24.060Z,102376.34
2023-05-19T15:36:25.688Z,102372.81
2023-05-19T15:41:27.224Z,102373.38
2023-05-19T15:46:29.312Z,102375.75
2023-05-19T15:51:31.638Z,102363.66
2023-05-19T15:56:33.227Z,102369.59
2023-05-19T16:01:35.018Z,102378.81
2023-05-19T16:06:36.589Z,102368.50
2023-05-19T16:11:38.128Z,102361.41
2023-05-19T16:16:39.701Z,102356.84
2023-05-19T16:21:41.347Z,102363.00
2023-05-19T16:26:42.891Z,102368.84
2023-05-19T16:31:44.475Z,102364.59
2023-05-19T16:36:46.056Z,102354.81
2023-05-19T16:41:47.606Z,102354.91
2023-05-19T16:46:49.161Z,102361.50
2023-05-19T16:51:52.750Z,102364.25
2023-05-19T16:56:54.392Z,102364.53
2023-05-19T17:01:58.589Z,102364.00
2023-05-19T17:07:00.138Z,102360.25
2023-05-19T17:12:01.677Z,102359.00
2023-05-19T17:17:03.335Z,102362.63
2023-05-19T17:22:04.965Z,102369.06
2023-05-19T17:27:06.530Z,102368.28
2023-05-19T17:32:08.086Z,102374.09
2023-05-19T17:37:09.833Z,102378.72
2023-05-19T17:42:11.380Z,102382.22
2023-05-19T17:47:13.041Z,102376.25
2023-05-19T17:52:15.855Z,102380.31
2023-05-19T17:57:17.605Z,102370.66
2023-05-19T18:02:19.335Z,102381.38
2023-05-19T18:07:20.892Z,102370.78
2023-05-19T18:12:22.794Z,102377.53
2023-05-19T18:17:24.385Z,102389.34
2023-05-19T18:22:26.207Z,102383.59
2023-05-19T18:27:27.922Z,102383.31
2023-05-19T18:32:29.550Z,102385.63
2023-05-19T18:37:31.570Z,102401.78
2023-05-19T18:42:33.128Z,102401.78
2023-05-19T18:47:34.735Z,102406.75
2023-05-19T18:52:36.297Z,102394.47
2023-05-19T18:57:37.876Z,102399.81
2023-05-19T19:02:39.424Z,102398.78
2023-05-19T19:07:41.468Z,102399.47
2023-05-19T19:12:43.034Z,102419.06
2023-05-19T19:17:45.604Z,102415.09
2023-05-19T19:22:47.377Z,102413.66
2023-05-19T19:27:48.934Z,102422.91
2023-05-19T19:32:50.540Z,102413.72
2023-05-19T19:37:52.129Z,102420.44
2023-05-19T19:42:53.661Z,102420.94
2023-05-19T19:47:55.254Z,102426.56
2023-05-19T19:52:56.806Z,102440.13
2023-05-19T19:57:58.378Z,102435.69
2023-05-19T20:03:04.363Z,102431.63
2023-05-19T20:08:06.904Z,102439.56
2023-05-19T20:13:08.585Z,102444.84
2023-05-19T20:18:10.912Z,102434.09
2023-05-19T20:23:13.375Z,102433.94
2023-05-19T20:28:14.947Z,102442.38
2023-05-19T20:33:16.561Z,102450.31
2023-05-19T20:38:18.090Z,102443.84
2023-05-19T20:43:19.630Z,102444.44
2023-05-19T20:48:21.203Z,102425.75
2023-05-19T20:53:22.736Z,102436.25
2023-05-19T20:58:26.699Z,102430.13
2023-05-19T21:03:28.635Z,102439.28
2023-05-19T21:08:30.413Z,102438.72
2023-05-19T21:13:32.354Z,102438.25
2023-05-19T21:18:34.882Z,102438.13
2023-05-19T21:23:36.315Z,102435.25
2023-05-19T21:28:37.845Z,102438.97
2023-05-19T21:33:39.390Z,102433.09
2023-05-19T21:38:40.971Z,102449.25
2023-05-19T21:43:44.739Z,102438.63
2023-05-19T21:48:46.801Z,102438.31
2023-05-19T21:53:48.345Z,102440.56
2023-05-19T21:58:49.916Z,102448.13
2023-05-19T22:03:51.477Z,102439.72
2023-05-19T22:08:53.067Z,102444.03
2023-05-19T22:13:54.811Z,102442.91
2023-05-19T22:18:56.623Z,102446.91
2023-05-19T22:23:58.172Z,102443.53
2023-05-19T22:28:59.708Z,102445.84
2023-05-19T22:34:01.262Z,102455.19
2023-05-19T22:39:02.859Z,102440.13
2023-05-19T22:44:04.411Z,102431.88
2023-05-19T22:49:06.018Z,102430.91
2023-05-19T22:54:07.876Z,102433.41
2023-05-19T22:59:09.424Z,102436.72
2023-05-19T23:04:11.510Z,102442.41
2023-05-19T23:09:13.401Z,102446.66
2023-05-19T23:14:14.959Z,102449.13
2023-05-19T23:19:17.086Z,102451.38
2023-05-19T23:24:18.791Z,102443.97
2023-05-19T23:29:20.471Z,102448.22
2023-05-19T23:34:22.041Z,102440.56
2023-05-19T23:39:25.227Z,102434.22
2023-05-19T23:44:27.296Z,102444.88
2023-05-19T23:49:28.880Z,102450.91
2023-05-19T23:54:31.017Z,102433.22
2023-05-19T23:59:32.568Z,102439.16
