createdAt,value
2023-02-13T00:01:25.206Z,8.02
2023-02-13T00:03:53.422Z,7.53
2023-02-13T00:06:25.999Z,8.18
2023-02-13T00:08:54.164Z,8.50
2023-02-13T00:11:22.549Z,9.23
2023-02-13T00:13:50.694Z,8.75
2023-02-13T00:16:20.234Z,9.63
2023-02-13T00:18:48.573Z,9.65
2023-02-13T00:21:16.820Z,9.57
2023-02-13T00:23:44.944Z,8.30
2023-02-13T00:26:15.587Z,9.65
2023-02-13T00:28:44.025Z,8.57
2023-02-13T00:31:14.445Z,9.52
2023-02-13T00:33:45.009Z,8.63
2023-02-13T00:36:15.117Z,10.68
2023-02-13T00:38:44.252Z,9.30
2023-02-13T00:41:13.030Z,9.13
2023-02-13T00:43:41.570Z,8.20
2023-02-13T00:46:09.800Z,8.52
2023-02-13T00:48:38.292Z,8.95
2023-02-13T00:51:09.150Z,8.73
2023-02-13T00:53:38.160Z,7.57
2023-02-13T00:56:07.690Z,7.63
2023-02-13T00:58:35.916Z,8.13
2023-02-13T01:01:04.247Z,7.72
2023-02-13T01:03:32.646Z,8.27
2023-02-13T01:06:00.939Z,8.10
2023-02-13T01:08:30.687Z,7.75
2023-02-13T01:10:59.726Z,8.05
2023-02-13T01:13:28.583Z,7.35
2023-02-13T01:15:56.797Z,9.00
2023-02-13T01:18:25.633Z,7.55
2023-02-13T01:21:01.702Z,8.02
2023-02-13T01:23:36.043Z,8.15
2023-02-13T01:26:05.751Z,8.15
2023-02-13T01:28:34.497Z,7.65
2023-02-13T01:31:03.236Z,7.35
2023-02-13T01:33:31.673Z,7.65
2023-02-13T01:36:00.481Z,7.63
2023-02-13T01:38:28.700Z,7.47
2023-02-13T01:40:58.733Z,9.30
2023-02-13T01:43:45.518Z,8.07
2023-02-13T01:46:16.562Z,8.52
2023-02-13T01:48:45.138Z,7.43
2023-02-13T01:51:18.056Z,9.38
2023-02-13T01:53:49.924Z,8.70
2023-02-13T01:56:24.586Z,8.23
2023-02-13T01:58:56.029Z,8.38
2023-02-13T02:01:25.728Z,7.47
2023-02-13T02:03:57.739Z,8.15
2023-02-13T02:06:29.560Z,8.63
2023-02-13T02:09:03.159Z,7.68
2023-02-13T02:11:46.068Z,7.50
2023-02-13T02:14:14.306Z,8.02
2023-02-13T02:16:42.497Z,7.53
2023-02-13T02:19:16.077Z,7.60
2023-02-13T02:22:28.203Z,8.48
2023-02-13T02:25:16.657Z,7.53
2023-02-13T02:28:31.208Z,8.57
2023-02-13T02:31:30.626Z,8.05
2023-02-13T02:34:12.433Z,7.30
2023-02-13T02:36:59.050Z,7.07
2023-02-13T02:39:38.289Z,7.82
2023-02-13T02:42:16.574Z,6.70
2023-02-13T02:44:52.671Z,8.25
2023-02-13T02:47:44.097Z,7.30
2023-02-13T02:50:26.973Z,6.55
2023-02-13T02:53:07.912Z,6.75
2023-02-13T02:55:42.285Z,6.32
2023-02-13T02:58:36.738Z,6.93
2023-02-13T03:01:26.746Z,7.30
2023-02-13T03:04:16.220Z,7.03
2023-02-13T03:06:50.820Z,6.30
2023-02-13T03:09:41.235Z,7.15
2023-02-13T03:12:27.924Z,6.93
2023-02-13T03:14:56.117Z,6.82
2023-02-13T03:17:43.840Z,6.50
2023-02-13T03:20:41.513Z,6.40
2023-02-13T03:23:16.526Z,6.82
2023-02-13T03:26:11.781Z,7.47
2023-02-13T03:29:01.359Z,7.53
2023-02-13T03:31:37.326Z,6.75
2023-02-13T03:34:08.207Z,6.65
2023-02-13T03:37:06.903Z,6.85
2023-02-13T03:39:49.055Z,8.05
2023-02-13T03:42:24.725Z,6.63
2023-02-13T03:45:11.333Z,7.88
2023-02-13T03:47:40.780Z,7.10
2023-02-13T03:50:10.331Z,7.55
2023-02-13T03:52:46.355Z,6.93
2023-02-13T03:55:35.766Z,7.30
2023-02-13T03:58:38.681Z,7.63
2023-02-13T04:01:11.058Z,7.13
2023-02-13T04:03:46.946Z,7.07
2023-02-13T04:06:19.139Z,6.28
2023-02-13T04:08:47.520Z,6.85
2023-02-13T04:11:22.926Z,7.18
2023-02-13T04:13:57.226Z,6.68
2023-02-13T04:16:31.620Z,7.65
2023-02-13T04:19:01.951Z,6.93
2023-02-13T04:21:34.384Z,6.35
2023-02-13T04:24:02.704Z,6.72
2023-02-13T04:26:37.854Z,6.80
2023-02-13T04:29:06.569Z,6.32
2023-02-13T04:31:34.817Z,6.90
2023-02-13T04:34:03.098Z,6.68
2023-02-13T04:36:31.604Z,6.70
2023-02-13T04:38:59.714Z,7.25
2023-02-13T04:41:28.023Z,6.35
2023-02-13T04:43:57.531Z,6.57
2023-02-13T04:46:25.852Z,8.93
2023-02-13T04:48:54.136Z,6.40
2023-02-13T04:51:22.627Z,6.40
2023-02-13T04:53:50.790Z,7.50
2023-02-13T04:56:20.069Z,6.45
2023-02-13T04:58:48.205Z,6.80
2023-02-13T05:01:19.340Z,6.53
2023-02-13T05:03:47.664Z,6.53
2023-02-13T05:06:15.988Z,7.07
2023-02-13T05:08:44.092Z,6.45
2023-02-13T05:11:12.214Z,6.13
2023-02-13T05:13:40.542Z,6.25
2023-02-13T05:16:08.980Z,7.03
2023-02-13T05:18:38.807Z,7.28
2023-02-13T05:21:24.813Z,6.28
2023-02-13T05:23:52.900Z,6.93
2023-02-13T05:26:21.479Z,6.85
2023-02-13T05:29:07.178Z,7.45
2023-02-13T05:31:35.494Z,6.97
2023-02-13T05:34:05.130Z,6.53
2023-02-13T05:36:33.207Z,7.38
2023-02-13T05:39:01.688Z,6.38
2023-02-13T05:41:29.853Z,6.55
2023-02-13T05:43:58.136Z,5.93
2023-02-13T05:46:26.379Z,5.95
2023-02-13T05:48:54.486Z,6.50
2023-02-13T05:51:24.249Z,6.15
2023-02-13T05:53:52.574Z,6.30
2023-02-13T05:56:20.983Z,7.03
2023-02-13T05:58:49.256Z,6.70
2023-02-13T06:01:17.469Z,7.25
2023-02-13T06:03:45.811Z,6.90
2023-02-13T06:06:14.320Z,6.70
2023-02-13T06:08:43.900Z,6.43
2023-02-13T06:11:12.300Z,6.50
2023-02-13T06:13:41.085Z,5.75
2023-02-13T06:16:09.617Z,7.20
2023-02-13T06:18:38.218Z,6.82
2023-02-13T06:21:07.231Z,6.53
2023-02-13T06:23:35.393Z,5.80
2023-02-13T06:26:06.482Z,6.80
2023-02-13T06:28:35.088Z,6.45
2023-02-13T06:31:03.591Z,5.68
2023-02-13T06:33:31.851Z,5.90
2023-02-13T06:36:00.882Z,6.50
2023-02-13T06:38:29.098Z,6.38
2023-02-13T06:41:02.138Z,6.25
2023-02-13T06:43:31.844Z,7.03
2023-02-13T06:46:00.005Z,6.43
2023-02-13T06:48:28.135Z,6.63
2023-02-13T06:50:56.453Z,7.47
2023-02-13T06:53:25.931Z,5.82
2023-02-13T06:55:54.413Z,7.28
2023-02-13T06:58:23.994Z,6.15
2023-02-13T07:00:54.623Z,6.28
2023-02-13T07:03:22.824Z,6.90
2023-02-13T07:05:53.040Z,6.18
2023-02-13T07:08:21.384Z,6.50
2023-02-13T07:10:49.871Z,6.30
2023-02-13T07:13:18.079Z,5.63
2023-02-13T07:15:46.241Z,5.78
2023-02-13T07:18:15.891Z,5.82
2023-02-13T07:20:44.158Z,7.20
2023-02-13T07:23:12.260Z,6.97
2023-02-13T07:25:40.438Z,6.30
2023-02-13T07:28:08.823Z,7.38
2023-02-13T07:30:37.181Z,7.30
2023-02-13T07:33:06.421Z,6.72
2023-02-13T07:35:37.778Z,7.15
2023-02-13T07:38:06.567Z,7.35
2023-02-13T07:40:34.689Z,6.70
2023-02-13T07:43:03.142Z,6.53
2023-02-13T07:45:31.492Z,6.90
2023-02-13T07:48:00.051Z,7.82
2023-02-13T07:50:28.442Z,7.03
2023-02-13T07:52:59.663Z,7.88
2023-02-13T07:55:28.830Z,6.90
2023-02-13T07:58:01.155Z,7.07
2023-02-13T08:00:29.220Z,7.15
2023-02-13T08:02:59.709Z,7.35
2023-02-13T08:05:27.931Z,6.55
2023-02-13T08:07:57.393Z,7.97
2023-02-13T08:10:42.871Z,7.00
2023-02-13T08:13:13.945Z,6.75
2023-02-13T08:15:44.571Z,6.97
2023-02-13T08:18:12.723Z,7.27
2023-02-13T08:20:40.935Z,6.90
2023-02-13T08:23:12.863Z,7.70
2023-02-13T08:25:41.718Z,7.72
2023-02-13T08:28:10.186Z,7.53
2023-02-13T08:30:38.591Z,7.63
2023-02-13T08:33:06.820Z,7.65
2023-02-13T08:35:34.940Z,6.90
2023-02-13T08:38:04.183Z,7.78
2023-02-13T08:40:33.982Z,7.40
2023-02-13T08:43:02.985Z,8.00
2023-02-13T08:45:32.095Z,7.22
2023-02-13T08:48:01.153Z,9.00
2023-02-13T08:50:29.398Z,8.70
2023-02-13T08:52:59.037Z,7.35
2023-02-13T08:55:28.091Z,8.27
2023-02-13T08:58:00.312Z,7.65
2023-02-13T09:00:28.627Z,9.15
2023-02-13T09:02:56.912Z,8.27
2023-02-13T09:05:25.060Z,8.25
2023-02-13T09:07:53.262Z,7.97
2023-02-13T09:10:21.659Z,8.25
2023-02-13T09:12:53.773Z,8.85
2023-02-13T09:15:23.380Z,8.00
2023-02-13T09:17:52.046Z,9.82
2023-02-13T09:20:20.589Z,8.95
2023-02-13T09:22:48.672Z,8.68
2023-02-13T09:25:16.944Z,9.63
2023-02-13T09:27:47.673Z,10.13
2023-02-13T09:30:23.479Z,10.10
2023-02-13T09:32:54.441Z,9.68
2023-02-13T09:35:23.610Z,9.43
2023-02-13T09:37:51.869Z,9.32
2023-02-13T09:40:26.981Z,9.38
2023-02-13T09:43:05.872Z,9.52
2023-02-13T09:45:34.592Z,9.15
2023-02-13T09:48:04.681Z,9.88
2023-02-13T09:50:35.179Z,10.68
2023-02-13T09:53:03.737Z,10.88
2023-02-13T09:55:41.710Z,10.55
2023-02-13T09:58:19.242Z,10.10
2023-02-13T10:00:52.896Z,9.00
2023-02-13T10:03:29.681Z,11.10
2023-02-13T10:06:06.636Z,10.65
2023-02-13T10:08:47.122Z,13.18
2023-02-13T10:11:34.827Z,10.60
2023-02-13T10:14:13.031Z,11.50
2023-02-13T10:16:46.240Z,10.93
2023-02-13T10:19:25.988Z,14.27
2023-02-13T10:21:59.521Z,14.00
2023-02-13T10:24:35.125Z,16.20
2023-02-13T10:27:08.010Z,12.82
2023-02-13T10:30:01.725Z,11.23
2023-02-13T10:32:37.059Z,11.25
2023-02-13T10:35:19.972Z,11.93
2023-02-13T10:37:51.949Z,9.98
2023-02-13T10:40:20.727Z,10.10
2023-02-13T10:42:57.294Z,10.48
2023-02-13T10:45:41.573Z,10.40
2023-02-13T10:48:27.126Z,11.88
2023-02-13T10:51:03.567Z,10.43
2023-02-13T10:53:48.327Z,10.95
2023-02-13T10:56:26.849Z,11.60
2023-02-13T10:59:06.183Z,11.60
2023-02-13T11:01:41.082Z,11.48
2023-02-13T11:04:13.727Z,12.13
2023-02-13T11:06:47.838Z,12.18
2023-02-13T11:09:15.967Z,13.15
2023-02-13T11:11:44.586Z,10.75
2023-02-13T11:14:18.111Z,12.05
2023-02-13T11:16:53.824Z,11.98
2023-02-13T11:19:27.911Z,12.30
2023-02-13T11:22:00.252Z,13.00
2023-02-13T11:24:29.758Z,11.88
2023-02-13T11:27:02.009Z,10.40
2023-02-13T11:29:32.001Z,12.68
2023-02-13T11:32:07.291Z,12.70
2023-02-13T11:34:36.443Z,10.90
2023-02-13T11:37:20.178Z,11.02
2023-02-13T11:39:51.295Z,12.50
2023-02-13T11:42:26.028Z,12.60
2023-02-13T11:44:57.081Z,12.05
2023-02-13T11:47:35.428Z,12.07
2023-02-13T11:50:04.241Z,10.70
2023-02-13T11:52:36.786Z,12.00
2023-02-13T11:55:27.561Z,11.10
2023-02-13T11:58:01.277Z,12.68
2023-02-13T12:00:37.801Z,12.25
2023-02-13T12:03:27.782Z,11.10
2023-02-13T12:06:05.772Z,11.18
2023-02-13T12:08:36.969Z,11.00
2023-02-13T12:11:15.417Z,10.50
2023-02-13T12:13:44.383Z,12.13
2023-02-13T12:16:21.906Z,11.43
2023-02-13T12:18:55.151Z,13.15
2023-02-13T12:21:46.118Z,12.15
2023-02-13T12:24:30.150Z,12.30
2023-02-13T12:27:07.513Z,10.90
2023-02-13T12:29:59.002Z,12.88
2023-02-13T12:32:39.428Z,13.05
2023-02-13T12:35:36.432Z,11.35
2023-02-13T12:38:16.495Z,10.52
2023-02-13T12:41:04.864Z,11.65
2023-02-13T12:44:03.021Z,11.20
2023-02-13T12:46:39.857Z,11.50
2023-02-13T12:49:25.431Z,11.02
2023-02-13T12:52:17.063Z,11.18
2023-02-13T12:54:57.219Z,10.10
2023-02-13T12:57:40.031Z,10.27
2023-02-13T13:00:21.287Z,12.40
2023-02-13T13:03:13.083Z,11.38
2023-02-13T13:08:57.273Z,10.60
2023-02-13T13:11:41.459Z,11.82
2023-02-13T13:14:22.487Z,10.75
2023-02-13T13:16:56.995Z,10.00
2023-02-13T13:19:34.568Z,11.73
2023-02-13T13:22:06.799Z,10.70
2023-02-13T13:24:49.592Z,10.77
2023-02-13T13:27:23.445Z,10.45
2023-02-13T13:29:57.312Z,10.38
2023-02-13T13:32:27.610Z,10.15
2023-02-13T13:34:58.274Z,10.75
2023-02-13T13:37:33.657Z,13.38
2023-02-13T13:40:17.677Z,9.73
2023-02-13T13:42:53.962Z,10.98
2023-02-13T13:45:38.729Z,11.45
2023-02-13T13:48:19.827Z,10.88
2023-02-13T13:50:49.243Z,11.15
2023-02-13T13:53:20.483Z,11.68
2023-02-13T13:56:09.534Z,10.45
2023-02-13T13:58:47.752Z,11.45
2023-02-13T14:01:38.424Z,12.85
2023-02-13T14:04:43.666Z,16.63
2023-02-13T14:07:17.945Z,11.70
2023-02-13T14:09:46.265Z,13.60
2023-02-13T14:12:37.811Z,12.02
2023-02-13T14:15:06.468Z,11.70
2023-02-13T14:17:55.695Z,11.63
2023-02-13T14:20:37.057Z,11.50
2023-02-13T14:23:23.959Z,11.80
2023-02-13T14:25:52.679Z,12.18
2023-02-13T14:28:25.067Z,11.88
2023-02-13T14:31:05.764Z,12.40
2023-02-13T14:33:35.809Z,10.63
2023-02-13T14:36:08.663Z,13.02
2023-02-13T14:38:37.767Z,12.52
2023-02-13T14:41:07.378Z,11.77
2023-02-13T14:43:48.530Z,12.10
2023-02-13T14:46:26.059Z,11.27
2023-02-13T14:48:59.852Z,10.95
2023-02-13T14:51:35.477Z,12.45
2023-02-13T14:54:08.779Z,11.95
2023-02-13T14:56:40.365Z,12.35
2023-02-13T15:01:48.645Z,12.63
2023-02-13T15:04:27.387Z,15.52
2023-02-13T15:06:58.149Z,14.85
2023-02-13T15:09:33.565Z,13.52
2023-02-13T15:12:01.881Z,11.18
2023-02-13T15:14:35.203Z,12.27
2023-02-13T15:17:17.132Z,11.60
2023-02-13T15:19:50.129Z,14.60
2023-02-13T15:22:21.244Z,12.65
2023-02-13T15:24:51.450Z,16.10
2023-02-13T15:27:23.192Z,14.55
2023-02-13T15:30:01.271Z,13.15
2023-02-13T15:32:33.875Z,11.82
2023-02-13T15:35:11.416Z,14.65
2023-02-13T15:37:39.540Z,14.15
2023-02-13T15:40:23.202Z,15.40
2023-02-13T15:42:51.861Z,13.95
2023-02-13T15:45:21.760Z,15.15
2023-02-13T15:47:51.200Z,14.43
2023-02-13T15:50:25.516Z,14.68
2023-02-13T15:52:54.841Z,14.05
2023-02-13T15:55:24.968Z,14.95
2023-02-13T15:57:55.134Z,15.55
2023-02-13T16:00:27.113Z,14.95
2023-02-13T16:02:57.438Z,16.52
2023-02-13T16:05:39.553Z,15.07
2023-02-13T16:08:29.225Z,16.67
2023-02-13T16:11:31.351Z,15.13
2023-02-13T16:14:08.924Z,14.00
2023-02-13T16:16:45.610Z,15.82
2023-02-13T16:19:26.563Z,16.70
2023-02-13T16:21:58.604Z,15.52
2023-02-13T16:24:27.900Z,15.25
2023-02-13T16:26:56.665Z,15.38
2023-02-13T16:29:27.444Z,15.00
2023-02-13T16:32:07.283Z,14.80
2023-02-13T16:34:35.506Z,14.65
2023-02-13T16:37:04.995Z,14.50
2023-02-13T16:39:34.328Z,16.52
2023-02-13T16:42:02.696Z,14.80
2023-02-13T16:44:32.522Z,15.63
2023-02-13T16:47:02.633Z,15.88
2023-02-13T16:49:33.625Z,16.58
2023-02-13T16:52:18.615Z,15.32
2023-02-13T16:54:54.322Z,16.25
2023-02-13T16:57:27.202Z,17.67
2023-02-13T17:00:09.844Z,16.67
2023-02-13T17:02:40.081Z,15.38
2023-02-13T17:05:23.175Z,16.30
2023-02-13T17:07:54.746Z,18.05
2023-02-13T17:10:27.350Z,19.08
2023-02-13T17:12:57.068Z,16.92
2023-02-13T17:15:27.255Z,18.45
2023-02-13T17:17:55.933Z,17.35
2023-02-13T17:20:26.324Z,16.60
2023-02-13T17:22:57.330Z,16.38
2023-02-13T17:25:27.847Z,16.60
2023-02-13T17:27:58.427Z,17.87
2023-02-13T17:30:28.929Z,16.90
2023-02-13T17:33:00.844Z,16.50
2023-02-13T17:35:29.089Z,16.30
2023-02-13T17:37:58.561Z,15.43
2023-02-13T17:40:30.285Z,16.55
2023-02-13T17:43:00.052Z,16.60
2023-02-13T17:45:30.280Z,16.08
2023-02-13T17:47:58.844Z,15.30
2023-02-13T17:50:27.606Z,16.30
2023-02-13T17:52:56.507Z,15.27
2023-02-13T17:55:27.381Z,14.95
2023-02-13T17:57:57.673Z,15.82
2023-02-13T18:00:28.072Z,15.65
2023-02-13T18:02:56.796Z,14.23
2023-02-13T18:05:24.936Z,14.70
2023-02-13T18:07:53.329Z,14.00
2023-02-13T18:10:24.378Z,15.05
2023-02-13T18:12:55.475Z,16.42
2023-02-13T18:15:24.444Z,14.48
2023-02-13T18:17:52.696Z,16.05
2023-02-13T18:20:22.494Z,15.07
2023-02-13T18:22:51.310Z,14.57
2023-02-13T18:25:21.329Z,14.68
2023-02-13T18:27:49.641Z,15.80
2023-02-13T18:30:21.590Z,16.48
2023-02-13T18:32:54.021Z,17.05
2023-02-13T18:35:22.746Z,17.17
2023-02-13T18:37:51.630Z,16.85
2023-02-13T18:40:19.978Z,15.98
2023-02-13T18:42:49.710Z,17.15
2023-02-13T18:45:20.121Z,16.33
2023-02-13T18:47:48.282Z,18.50
2023-02-13T18:50:16.457Z,18.25
2023-02-13T18:52:44.709Z,16.40
2023-02-13T18:55:12.730Z,14.90
2023-02-13T18:57:43.619Z,15.25
2023-02-13T19:00:14.293Z,14.63
2023-02-13T19:02:46.834Z,14.67
2023-02-13T19:05:15.150Z,14.05
2023-02-13T19:07:43.310Z,15.75
2023-02-13T19:10:11.953Z,15.02
2023-02-13T19:12:40.151Z,14.35
2023-02-13T19:15:09.281Z,13.60
2023-02-13T19:17:39.679Z,14.95
2023-02-13T19:20:11.021Z,13.73
2023-02-13T19:22:39.191Z,14.60
2023-02-13T19:25:07.848Z,13.30
2023-02-13T19:27:38.264Z,12.02
2023-02-13T19:30:09.656Z,14.10
2023-02-13T19:35:06.552Z,13.55
2023-02-13T19:37:43.780Z,14.57
2023-02-13T19:40:13.953Z,13.57
2023-02-13T19:42:42.351Z,14.40
2023-02-13T19:45:11.449Z,14.63
2023-02-13T19:47:39.669Z,15.63
2023-02-13T19:50:09.233Z,13.20
2023-02-13T19:52:39.271Z,13.57
2023-02-13T19:55:08.064Z,13.10
2023-02-13T19:57:36.478Z,14.57
2023-02-13T20:00:05.145Z,13.25
2023-02-13T20:02:33.435Z,13.48
2023-02-13T20:05:01.578Z,13.35
2023-02-13T20:07:31.316Z,12.95
2023-02-13T20:10:00.904Z,13.07
2023-02-13T20:12:29.066Z,12.55
2023-02-13T20:14:57.279Z,12.52
2023-02-13T20:17:25.470Z,11.95
2023-02-13T20:19:54.379Z,12.35
2023-02-13T20:22:22.590Z,11.68
2023-02-13T20:24:50.757Z,11.95
2023-02-13T20:27:20.294Z,11.55
2023-02-13T20:29:48.766Z,10.40
2023-02-13T20:32:19.117Z,12.63
2023-02-13T20:34:59.155Z,11.13
2023-02-13T20:37:28.145Z,11.00
2023-02-13T20:39:56.209Z,11.38
2023-02-13T20:42:25.931Z,10.05
2023-02-13T20:44:54.130Z,10.60
2023-02-13T20:47:22.192Z,10.32
2023-02-13T20:49:50.317Z,9.40
2023-02-13T20:52:18.565Z,10.90
2023-02-13T20:54:47.217Z,9.18
2023-02-13T20:57:15.732Z,8.65
2023-02-13T20:59:46.104Z,9.63
2023-02-13T21:02:14.322Z,9.32
2023-02-13T21:04:42.630Z,9.23
2023-02-13T21:07:10.914Z,8.00
2023-02-13T21:09:39.095Z,8.80
2023-02-13T21:12:07.626Z,8.68
2023-02-13T21:14:36.009Z,8.90
2023-02-13T21:17:05.658Z,8.32
2023-02-13T21:19:34.025Z,7.68
2023-02-13T21:22:12.042Z,7.82
2023-02-13T21:24:40.886Z,9.13
2023-02-13T21:27:10.696Z,8.27
2023-02-13T21:29:39.387Z,8.25
2023-02-13T21:32:09.030Z,8.48
2023-02-13T21:34:37.439Z,9.85
2023-02-13T21:37:05.684Z,9.50
2023-02-13T21:39:33.951Z,9.52
2023-02-13T21:42:04.591Z,9.25
2023-02-13T21:44:33.610Z,9.93
2023-02-13T21:47:01.782Z,9.18
2023-02-13T21:49:31.371Z,10.57
2023-02-13T21:51:59.467Z,11.18
2023-02-13T21:54:27.966Z,11.05
2023-02-13T21:56:56.166Z,10.90
2023-02-13T21:59:24.324Z,9.80
2023-02-13T22:01:54.292Z,9.77
2023-02-13T22:04:22.762Z,10.73
2023-02-13T22:06:53.549Z,10.70
2023-02-13T22:09:22.987Z,11.18
2023-02-13T22:11:52.065Z,10.70
2023-02-13T22:14:20.278Z,9.60
2023-02-13T22:16:51.363Z,10.20
2023-02-13T22:19:20.366Z,11.05
2023-02-13T22:21:48.653Z,10.77
2023-02-13T22:24:18.132Z,13.15
2023-02-13T22:26:46.687Z,12.02
2023-02-13T22:29:18.627Z,12.15
2023-02-13T22:31:48.071Z,14.27
2023-02-13T22:34:16.884Z,13.65
2023-02-13T22:36:45.057Z,13.52
2023-02-13T22:39:13.888Z,11.75
2023-02-13T22:41:45.747Z,12.65
2023-02-13T22:44:14.080Z,11.65
2023-02-13T22:46:42.430Z,12.07
2023-02-13T22:49:10.831Z,12.30
2023-02-13T22:51:39.286Z,12.20
2023-02-13T22:54:07.627Z,11.40
2023-02-13T22:56:36.081Z,12.80
2023-02-13T22:59:05.702Z,13.30
2023-02-13T23:01:33.993Z,12.32
2023-02-13T23:04:02.185Z,12.40
2023-02-13T23:06:30.732Z,13.25
2023-02-13T23:08:58.887Z,12.52
2023-02-13T23:11:46.281Z,11.90
2023-02-13T23:14:16.500Z,13.23
2023-02-13T23:17:02.212Z,13.93
2023-02-13T23:19:31.419Z,12.98
2023-02-13T23:22:00.308Z,13.45
2023-02-13T23:24:28.543Z,13.10
2023-02-13T23:26:56.643Z,13.75
2023-02-13T23:29:26.204Z,13.95
2023-02-13T23:31:54.500Z,13.93
2023-02-13T23:34:23.244Z,15.68
2023-02-13T23:36:51.654Z,14.00
2023-02-13T23:39:19.982Z,14.25
2023-02-13T23:41:48.207Z,15.45
2023-02-13T23:44:16.366Z,14.70
2023-02-13T23:46:46.276Z,13.40
2023-02-13T23:49:14.506Z,15.15
2023-02-13T23:51:42.687Z,13.65
2023-02-13T23:54:15.986Z,14.73
2023-02-13T23:56:44.297Z,14.07
2023-02-13T23:59:12.492Z,15.07
