createdAt,value
2018-07-11T00:00:47.553Z,97779.30
2018-07-11T00:01:53.271Z,97780.09
2018-07-11T00:02:59.879Z,97779.03
2018-07-11T00:04:04.975Z,97778.03
2018-07-11T00:05:09.828Z,97775.61
2018-07-11T00:06:16.445Z,97775.78
2018-07-11T00:07:21.003Z,97773.98
2018-07-11T00:08:25.813Z,97776.78
2018-07-11T00:09:30.396Z,97775.79
2018-07-11T00:10:35.082Z,97781.70
2018-07-11T00:11:40.638Z,97778.55
2018-07-11T00:12:47.086Z,97781.94
2018-07-11T00:13:52.206Z,97782.94
2018-07-11T00:14:57.713Z,97778.33
2018-07-11T00:16:02.958Z,97777.91
2018-07-11T00:17:11.562Z,97769.64
2018-07-11T00:18:17.092Z,97767.77
2018-07-11T00:19:22.337Z,97766.25
2018-07-11T00:20:26.864Z,97769.67
2018-07-11T00:21:32.310Z,97770.21
2018-07-11T00:22:37.584Z,97767.67
2018-07-11T00:23:42.173Z,97767.64
2018-07-11T00:24:46.769Z,97765.33
2018-07-11T00:25:51.340Z,97762.61
2018-07-11T00:26:56.787Z,97765.84
2018-07-11T00:28:03.442Z,97767.55
2018-07-11T00:29:09.358Z,97765.33
2018-07-11T00:30:15.082Z,97770.38
2018-07-11T00:31:21.380Z,97769.28
2018-07-11T00:32:26.008Z,97767.84
2018-07-11T00:33:31.779Z,97766.77
2018-07-11T00:34:36.612Z,97764.45
2018-07-11T00:35:41.919Z,97759.95
2018-07-11T00:36:47.009Z,97767.22
2018-07-11T00:37:51.641Z,97768.22
2018-07-11T00:38:56.137Z,97769.73
2018-07-11T00:40:00.679Z,97773.77
2018-07-11T00:41:06.790Z,97778.26
2018-07-11T00:42:12.530Z,97772.33
2018-07-11T00:43:17.499Z,97770.26
2018-07-11T00:44:22.886Z,97773.61
2018-07-11T00:45:27.490Z,97776.22
2018-07-11T00:46:32.024Z,97770.28
2018-07-11T00:47:37.800Z,97774.41
2018-07-11T00:48:42.337Z,97780.61
2018-07-11T00:49:47.409Z,97778.91
2018-07-11T00:50:53.599Z,97780.61
2018-07-11T00:51:58.346Z,97785.45
2018-07-11T00:53:03.273Z,97790.48
2018-07-11T00:54:09.911Z,97785.00
2018-07-11T00:55:15.228Z,97789.48
2018-07-11T00:56:22.809Z,97791.46
2018-07-11T00:57:32.564Z,97791.01
2018-07-11T00:58:39.612Z,97793.81
2018-07-11T00:59:46.163Z,97792.91
2018-07-11T01:00:56.169Z,97792.02
2018-07-11T01:02:06.013Z,97791.75
2018-07-11T01:03:11.614Z,97795.95
2018-07-11T01:04:17.415Z,97799.72
2018-07-11T01:05:24.794Z,97792.17
2018-07-11T01:06:32.949Z,97793.01
2018-07-11T01:07:41.930Z,97794.62
2018-07-11T01:08:47.122Z,97794.98
2018-07-11T01:09:52.603Z,97797.66
2018-07-11T01:10:57.823Z,97794.34
2018-07-11T01:12:13.965Z,97791.92
2018-07-11T01:13:19.037Z,97790.47
2018-07-11T01:14:23.705Z,97788.66
2018-07-11T01:15:28.376Z,97786.85
2018-07-11T01:16:34.316Z,97788.92
2018-07-11T01:17:45.624Z,97785.05
2018-07-11T01:19:09.241Z,97788.38
2018-07-11T01:20:14.217Z,97790.34
2018-07-11T01:21:18.906Z,97789.70
2018-07-11T01:22:23.545Z,97797.25
2018-07-11T01:23:28.228Z,97793.02
2018-07-11T01:24:33.601Z,97791.05
2018-07-11T01:25:38.156Z,97792.77
2018-07-11T01:26:42.759Z,97791.41
2018-07-11T01:27:48.272Z,97793.83
2018-07-11T01:28:52.779Z,97797.96
2018-07-11T01:29:57.520Z,97800.31
2018-07-11T01:31:03.340Z,97808.03
2018-07-11T01:32:07.887Z,97794.73
2018-07-11T01:33:13.118Z,97806.61
2018-07-11T01:34:17.617Z,97801.93
2018-07-11T01:35:22.169Z,97800.22
2018-07-11T01:36:27.836Z,97804.19
2018-07-11T01:37:32.645Z,97803.12
2018-07-11T01:38:37.166Z,97799.44
2018-07-11T01:39:43.570Z,97800.70
2018-07-11T01:40:49.206Z,97801.25
2018-07-11T01:41:53.910Z,97799.98
2018-07-11T01:42:58.591Z,97796.02
2018-07-11T01:44:03.521Z,97800.95
2018-07-11T01:45:08.150Z,97800.51
2018-07-11T01:46:13.789Z,97802.31
2018-07-11T01:47:18.442Z,97799.70
2018-07-11T01:48:23.104Z,97802.58
2018-07-11T01:49:27.756Z,97805.34
2018-07-11T01:50:33.320Z,97800.67
2018-07-11T01:51:46.645Z,97801.93
2018-07-11T01:52:59.189Z,97798.70
2018-07-11T01:54:03.836Z,97804.70
2018-07-11T01:55:08.500Z,97804.16
2018-07-11T01:56:13.521Z,97810.81
2018-07-11T01:57:18.535Z,97806.03
2018-07-11T01:58:23.182Z,97810.52
2018-07-11T01:59:31.664Z,97817.17
2018-07-11T02:00:37.010Z,97810.52
2018-07-11T02:01:43.643Z,97810.97
2018-07-11T02:02:49.372Z,97816.27
2018-07-11T02:03:54.170Z,97812.39
2018-07-11T02:04:59.480Z,97813.20
2018-07-11T02:06:04.068Z,97815.97
2018-07-11T02:07:09.031Z,97819.20
2018-07-11T02:08:13.616Z,97815.81
2018-07-11T02:09:18.996Z,97815.72
2018-07-11T02:10:23.837Z,97815.00
2018-07-11T02:11:28.392Z,97818.42
2018-07-11T02:12:33.726Z,97814.20
2018-07-11T02:13:38.740Z,97808.35
2018-07-11T02:14:46.860Z,97811.78
2018-07-11T02:15:53.721Z,97814.65
2018-07-11T02:17:03.128Z,97811.61
2018-07-11T02:18:08.622Z,97813.69
2018-07-11T02:19:14.753Z,97811.61
2018-07-11T02:20:21.099Z,97803.45
2018-07-11T02:21:27.737Z,97805.16
2018-07-11T02:22:36.415Z,97805.52
2018-07-11T02:23:47.790Z,97804.45
2018-07-11T02:24:57.461Z,97802.64
2018-07-11T02:26:05.074Z,97803.73
2018-07-11T02:27:10.535Z,97799.31
2018-07-11T02:28:17.998Z,97805.91
2018-07-11T02:29:22.819Z,97802.48
2018-07-11T02:30:27.919Z,97799.22
2018-07-11T02:31:32.706Z,97799.51
2018-07-11T02:32:37.396Z,97806.06
2018-07-11T02:33:42.037Z,97799.22
2018-07-11T02:34:46.825Z,97797.80
2018-07-11T02:35:51.998Z,97802.73
2018-07-11T02:36:56.949Z,97798.96
2018-07-11T02:38:01.598Z,97800.05
2018-07-11T02:39:06.770Z,97803.64
2018-07-11T02:40:11.421Z,97799.05
2018-07-11T02:41:16.124Z,97798.61
2018-07-11T02:42:20.796Z,97805.97
2018-07-11T02:43:25.751Z,97803.73
2018-07-11T02:44:30.371Z,97800.31
2018-07-11T02:45:35.034Z,97800.67
2018-07-11T02:46:44.555Z,97806.06
2018-07-11T02:47:49.216Z,97804.19
2018-07-11T02:48:54.854Z,97805.61
2018-07-11T02:49:59.808Z,97803.00
2018-07-11T02:51:04.412Z,97797.99
2018-07-11T02:52:09.096Z,97800.41
2018-07-11T02:53:17.927Z,97804.28
2018-07-11T02:54:22.585Z,97799.61
2018-07-11T02:55:27.242Z,97802.48
2018-07-11T02:56:32.169Z,97803.12
2018-07-11T02:57:36.825Z,97799.80
2018-07-11T02:58:41.475Z,97807.97
2018-07-11T02:59:46.120Z,97809.39
2018-07-11T03:00:51.283Z,97810.55
2018-07-11T03:01:55.954Z,97806.61
2018-07-11T03:03:01.045Z,97803.80
2018-07-11T03:04:05.717Z,97801.38
2018-07-11T03:05:10.876Z,97813.00
2018-07-11T03:06:16.139Z,97807.06
2018-07-11T03:07:20.829Z,97812.45
2018-07-11T03:08:29.657Z,97809.03
2018-07-11T03:09:34.284Z,97815.33
2018-07-11T03:10:39.100Z,97816.03
2018-07-11T03:11:43.784Z,97811.91
2018-07-11T03:12:48.643Z,97819.46
2018-07-11T03:13:53.696Z,97820.27
2018-07-11T03:14:58.619Z,97817.75
2018-07-11T03:16:03.492Z,97819.55
2018-07-11T03:17:08.140Z,97822.52
2018-07-11T03:18:12.912Z,97817.48
2018-07-11T03:19:17.591Z,97817.94
2018-07-11T03:20:22.231Z,97819.10
2018-07-11T03:21:27.185Z,97824.23
2018-07-11T03:22:32.549Z,97819.10
2018-07-11T03:23:37.234Z,97820.55
2018-07-11T03:24:42.312Z,97827.82
2018-07-11T03:25:46.955Z,97829.80
2018-07-11T03:26:51.660Z,97827.63
2018-07-11T03:27:56.568Z,97835.45
2018-07-11T03:29:01.255Z,97837.16
2018-07-11T03:30:06.760Z,97828.89
2018-07-11T03:31:11.442Z,97829.59
2018-07-11T03:32:16.179Z,97831.12
2018-07-11T03:33:20.878Z,97839.38
2018-07-11T03:34:25.821Z,97837.13
2018-07-11T03:35:30.487Z,97835.16
2018-07-11T03:36:35.128Z,97831.19
2018-07-11T03:37:39.744Z,97831.54
2018-07-11T03:38:44.436Z,97834.86
2018-07-11T03:39:49.091Z,97835.77
2018-07-11T03:40:54.664Z,97837.73
2018-07-11T03:41:59.278Z,97841.80
2018-07-11T03:43:04.026Z,97838.90
2018-07-11T03:44:08.712Z,97834.77
2018-07-11T03:45:13.377Z,97833.70
2018-07-11T03:46:18.031Z,97834.61
2018-07-11T03:47:22.989Z,97833.70
2018-07-11T03:48:28.981Z,97836.93
2018-07-11T03:49:33.599Z,97830.92
2018-07-11T03:50:38.251Z,97836.77
2018-07-11T03:51:42.876Z,97840.55
2018-07-11T03:52:47.520Z,97845.52
2018-07-11T03:53:52.480Z,97841.64
2018-07-11T03:54:57.220Z,97838.93
2018-07-11T03:56:01.909Z,97845.13
2018-07-11T03:57:06.580Z,97841.70
2018-07-11T03:58:11.228Z,97837.67
2018-07-11T03:59:15.868Z,97840.80
2018-07-11T04:00:20.999Z,97837.37
2018-07-11T04:01:25.684Z,97835.31
2018-07-11T04:02:30.193Z,97838.19
2018-07-11T04:03:34.748Z,97839.34
2018-07-11T04:04:39.244Z,97839.80
2018-07-11T04:05:43.777Z,97845.03
2018-07-11T04:06:49.263Z,97836.47
2018-07-11T04:07:53.789Z,97840.05
2018-07-11T04:08:58.302Z,97847.88
2018-07-11T04:10:02.866Z,97845.95
2018-07-11T04:11:07.598Z,97850.83
2018-07-11T04:12:12.142Z,97849.58
2018-07-11T04:13:17.572Z,97845.95
2018-07-11T04:14:22.134Z,97848.83
2018-07-11T04:15:26.699Z,97850.54
2018-07-11T04:16:31.265Z,97854.58
2018-07-11T04:17:35.766Z,97852.16
2018-07-11T04:18:40.294Z,97855.03
2018-07-11T04:19:45.218Z,97850.25
2018-07-11T04:20:49.776Z,97849.89
2018-07-11T04:21:54.257Z,97856.45
2018-07-11T04:22:59.577Z,97858.97
2018-07-11T04:24:04.163Z,97853.02
2018-07-11T04:25:08.844Z,97848.59
2018-07-11T04:26:13.883Z,97854.44
2018-07-11T04:27:18.643Z,97857.21
2018-07-11T04:28:25.612Z,97851.72
2018-07-11T04:29:30.265Z,97850.30
2018-07-11T04:30:34.907Z,97845.81
2018-07-11T04:31:39.600Z,97852.17
2018-07-11T04:32:44.211Z,97852.45
2018-07-11T04:33:49.849Z,97851.09
2018-07-11T04:34:54.503Z,97852.61
2018-07-11T04:36:02.043Z,97846.77
2018-07-11T04:37:06.718Z,97847.02
2018-07-11T04:38:11.428Z,97850.89
2018-07-11T04:39:17.589Z,97849.18
2018-07-11T04:40:22.249Z,97853.31
2018-07-11T04:41:26.977Z,97850.80
2018-07-11T04:42:33.364Z,97850.39
2018-07-11T04:43:37.874Z,97848.78
2018-07-11T04:44:42.852Z,97842.28
2018-07-11T04:45:48.956Z,97848.38
2018-07-11T04:46:53.536Z,97844.80
2018-07-11T04:47:58.113Z,97841.42
2018-07-11T04:49:02.668Z,97847.70
2018-07-11T04:50:10.198Z,97846.03
2018-07-11T04:51:15.090Z,97840.66
2018-07-11T04:52:20.984Z,97842.48
2018-07-11T04:53:26.540Z,97843.78
2018-07-11T04:54:31.205Z,97841.98
2018-07-11T04:55:36.056Z,97845.60
2018-07-11T04:56:40.734Z,97842.89
2018-07-11T04:57:45.923Z,97845.97
2018-07-11T04:58:50.606Z,97850.64
2018-07-11T04:59:55.311Z,97849.48
2018-07-11T05:01:00.213Z,97846.87
2018-07-11T05:02:05.776Z,97851.70
2018-07-11T05:03:17.353Z,97855.74
2018-07-11T05:04:22.102Z,97857.89
2018-07-11T05:05:26.913Z,97852.65
2018-07-11T05:06:31.624Z,97858.75
2018-07-11T05:07:36.273Z,97854.41
2018-07-11T05:08:42.801Z,97857.33
2018-07-11T05:09:47.846Z,97849.31
2018-07-11T05:10:53.158Z,97858.70
2018-07-11T05:11:58.052Z,97860.20
2018-07-11T05:13:03.492Z,97853.63
2018-07-11T05:14:08.248Z,97857.76
2018-07-11T05:15:13.005Z,97853.17
2018-07-11T05:16:19.215Z,97851.00
2018-07-11T05:17:24.899Z,97858.47
2018-07-11T05:18:29.685Z,97857.45
2018-07-11T05:19:34.322Z,97847.71
2018-07-11T05:20:39.070Z,97851.95
2018-07-11T05:21:43.847Z,97858.26
2018-07-11T05:22:48.795Z,97860.98
2018-07-11T05:23:53.473Z,97863.45
2018-07-11T05:24:58.555Z,97857.59
2018-07-11T05:26:03.494Z,97863.25
2018-07-11T05:27:09.230Z,97861.28
2018-07-11T05:28:13.949Z,97857.05
2018-07-11T05:29:20.861Z,97855.67
2018-07-11T05:30:27.129Z,97853.75
2018-07-11T05:31:31.773Z,97856.00
2018-07-11T05:32:36.487Z,97850.64
2018-07-11T05:33:41.229Z,97851.03
2018-07-11T05:34:46.025Z,97856.11
2018-07-11T05:35:51.773Z,97860.60
2018-07-11T05:36:56.461Z,97855.66
2018-07-11T05:38:01.153Z,97858.19
2018-07-11T05:39:06.036Z,97862.84
2018-07-11T05:40:10.743Z,97867.95
2018-07-11T05:41:15.744Z,97873.95
2018-07-11T05:42:20.973Z,97872.13
2018-07-11T05:43:25.645Z,97875.92
2018-07-11T05:44:30.356Z,97875.36
2018-07-11T05:45:35.076Z,97874.23
2018-07-11T05:46:40.761Z,97875.01
2018-07-11T05:47:46.440Z,97877.18
2018-07-11T05:48:51.964Z,97875.56
2018-07-11T05:49:56.664Z,97879.00
2018-07-11T05:51:01.325Z,97879.32
2018-07-11T05:52:06.039Z,97880.23
2018-07-11T05:53:10.735Z,97875.46
2018-07-11T05:54:15.437Z,97877.73
2018-07-11T05:55:20.551Z,97872.48
2018-07-11T05:56:26.095Z,97881.17
2018-07-11T05:57:30.838Z,97881.23
2018-07-11T05:58:35.452Z,97885.65
2018-07-11T05:59:40.640Z,97888.25
2018-07-11T06:00:45.169Z,97889.41
2018-07-11T06:01:51.099Z,97890.56
2018-07-11T06:02:55.718Z,97888.74
2018-07-11T06:04:03.455Z,97892.36
2018-07-11T06:05:09.308Z,97893.27
2018-07-11T06:06:14.595Z,97891.91
2018-07-11T06:07:19.851Z,97894.85
2018-07-11T06:08:25.626Z,97896.02
2018-07-11T06:09:30.593Z,97898.32
2018-07-11T06:10:37.060Z,97900.64
2018-07-11T06:11:43.028Z,97893.94
2018-07-11T06:12:47.678Z,97902.60
2018-07-11T06:13:54.500Z,97906.98
2018-07-11T06:14:59.257Z,97909.80
2018-07-11T06:16:04.542Z,97911.97
2018-07-11T06:17:11.283Z,97910.85
2018-07-11T06:18:16.369Z,97911.55
2018-07-11T06:19:21.415Z,97910.46
2018-07-11T06:20:26.129Z,97912.35
2018-07-11T06:21:31.749Z,97918.14
2018-07-11T06:22:37.175Z,97919.81
2018-07-11T06:23:41.853Z,97920.78
2018-07-11T06:25:58.060Z,97924.71
2018-07-11T06:27:02.621Z,97923.69
2018-07-11T06:28:07.149Z,97916.51
2018-07-11T06:29:11.836Z,97921.80
2018-07-11T06:30:16.743Z,97919.27
2018-07-11T06:31:23.087Z,97927.31
2018-07-11T06:32:27.783Z,97917.68
2018-07-11T06:33:32.848Z,97924.23
2018-07-11T06:34:37.667Z,97927.58
2018-07-11T06:35:42.353Z,97924.57
2018-07-11T06:36:47.411Z,97927.50
2018-07-11T06:37:52.137Z,97927.80
2018-07-11T06:38:56.788Z,97929.42
2018-07-11T06:40:01.460Z,97933.91
2018-07-11T06:41:06.024Z,97936.27
2018-07-11T06:42:12.743Z,97931.23
2018-07-11T06:43:17.590Z,97937.94
2018-07-11T06:44:22.940Z,97931.25
2018-07-11T06:45:27.644Z,97937.16
2018-07-11T06:46:34.120Z,97940.14
2018-07-11T06:47:39.330Z,97943.48
2018-07-11T06:48:44.575Z,97942.97
2018-07-11T06:49:49.544Z,97935.98
2018-07-11T06:50:54.525Z,97936.09
2018-07-11T06:51:59.868Z,97934.61
2018-07-11T06:53:04.526Z,97935.87
2018-07-11T06:54:09.120Z,97937.51
2018-07-11T06:55:14.719Z,97935.84
2018-07-11T06:56:19.824Z,97934.30
2018-07-11T06:57:24.514Z,97936.41
2018-07-11T06:58:29.470Z,97940.12
2018-07-11T06:59:34.072Z,97937.70
2018-07-11T07:00:38.638Z,97938.70
2018-07-11T07:01:43.235Z,97939.15
2018-07-11T07:02:49.013Z,97932.51
2018-07-11T07:03:54.267Z,97938.28
2018-07-11T07:04:58.816Z,97938.98
2018-07-11T07:06:03.440Z,97941.39
2018-07-11T07:07:08.069Z,97940.45
2018-07-11T07:08:14.076Z,97937.81
2018-07-11T07:09:19.178Z,97935.52
2018-07-11T07:10:23.889Z,97939.97
2018-07-11T07:11:28.528Z,97931.59
2018-07-11T07:12:33.141Z,97936.77
2018-07-11T07:13:38.024Z,97937.36
2018-07-11T07:14:43.569Z,97942.20
2018-07-11T07:15:49.920Z,97940.59
2018-07-11T07:16:54.985Z,97943.45
2018-07-11T07:18:00.260Z,97943.81
2018-07-11T07:19:06.275Z,97942.19
2018-07-11T07:20:11.679Z,97942.61
2018-07-11T07:21:16.281Z,97938.50
2018-07-11T07:22:21.156Z,97943.59
2018-07-11T07:23:25.861Z,97942.58
2018-07-11T07:24:30.479Z,97941.77
2018-07-11T07:25:35.147Z,97942.11
2018-07-11T07:26:40.655Z,97939.03
2018-07-11T07:27:45.252Z,97942.17
2018-07-11T07:28:50.134Z,97934.44
2018-07-11T07:29:55.927Z,97937.20
2018-07-11T07:31:00.532Z,97937.88
2018-07-11T07:32:05.082Z,97935.34
2018-07-11T07:33:09.642Z,97934.36
2018-07-11T07:34:16.630Z,97938.45
2018-07-11T07:35:21.585Z,97937.33
2018-07-11T07:36:27.341Z,97935.56
2018-07-11T07:37:31.879Z,97934.02
2018-07-11T07:38:40.002Z,97940.80
2018-07-11T07:39:44.601Z,97944.16
2018-07-11T07:40:51.192Z,97947.19
2018-07-11T07:41:56.660Z,97949.84
2018-07-11T07:43:02.097Z,97939.20
2018-07-11T07:44:09.411Z,97940.26
2018-07-11T07:45:13.978Z,97943.97
2018-07-11T07:46:18.880Z,97932.74
2018-07-11T07:47:28.520Z,97937.27
2018-07-11T07:48:33.095Z,97940.41
2018-07-11T07:49:37.681Z,97939.83
2018-07-11T07:50:42.232Z,97935.70
2018-07-11T07:51:46.828Z,97933.88
2018-07-11T07:52:52.061Z,97935.37
2018-07-11T07:53:57.109Z,97939.20
2018-07-11T07:55:02.328Z,97934.00
2018-07-11T07:56:07.743Z,97940.45
2018-07-11T07:57:12.426Z,97931.31
2018-07-11T07:58:18.019Z,97935.70
2018-07-11T07:59:22.911Z,97943.55
2018-07-11T08:00:27.788Z,97940.02
2018-07-11T08:01:33.038Z,97941.70
2018-07-11T08:02:38.626Z,97944.38
2018-07-11T08:03:43.217Z,97943.69
2018-07-11T08:04:48.329Z,97940.42
2018-07-11T08:05:55.675Z,97935.87
2018-07-11T08:07:01.386Z,97939.08
2018-07-11T08:08:06.697Z,97948.70
2018-07-11T08:09:11.219Z,97941.87
2018-07-11T08:10:27.235Z,97948.03
2018-07-11T08:11:31.848Z,97946.51
2018-07-11T08:12:37.237Z,97944.48
2018-07-11T08:13:42.253Z,97946.50
2018-07-11T08:14:46.928Z,97949.17
2018-07-11T08:15:51.497Z,97947.03
2018-07-11T08:16:56.061Z,97950.05
2018-07-11T08:18:00.603Z,97946.09
2018-07-11T08:19:11.246Z,97946.38
2018-07-11T08:20:16.546Z,97951.41
2018-07-11T08:21:21.259Z,97943.66
2018-07-11T08:22:31.080Z,97947.64
2018-07-11T08:23:41.954Z,97947.44
2018-07-11T08:24:53.511Z,97950.49
2018-07-11T08:26:06.129Z,97949.14
2018-07-11T08:27:15.990Z,97950.47
2018-07-11T08:28:56.020Z,97953.45
2018-07-11T08:30:10.815Z,97947.05
2018-07-11T08:33:21.579Z,97948.52
2018-07-11T08:34:31.288Z,97947.99
2018-07-11T08:35:47.641Z,97953.12
2018-07-11T08:38:59.906Z,97953.23
2018-07-11T08:40:10.303Z,97958.42
2018-07-11T08:41:23.518Z,97958.80
2018-07-11T08:42:32.834Z,97960.33
2018-07-11T08:43:42.454Z,97960.49
2018-07-11T08:44:51.749Z,97959.86
2018-07-11T08:46:00.117Z,97964.23
2018-07-11T08:56:56.517Z,97960.31
2018-07-11T08:58:06.328Z,97955.22
2018-07-11T08:59:16.242Z,97948.13
2018-07-11T09:02:29.195Z,97960.64
2018-07-11T09:04:37.001Z,97957.39
2018-07-11T09:06:49.732Z,97953.80
2018-07-11T09:10:02.234Z,97955.33
2018-07-11T09:13:14.753Z,97956.31
2018-07-11T09:14:28.122Z,97954.85
2018-07-11T09:15:38.276Z,97950.15
2018-07-11T09:18:53.866Z,97960.23
2018-07-11T09:20:08.916Z,97953.18
2018-07-11T09:21:22.512Z,97950.45
2018-07-11T09:22:33.401Z,97958.69
2018-07-11T09:23:43.241Z,97955.55
2018-07-11T09:24:49.984Z,97957.94
2018-07-11T09:25:55.301Z,97960.05
2018-07-11T09:26:59.807Z,97955.21
2018-07-11T09:28:05.013Z,97955.41
2018-07-11T09:29:09.646Z,97953.75
2018-07-11T09:30:14.305Z,97948.50
2018-07-11T09:31:18.865Z,97954.56
2018-07-11T09:32:23.712Z,97949.20
2018-07-11T09:33:28.278Z,97951.05
2018-07-11T09:34:33.219Z,97953.84
2018-07-11T09:35:38.112Z,97953.91
2018-07-11T09:36:42.660Z,97959.46
2018-07-11T09:37:47.203Z,97960.77
2018-07-11T09:38:52.665Z,97962.84
2018-07-11T09:39:59.248Z,97961.69
2018-07-11T09:41:04.048Z,97961.35
2018-07-11T09:42:08.688Z,97953.95
2018-07-11T09:43:13.526Z,97950.52
2018-07-11T09:44:18.076Z,97955.59
2018-07-11T09:45:23.306Z,97951.80
2018-07-11T09:46:28.656Z,97954.64
2018-07-11T09:47:33.555Z,97950.96
2018-07-11T09:48:38.046Z,97951.00
2018-07-11T09:49:42.589Z,97956.16
2018-07-11T09:50:47.799Z,97953.55
2018-07-11T09:51:53.143Z,97947.20
2018-07-11T09:52:58.094Z,97946.90
2018-07-11T09:54:03.145Z,97954.93
2018-07-11T09:55:07.776Z,97953.66
2018-07-11T09:56:13.689Z,97956.53
2018-07-11T09:57:18.599Z,97954.02
2018-07-11T09:58:24.703Z,97948.66
2018-07-11T09:59:29.277Z,97944.88
2018-07-11T10:00:41.018Z,97945.22
2018-07-11T10:01:45.536Z,97946.67
2018-07-11T10:02:50.973Z,97948.73
2018-07-11T10:03:56.687Z,97950.20
2018-07-11T10:05:01.233Z,97945.96
2018-07-11T10:06:05.791Z,97946.52
2018-07-11T10:07:10.707Z,97945.02
2018-07-11T10:08:15.967Z,97950.96
2018-07-11T10:09:20.516Z,97949.02
2018-07-11T10:10:25.778Z,97949.06
2018-07-11T10:11:30.313Z,97947.17
2018-07-11T10:12:36.142Z,97944.11
2018-07-11T10:13:41.912Z,97941.61
2018-07-11T10:14:46.470Z,97941.49
2018-07-11T10:15:51.179Z,97939.06
2018-07-11T10:16:56.256Z,97936.02
2018-07-11T10:18:02.448Z,97942.94
2018-07-11T10:19:07.996Z,97945.34
2018-07-11T10:20:14.397Z,97943.56
2018-07-11T10:21:20.303Z,97952.02
2018-07-11T10:22:26.026Z,97947.86
2018-07-11T10:23:31.708Z,97951.20
2018-07-11T10:24:37.764Z,97944.46
2018-07-11T10:25:43.041Z,97953.28
2018-07-11T10:26:49.680Z,97953.37
2018-07-11T10:28:00.157Z,97953.12
2018-07-11T10:29:05.274Z,97952.78
2018-07-11T10:30:09.941Z,97955.30
2018-07-11T10:31:14.511Z,97951.42
2018-07-11T10:32:19.327Z,97956.66
2018-07-11T10:33:27.291Z,97954.05
2018-07-11T10:34:34.978Z,97955.60
2018-07-11T10:35:39.610Z,97957.45
2018-07-11T10:36:45.723Z,97953.91
2018-07-11T10:37:51.695Z,97955.47
2018-07-11T10:39:00.596Z,97952.91
2018-07-11T10:40:06.225Z,97958.47
2018-07-11T10:41:12.797Z,97958.18
2018-07-11T10:42:17.288Z,97959.33
2018-07-11T10:43:21.835Z,97954.69
2018-07-11T10:44:28.656Z,97960.19
2018-07-11T10:45:34.919Z,97961.26
2018-07-11T10:46:40.377Z,97958.13
2018-07-11T10:47:44.844Z,97967.38
2018-07-11T10:48:51.012Z,97966.70
2018-07-11T10:49:56.148Z,97964.20
2018-07-11T10:51:01.384Z,97963.14
2018-07-11T10:52:08.734Z,97964.30
2018-07-11T10:53:15.784Z,97960.55
2018-07-11T10:54:20.351Z,97961.09
2018-07-11T10:55:25.700Z,97960.16
2018-07-11T10:56:35.046Z,97953.13
2018-07-11T10:57:42.120Z,97958.96
2018-07-11T10:58:49.189Z,97965.81
2018-07-11T10:59:56.344Z,97963.59
2018-07-11T11:01:05.701Z,97964.48
2018-07-11T11:02:07.920Z,97961.48
2018-07-11T11:03:13.843Z,97965.66
2018-07-11T11:04:24.774Z,97959.07
2018-07-11T11:05:29.603Z,97959.42
2018-07-11T11:06:36.291Z,97958.48
2018-07-11T11:07:43.143Z,97958.80
2018-07-11T11:08:48.418Z,97952.84
2018-07-11T11:09:55.931Z,97956.86
2018-07-11T11:11:01.047Z,97952.14
2018-07-11T11:12:08.603Z,97954.44
2018-07-11T11:13:13.826Z,97950.82
2018-07-11T11:14:19.291Z,97945.78
2018-07-11T11:15:24.740Z,97955.08
2018-07-11T11:16:31.068Z,97956.63
2018-07-11T11:17:36.985Z,97952.34
2018-07-11T11:18:41.893Z,97954.94
2018-07-11T11:19:46.678Z,97954.50
2018-07-11T11:20:52.291Z,97950.75
2018-07-11T11:21:58.420Z,97951.57
2018-07-11T11:23:07.369Z,97950.78
2018-07-11T11:24:13.359Z,97955.70
2018-07-11T11:25:21.120Z,97957.31
2018-07-11T11:26:26.368Z,97957.08
2018-07-11T11:27:31.998Z,97954.77
2018-07-11T11:28:38.396Z,97960.05
2018-07-11T11:29:46.034Z,97949.49
2018-07-11T11:30:52.368Z,97953.36
2018-07-11T11:32:00.545Z,97953.58
2018-07-11T11:33:06.949Z,97950.28
2018-07-11T11:34:11.578Z,97950.54
2018-07-11T11:35:18.187Z,97954.97
2018-07-11T11:36:24.281Z,97953.50
2018-07-11T11:37:36.030Z,97957.98
2018-07-11T11:38:49.191Z,97954.42
2018-07-11T11:39:57.002Z,97949.94
2018-07-11T11:41:05.987Z,97954.09
2018-07-11T11:42:12.961Z,97952.66
2018-07-11T11:43:17.532Z,97952.52
2018-07-11T11:44:22.527Z,97954.30
2018-07-11T11:45:27.274Z,97959.02
2018-07-11T11:46:34.344Z,97949.91
2018-07-11T11:47:41.743Z,97955.13
2018-07-11T11:48:46.263Z,97950.84
2018-07-11T11:49:51.618Z,97954.06
2018-07-11T11:50:58.512Z,97951.22
2018-07-11T11:52:04.924Z,97954.83
2018-07-11T11:53:10.253Z,97952.28
2018-07-11T11:54:16.284Z,97956.37
2018-07-11T11:55:22.344Z,97957.30
2018-07-11T11:56:26.859Z,97948.53
2018-07-11T11:57:31.479Z,97954.12
2018-07-11T11:58:36.083Z,97954.76
2018-07-11T11:59:43.036Z,97958.18
2018-07-11T12:00:49.201Z,97954.33
2018-07-11T12:01:54.210Z,97954.99
2018-07-11T12:02:59.269Z,97961.42
2018-07-11T12:04:04.356Z,97957.11
2018-07-11T12:05:12.691Z,97955.69
2018-07-11T12:06:17.301Z,97958.42
2018-07-11T12:07:23.078Z,97953.38
2018-07-11T12:08:28.264Z,97962.73
2018-07-11T12:09:35.445Z,97956.88
2018-07-11T12:10:40.760Z,97953.14
2018-07-11T12:11:46.659Z,97958.87
2018-07-11T12:12:52.377Z,97958.15
2018-07-11T12:13:58.222Z,97959.33
2018-07-11T12:15:02.831Z,97955.70
2018-07-11T12:16:10.428Z,97954.23
2018-07-11T12:17:16.227Z,97950.54
2018-07-11T12:18:20.798Z,97950.97
2018-07-11T12:19:26.925Z,97949.08
2018-07-11T12:20:31.804Z,97944.21
2018-07-11T12:21:39.037Z,97952.48
2018-07-11T12:22:44.438Z,97946.72
2018-07-11T12:23:49.551Z,97937.37
2018-07-11T12:24:56.078Z,97943.23
2018-07-11T12:26:10.258Z,97942.17
2018-07-11T12:27:15.382Z,97939.95
2018-07-11T12:28:21.420Z,97937.50
2018-07-11T12:29:25.934Z,97940.95
2018-07-11T12:30:30.517Z,97940.64
2018-07-11T12:31:38.067Z,97937.48
2018-07-11T12:32:43.836Z,97936.69
2018-07-11T12:33:48.604Z,97933.38
2018-07-11T12:34:54.118Z,97929.28
2018-07-11T12:36:00.432Z,97934.11
2018-07-11T12:37:05.066Z,97930.18
2018-07-11T12:38:09.663Z,97933.00
2018-07-11T12:39:15.529Z,97926.98
2018-07-11T12:40:22.059Z,97930.20
2018-07-11T12:41:26.797Z,97926.78
2018-07-11T12:42:33.331Z,97927.48
2018-07-11T12:43:41.062Z,97931.91
2018-07-11T12:44:46.306Z,97931.97
2018-07-11T12:45:51.417Z,97933.52
2018-07-11T12:46:57.252Z,97931.20
2018-07-11T12:48:07.255Z,97934.53
2018-07-11T12:49:12.606Z,97929.62
2018-07-11T12:50:17.253Z,97934.31
2018-07-11T12:51:22.431Z,97926.34
2018-07-11T12:52:27.260Z,97931.19
2018-07-11T12:53:31.831Z,97931.27
2018-07-11T12:54:37.185Z,97927.81
2018-07-11T12:55:41.769Z,97925.30
2018-07-11T12:56:47.333Z,97927.16
2018-07-11T12:57:52.725Z,97935.63
2018-07-11T12:59:00.685Z,97934.05
2018-07-11T13:00:05.625Z,97933.16
2018-07-11T13:01:11.698Z,97937.39
2018-07-11T13:02:16.208Z,97940.70
2018-07-11T13:03:20.833Z,97931.70
2018-07-11T13:04:25.437Z,97933.73
2018-07-11T13:05:31.040Z,97939.06
2018-07-11T13:06:38.599Z,97935.07
2018-07-11T13:07:43.480Z,97941.20
2018-07-11T13:08:48.103Z,97940.27
2018-07-11T13:09:54.262Z,97938.66
2018-07-11T13:10:58.866Z,97936.98
2018-07-11T13:12:10.309Z,97937.35
2018-07-11T13:13:14.902Z,97937.02
2018-07-11T13:14:21.060Z,97939.36
2018-07-11T13:15:26.042Z,97936.68
2018-07-11T13:16:31.627Z,97932.50
2018-07-11T13:17:36.292Z,97932.19
2018-07-11T13:18:41.167Z,97932.70