createdAt,value
2018-09-02T00:00:09.817Z,0.00
2018-09-02T00:01:09.733Z,0.00
2018-09-02T00:02:09.637Z,0.00
2018-09-02T00:03:09.574Z,0.00
2018-09-02T00:04:09.469Z,0.00
2018-09-02T00:05:09.357Z,0.00
2018-09-02T00:06:09.266Z,0.00
2018-09-02T00:07:09.173Z,0.00
2018-09-02T00:08:09.079Z,0.00
2018-09-02T00:09:09.006Z,0.00
2018-09-02T00:10:08.897Z,0.00
2018-09-02T00:11:08.813Z,0.00
2018-09-02T00:12:09.009Z,0.00
2018-09-02T00:13:08.624Z,0.00
2018-09-02T00:14:08.545Z,0.00
2018-09-02T00:15:08.435Z,0.00
2018-09-02T00:16:08.346Z,0.00
2018-09-02T00:17:08.253Z,0.00
2018-09-02T00:18:08.160Z,0.00
2018-09-02T00:19:08.188Z,0.00
2018-09-02T00:20:07.975Z,0.00
2018-09-02T00:21:07.882Z,0.00
2018-09-02T00:22:07.790Z,0.00
2018-09-02T00:23:07.698Z,0.00
2018-09-02T00:24:07.622Z,0.00
2018-09-02T00:25:07.514Z,0.00
2018-09-02T00:26:07.529Z,0.00
2018-09-02T00:27:07.329Z,0.00
2018-09-02T00:28:07.240Z,0.00
2018-09-02T00:29:07.161Z,0.00
2018-09-02T00:30:07.054Z,0.00
2018-09-02T00:31:06.960Z,0.00
2018-09-02T00:32:06.867Z,0.00
2018-09-02T00:33:06.919Z,0.00
2018-09-02T00:34:06.704Z,0.00
2018-09-02T00:35:06.593Z,0.00
2018-09-02T00:36:06.504Z,0.00
2018-09-02T00:37:06.408Z,0.00
2018-09-02T00:38:06.316Z,0.00
2018-09-02T00:39:06.237Z,0.00
2018-09-02T00:40:06.234Z,0.00
2018-09-02T00:41:06.038Z,0.00
2018-09-02T00:42:05.949Z,0.00
2018-09-02T00:43:05.856Z,0.00
2018-09-02T00:44:05.798Z,0.00
2018-09-02T00:45:05.667Z,0.00
2018-09-02T00:46:05.579Z,0.00
2018-09-02T00:47:05.582Z,0.00
2018-09-02T00:48:05.396Z,0.00
2018-09-02T00:49:05.319Z,0.00
2018-09-02T00:50:05.209Z,0.00
2018-09-02T00:51:05.116Z,0.00
2018-09-02T00:52:05.025Z,0.00
2018-09-02T00:53:04.932Z,0.00
2018-09-02T00:54:04.871Z,0.00
2018-09-02T00:55:04.746Z,0.00
2018-09-02T00:56:04.657Z,0.00
2018-09-02T00:57:04.563Z,0.00
2018-09-02T00:58:04.471Z,0.00
2018-09-02T00:59:04.398Z,0.00
2018-09-02T01:00:04.293Z,0.00
2018-09-02T01:01:04.295Z,0.00
2018-09-02T01:02:04.100Z,0.00
2018-09-02T01:03:04.011Z,0.00
2018-09-02T01:04:03.917Z,0.00
2018-09-02T01:05:03.842Z,0.00
2018-09-02T01:06:03.733Z,0.00
2018-09-02T01:07:03.641Z,0.00
2018-09-02T01:08:03.548Z,0.00
2018-09-02T01:09:03.458Z,0.00
2018-09-02T01:10:03.384Z,0.00
2018-09-02T01:11:03.273Z,0.00
2018-09-02T01:12:03.193Z,0.00
2018-09-02T01:13:03.088Z,0.00
2018-09-02T01:14:02.995Z,0.00
2018-09-02T01:15:02.922Z,0.00
2018-09-02T01:16:03.373Z,0.00
2018-09-02T01:17:02.716Z,0.00
2018-09-02T01:18:02.622Z,0.00
2018-09-02T01:19:02.532Z,0.00
2018-09-02T01:20:02.452Z,0.00
2018-09-02T01:21:02.344Z,0.00
2018-09-02T01:22:02.255Z,0.00
2018-09-02T01:23:02.202Z,0.00
2018-09-02T01:24:02.072Z,0.00
2018-09-02T01:25:01.998Z,0.00
2018-09-02T01:26:01.891Z,0.00
2018-09-02T01:27:01.796Z,0.00
2018-09-02T01:28:01.701Z,0.00
2018-09-02T01:29:01.610Z,0.00
2018-09-02T01:30:01.529Z,0.00
2018-09-02T01:31:01.422Z,0.00
2018-09-02T01:32:01.330Z,0.00
2018-09-02T01:33:01.236Z,0.00
2018-09-02T01:34:01.147Z,0.00
2018-09-02T01:35:01.071Z,0.00
2018-09-02T01:36:00.959Z,0.00
2018-09-02T01:37:00.868Z,0.00
2018-09-02T01:38:00.776Z,0.00
2018-09-02T01:39:00.684Z,0.00
2018-09-02T01:40:00.609Z,0.00
2018-09-02T01:41:00.501Z,0.00
2018-09-02T01:42:00.407Z,0.00
2018-09-02T01:43:00.313Z,0.00
2018-09-02T01:44:00.221Z,0.00
2018-09-02T01:45:00.144Z,0.00
2018-09-02T01:46:00.040Z,0.00
2018-09-02T01:46:59.946Z,0.00
2018-09-02T01:47:59.853Z,0.00
2018-09-02T01:48:59.774Z,0.00
2018-09-02T01:49:59.684Z,0.00
2018-09-02T01:50:59.576Z,0.00
2018-09-02T01:51:59.482Z,0.00
2018-09-02T01:52:59.391Z,0.00
2018-09-02T01:53:59.304Z,0.00
2018-09-02T01:54:59.223Z,0.00
2018-09-02T01:55:59.112Z,0.00
2018-09-02T01:56:59.026Z,0.00
2018-09-02T01:57:58.929Z,0.00
2018-09-02T01:58:58.836Z,0.00
2018-09-02T01:59:58.760Z,0.00
2018-09-02T02:00:58.654Z,0.00
2018-09-02T02:01:58.559Z,0.00
2018-09-02T02:02:58.467Z,0.00
2018-09-02T02:03:58.378Z,0.00
2018-09-02T02:04:58.298Z,0.00
2018-09-02T02:05:58.192Z,0.00
2018-09-02T02:06:58.100Z,0.00
2018-09-02T02:07:58.006Z,0.00
2018-09-02T02:08:57.914Z,0.00
2018-09-02T02:09:57.843Z,0.00
2018-09-02T02:10:57.728Z,0.00
2018-09-02T02:11:57.638Z,0.00
2018-09-02T02:12:57.548Z,0.00
2018-09-02T02:13:57.455Z,0.00
2018-09-02T02:14:57.376Z,0.00
2018-09-02T02:15:57.271Z,0.00
2018-09-02T02:16:57.178Z,0.00
2018-09-02T02:17:57.083Z,0.00
2018-09-02T02:18:56.990Z,0.00
2018-09-02T02:19:56.915Z,0.00
2018-09-02T02:20:56.809Z,0.00
2018-09-02T02:21:56.718Z,0.00
2018-09-02T02:22:56.624Z,0.00
2018-09-02T02:23:56.637Z,0.00
2018-09-02T02:24:56.453Z,0.00
2018-09-02T02:25:56.347Z,0.00
2018-09-02T02:26:56.251Z,0.00
2018-09-02T02:27:56.165Z,0.00
2018-09-02T02:28:56.068Z,0.00
2018-09-02T02:29:55.994Z,0.00
2018-09-02T02:30:55.985Z,0.00
2018-09-02T02:31:55.792Z,0.00
2018-09-02T02:32:55.702Z,0.00
2018-09-02T02:33:55.613Z,0.00
2018-09-02T02:34:55.535Z,0.00
2018-09-02T02:35:55.424Z,0.00
2018-09-02T02:36:55.331Z,0.00
2018-09-02T02:37:55.347Z,0.00
2018-09-02T02:38:55.153Z,0.00
2018-09-02T02:39:55.078Z,0.00
2018-09-02T02:40:54.963Z,0.00
2018-09-02T02:41:54.871Z,0.00
2018-09-02T02:42:54.781Z,0.00
2018-09-02T02:43:54.689Z,0.00
2018-09-02T02:44:54.712Z,0.00
2018-09-02T02:45:54.502Z,0.00
2018-09-02T02:46:54.409Z,0.00
2018-09-02T02:47:54.318Z,0.00
2018-09-02T02:48:54.228Z,0.00
2018-09-02T02:49:54.136Z,0.00
2018-09-02T02:50:54.062Z,0.00
2018-09-02T02:51:54.051Z,0.00
2018-09-02T02:52:53.860Z,0.00
2018-09-02T02:53:53.770Z,0.00
2018-09-02T02:54:53.690Z,0.00
2018-09-02T02:55:53.581Z,0.00
2018-09-02T02:56:53.500Z,0.00
2018-09-02T02:57:53.399Z,0.00
2018-09-02T02:58:53.403Z,0.00
2018-09-02T02:59:53.214Z,0.00
2018-09-02T03:00:53.137Z,0.00
2018-09-02T03:01:53.028Z,0.00
2018-09-02T03:02:52.938Z,0.00
2018-09-02T03:03:52.849Z,0.00
2018-09-02T03:04:52.752Z,0.00
2018-09-02T03:05:52.780Z,0.00
2018-09-02T03:06:52.571Z,0.00
2018-09-02T03:07:52.473Z,0.00
2018-09-02T03:08:52.384Z,0.00
2018-09-02T03:09:52.292Z,0.00
2018-09-02T03:10:52.299Z,0.00
2018-09-02T03:11:52.110Z,0.00
2018-09-02T03:12:52.113Z,0.00
2018-09-02T03:13:51.922Z,0.00
2018-09-02T03:14:51.827Z,0.00
2018-09-02T03:15:51.755Z,0.00
2018-09-02T03:16:51.647Z,0.00
2018-09-02T03:17:51.553Z,0.00
2018-09-02T03:18:51.478Z,0.00
2018-09-02T03:19:51.488Z,0.00
2018-09-02T03:20:51.292Z,0.00
2018-09-02T03:21:51.183Z,0.00
2018-09-02T03:22:51.091Z,0.00
2018-09-02T03:23:50.999Z,0.00
2018-09-02T03:24:50.908Z,0.00
2018-09-02T03:25:50.829Z,0.00
2018-09-02T03:26:50.819Z,0.00
2018-09-02T03:27:50.629Z,0.00
2018-09-02T03:28:50.555Z,0.00
2018-09-02T03:29:50.453Z,0.00
2018-09-02T03:30:50.371Z,0.00
2018-09-02T03:31:50.257Z,0.00
2018-09-02T03:32:50.168Z,0.00
2018-09-02T03:33:50.178Z,0.00
2018-09-02T03:34:49.987Z,0.00
2018-09-02T03:35:49.904Z,0.00
2018-09-02T03:36:49.797Z,0.00
2018-09-02T03:37:49.704Z,0.00
2018-09-02T03:38:49.627Z,0.00
2018-09-02T03:39:49.519Z,0.00
2018-09-02T03:40:49.450Z,0.00
2018-09-02T03:41:49.343Z,0.00
2018-09-02T03:42:49.242Z,0.00
2018-09-02T03:43:49.149Z,0.00
2018-09-02T03:44:49.055Z,0.00
2018-09-02T03:45:48.983Z,0.00
2018-09-02T03:46:48.872Z,0.00
2018-09-02T03:47:48.883Z,0.00
2018-09-02T03:48:48.689Z,0.00
2018-09-02T03:49:48.597Z,0.00
2018-09-02T03:50:48.521Z,0.00
2018-09-02T03:51:48.406Z,0.00
2018-09-02T03:52:48.322Z,0.00
2018-09-02T03:53:48.223Z,0.00
2018-09-02T03:54:48.129Z,0.00
2018-09-02T03:55:48.068Z,0.00
2018-09-02T03:56:47.950Z,0.00
2018-09-02T03:57:47.853Z,0.00
2018-09-02T03:58:47.761Z,0.00
2018-09-02T03:59:47.669Z,0.00
2018-09-02T04:00:47.593Z,0.00
2018-09-02T04:01:47.483Z,0.00
2018-09-02T04:02:47.394Z,0.00
2018-09-02T04:03:47.303Z,0.00
2018-09-02T04:04:47.211Z,0.00
2018-09-02T04:05:47.133Z,4.00
2018-09-02T04:06:47.020Z,4.00
2018-09-02T04:07:46.928Z,4.00
2018-09-02T04:08:46.837Z,0.00
2018-09-02T04:09:46.743Z,4.00
2018-09-02T04:10:46.666Z,8.00
2018-09-02T04:11:46.561Z,8.00
2018-09-02T04:12:46.465Z,8.00
2018-09-02T04:13:46.372Z,8.00
2018-09-02T04:14:46.282Z,8.00
2018-09-02T04:15:46.206Z,12.00
2018-09-02T04:16:46.095Z,12.00
2018-09-02T04:17:46.009Z,12.00
2018-09-02T04:18:45.912Z,12.00
2018-09-02T04:19:45.817Z,16.00
2018-09-02T04:20:45.740Z,16.00
2018-09-02T04:21:45.631Z,20.00
2018-09-02T04:22:45.541Z,16.00
2018-09-02T04:23:45.447Z,20.00
2018-09-02T04:24:45.356Z,28.00
2018-09-02T04:25:45.279Z,24.00
2018-09-02T04:26:45.173Z,28.00
2018-09-02T04:27:45.078Z,32.00
2018-09-02T04:28:44.983Z,32.00
2018-09-02T04:29:44.891Z,32.00
2018-09-02T04:30:44.816Z,36.00
2018-09-02T04:31:44.752Z,44.00
2018-09-02T04:32:44.612Z,52.00
2018-09-02T04:33:44.555Z,52.00
2018-09-02T04:34:44.428Z,60.00
2018-09-02T04:35:44.349Z,60.00
2018-09-02T04:36:44.241Z,76.00
2018-09-02T04:37:44.148Z,96.00
2018-09-02T04:38:44.059Z,108.00
2018-09-02T04:39:43.967Z,120.00
2018-09-02T04:40:43.869Z,124.00
2018-09-02T04:41:43.795Z,132.00
2018-09-02T04:42:43.685Z,168.00
2018-09-02T04:43:43.592Z,180.00
2018-09-02T04:44:43.499Z,192.00
2018-09-02T04:45:43.409Z,216.00
2018-09-02T04:46:43.328Z,232.00
2018-09-02T04:47:43.225Z,280.00
2018-09-02T04:48:43.128Z,280.00
2018-09-02T04:49:43.036Z,300.00
2018-09-02T04:50:42.946Z,332.00
2018-09-02T04:51:42.871Z,308.00
2018-09-02T04:52:42.759Z,316.00
2018-09-02T04:53:42.664Z,296.00
2018-09-02T04:54:42.572Z,284.00
2018-09-02T04:55:42.482Z,300.00
2018-09-02T04:56:42.402Z,352.00
2018-09-02T04:57:42.297Z,400.00
2018-09-02T04:58:42.201Z,452.00
2018-09-02T04:59:42.108Z,448.00
2018-09-02T05:00:42.015Z,480.00
2018-09-02T05:01:41.938Z,524.00
2018-09-02T05:02:41.828Z,540.00
2018-09-02T05:03:41.740Z,528.00
2018-09-02T05:04:41.643Z,568.00
2018-09-02T05:05:41.551Z,552.00
2018-09-02T05:06:41.479Z,556.00
2018-09-02T05:07:41.368Z,636.00
2018-09-02T05:08:41.275Z,676.00
2018-09-02T05:09:41.194Z,672.00
2018-09-02T05:10:41.182Z,700.00
2018-09-02T05:11:41.007Z,700.00
2018-09-02T05:12:40.899Z,840.00
2018-09-02T05:13:40.805Z,900.00
2018-09-02T05:14:40.714Z,936.00
2018-09-02T05:15:40.621Z,952.00
2018-09-02T05:16:40.541Z,1004.00
2018-09-02T05:17:40.539Z,1076.00
2018-09-02T05:18:40.338Z,1092.00
2018-09-02T05:19:40.245Z,1096.00
2018-09-02T05:20:40.169Z,1224.00
2018-09-02T05:21:40.082Z,1292.00
2018-09-02T05:22:39.969Z,1352.00
2018-09-02T05:23:39.876Z,1488.00
2018-09-02T05:24:39.780Z,1556.00
2018-09-02T05:25:39.691Z,1596.00
2018-09-02T05:26:39.614Z,1584.00
2018-09-02T05:27:39.504Z,1580.00
2018-09-02T05:28:39.412Z,1616.00
2018-09-02T05:29:39.320Z,1636.00
2018-09-02T05:30:39.223Z,1628.00
2018-09-02T05:31:39.146Z,1604.00
2018-09-02T05:32:39.037Z,1612.00
2018-09-02T05:33:38.945Z,1520.00
2018-09-02T05:34:38.857Z,1460.00
2018-09-02T05:35:38.761Z,1488.00
2018-09-02T05:36:38.682Z,1496.00
2018-09-02T05:37:38.573Z,1528.00
2018-09-02T05:38:38.484Z,1464.00
2018-09-02T05:39:38.389Z,1392.00
2018-09-02T05:40:38.291Z,1472.00
2018-09-02T05:41:38.215Z,1404.00
2018-09-02T05:42:38.105Z,1572.00
2018-09-02T05:43:38.012Z,1600.00
2018-09-02T05:44:37.921Z,1544.00
2018-09-02T05:45:37.827Z,1548.00
2018-09-02T05:46:37.754Z,1464.00
2018-09-02T05:47:37.645Z,1464.00
2018-09-02T05:48:37.551Z,1588.00
2018-09-02T05:49:37.459Z,1744.00
2018-09-02T05:50:37.362Z,1900.00
2018-09-02T05:51:37.288Z,1764.00
2018-09-02T05:52:37.177Z,1568.00
2018-09-02T05:53:37.083Z,1648.00
2018-09-02T05:54:36.991Z,1840.00
2018-09-02T05:55:36.896Z,1952.00
2018-09-02T05:56:36.823Z,2076.00
2018-09-02T05:57:36.732Z,2004.00
2018-09-02T05:58:36.623Z,1968.00
2018-09-02T05:59:36.527Z,1868.00
2018-09-02T06:00:36.432Z,1876.00
2018-09-02T06:01:36.354Z,1856.00
2018-09-02T06:02:36.252Z,1856.00
2018-09-02T06:03:36.152Z,1808.00
2018-09-02T06:04:36.062Z,1848.00
2018-09-02T06:05:35.967Z,1872.00
2018-09-02T06:06:35.892Z,1936.00
2018-09-02T06:07:35.785Z,2048.00
2018-09-02T06:08:35.687Z,2064.00
2018-09-02T06:09:35.596Z,2092.00
2018-09-02T06:10:35.502Z,1796.00
2018-09-02T06:11:35.423Z,2168.00
2018-09-02T06:12:35.315Z,2024.00
2018-09-02T06:13:35.272Z,1664.00
2018-09-02T06:14:35.230Z,1828.00
2018-09-02T06:15:35.037Z,1784.00
2018-09-02T06:16:34.959Z,1704.00
2018-09-02T06:17:34.850Z,2108.00
2018-09-02T06:18:34.762Z,1896.00
2018-09-02T06:19:34.662Z,1968.00
2018-09-02T06:20:34.569Z,2268.00
2018-09-02T06:21:34.603Z,2056.00
2018-09-02T06:22:34.402Z,1936.00
2018-09-02T06:23:34.291Z,2224.00
2018-09-02T06:24:34.197Z,2252.00
2018-09-02T06:25:34.107Z,2512.00
2018-09-02T06:26:34.029Z,2184.00
2018-09-02T06:27:33.920Z,1960.00
2018-09-02T06:28:33.927Z,2360.00
2018-09-02T06:29:33.741Z,2228.00
2018-09-02T06:30:33.638Z,1932.00
2018-09-02T06:31:33.550Z,2432.00
2018-09-02T06:32:33.470Z,2332.00
2018-09-02T06:33:33.365Z,2048.00
2018-09-02T06:34:33.271Z,2044.00
2018-09-02T06:35:33.309Z,2156.00
2018-09-02T06:36:33.086Z,1904.00
2018-09-02T06:37:33.013Z,1796.00
2018-09-02T06:38:32.895Z,1632.00
2018-09-02T06:39:32.818Z,1428.00
2018-09-02T06:40:32.708Z,1468.00
2018-09-02T06:41:32.724Z,1628.00
2018-09-02T06:42:32.543Z,1560.00
2018-09-02T06:43:32.429Z,1384.00
2018-09-02T06:44:32.339Z,1588.00
2018-09-02T06:45:32.288Z,1840.00
2018-09-02T06:46:32.159Z,1552.00
2018-09-02T06:47:32.075Z,1468.00
2018-09-02T06:48:31.967Z,1732.00
2018-09-02T06:49:32.130Z,1740.00
2018-09-02T06:50:31.776Z,1604.00
2018-09-02T06:51:31.686Z,1704.00
2018-09-02T06:52:31.608Z,1740.00
2018-09-02T06:53:31.499Z,2024.00
2018-09-02T06:54:31.406Z,1864.00
2018-09-02T06:55:31.314Z,1876.00
2018-09-02T06:56:31.221Z,1788.00
2018-09-02T06:57:31.143Z,1824.00
2018-09-02T06:58:31.038Z,1684.00
2018-09-02T06:59:30.941Z,1440.00
2018-09-02T07:00:30.851Z,1728.00
2018-09-02T07:01:30.757Z,1844.00
2018-09-02T07:02:30.680Z,1532.00
2018-09-02T07:03:30.570Z,1360.00
2018-09-02T07:04:30.478Z,1396.00
2018-09-02T07:05:30.384Z,1712.00
2018-09-02T07:06:30.317Z,1580.00
2018-09-02T07:07:30.267Z,1604.00
2018-09-02T07:08:30.106Z,1836.00
2018-09-02T07:09:30.012Z,1928.00
2018-09-02T07:10:29.916Z,1944.00
2018-09-02T07:11:29.824Z,1820.00
2018-09-02T07:12:29.747Z,2128.00
2018-09-02T07:13:29.642Z,2292.00
2018-09-02T07:14:29.686Z,2208.00
2018-09-02T07:15:29.453Z,2412.00
2018-09-02T07:16:29.360Z,2664.00
2018-09-02T07:17:29.284Z,2548.00
2018-09-02T07:18:29.174Z,2416.00
2018-09-02T07:19:29.081Z,3016.00
2018-09-02T07:20:28.988Z,3192.00
2018-09-02T07:21:28.891Z,3372.00
2018-09-02T07:22:28.819Z,3440.00
2018-09-02T07:23:28.710Z,3408.00
2018-09-02T07:24:28.617Z,3264.00
2018-09-02T07:25:28.522Z,2964.00
2018-09-02T07:26:28.430Z,3424.00
2018-09-02T07:27:28.351Z,3916.00
2018-09-02T07:28:28.243Z,3580.00
2018-09-02T07:29:28.149Z,3336.00
2018-09-02T07:30:28.054Z,3324.00
2018-09-02T07:31:28.010Z,3448.00
2018-09-02T07:32:27.886Z,3356.00
2018-09-02T07:33:27.775Z,2948.00
2018-09-02T07:34:27.685Z,3092.00
2018-09-02T07:35:27.593Z,3480.00
2018-09-02T07:36:27.500Z,3160.00
2018-09-02T07:37:27.421Z,3440.00
2018-09-02T07:38:27.310Z,3264.00
2018-09-02T07:39:27.214Z,3520.00
2018-09-02T07:40:27.127Z,3432.00
2018-09-02T07:41:27.033Z,3020.00
2018-09-02T07:42:26.955Z,3052.00
2018-09-02T07:43:26.842Z,3144.00
2018-09-02T07:44:26.753Z,3180.00
2018-09-02T07:45:26.660Z,3040.00
2018-09-02T07:46:26.566Z,3460.00
2018-09-02T07:47:26.488Z,4184.00
2018-09-02T07:48:26.378Z,4796.00
2018-09-02T07:49:26.286Z,4568.00
2018-09-02T07:50:26.192Z,4408.00
2018-09-02T07:51:26.105Z,4244.00
2018-09-02T07:52:26.028Z,4084.00
2018-09-02T07:53:25.919Z,3404.00
2018-09-02T07:54:25.836Z,3432.00
2018-09-02T07:55:25.725Z,3848.00
2018-09-02T07:56:25.635Z,3488.00
2018-09-02T07:57:25.564Z,3420.00
2018-09-02T07:58:25.457Z,3624.00
2018-09-02T07:59:25.356Z,3436.00
2018-09-02T08:00:25.268Z,3528.00
2018-09-02T08:01:25.174Z,3948.00
2018-09-02T08:02:25.095Z,3880.00
2018-09-02T08:03:24.988Z,3952.00
2018-09-02T08:04:24.892Z,3936.00
2018-09-02T08:05:24.803Z,3792.00
2018-09-02T08:06:24.707Z,3712.00
2018-09-02T08:07:24.630Z,3776.00
2018-09-02T08:08:24.521Z,3400.00
2018-09-02T08:09:24.430Z,3392.00
2018-09-02T08:10:24.336Z,3424.00
2018-09-02T08:11:24.243Z,3116.00
2018-09-02T08:12:24.309Z,2688.00
2018-09-02T08:13:24.092Z,2640.00
2018-09-02T08:14:23.961Z,3008.00
2018-09-02T08:15:23.878Z,3608.00
2018-09-02T08:16:23.777Z,3540.00
2018-09-02T08:17:23.690Z,4176.00
2018-09-02T08:18:23.608Z,4868.00
2018-09-02T08:19:23.525Z,4396.00
2018-09-02T08:20:23.406Z,4372.00
2018-09-02T08:21:23.314Z,4288.00
2018-09-02T08:22:23.223Z,4388.00
2018-09-02T08:23:23.143Z,4484.00
2018-09-02T08:24:23.036Z,4508.00
2018-09-02T08:25:23.043Z,4776.00
2018-09-02T08:26:22.850Z,4552.00
2018-09-02T08:27:22.758Z,4960.00
2018-09-02T08:28:22.681Z,4692.00
2018-09-02T08:29:22.573Z,4520.00
2018-09-02T08:30:22.480Z,4648.00
2018-09-02T08:31:22.388Z,5116.00
2018-09-02T08:32:22.383Z,4668.00
2018-09-02T08:33:22.217Z,5208.00
2018-09-02T08:34:22.111Z,6260.00
2018-09-02T08:35:22.020Z,5892.00
2018-09-02T08:36:21.923Z,6968.00
2018-09-02T08:37:21.830Z,7232.00
2018-09-02T08:38:21.847Z,6968.00
2018-09-02T08:39:21.651Z,6320.00
2018-09-02T08:40:21.551Z,5396.00
2018-09-02T08:41:21.462Z,5732.00
2018-09-02T08:42:21.368Z,5568.00
2018-09-02T08:43:21.293Z,5264.00
2018-09-02T08:44:21.224Z,5900.00
2018-09-02T08:45:21.089Z,6520.00
2018-09-02T08:46:21.003Z,5824.00
2018-09-02T08:47:20.909Z,6036.00
2018-09-02T08:48:20.829Z,7272.00
2018-09-02T08:49:20.721Z,8792.00
2018-09-02T08:50:20.685Z,10540.00
2018-09-02T08:51:20.534Z,11196.00
2018-09-02T08:52:20.442Z,10352.00
2018-09-02T08:53:20.369Z,9712.00
2018-09-02T08:54:20.258Z,9112.00
2018-09-02T08:55:20.167Z,8884.00
2018-09-02T08:56:20.076Z,8004.00
2018-09-02T08:57:19.985Z,8764.00
2018-09-02T08:58:19.905Z,9096.00
2018-09-02T08:59:19.896Z,10488.00
2018-09-02T09:00:19.704Z,9812.00
2018-09-02T09:01:19.613Z,10496.00
2018-09-02T09:02:19.518Z,11900.00
2018-09-02T09:03:19.450Z,10872.00
2018-09-02T09:04:19.338Z,10076.00
2018-09-02T09:05:19.245Z,10212.00
2018-09-02T09:06:19.160Z,9848.00
2018-09-02T09:07:19.074Z,9532.00
2018-09-02T09:08:19.241Z,10760.00
2018-09-02T09:09:19.045Z,10428.00
2018-09-02T09:10:18.785Z,10028.00
2018-09-02T09:11:18.694Z,11008.00
2018-09-02T09:12:18.603Z,12612.00
2018-09-02T09:13:18.533Z,13540.00
2018-09-02T09:14:18.417Z,15552.00
2018-09-02T09:15:18.328Z,17036.00
2018-09-02T09:16:18.258Z,18080.00
2018-09-02T09:17:18.142Z,16680.00
2018-09-02T09:18:18.070Z,16908.00
2018-09-02T09:19:17.960Z,16704.00
2018-09-02T09:20:17.866Z,16848.00
2018-09-02T09:21:17.777Z,19232.00
2018-09-02T09:22:17.683Z,19008.00
2018-09-02T09:23:17.610Z,17336.00
2018-09-02T09:24:17.501Z,15788.00
2018-09-02T09:25:17.492Z,13776.00
2018-09-02T09:26:17.319Z,14720.00
2018-09-02T09:27:17.231Z,18336.00
2018-09-02T09:28:17.157Z,18400.00
2018-09-02T09:29:17.046Z,16356.00
2018-09-02T09:30:16.952Z,15376.00
2018-09-02T09:31:16.866Z,17792.00
2018-09-02T09:32:16.848Z,17696.00
2018-09-02T09:33:16.699Z,14432.00
2018-09-02T09:34:16.591Z,13452.00
2018-09-02T09:35:16.502Z,16128.00
2018-09-02T09:36:16.409Z,20704.00
2018-09-02T09:37:16.317Z,25184.00
2018-09-02T09:38:16.242Z,26560.00
2018-09-02T09:39:16.137Z,25472.00
2018-09-02T09:40:16.158Z,25152.00
2018-09-02T09:41:15.955Z,22720.00
2018-09-02T09:42:15.870Z,20960.00
2018-09-02T09:43:15.793Z,32640.00
2018-09-02T09:44:15.687Z,30688.00
2018-09-02T09:45:15.594Z,22208.00
2018-09-02T09:46:15.505Z,20448.00
2018-09-02T09:47:15.415Z,20608.00
2018-09-02T09:48:15.341Z,20832.00
2018-09-02T09:49:15.235Z,20416.00
2018-09-02T09:50:15.143Z,18080.00
2018-09-02T09:51:15.053Z,18880.00
2018-09-02T09:52:14.966Z,23776.00
2018-09-02T09:53:14.889Z,24896.00
2018-09-02T09:54:14.891Z,15868.00
2018-09-02T09:55:14.692Z,14028.00
2018-09-02T09:56:14.604Z,13940.00
2018-09-02T09:57:14.522Z,14656.00
2018-09-02T09:58:14.441Z,13516.00
2018-09-02T09:59:14.334Z,11856.00
2018-09-02T10:00:14.248Z,9652.00
2018-09-02T10:01:14.255Z,8672.00
2018-09-02T10:02:14.069Z,8680.00
2018-09-02T10:03:13.988Z,9452.00
2018-09-02T10:04:13.907Z,12616.00
2018-09-02T10:05:13.798Z,15284.00
2018-09-02T10:06:13.708Z,16492.00
2018-09-02T10:07:13.616Z,16068.00
2018-09-02T10:08:13.530Z,15676.00
2018-09-02T10:09:13.459Z,15256.00
2018-09-02T10:10:13.346Z,14076.00
2018-09-02T10:11:13.257Z,12556.00
2018-09-02T10:12:13.170Z,10456.00
2018-09-02T10:13:13.082Z,10940.00
2018-09-02T10:14:13.005Z,12776.00
2018-09-02T10:15:13.004Z,13352.00
2018-09-02T10:16:12.810Z,12680.00
2018-09-02T10:17:12.787Z,12160.00
2018-09-02T10:18:12.707Z,11040.00
2018-09-02T10:19:12.556Z,9532.00
2018-09-02T10:20:12.455Z,10280.00
2018-09-02T10:21:12.362Z,10640.00
2018-09-02T10:22:12.370Z,10332.00
2018-09-02T10:23:12.183Z,11180.00
2018-09-02T10:24:12.116Z,11952.00
2018-09-02T10:25:12.001Z,11684.00
2018-09-02T10:26:11.925Z,12732.00
2018-09-02T10:27:11.861Z,11184.00
2018-09-02T10:28:11.733Z,10456.00
2018-09-02T10:29:11.763Z,11792.00
2018-09-02T10:30:11.553Z,12936.00
2018-09-02T10:31:11.462Z,14088.00
2018-09-02T10:32:11.377Z,13784.00
2018-09-02T10:33:11.294Z,13396.00
2018-09-02T10:34:11.208Z,12668.00
2018-09-02T10:35:11.106Z,10892.00
2018-09-02T10:36:11.118Z,9588.00
2018-09-02T10:37:10.925Z,9196.00
2018-09-02T10:38:10.835Z,9752.00
2018-09-02T10:39:10.763Z,10492.00
2018-09-02T10:40:10.657Z,10944.00
2018-09-02T10:41:10.601Z,9752.00
2018-09-02T10:42:10.475Z,8188.00
2018-09-02T10:43:10.491Z,7428.00
2018-09-02T10:44:10.314Z,7332.00
2018-09-02T10:45:10.211Z,7696.00
2018-09-02T10:46:10.120Z,7628.00
2018-09-02T10:47:10.026Z,7328.00
2018-09-02T10:48:09.940Z,6708.00
2018-09-02T10:49:09.865Z,6196.00
2018-09-02T10:50:09.856Z,6088.00
2018-09-02T10:51:09.678Z,6292.00
2018-09-02T10:52:09.582Z,6760.00
2018-09-02T10:53:09.488Z,6532.00
2018-09-02T10:54:09.417Z,6048.00
2018-09-02T10:55:09.308Z,6080.00
2018-09-02T10:56:09.218Z,6516.00
2018-09-02T10:57:09.229Z,6612.00
2018-09-02T10:58:09.047Z,6680.00
2018-09-02T10:59:08.963Z,6764.00
2018-09-02T11:00:08.862Z,7376.00
2018-09-02T11:01:08.769Z,8328.00
2018-09-02T11:02:08.680Z,9332.00
2018-09-02T11:03:08.592Z,10012.00
2018-09-02T11:04:08.613Z,10204.00
2018-09-02T11:05:08.410Z,10240.00
2018-09-02T11:06:08.319Z,9856.00
2018-09-02T11:07:08.230Z,8716.00
2018-09-02T11:08:08.148Z,7360.00
2018-09-02T11:09:08.069Z,6456.00
2018-09-02T11:10:07.960Z,6536.00
2018-09-02T11:11:07.973Z,7052.00
2018-09-02T11:12:07.784Z,7956.00
2018-09-02T11:13:07.738Z,8600.00
2018-09-02T11:14:07.617Z,8992.00
2018-09-02T11:15:07.511Z,8944.00
2018-09-02T11:16:07.426Z,9672.00
2018-09-02T11:17:07.331Z,10772.00
2018-09-02T11:18:07.343Z,10440.00
2018-09-02T11:19:07.185Z,9136.00
2018-09-02T11:20:07.063Z,8740.00
2018-09-02T11:21:06.973Z,9136.00
2018-09-02T11:22:06.886Z,9940.00
2018-09-02T11:23:06.791Z,10856.00
2018-09-02T11:24:06.718Z,11552.00
2018-09-02T11:25:06.615Z,12272.00
2018-09-02T11:26:06.526Z,12792.00
2018-09-02T11:27:06.433Z,12920.00
2018-09-02T11:28:06.346Z,13448.00
2018-09-02T11:29:06.272Z,12920.00
2018-09-02T11:30:06.165Z,11768.00
2018-09-02T11:31:06.074Z,10864.00
2018-09-02T11:32:05.986Z,10300.00
2018-09-02T11:33:05.894Z,10108.00
2018-09-02T11:34:05.847Z,9688.00
2018-09-02T11:35:05.718Z,9104.00
2018-09-02T11:36:05.628Z,8756.00
2018-09-02T11:37:05.537Z,9060.00
2018-09-02T11:38:05.452Z,10252.00
2018-09-02T11:39:05.394Z,11072.00
2018-09-02T11:40:05.269Z,11620.00
2018-09-02T11:41:05.178Z,11984.00
2018-09-02T11:42:05.087Z,12224.00
2018-09-02T11:43:05.000Z,12908.00
2018-09-02T11:44:04.927Z,13208.00
2018-09-02T11:45:04.846Z,13276.00
2018-09-02T11:46:04.730Z,13260.00
2018-09-02T11:47:04.642Z,13048.00
2018-09-02T11:48:04.555Z,12684.00
2018-09-02T11:49:04.469Z,14140.00
2018-09-02T11:50:04.389Z,18592.00
2018-09-02T11:51:04.282Z,19328.00
2018-09-02T11:52:04.194Z,20576.00
2018-09-02T11:53:04.106Z,20224.00
2018-09-02T11:54:04.016Z,18016.00
2018-09-02T11:55:03.942Z,18240.00
2018-09-02T11:56:03.835Z,16924.00
2018-09-02T11:57:03.754Z,15564.00
2018-09-02T11:58:03.656Z,17016.00
2018-09-02T11:59:03.570Z,17856.00
2018-09-02T12:00:03.497Z,18624.00
2018-09-02T12:01:03.390Z,18816.00
2018-09-02T12:02:03.607Z,18528.00
2018-09-02T12:03:03.210Z,18752.00
2018-09-02T12:04:03.181Z,18528.00
2018-09-02T12:05:03.050Z,18528.00
2018-09-02T12:06:02.949Z,18816.00
2018-09-02T12:07:02.882Z,17160.00
2018-09-02T12:08:02.765Z,17760.00
2018-09-02T12:09:02.679Z,18176.00
2018-09-02T12:10:02.605Z,21088.00
2018-09-02T12:11:02.499Z,25088.00
2018-09-02T12:12:02.415Z,29120.00
2018-09-02T12:13:02.324Z,32416.00
2018-09-02T12:14:02.273Z,37952.00
2018-09-02T12:15:02.164Z,36256.00
2018-09-02T12:16:02.059Z,28096.00
2018-09-02T12:17:01.973Z,24256.00
2018-09-02T12:18:01.881Z,23584.00
2018-09-02T12:19:01.795Z,22848.00
2018-09-02T12:20:01.727Z,20544.00
2018-09-02T12:21:01.616Z,20864.00
2018-09-02T12:22:01.552Z,22432.00
2018-09-02T12:23:01.443Z,19232.00
2018-09-02T12:24:01.355Z,17600.00
2018-09-02T12:25:01.283Z,19392.00