createdAt,value
2017-09-19T17:05:22.966Z,73.37
2017-09-19T17:07:50.428Z,73.36
2017-09-19T17:10:17.952Z,73.58
2017-09-19T17:12:45.490Z,73.88
2017-09-19T17:15:12.965Z,73.77
2017-09-19T17:17:40.427Z,74.08
2017-09-19T17:20:07.893Z,73.76
2017-09-19T17:22:35.360Z,74.34
2017-09-19T17:25:03.131Z,74.46
2017-09-19T17:27:30.643Z,74.84
2017-09-19T17:29:58.094Z,74.97
2017-09-19T17:32:25.579Z,75.25
2017-09-19T17:34:53.071Z,75.23
2017-09-19T17:37:20.627Z,75.89
2017-09-19T17:39:48.105Z,75.81
2017-09-19T17:42:15.615Z,75.23
2017-09-19T17:44:43.095Z,74.71
2017-09-19T17:47:10.925Z,75.23
2017-09-19T17:49:38.389Z,75.38
2017-09-19T17:52:05.887Z,76.24
2017-09-19T17:54:33.379Z,76.95
2017-09-19T17:57:00.866Z,77.20
2017-09-19T17:59:28.364Z,77.57
2017-09-19T18:01:55.896Z,77.78
2017-09-19T18:04:23.396Z,77.41
2017-09-19T18:06:50.876Z,77.74
2017-09-19T18:09:18.624Z,77.05
2017-09-19T18:11:46.126Z,76.84
2017-09-19T18:14:13.592Z,77.00
2017-09-19T18:16:41.075Z,76.69
2017-09-19T18:19:08.535Z,76.66
2017-09-19T18:21:36.051Z,76.56
2017-09-19T18:24:03.622Z,76.53
2017-09-19T18:26:31.088Z,76.29
2017-09-19T18:28:58.594Z,76.25
2017-09-19T18:31:26.107Z,76.98
2017-09-19T18:33:54.045Z,77.07
2017-09-19T18:36:21.540Z,77.35
2017-09-19T18:38:49.029Z,77.77
2017-09-19T18:41:16.588Z,77.64
2017-09-19T18:43:44.358Z,77.66
2017-09-19T18:46:11.831Z,77.90
2017-09-19T18:48:39.308Z,77.66
2017-09-19T18:51:06.844Z,77.57
2017-09-19T18:53:34.407Z,77.50
2017-09-19T18:56:01.918Z,77.59
2017-09-19T18:58:29.409Z,76.93
2017-09-19T19:00:56.907Z,76.95
2017-09-19T19:03:24.404Z,77.46
2017-09-19T19:05:52.206Z,77.19
2017-09-19T19:08:19.685Z,77.15
2017-09-19T19:10:47.162Z,77.38
2017-09-19T19:13:14.647Z,77.10
2017-09-19T19:15:42.149Z,77.22
2017-09-19T19:18:09.642Z,77.07
2017-09-19T19:20:37.111Z,77.37
2017-09-19T19:23:04.932Z,77.27
2017-09-19T19:25:32.474Z,77.73
2017-09-19T19:27:59.989Z,78.01
2017-09-19T19:30:27.505Z,77.89
2017-09-19T19:32:54.968Z,78.37
2017-09-19T19:35:22.615Z,78.09
2017-09-19T19:37:50.105Z,78.04
2017-09-19T19:40:17.597Z,78.98
2017-09-19T19:42:45.089Z,78.57
2017-09-19T19:45:12.601Z,78.69
2017-09-19T19:47:40.128Z,79.00
2017-09-19T19:50:07.978Z,78.82
2017-09-19T19:52:35.465Z,79.15
2017-09-19T19:55:02.945Z,78.54
2017-09-19T19:57:30.441Z,78.55
2017-09-19T19:59:57.921Z,78.86
2017-09-19T20:02:25.404Z,78.88
2017-09-19T20:04:52.878Z,78.97
2017-09-19T20:07:21.299Z,78.96
2017-09-19T20:09:48.785Z,78.95
2017-09-19T20:12:16.267Z,78.97
2017-09-19T20:14:43.769Z,79.04
2017-09-19T20:17:11.258Z,79.20
2017-09-19T20:19:38.753Z,79.38
2017-09-19T20:22:06.233Z,79.21
2017-09-19T20:24:33.995Z,79.53
2017-09-19T20:27:01.562Z,79.86
2017-09-19T20:29:29.051Z,79.45
2017-09-19T20:31:56.547Z,79.63
2017-09-19T20:34:24.037Z,79.62
2017-09-19T20:36:52.051Z,79.92
2017-09-19T20:39:19.562Z,79.81
2017-09-19T20:41:47.039Z,80.04
2017-09-19T20:44:14.575Z,79.64
2017-09-19T20:46:42.468Z,79.71
2017-09-19T20:49:09.960Z,79.69
2017-09-19T20:51:37.440Z,79.83
2017-09-19T20:54:04.927Z,79.76
2017-09-19T20:56:32.409Z,80.06
2017-09-19T20:58:59.894Z,80.41
2017-09-19T21:01:27.410Z,80.36
2017-09-19T21:04:00.494Z,80.26
2017-09-19T21:06:33.759Z,80.48
2017-09-19T21:09:07.180Z,80.35
2017-09-19T21:11:40.240Z,79.95
2017-09-19T21:14:13.658Z,80.39
2017-09-19T21:16:46.784Z,80.10
2017-09-19T21:19:20.351Z,80.09
2017-09-19T21:21:47.801Z,80.44
2017-09-19T21:24:15.307Z,80.25
2017-09-19T21:26:42.802Z,80.15
2017-09-19T21:29:10.279Z,80.65
2017-09-19T21:31:37.902Z,81.10
2017-09-19T21:34:05.380Z,80.72
2017-09-19T21:36:33.179Z,80.94
2017-09-19T21:39:00.646Z,80.30
2017-09-19T21:41:28.192Z,80.87
2017-09-19T21:43:55.679Z,80.88
2017-09-19T21:46:23.163Z,80.83
2017-09-19T21:48:50.649Z,80.98
2017-09-19T21:51:18.125Z,80.86
2017-09-19T21:53:55.503Z,80.73
2017-09-19T21:56:23.056Z,81.06
2017-09-19T21:58:50.857Z,81.06
2017-09-19T22:01:18.382Z,80.80
2017-09-19T22:03:45.862Z,80.81
2017-09-19T22:06:13.351Z,81.71
2017-09-19T22:08:40.829Z,81.18
2017-09-19T22:11:08.354Z,81.25
2017-09-19T22:13:35.870Z,81.34
2017-09-19T22:16:03.362Z,81.63
2017-09-19T22:18:30.875Z,81.28
2017-09-19T22:20:58.392Z,81.60
2017-09-19T22:23:25.869Z,81.75
2017-09-19T22:25:53.681Z,82.04
2017-09-19T22:28:21.148Z,82.33
2017-09-19T22:30:48.625Z,82.53
2017-09-19T22:33:16.133Z,82.30
2017-09-19T22:35:43.616Z,82.92
2017-09-19T22:38:11.085Z,82.92
2017-09-19T22:40:38.560Z,83.02
2017-09-19T22:43:06.315Z,83.18
2017-09-19T22:45:33.779Z,82.83
2017-09-19T22:48:01.235Z,83.25
2017-09-19T22:50:28.718Z,83.30
2017-09-19T22:52:56.182Z,83.63
2017-09-19T22:55:23.666Z,83.59
2017-09-19T22:57:51.140Z,83.85
2017-09-19T23:00:18.742Z,83.94
2017-09-19T23:02:46.217Z,84.16
2017-09-19T23:05:13.733Z,83.78
2017-09-19T23:07:41.206Z,83.61
2017-09-19T23:10:09.025Z,83.82
2017-09-19T23:12:36.508Z,84.05
2017-09-19T23:15:03.970Z,84.15
2017-09-19T23:17:31.448Z,84.40
2017-09-19T23:19:58.917Z,84.49
2017-09-19T23:22:26.716Z,84.28
2017-09-19T23:24:54.175Z,84.53
2017-09-19T23:27:21.637Z,84.61
2017-09-19T23:29:49.111Z,84.79
2017-09-19T23:32:16.584Z,85.05
2017-09-19T23:34:44.071Z,85.15
2017-09-19T23:37:11.552Z,85.15
2017-09-19T23:39:39.038Z,85.12
2017-09-19T23:42:06.500Z,85.06
2017-09-19T23:44:34.352Z,84.95
2017-09-19T23:47:01.823Z,84.92
2017-09-19T23:49:29.292Z,85.03
2017-09-19T23:51:56.810Z,84.91
2017-09-19T23:54:24.420Z,84.81
2017-09-19T23:56:51.883Z,84.43
2017-09-19T23:59:19.365Z,84.81
