createdAt,value
2022-09-20T00:01:01.283Z,98.53
2022-09-20T00:03:27.766Z,120.65
2022-09-20T00:05:54.018Z,102.63
2022-09-20T00:08:20.292Z,113.47
2022-09-20T00:10:47.256Z,94.07
2022-09-20T00:13:13.543Z,113.40
2022-09-20T00:15:39.801Z,82.13
2022-09-20T00:18:06.049Z,68.03
2022-09-20T00:20:32.439Z,71.22
2022-09-20T00:22:58.687Z,68.63
2022-09-20T00:25:24.953Z,62.75
2022-09-20T00:27:51.227Z,58.65
2022-09-20T00:30:17.504Z,71.85
2022-09-20T00:32:43.765Z,73.88
2022-09-20T00:35:13.171Z,73.00
2022-09-20T00:37:39.713Z,62.70
2022-09-20T00:40:06.027Z,60.40
2022-09-20T00:42:32.360Z,63.15
2022-09-20T00:44:58.718Z,75.60
2022-09-20T00:47:24.976Z,76.57
2022-09-20T00:49:51.230Z,70.32
2022-09-20T00:52:17.477Z,69.68
2022-09-20T00:54:43.737Z,72.65
2022-09-20T00:57:09.996Z,76.43
2022-09-20T00:59:36.280Z,80.00
2022-09-20T01:02:03.074Z,80.57
2022-09-20T01:04:29.422Z,78.80
2022-09-20T01:06:55.673Z,92.00
2022-09-20T01:09:21.935Z,84.15
2022-09-20T01:11:48.226Z,83.43
2022-09-20T01:14:14.808Z,82.45
2022-09-20T01:16:41.224Z,85.53
2022-09-20T01:19:07.672Z,85.43
2022-09-20T01:21:33.961Z,85.95
2022-09-20T01:24:00.216Z,84.15
2022-09-20T01:26:26.466Z,79.80
2022-09-20T01:28:52.883Z,82.95
2022-09-20T01:31:19.328Z,90.13
2022-09-20T01:33:45.648Z,86.47
2022-09-20T01:36:11.906Z,87.78
2022-09-20T01:38:38.191Z,87.20
2022-09-20T01:41:04.447Z,89.10
2022-09-20T01:43:30.735Z,86.60
2022-09-20T01:45:57.089Z,93.65
2022-09-20T01:48:23.394Z,108.65
2022-09-20T01:50:49.638Z,88.40
2022-09-20T01:53:15.889Z,87.05
2022-09-20T01:55:42.137Z,85.60
2022-09-20T01:58:11.444Z,88.45
2022-09-20T02:00:37.696Z,85.13
2022-09-20T02:03:04.058Z,83.20
2022-09-20T02:05:30.316Z,87.32
2022-09-20T02:07:56.596Z,64.63
2022-09-20T02:10:22.855Z,69.88
2022-09-20T02:12:49.143Z,68.47
2022-09-20T02:15:15.396Z,64.25
2022-09-20T02:17:41.687Z,65.82
2022-09-20T02:20:08.348Z,67.88
2022-09-20T02:22:35.242Z,72.15
2022-09-20T02:25:01.494Z,70.18
2022-09-20T02:27:27.744Z,70.10
2022-09-20T02:29:53.990Z,71.28
2022-09-20T02:32:20.247Z,81.30
2022-09-20T02:34:46.917Z,83.28
2022-09-20T02:37:13.163Z,82.03
2022-09-20T02:39:39.441Z,71.93
2022-09-20T02:42:05.687Z,74.82
2022-09-20T02:44:31.947Z,77.03
2022-09-20T02:46:58.191Z,77.32
2022-09-20T02:49:24.446Z,68.50
2022-09-20T02:51:51.802Z,75.78
2022-09-20T02:54:18.118Z,79.60
2022-09-20T02:56:44.375Z,78.45
2022-09-20T02:59:10.623Z,72.45
2022-09-20T03:01:36.930Z,72.95
2022-09-20T03:04:03.404Z,70.82
2022-09-20T03:06:29.667Z,68.15
2022-09-20T03:08:55.952Z,66.95
2022-09-20T03:11:22.209Z,68.97
2022-09-20T03:13:48.713Z,73.50
2022-09-20T03:16:15.041Z,49.72
2022-09-20T03:18:42.143Z,68.65
2022-09-20T03:21:08.342Z,74.72
2022-09-20T03:23:34.602Z,68.63
2022-09-20T03:26:00.863Z,67.95
2022-09-20T03:28:27.135Z,67.07
2022-09-20T03:30:53.408Z,68.95
2022-09-20T03:33:19.675Z,67.05
2022-09-20T03:35:45.949Z,69.65
2022-09-20T03:38:12.205Z,65.63
2022-09-20T03:40:40.759Z,73.03
2022-09-20T03:43:10.375Z,69.35
2022-09-20T03:45:36.838Z,91.15
2022-09-20T03:48:03.138Z,85.55
2022-09-20T03:50:29.395Z,73.25
2022-09-20T03:52:55.648Z,77.53
2022-09-20T03:55:22.505Z,68.10
2022-09-20T03:57:48.768Z,73.97
2022-09-20T04:00:15.034Z,63.97
2022-09-20T04:02:41.375Z,63.60
2022-09-20T04:05:07.665Z,59.67
2022-09-20T04:07:33.926Z,66.35
2022-09-20T04:10:00.213Z,77.05
2022-09-20T04:12:27.075Z,65.55
2022-09-20T04:14:53.710Z,61.25
2022-09-20T04:17:19.999Z,63.95
2022-09-20T04:19:46.250Z,65.50
2022-09-20T04:22:12.529Z,60.40
2022-09-20T04:24:39.026Z,62.78
2022-09-20T04:27:05.284Z,63.05
2022-09-20T04:29:31.696Z,65.53
2022-09-20T04:31:57.973Z,60.08
2022-09-20T04:34:24.323Z,65.85
2022-09-20T04:36:50.587Z,62.45
2022-09-20T04:39:16.854Z,51.30
2022-09-20T04:41:43.166Z,51.03
2022-09-20T04:44:12.008Z,67.15
2022-09-20T04:46:38.303Z,67.70
2022-09-20T04:49:04.555Z,68.50
2022-09-20T04:51:30.814Z,68.32
2022-09-20T04:53:57.324Z,65.65
2022-09-20T04:56:23.588Z,64.68
2022-09-20T04:58:49.975Z,61.20
2022-09-20T05:01:19.767Z,73.57
2022-09-20T05:03:46.115Z,62.47
2022-09-20T05:06:13.855Z,73.03
2022-09-20T05:08:40.774Z,67.30
2022-09-20T05:11:09.018Z,74.18
2022-09-20T05:13:35.287Z,70.03
2022-09-20T05:16:01.671Z,69.75
2022-09-20T05:18:27.944Z,76.07
2022-09-20T05:20:54.356Z,67.78
2022-09-20T05:23:20.722Z,72.28
2022-09-20T05:25:46.978Z,77.80
2022-09-20T05:28:13.359Z,58.72
2022-09-20T05:30:39.624Z,72.65
2022-09-20T05:33:05.992Z,69.88
2022-09-20T05:35:32.269Z,58.65
2022-09-20T05:37:59.143Z,69.82
2022-09-20T05:40:25.460Z,68.65
2022-09-20T05:42:53.921Z,65.38
2022-09-20T05:45:21.487Z,78.20
2022-09-20T05:47:47.748Z,69.00
2022-09-20T05:50:15.104Z,76.95
2022-09-20T05:52:41.371Z,66.05
2022-09-20T05:55:07.643Z,71.13
2022-09-20T05:57:33.994Z,66.80
2022-09-20T06:00:00.458Z,77.80
2022-09-20T06:02:27.173Z,66.63
2022-09-20T06:04:56.523Z,81.15
2022-09-20T06:07:22.927Z,80.75
2022-09-20T06:09:49.173Z,79.32
2022-09-20T06:12:15.415Z,65.40
2022-09-20T06:14:42.760Z,60.17
2022-09-20T06:17:09.017Z,54.58
2022-09-20T06:19:35.443Z,56.63
2022-09-20T06:22:03.770Z,63.80
2022-09-20T06:24:30.553Z,80.20
2022-09-20T06:26:56.800Z,94.50
2022-09-20T06:29:23.038Z,70.43
2022-09-20T06:31:49.314Z,76.90
2022-09-20T06:34:15.651Z,70.00
2022-09-20T06:37:00.595Z,88.85
2022-09-20T06:39:45.412Z,83.55
2022-09-20T06:42:11.661Z,69.38
2022-09-20T06:44:43.123Z,73.13
2022-09-20T06:47:09.887Z,79.30
2022-09-20T06:49:36.429Z,77.82
2022-09-20T06:52:02.967Z,62.10
2022-09-20T06:54:29.467Z,59.30
2022-09-20T06:56:55.777Z,54.67
2022-09-20T06:59:22.095Z,59.35
2022-09-20T07:01:48.415Z,59.42
2022-09-20T07:04:14.742Z,65.70
2022-09-20T07:06:41.326Z,66.45
2022-09-20T07:09:07.597Z,90.78
2022-09-20T07:11:37.312Z,75.05
2022-09-20T07:14:03.583Z,76.93
2022-09-20T07:16:29.910Z,88.78
2022-09-20T07:18:56.838Z,87.03
2022-09-20T07:21:23.180Z,62.83
2022-09-20T07:23:51.121Z,88.22
2022-09-20T07:26:17.438Z,134.18
2022-09-20T07:28:43.704Z,107.93
2022-09-20T07:31:10.516Z,94.90
2022-09-20T07:33:36.780Z,128.02
2022-09-20T07:36:03.061Z,114.13
2022-09-20T07:38:29.321Z,176.32
2022-09-20T07:40:55.973Z,193.25
2022-09-20T07:43:22.701Z,185.65
2022-09-20T07:45:49.493Z,93.70
2022-09-20T07:48:16.191Z,102.00
2022-09-20T07:50:42.660Z,88.18
2022-09-20T07:53:08.919Z,142.70
2022-09-20T07:55:35.628Z,68.68
2022-09-20T07:58:01.878Z,71.00
2022-09-20T08:00:28.141Z,70.75
2022-09-20T08:02:54.397Z,68.18
2022-09-20T08:05:20.671Z,61.60
2022-09-20T08:07:46.909Z,68.60
2022-09-20T08:10:13.313Z,70.45
2022-09-20T08:17:53.523Z,64.45
2022-09-20T08:20:20.200Z,61.53
2022-09-20T08:23:00.920Z,83.35
2022-09-20T08:25:32.825Z,84.95
2022-09-20T08:27:59.083Z,73.68
2022-09-20T08:30:27.767Z,74.53
2022-09-20T08:32:55.689Z,94.15
2022-09-20T08:35:22.532Z,114.13
2022-09-20T08:37:48.815Z,116.38
2022-09-20T08:40:15.742Z,205.80
2022-09-20T08:42:44.790Z,164.65
2022-09-20T08:45:11.421Z,175.40
2022-09-20T08:47:38.793Z,164.68
2022-09-20T08:50:17.296Z,185.00
2022-09-20T08:52:44.767Z,227.93
2022-09-20T08:55:11.026Z,183.38
2022-09-20T08:57:37.282Z,109.05
2022-09-20T09:00:03.526Z,135.38
2022-09-20T09:02:29.800Z,139.35
2022-09-20T09:04:56.270Z,112.75
2022-09-20T09:07:22.642Z,87.68
2022-09-20T09:09:48.889Z,73.47
2022-09-20T09:12:15.159Z,72.18
2022-09-20T09:14:57.150Z,73.35
2022-09-20T09:17:27.363Z,99.35
2022-09-20T09:19:54.054Z,104.32
2022-09-20T09:22:20.604Z,102.25
2022-09-20T09:24:46.864Z,119.50
2022-09-20T09:27:13.136Z,94.13
2022-09-20T09:29:39.401Z,129.77
2022-09-20T09:32:05.729Z,137.77
2022-09-20T09:34:32.068Z,128.20
2022-09-20T09:36:58.368Z,133.00
2022-09-20T09:39:24.652Z,195.73
2022-09-20T09:41:51.156Z,109.53
2022-09-20T09:44:18.187Z,258.80
2022-09-20T09:46:44.447Z,208.77
2022-09-20T09:49:12.554Z,176.00
2022-09-20T09:51:39.278Z,212.75
2022-09-20T09:54:05.525Z,112.32
2022-09-20T09:56:31.915Z,85.93
2022-09-20T09:58:58.294Z,87.65
2022-09-20T10:01:24.601Z,110.25
2022-09-20T10:03:50.869Z,131.77
2022-09-20T10:06:18.215Z,139.75
2022-09-20T10:08:44.613Z,195.48
2022-09-20T10:11:11.298Z,141.57
2022-09-20T10:13:40.625Z,133.90
2022-09-20T10:16:07.230Z,118.47
2022-09-20T10:18:33.595Z,134.95
2022-09-20T10:20:59.946Z,141.57
2022-09-20T10:23:51.579Z,132.18
2022-09-20T10:26:13.331Z,115.18
2022-09-20T10:28:48.283Z,115.33
2022-09-20T10:31:14.710Z,87.45
2022-09-20T10:33:41.315Z,93.55
2022-09-20T10:36:07.572Z,128.00
2022-09-20T10:38:33.835Z,131.02
2022-09-20T10:41:18.961Z,135.25
2022-09-20T10:43:45.229Z,86.35
2022-09-20T10:46:31.345Z,106.88
2022-09-20T10:48:58.016Z,101.18
2022-09-20T10:51:25.119Z,88.50
2022-09-20T10:53:52.039Z,87.57
2022-09-20T10:56:18.308Z,91.53
2022-09-20T10:58:46.389Z,91.15
2022-09-20T11:03:39.034Z,75.32
2022-09-20T11:06:06.259Z,86.30
2022-09-20T11:08:32.524Z,95.60
2022-09-20T11:10:58.782Z,101.25
2022-09-20T11:13:25.051Z,95.43
2022-09-20T11:15:52.535Z,103.80
2022-09-20T11:18:23.377Z,115.50
2022-09-20T11:20:49.665Z,117.55
2022-09-20T11:23:15.938Z,109.10
2022-09-20T11:25:44.251Z,114.90
2022-09-20T11:28:10.564Z,102.97
2022-09-20T11:30:36.807Z,79.25
2022-09-20T11:33:03.077Z,90.63
2022-09-20T11:35:29.327Z,106.80
2022-09-20T11:37:56.739Z,76.32
2022-09-20T11:40:23.048Z,82.72
2022-09-20T11:42:49.337Z,84.20
2022-09-20T11:45:15.573Z,85.13
2022-09-20T11:47:54.457Z,84.72
2022-09-20T11:50:21.692Z,92.88
2022-09-20T11:52:47.959Z,84.22
2022-09-20T11:55:14.451Z,72.82
2022-09-20T11:57:40.719Z,112.35
2022-09-20T12:00:08.521Z,151.90
2022-09-20T12:02:34.976Z,144.48
2022-09-20T12:05:01.933Z,113.97
2022-09-20T12:07:28.216Z,102.15
2022-09-20T12:09:54.463Z,101.95
2022-09-20T12:12:21.226Z,116.80
2022-09-20T12:14:48.862Z,125.22
2022-09-20T12:17:15.287Z,133.75
2022-09-20T12:19:41.537Z,107.88
2022-09-20T12:22:07.790Z,104.85
2022-09-20T12:24:34.029Z,94.72
2022-09-20T12:27:00.373Z,84.15
2022-09-20T12:29:31.156Z,96.70
2022-09-20T12:31:57.464Z,85.93
2022-09-20T12:34:23.758Z,89.93
2022-09-20T12:36:50.034Z,80.28
2022-09-20T12:39:21.244Z,87.88
2022-09-20T12:41:49.640Z,111.22
2022-09-20T12:44:15.945Z,74.63
2022-09-20T12:46:42.240Z,85.85
2022-09-20T12:49:08.598Z,78.20
2022-09-20T12:51:53.679Z,92.07
2022-09-20T12:54:19.937Z,76.05
2022-09-20T12:56:46.613Z,83.13
2022-09-20T12:59:12.868Z,78.85
2022-09-20T13:01:39.230Z,79.95
2022-09-20T13:04:05.724Z,87.55
2022-09-20T13:06:32.103Z,82.80
2022-09-20T13:08:58.716Z,90.88
2022-09-20T13:11:25.121Z,90.28
2022-09-20T13:13:51.573Z,85.80
2022-09-20T13:16:20.015Z,79.32
2022-09-20T13:18:46.402Z,135.40
2022-09-20T13:21:12.682Z,105.13
2022-09-20T13:23:39.851Z,116.53
2022-09-20T13:26:06.970Z,110.97
2022-09-20T13:28:33.200Z,84.20
2022-09-20T13:30:59.450Z,106.15
2022-09-20T13:33:25.699Z,101.28
2022-09-20T13:35:52.334Z,78.43
2022-09-20T13:38:22.558Z,80.68
2022-09-20T13:40:48.849Z,102.05
2022-09-20T13:43:23.629Z,80.85
2022-09-20T13:45:50.946Z,81.55
2022-09-20T13:48:17.305Z,83.00
2022-09-20T13:50:48.057Z,80.15
2022-09-20T13:53:33.285Z,90.75
2022-09-20T13:56:02.720Z,97.00
2022-09-20T13:58:28.975Z,106.55
2022-09-20T14:00:55.317Z,109.10
2022-09-20T14:03:21.610Z,124.13
2022-09-20T14:05:47.946Z,125.55
2022-09-20T14:08:14.284Z,90.07
2022-09-20T14:10:42.953Z,101.28
2022-09-20T14:13:09.498Z,76.78
2022-09-20T14:15:35.816Z,108.78
2022-09-20T14:18:04.337Z,78.47
2022-09-20T14:20:30.573Z,69.47
2022-09-20T14:22:59.106Z,64.47
2022-09-20T14:25:25.846Z,89.78
2022-09-20T14:27:52.104Z,86.28
2022-09-20T14:30:18.354Z,86.88
2022-09-20T14:32:44.934Z,81.43
2022-09-20T14:35:11.189Z,72.47
2022-09-20T14:37:37.574Z,68.50
2022-09-20T14:40:04.126Z,74.82
2022-09-20T14:42:30.429Z,66.57
2022-09-20T14:44:56.691Z,72.60
2022-09-20T14:47:23.113Z,73.32
2022-09-20T14:49:49.807Z,116.43
2022-09-20T14:52:16.099Z,106.75
2022-09-20T14:54:42.364Z,134.25
2022-09-20T14:57:08.614Z,110.55
2022-09-20T14:59:34.861Z,135.25
2022-09-20T15:02:01.121Z,107.45
2022-09-20T15:04:28.443Z,139.25
2022-09-20T15:06:54.712Z,113.50
2022-09-20T15:09:20.975Z,93.50
2022-09-20T15:11:47.242Z,93.30
2022-09-20T15:14:13.567Z,87.45
2022-09-20T15:16:39.982Z,89.68
2022-09-20T15:19:07.956Z,83.82
2022-09-20T15:21:34.225Z,70.55
2022-09-20T15:24:00.543Z,78.80
2022-09-20T15:26:26.791Z,74.72
2022-09-20T15:28:53.114Z,84.75
2022-09-20T15:31:20.198Z,92.15
2022-09-20T15:33:46.439Z,89.00
2022-09-20T15:36:12.698Z,89.20
2022-09-20T15:38:39.178Z,77.45
2022-09-20T15:41:05.903Z,88.65
2022-09-20T15:43:32.187Z,92.82
2022-09-20T15:46:00.504Z,98.10
2022-09-20T15:48:26.814Z,87.80
2022-09-20T15:50:53.076Z,83.75
2022-09-20T15:53:19.344Z,104.22
2022-09-20T15:55:45.899Z,91.63
2022-09-20T15:58:13.967Z,100.85
2022-09-20T16:03:06.945Z,108.15
2022-09-20T16:05:33.225Z,142.20
2022-09-20T16:07:59.482Z,92.75
2022-09-20T16:10:25.793Z,97.68
2022-09-20T16:12:52.052Z,88.20
2022-09-20T16:15:18.307Z,88.97
2022-09-20T16:18:03.363Z,95.30
2022-09-20T16:20:29.612Z,117.47
2022-09-20T16:22:55.879Z,95.65
2022-09-20T16:25:22.125Z,84.97
2022-09-20T16:27:48.387Z,108.00
2022-09-20T16:30:15.112Z,130.15
2022-09-20T16:32:41.985Z,101.55
2022-09-20T16:35:08.285Z,81.18
2022-09-20T16:37:36.703Z,70.90
2022-09-20T16:40:03.873Z,72.00
2022-09-20T16:42:30.142Z,76.65
2022-09-20T16:44:57.219Z,68.13
2022-09-20T16:47:25.058Z,77.97
2022-09-20T16:49:53.106Z,67.97
2022-09-20T16:54:45.687Z,74.68
2022-09-20T16:57:15.423Z,82.45
2022-09-20T16:59:42.095Z,139.27
2022-09-20T17:02:08.415Z,200.50
2022-09-20T17:04:34.774Z,150.25
2022-09-20T17:07:01.684Z,107.15
2022-09-20T17:09:28.624Z,120.10
2022-09-20T17:11:54.914Z,95.90
2022-09-20T17:14:21.849Z,173.70
2022-09-20T17:16:48.370Z,156.30
2022-09-20T17:19:15.610Z,103.55
2022-09-20T17:21:46.123Z,126.78
2022-09-20T17:24:13.704Z,96.32
2022-09-20T17:26:40.278Z,81.80
2022-09-20T17:29:06.575Z,81.55
2022-09-20T17:31:33.901Z,89.18
2022-09-20T17:34:00.350Z,69.72
2022-09-20T17:36:27.414Z,80.80
2022-09-20T17:38:53.607Z,98.18
2022-09-20T17:41:19.858Z,113.25
2022-09-20T17:43:46.223Z,105.13
2022-09-20T17:46:12.485Z,95.07
2022-09-20T17:48:38.777Z,90.28
2022-09-20T17:51:07.266Z,89.88
2022-09-20T17:53:36.752Z,91.97
2022-09-20T17:56:03.056Z,108.97
2022-09-20T17:58:29.377Z,105.50
2022-09-20T18:00:58.690Z,114.80
2022-09-20T18:03:24.995Z,135.32
2022-09-20T18:05:51.360Z,184.07
2022-09-20T18:08:17.632Z,127.50
2022-09-20T18:10:43.879Z,98.55
2022-09-20T18:13:10.137Z,147.13
2022-09-20T18:15:36.401Z,134.73
2022-09-20T18:18:03.003Z,109.93
2022-09-20T18:20:29.728Z,123.18
2022-09-20T18:22:55.985Z,125.53
2022-09-20T18:25:24.098Z,145.57
2022-09-20T18:30:17.824Z,136.50
2022-09-20T18:32:44.370Z,130.05
2022-09-20T18:35:10.674Z,136.77
2022-09-20T18:37:37.718Z,107.68
2022-09-20T18:40:04.038Z,108.20
2022-09-20T18:42:30.906Z,95.28
2022-09-20T18:44:58.487Z,107.30
2022-09-20T18:47:24.870Z,96.55
2022-09-20T18:49:51.160Z,64.88
2022-09-20T18:52:24.008Z,80.85
2022-09-20T18:54:50.370Z,93.72
2022-09-20T18:57:16.627Z,81.93
2022-09-20T18:59:53.577Z,63.15
2022-09-20T19:04:46.931Z,63.88
2022-09-20T19:07:13.200Z,61.78
2022-09-20T19:09:39.442Z,70.90
2022-09-20T19:12:05.993Z,105.50
2022-09-20T19:14:32.256Z,134.65
2022-09-20T19:16:58.512Z,123.88
2022-09-20T19:19:24.789Z,104.60
2022-09-20T19:21:51.047Z,90.70
2022-09-20T19:24:17.303Z,78.65
2022-09-20T19:26:44.116Z,92.50
2022-09-20T19:29:14.007Z,104.03
2022-09-20T19:31:40.294Z,137.63
2022-09-20T19:34:06.595Z,88.03
2022-09-20T19:36:33.017Z,65.90
2022-09-20T19:38:59.268Z,59.58
2022-09-20T19:41:27.257Z,60.38
2022-09-20T19:43:53.990Z,76.35
2022-09-20T19:46:20.805Z,66.63
2022-09-20T19:48:48.185Z,89.93
2022-09-20T19:51:15.175Z,103.05
2022-09-20T19:53:41.474Z,171.90
2022-09-20T19:56:07.747Z,157.93
2022-09-20T19:58:35.045Z,158.50
2022-09-20T20:01:01.317Z,172.65
2022-09-20T20:03:29.779Z,201.60
2022-09-20T20:05:56.075Z,220.63
2022-09-20T20:08:22.386Z,210.57
2022-09-20T20:10:49.700Z,208.18
2022-09-20T20:13:36.213Z,263.65
2022-09-20T20:16:02.502Z,276.45
2022-09-20T20:18:29.042Z,263.58
2022-09-20T20:20:56.481Z,252.02
2022-09-20T20:23:22.739Z,238.60
2022-09-20T20:25:49.859Z,251.32
2022-09-20T20:28:16.099Z,234.77
2022-09-20T20:30:42.563Z,256.98
2022-09-20T20:33:08.860Z,300.73
2022-09-20T20:35:37.305Z,196.02
2022-09-20T20:38:03.576Z,100.85
2022-09-20T20:40:29.856Z,86.47
2022-09-20T20:43:01.838Z,110.25
2022-09-20T20:45:28.104Z,207.60
2022-09-20T20:47:54.367Z,157.25
2022-09-20T20:50:20.807Z,163.00
2022-09-20T20:52:47.057Z,178.68
2022-09-20T20:55:13.456Z,197.40
2022-09-20T20:57:39.741Z,196.13
2022-09-20T21:00:05.994Z,189.27
2022-09-20T21:02:32.294Z,183.10
2022-09-20T21:04:58.731Z,207.95
2022-09-20T21:07:24.991Z,217.98
2022-09-20T21:09:51.246Z,183.98
2022-09-20T21:12:18.436Z,199.63
2022-09-20T21:14:45.086Z,204.37
2022-09-20T21:17:11.389Z,186.27
2022-09-20T21:19:37.653Z,172.38
2022-09-20T21:22:03.936Z,159.98
2022-09-20T21:24:30.190Z,161.13
2022-09-20T21:26:56.490Z,152.43
2022-09-20T21:29:22.831Z,122.88
2022-09-20T21:31:49.108Z,110.30
2022-09-20T21:34:15.452Z,133.27
2022-09-20T21:36:41.802Z,116.63
2022-09-20T21:39:08.133Z,115.10
2022-09-20T21:41:34.512Z,110.25
2022-09-20T21:44:00.762Z,111.68
2022-09-20T21:46:30.222Z,97.32
2022-09-20T21:48:56.554Z,106.22
2022-09-20T21:51:22.830Z,103.53
2022-09-20T21:53:49.380Z,111.65
2022-09-20T21:56:16.134Z,106.57
2022-09-20T21:58:42.382Z,104.78
2022-09-20T22:01:11.699Z,110.78
2022-09-20T22:03:38.123Z,99.10
2022-09-20T22:06:04.562Z,95.68
2022-09-20T22:08:30.815Z,96.95
2022-09-20T22:10:57.160Z,109.38
2022-09-20T22:13:23.530Z,107.20
2022-09-20T22:15:49.837Z,104.15
2022-09-20T22:18:16.149Z,106.15
2022-09-20T22:20:42.402Z,104.75
2022-09-20T22:23:09.715Z,103.53
2022-09-20T22:25:35.961Z,101.72
2022-09-20T22:28:02.207Z,111.93
2022-09-20T22:30:28.516Z,124.40
2022-09-20T22:32:54.860Z,120.95
2022-09-20T22:35:21.135Z,116.25
2022-09-20T22:37:47.403Z,109.70
2022-09-20T22:40:13.682Z,119.57
2022-09-20T22:42:39.967Z,127.53
2022-09-20T22:45:06.219Z,130.05
2022-09-20T22:47:32.470Z,148.65
2022-09-20T22:49:58.839Z,98.18
2022-09-20T22:52:25.102Z,141.00
2022-09-20T22:54:51.355Z,145.23
2022-09-20T22:57:18.148Z,144.85
2022-09-20T22:59:44.403Z,136.55
2022-09-20T23:02:10.664Z,135.50
2022-09-20T23:04:36.923Z,125.40
2022-09-20T23:07:03.179Z,119.90
2022-09-20T23:09:29.439Z,112.63
2022-09-20T23:11:55.706Z,131.40
2022-09-20T23:14:21.994Z,121.10
2022-09-20T23:16:48.315Z,143.82
2022-09-20T23:19:14.676Z,139.13
2022-09-20T23:21:40.938Z,136.02
2022-09-20T23:24:07.219Z,128.27
2022-09-20T23:26:33.479Z,121.90
2022-09-20T23:28:59.748Z,117.57
2022-09-20T23:31:26.004Z,110.65
2022-09-20T23:33:52.315Z,105.47
2022-09-20T23:36:18.555Z,106.38
2022-09-20T23:38:44.819Z,105.70
2022-09-20T23:41:14.943Z,110.47
2022-09-20T23:43:41.194Z,96.22
2022-09-20T23:46:07.504Z,91.95
2022-09-20T23:48:36.051Z,113.90
2022-09-20T23:51:02.313Z,95.05
2022-09-20T23:53:28.557Z,94.93
2022-09-20T23:55:54.809Z,85.50
2022-09-20T23:58:21.087Z,79.90
