createdAt,value
2016-10-17T00:00:04.263Z,11.42
2016-10-17T00:00:25.991Z,11.53
2016-10-17T00:00:47.712Z,11.50
2016-10-17T00:01:09.430Z,11.54
2016-10-17T00:01:31.155Z,11.61
2016-10-17T00:01:52.873Z,11.65
2016-10-17T00:02:14.594Z,11.71
2016-10-17T00:02:36.323Z,11.67
2016-10-17T00:02:58.037Z,11.70
2016-10-17T00:03:19.776Z,11.72
2016-10-17T00:03:41.519Z,11.73
2016-10-17T00:04:03.235Z,11.77
2016-10-17T00:04:24.955Z,11.75
2016-10-17T00:04:46.682Z,11.75
2016-10-17T00:05:08.411Z,11.69
2016-10-17T00:05:30.133Z,11.69
2016-10-17T00:05:51.852Z,11.65
2016-10-17T00:06:13.576Z,11.66
2016-10-17T00:06:35.299Z,11.62
2016-10-17T00:06:57.016Z,11.61
2016-10-17T00:07:18.738Z,11.55
2016-10-17T00:07:40.458Z,11.52
2016-10-17T00:08:02.184Z,11.56
2016-10-17T00:08:23.900Z,11.55
2016-10-17T00:08:45.622Z,11.59
2016-10-17T00:09:07.344Z,11.58
2016-10-17T00:09:29.068Z,11.56
2016-10-17T00:09:50.797Z,11.59
2016-10-17T00:10:12.521Z,11.61
2016-10-17T00:10:34.238Z,11.70
2016-10-17T00:10:55.959Z,11.73
2016-10-17T00:11:17.679Z,11.68
2016-10-17T00:11:39.396Z,11.63
2016-10-17T00:12:01.122Z,11.65
2016-10-17T00:12:22.862Z,11.70
2016-10-17T00:12:44.583Z,11.81
2016-10-17T00:13:06.312Z,11.79
2016-10-17T00:13:28.031Z,11.71
2016-10-17T00:13:49.760Z,11.65
2016-10-17T00:14:11.475Z,11.61
2016-10-17T00:14:33.265Z,11.57
2016-10-17T00:14:54.986Z,11.66
2016-10-17T00:15:16.728Z,11.75
2016-10-17T00:15:38.453Z,11.80
2016-10-17T00:16:00.171Z,11.73
2016-10-17T00:16:21.886Z,11.69
2016-10-17T00:16:43.617Z,11.72
2016-10-17T00:17:05.340Z,11.71
2016-10-17T00:17:27.067Z,11.68
2016-10-17T00:17:48.782Z,11.69
2016-10-17T00:18:10.503Z,11.74
2016-10-17T00:18:32.221Z,11.83
2016-10-17T00:18:53.944Z,11.79
2016-10-17T00:19:15.725Z,11.77
2016-10-17T00:19:37.443Z,11.84
2016-10-17T00:19:59.164Z,11.80
2016-10-17T00:20:20.880Z,11.71
2016-10-17T00:20:42.600Z,11.79
2016-10-17T00:21:04.322Z,11.81
2016-10-17T00:21:26.049Z,11.85
2016-10-17T00:21:47.769Z,11.85
2016-10-17T00:22:09.490Z,11.83
2016-10-17T00:22:31.220Z,11.74
2016-10-17T00:22:52.946Z,11.69
2016-10-17T00:23:14.665Z,11.67
2016-10-17T00:23:36.380Z,11.68
2016-10-17T00:23:58.103Z,11.75
2016-10-17T00:24:19.826Z,11.71
2016-10-17T00:24:41.554Z,11.76
2016-10-17T00:25:03.268Z,11.82
2016-10-17T00:25:24.984Z,11.88
2016-10-17T00:25:46.730Z,11.86
2016-10-17T00:26:08.456Z,11.85
2016-10-17T00:26:30.175Z,11.88
2016-10-17T00:26:51.893Z,11.85
2016-10-17T00:27:13.621Z,11.87
2016-10-17T00:27:35.345Z,11.86
2016-10-17T00:27:57.077Z,11.88
2016-10-17T00:28:18.797Z,11.94
2016-10-17T00:28:40.525Z,11.92
2016-10-17T00:29:02.246Z,11.87
2016-10-17T00:29:23.969Z,11.85
2016-10-17T00:29:45.689Z,11.89
2016-10-17T00:30:07.407Z,11.82
2016-10-17T00:30:29.137Z,11.78
2016-10-17T00:30:50.861Z,11.76
2016-10-17T00:31:12.580Z,11.68
2016-10-17T00:31:34.293Z,11.59
2016-10-17T00:31:56.027Z,11.60
2016-10-17T00:32:18.753Z,11.69
2016-10-17T00:32:40.474Z,11.68
2016-10-17T00:33:02.195Z,11.70
2016-10-17T00:33:23.913Z,11.61
2016-10-17T00:33:45.645Z,11.56
2016-10-17T00:34:07.372Z,11.55
2016-10-17T00:34:29.220Z,11.58
2016-10-17T00:34:50.812Z,11.59
2016-10-17T00:35:12.539Z,11.53
2016-10-17T00:35:34.252Z,11.45
2016-10-17T00:35:55.987Z,11.50
2016-10-17T00:36:17.710Z,11.52
2016-10-17T00:36:39.426Z,11.49
2016-10-17T00:37:01.159Z,11.46
2016-10-17T00:37:22.879Z,11.43
2016-10-17T00:37:44.607Z,11.39
2016-10-17T00:38:06.336Z,11.41
2016-10-17T00:38:28.053Z,11.45
2016-10-17T00:38:49.774Z,11.53
2016-10-17T00:39:11.623Z,11.58
2016-10-17T00:39:33.346Z,11.57
2016-10-17T00:39:55.077Z,11.66
2016-10-17T00:40:16.794Z,11.72
2016-10-17T00:40:38.513Z,11.76
2016-10-17T00:41:00.238Z,11.69
2016-10-17T00:41:21.974Z,11.68
2016-10-17T00:41:43.692Z,11.68
2016-10-17T00:42:05.419Z,11.73
2016-10-17T00:42:27.149Z,11.75
2016-10-17T00:42:50.886Z,11.75
2016-10-17T00:43:12.709Z,11.72
2016-10-17T00:43:34.430Z,11.73
2016-10-17T00:43:56.145Z,11.70
2016-10-17T00:44:17.869Z,11.61
2016-10-17T00:44:39.588Z,11.54
2016-10-17T00:45:01.312Z,11.51
2016-10-17T00:45:23.041Z,11.58
2016-10-17T00:45:44.779Z,11.62
2016-10-17T00:46:06.497Z,11.64
2016-10-17T00:46:28.213Z,11.68
2016-10-17T00:46:49.945Z,11.63
2016-10-17T00:47:11.662Z,11.57
2016-10-17T00:47:33.399Z,11.60
2016-10-17T00:47:55.117Z,11.61
2016-10-17T00:48:16.841Z,11.70
2016-10-17T00:48:38.559Z,11.73
2016-10-17T00:49:00.284Z,11.77
2016-10-17T00:49:22.002Z,11.78
2016-10-17T00:49:43.825Z,11.80
2016-10-17T00:50:05.552Z,11.71
2016-10-17T00:50:27.261Z,11.69
2016-10-17T00:50:48.986Z,11.74
2016-10-17T00:51:10.708Z,11.65
2016-10-17T00:51:32.426Z,11.61
2016-10-17T00:51:54.148Z,11.59
2016-10-17T00:52:15.871Z,11.54
2016-10-17T00:52:37.600Z,11.58
2016-10-17T00:52:59.317Z,11.64
2016-10-17T00:53:21.037Z,11.63
2016-10-17T00:53:42.753Z,11.70
2016-10-17T00:54:04.470Z,11.76
2016-10-17T00:54:26.266Z,11.68
2016-10-17T00:54:47.989Z,11.67
2016-10-17T00:55:09.711Z,11.65
2016-10-17T00:55:31.443Z,11.67
2016-10-17T00:55:53.166Z,11.71
2016-10-17T00:56:14.894Z,11.68
2016-10-17T00:56:36.633Z,11.65
2016-10-17T00:56:58.348Z,11.53
2016-10-17T00:57:20.067Z,11.43
2016-10-17T00:57:41.786Z,11.39
2016-10-17T00:58:03.499Z,11.38
2016-10-17T00:58:25.219Z,11.47
2016-10-17T00:58:46.937Z,11.47
2016-10-17T00:59:08.658Z,11.40
2016-10-17T00:59:30.379Z,11.35
2016-10-17T00:59:52.095Z,11.29
2016-10-17T01:00:13.825Z,11.21
2016-10-17T01:00:35.547Z,11.18
2016-10-17T01:00:57.266Z,11.15
2016-10-17T01:01:21.804Z,11.10
2016-10-17T01:01:43.532Z,11.06
2016-10-17T01:02:05.244Z,11.05
2016-10-17T01:02:26.961Z,11.08
2016-10-17T01:02:48.689Z,11.06
2016-10-17T01:03:10.414Z,11.10
2016-10-17T01:03:32.132Z,11.06
2016-10-17T01:03:53.852Z,11.04
2016-10-17T01:04:15.572Z,11.05
2016-10-17T01:04:37.290Z,11.08
2016-10-17T01:04:59.083Z,11.06
2016-10-17T01:05:20.805Z,11.05
2016-10-17T01:05:42.532Z,11.04
2016-10-17T01:06:04.249Z,11.05
2016-10-17T01:06:25.968Z,11.04
2016-10-17T01:06:47.688Z,11.03
2016-10-17T01:07:09.423Z,11.05
2016-10-17T01:07:31.147Z,11.09
2016-10-17T01:07:52.872Z,11.10
2016-10-17T01:08:14.590Z,11.16
2016-10-17T01:08:36.309Z,11.22
2016-10-17T01:08:58.030Z,11.25
2016-10-17T01:09:19.754Z,11.22
2016-10-17T01:09:41.504Z,11.33
2016-10-17T01:10:03.215Z,11.41
2016-10-17T01:10:24.934Z,11.49
2016-10-17T01:10:46.655Z,11.52
2016-10-17T01:11:08.386Z,11.44
2016-10-17T01:11:30.096Z,11.37
2016-10-17T01:11:51.810Z,11.33
2016-10-17T01:12:13.533Z,11.36
2016-10-17T01:12:35.259Z,11.38
2016-10-17T01:12:56.975Z,11.39
2016-10-17T01:13:18.695Z,11.38
2016-10-17T01:13:40.425Z,11.38
2016-10-17T01:14:02.143Z,11.35
2016-10-17T01:14:23.867Z,11.28
2016-10-17T01:14:45.579Z,11.22
2016-10-17T01:15:07.308Z,11.16
2016-10-17T01:15:29.031Z,11.18
2016-10-17T01:15:50.754Z,11.13
2016-10-17T01:16:12.479Z,11.17
2016-10-17T01:16:34.189Z,11.26
2016-10-17T01:16:55.910Z,11.36
2016-10-17T01:17:17.630Z,11.42
2016-10-17T01:17:39.353Z,11.51
2016-10-17T01:18:01.079Z,11.56
2016-10-17T01:18:22.811Z,11.61
2016-10-17T01:18:44.530Z,11.61
2016-10-17T01:19:06.253Z,11.63
2016-10-17T01:19:27.965Z,11.64
2016-10-17T01:19:49.685Z,11.57
2016-10-17T01:20:11.402Z,11.45
2016-10-17T01:20:33.133Z,11.36
2016-10-17T01:20:54.846Z,11.33
2016-10-17T01:21:16.571Z,11.30
2016-10-17T01:21:38.287Z,11.36
2016-10-17T01:22:00.011Z,11.39
2016-10-17T01:22:21.736Z,11.46
2016-10-17T01:22:43.467Z,11.51
2016-10-17T01:23:05.205Z,11.51
2016-10-17T01:23:26.920Z,11.48
2016-10-17T01:23:48.638Z,11.54
2016-10-17T01:24:10.355Z,11.54
2016-10-17T01:24:32.081Z,11.53
2016-10-17T01:24:53.804Z,11.49
2016-10-17T01:25:15.520Z,11.57
2016-10-17T01:25:37.239Z,11.54
2016-10-17T01:25:58.961Z,11.50
2016-10-17T01:26:20.678Z,11.41
2016-10-17T01:26:42.405Z,11.36
2016-10-17T01:27:04.125Z,11.33
2016-10-17T01:27:25.840Z,11.27
2016-10-17T01:27:47.559Z,11.18
2016-10-17T01:28:09.273Z,11.12
2016-10-17T01:28:30.988Z,11.09
2016-10-17T01:28:52.702Z,11.08
2016-10-17T01:29:14.422Z,11.07
2016-10-17T01:29:36.198Z,11.22
2016-10-17T01:29:57.924Z,11.34
2016-10-17T01:30:19.650Z,11.40
2016-10-17T01:30:41.369Z,11.49
2016-10-17T01:31:03.088Z,11.50
2016-10-17T01:31:24.806Z,11.51
2016-10-17T01:31:46.550Z,11.59
2016-10-17T01:32:08.244Z,11.60
2016-10-17T01:32:29.958Z,11.62
2016-10-17T01:32:51.675Z,11.61
2016-10-17T01:33:13.393Z,11.52
2016-10-17T01:33:35.113Z,11.42
2016-10-17T01:33:56.831Z,11.34
2016-10-17T01:34:18.564Z,11.25
2016-10-17T01:34:40.282Z,11.20
2016-10-17T01:35:02.001Z,11.18
2016-10-17T01:35:23.729Z,11.13
2016-10-17T01:35:45.458Z,11.09
2016-10-17T01:36:07.176Z,11.04
2016-10-17T01:36:28.922Z,11.03
2016-10-17T01:36:50.636Z,11.16
2016-10-17T01:37:17.124Z,11.13
2016-10-17T01:37:38.866Z,11.16
2016-10-17T01:38:00.591Z,11.16
2016-10-17T01:38:22.317Z,11.19
2016-10-17T01:38:44.033Z,11.17
2016-10-17T01:39:05.751Z,11.21
2016-10-17T01:39:27.465Z,11.28
2016-10-17T01:39:49.192Z,11.31
2016-10-17T01:40:10.995Z,11.26
2016-10-17T01:40:32.718Z,11.28
2016-10-17T01:40:54.431Z,11.26
2016-10-17T01:41:16.144Z,11.24
2016-10-17T01:41:37.866Z,11.12
2016-10-17T01:41:59.591Z,11.00
2016-10-17T01:42:21.307Z,10.93
2016-10-17T01:42:43.028Z,10.88
2016-10-17T01:43:04.747Z,10.83
2016-10-17T01:43:26.471Z,10.78
2016-10-17T01:43:48.201Z,10.73
2016-10-17T01:44:09.915Z,10.70
2016-10-17T01:44:31.638Z,10.69
2016-10-17T01:44:53.359Z,10.67
2016-10-17T01:45:15.070Z,10.70
2016-10-17T01:45:36.794Z,10.70
2016-10-17T01:45:58.515Z,10.64
2016-10-17T01:46:20.242Z,10.66
2016-10-17T01:46:41.962Z,10.70
2016-10-17T01:47:03.685Z,10.68
2016-10-17T01:47:25.403Z,10.63
2016-10-17T01:47:47.124Z,10.63
2016-10-17T01:48:08.842Z,10.60
2016-10-17T01:48:30.584Z,10.63
2016-10-17T01:48:52.328Z,10.64
2016-10-17T01:49:14.049Z,10.72
2016-10-17T01:49:35.771Z,10.77
2016-10-17T01:49:57.487Z,10.83
2016-10-17T01:50:19.212Z,10.90
2016-10-17T01:50:40.931Z,11.06
2016-10-17T01:51:02.649Z,11.07
2016-10-17T01:51:24.364Z,11.10
2016-10-17T01:51:46.097Z,11.10
2016-10-17T01:52:07.818Z,11.19
2016-10-17T01:52:29.538Z,11.20
2016-10-17T01:52:51.253Z,11.25
2016-10-17T01:53:12.985Z,11.36
2016-10-17T01:53:34.913Z,11.43
2016-10-17T01:53:56.633Z,11.38
2016-10-17T01:54:18.355Z,11.42
2016-10-17T01:54:40.067Z,11.43
2016-10-17T01:55:01.788Z,11.38
2016-10-17T01:55:23.506Z,11.33
2016-10-17T01:55:45.222Z,11.31
2016-10-17T01:56:06.948Z,11.30
2016-10-17T01:56:28.661Z,11.34
2016-10-17T01:56:50.380Z,11.32
2016-10-17T01:57:12.098Z,11.30
2016-10-17T01:57:33.819Z,11.29
2016-10-17T01:57:55.560Z,11.34
2016-10-17T01:58:17.278Z,11.32
2016-10-17T01:58:39.000Z,11.29
2016-10-17T01:59:00.721Z,11.33
2016-10-17T01:59:22.446Z,11.32
2016-10-17T01:59:44.173Z,11.33
2016-10-17T02:00:05.951Z,11.39
2016-10-17T02:00:27.673Z,11.40
2016-10-17T02:00:49.398Z,11.30
2016-10-17T02:01:11.111Z,11.29
2016-10-17T02:01:32.832Z,11.25
2016-10-17T02:01:54.549Z,11.15
2016-10-17T02:02:16.269Z,11.12
2016-10-17T02:02:37.996Z,11.10
2016-10-17T02:02:59.718Z,11.17
2016-10-17T02:03:21.448Z,11.16
2016-10-17T02:03:43.176Z,11.10
2016-10-17T02:04:04.897Z,11.13
2016-10-17T02:04:26.615Z,11.12
2016-10-17T02:04:48.472Z,11.11
2016-10-17T02:05:10.184Z,11.07
2016-10-17T02:05:31.903Z,11.00
2016-10-17T02:05:53.626Z,10.89
2016-10-17T02:06:15.339Z,10.80
2016-10-17T02:06:37.054Z,10.74
2016-10-17T02:06:58.774Z,10.73
2016-10-17T02:07:20.498Z,10.65
2016-10-17T02:07:42.223Z,10.61
2016-10-17T02:08:03.941Z,10.59
2016-10-17T02:08:25.670Z,10.60
2016-10-17T02:08:47.381Z,10.60
2016-10-17T02:09:09.104Z,10.57
2016-10-17T02:09:30.823Z,10.58
2016-10-17T02:09:52.539Z,10.56
2016-10-17T02:10:14.267Z,10.54
2016-10-17T02:10:35.987Z,10.58
2016-10-17T02:10:57.703Z,10.65
2016-10-17T02:11:19.424Z,10.71
2016-10-17T02:11:41.139Z,10.69
2016-10-17T02:12:02.853Z,10.71
2016-10-17T02:12:24.576Z,10.73
2016-10-17T02:12:46.291Z,10.70
2016-10-17T02:13:08.016Z,10.71
2016-10-17T02:13:29.740Z,10.72
2016-10-17T02:13:51.454Z,10.66
2016-10-17T02:14:13.176Z,10.64
2016-10-17T02:14:34.897Z,10.66
2016-10-17T02:14:56.619Z,10.66
2016-10-17T02:15:18.341Z,10.64
2016-10-17T02:15:40.078Z,10.63
2016-10-17T02:16:01.796Z,10.59
2016-10-17T02:16:23.519Z,10.54
2016-10-17T02:16:45.237Z,10.52
2016-10-17T02:17:06.962Z,10.56
2016-10-17T02:17:28.678Z,10.69
2016-10-17T02:17:50.393Z,10.69
2016-10-17T02:18:12.111Z,10.67
2016-10-17T02:18:33.836Z,10.62
2016-10-17T02:18:55.566Z,10.59
2016-10-17T02:19:17.290Z,10.57
2016-10-17T02:19:39.001Z,10.55
2016-10-17T02:20:00.714Z,10.49
2016-10-17T02:20:22.431Z,10.47
2016-10-17T02:20:44.149Z,10.50
2016-10-17T02:21:05.865Z,10.51
2016-10-17T02:21:27.585Z,10.47
2016-10-17T02:21:49.302Z,10.47
2016-10-17T02:22:11.022Z,10.45
2016-10-17T02:22:32.746Z,10.45
2016-10-17T02:22:54.476Z,10.45
2016-10-17T02:23:16.205Z,10.39
2016-10-17T02:23:37.926Z,10.40
2016-10-17T02:23:59.657Z,10.40
2016-10-17T02:24:21.379Z,10.39
2016-10-17T02:24:43.226Z,10.48
2016-10-17T02:25:04.944Z,10.56
2016-10-17T02:25:26.672Z,10.70
2016-10-17T02:25:48.396Z,10.75
2016-10-17T02:26:10.109Z,10.79
2016-10-17T02:26:31.832Z,10.78
2016-10-17T02:26:53.548Z,10.72
2016-10-17T02:27:15.286Z,10.73
2016-10-17T02:27:37.005Z,10.76
2016-10-17T02:27:58.720Z,10.71
2016-10-17T02:28:20.440Z,10.67
2016-10-17T02:28:42.161Z,10.62
2016-10-17T02:29:03.892Z,10.62
2016-10-17T02:29:25.649Z,10.59
2016-10-17T02:29:47.367Z,10.61
2016-10-17T02:30:09.088Z,10.64
2016-10-17T02:30:30.801Z,10.68
2016-10-17T02:30:52.517Z,10.78
2016-10-17T02:31:14.241Z,10.82
2016-10-17T02:31:35.953Z,10.85
2016-10-17T02:31:57.678Z,10.84
2016-10-17T02:32:19.397Z,10.89
2016-10-17T02:32:41.116Z,10.83
2016-10-17T02:33:02.846Z,10.85
2016-10-17T02:33:24.565Z,10.87
2016-10-17T02:33:46.288Z,10.89
2016-10-17T02:34:08.010Z,10.90
2016-10-17T02:34:29.727Z,10.89
2016-10-17T02:34:51.461Z,10.98
2016-10-17T02:35:13.186Z,10.95
2016-10-17T02:35:34.905Z,10.85
2016-10-17T02:35:56.643Z,10.73
2016-10-17T02:36:18.365Z,10.66
2016-10-17T02:36:40.094Z,10.58
2016-10-17T02:37:01.820Z,10.53
2016-10-17T02:37:23.543Z,10.51
2016-10-17T02:37:45.264Z,10.57
2016-10-17T02:38:06.991Z,10.65
2016-10-17T02:38:28.731Z,10.65
2016-10-17T02:38:50.453Z,10.74
2016-10-17T02:39:12.175Z,10.86
2016-10-17T02:39:33.900Z,10.91
2016-10-17T02:39:55.622Z,10.92
2016-10-17T02:40:17.339Z,10.91
2016-10-17T02:40:39.069Z,10.91
2016-10-17T02:41:00.786Z,10.93
2016-10-17T02:41:22.506Z,10.93
2016-10-17T02:41:44.229Z,11.00
2016-10-17T02:42:05.944Z,11.00
2016-10-17T02:42:27.663Z,10.97
2016-10-17T02:42:49.385Z,10.89
2016-10-17T02:43:15.870Z,10.69
2016-10-17T02:43:37.594Z,10.55
2016-10-17T02:43:59.312Z,10.48
2016-10-17T02:44:21.038Z,10.41
2016-10-17T02:44:42.753Z,10.35
2016-10-17T02:45:04.487Z,10.35
2016-10-17T02:45:26.218Z,10.49
2016-10-17T02:45:47.933Z,10.64
2016-10-17T02:46:09.657Z,10.78
2016-10-17T02:46:31.384Z,10.86
2016-10-17T02:46:53.102Z,10.93
2016-10-17T02:47:14.824Z,10.97
2016-10-17T02:47:36.548Z,11.06
2016-10-17T02:47:58.273Z,11.05
2016-10-17T02:48:19.992Z,11.11
2016-10-17T02:48:41.726Z,11.07
2016-10-17T02:49:03.446Z,11.06
2016-10-17T02:49:25.161Z,11.08
2016-10-17T02:49:46.886Z,11.00
2016-10-17T02:50:08.615Z,10.94
2016-10-17T02:50:30.338Z,10.85
2016-10-17T02:50:52.059Z,10.74
2016-10-17T02:51:13.777Z,10.67
2016-10-17T02:51:35.496Z,10.71
2016-10-17T02:51:57.224Z,10.71
2016-10-17T02:52:18.943Z,10.69
2016-10-17T02:52:40.666Z,10.70
2016-10-17T02:53:02.385Z,10.64
2016-10-17T02:53:24.108Z,10.56
2016-10-17T02:53:45.833Z,10.51
2016-10-17T02:54:07.549Z,10.48
2016-10-17T02:54:29.270Z,10.47
2016-10-17T02:54:51.001Z,10.48
2016-10-17T02:55:12.849Z,10.51
2016-10-17T02:55:34.565Z,10.54
2016-10-17T02:55:56.293Z,10.59
2016-10-17T02:56:18.018Z,10.63
2016-10-17T02:56:39.743Z,10.64
2016-10-17T02:57:01.477Z,10.69
2016-10-17T02:57:23.197Z,10.70
2016-10-17T02:57:44.932Z,10.56
2016-10-17T02:58:06.649Z,10.48
2016-10-17T02:58:28.368Z,10.44
2016-10-17T02:58:50.095Z,10.35
2016-10-17T02:59:11.815Z,10.26
2016-10-17T02:59:33.535Z,10.22
2016-10-17T02:59:55.317Z,10.19
2016-10-17T03:00:17.033Z,10.18
2016-10-17T03:00:38.760Z,10.18
2016-10-17T03:01:00.480Z,10.15
2016-10-17T03:01:22.211Z,10.18
2016-10-17T03:01:43.931Z,10.22
2016-10-17T03:02:05.648Z,10.32
2016-10-17T03:02:27.373Z,10.35
2016-10-17T03:02:49.097Z,10.31
2016-10-17T03:03:10.820Z,10.28
2016-10-17T03:03:32.538Z,10.29
2016-10-17T03:03:54.264Z,10.35
2016-10-17T03:04:15.985Z,10.35
2016-10-17T03:04:37.710Z,10.34
2016-10-17T03:04:59.424Z,10.38
2016-10-17T03:05:21.145Z,10.40
2016-10-17T03:05:42.870Z,10.45
2016-10-17T03:06:04.591Z,10.50
2016-10-17T03:06:26.337Z,10.52
2016-10-17T03:06:48.054Z,10.55
2016-10-17T03:07:09.767Z,10.56
2016-10-17T03:07:31.498Z,10.59
2016-10-17T03:07:53.215Z,10.56
2016-10-17T03:08:14.931Z,10.59
2016-10-17T03:08:36.652Z,10.52
2016-10-17T03:08:58.374Z,10.38
2016-10-17T03:09:20.089Z,10.31
2016-10-17T03:09:41.805Z,10.25
2016-10-17T03:10:03.520Z,10.25
2016-10-17T03:10:25.241Z,10.27
2016-10-17T03:10:46.967Z,10.25
2016-10-17T03:11:08.705Z,10.19
2016-10-17T03:11:30.428Z,10.16
2016-10-17T03:11:52.151Z,10.15
2016-10-17T03:12:13.871Z,10.15
2016-10-17T03:12:35.590Z,10.21
2016-10-17T03:12:57.315Z,10.21
2016-10-17T03:13:19.043Z,10.32
2016-10-17T03:13:43.731Z,10.45
2016-10-17T03:14:05.450Z,10.59
2016-10-17T03:14:27.166Z,10.64
2016-10-17T03:14:48.886Z,10.66
2016-10-17T03:15:10.705Z,10.73
2016-10-17T03:15:32.427Z,10.75
2016-10-17T03:15:54.152Z,10.82
2016-10-17T03:16:15.873Z,10.73
2016-10-17T03:16:37.591Z,10.68
2016-10-17T03:16:59.311Z,10.67
2016-10-17T03:17:21.032Z,10.71
2016-10-17T03:17:42.752Z,10.71
2016-10-17T03:18:04.469Z,10.75
2016-10-17T03:18:26.183Z,10.69
2016-10-17T03:18:47.908Z,10.69
2016-10-17T03:19:09.627Z,10.75
2016-10-17T03:19:31.368Z,10.76
2016-10-17T03:19:53.088Z,10.70
2016-10-17T03:20:14.807Z,10.55
2016-10-17T03:20:36.537Z,10.42
2016-10-17T03:20:58.262Z,10.35
2016-10-17T03:21:19.983Z,10.26
2016-10-17T03:21:41.707Z,10.22
2016-10-17T03:22:03.423Z,10.21
2016-10-17T03:22:25.137Z,10.22
2016-10-17T03:22:46.856Z,10.31
2016-10-17T03:23:08.576Z,10.36
2016-10-17T03:23:30.298Z,10.47
2016-10-17T03:23:52.018Z,10.59
2016-10-17T03:24:13.764Z,10.54
2016-10-17T03:24:35.468Z,10.45
2016-10-17T03:24:57.186Z,10.35
2016-10-17T03:25:18.907Z,10.31
2016-10-17T03:25:40.631Z,10.28
2016-10-17T03:26:02.352Z,10.27
2016-10-17T03:26:24.075Z,10.33
2016-10-17T03:26:45.799Z,10.41
2016-10-17T03:27:07.519Z,10.39
2016-10-17T03:27:29.237Z,10.33
2016-10-17T03:27:50.956Z,10.27
2016-10-17T03:28:12.682Z,10.25
2016-10-17T03:28:34.411Z,10.24
2016-10-17T03:28:56.123Z,10.23
2016-10-17T03:29:17.838Z,10.24
2016-10-17T03:29:39.563Z,10.25
2016-10-17T03:30:01.282Z,10.27
2016-10-17T03:30:23.013Z,10.27
2016-10-17T03:30:44.734Z,10.33
2016-10-17T03:31:06.450Z,10.36
2016-10-17T03:31:28.169Z,10.35
2016-10-17T03:31:49.894Z,10.35
2016-10-17T03:32:11.624Z,10.33
2016-10-17T03:32:33.337Z,10.32
2016-10-17T03:32:55.066Z,10.30
2016-10-17T03:33:16.786Z,10.36
2016-10-17T03:33:38.504Z,10.39
2016-10-17T03:34:00.219Z,10.40
2016-10-17T03:34:21.938Z,10.42
2016-10-17T03:34:43.674Z,10.46
2016-10-17T03:35:05.401Z,10.41
2016-10-17T03:35:27.113Z,10.39
2016-10-17T03:35:48.837Z,10.36
2016-10-17T03:36:10.552Z,10.33
2016-10-17T03:36:32.270Z,10.30
2016-10-17T03:36:54.002Z,10.23
2016-10-17T03:37:15.732Z,10.20
2016-10-17T03:37:37.449Z,10.15
2016-10-17T03:37:59.183Z,10.13
2016-10-17T03:38:20.907Z,10.12
2016-10-17T03:38:42.626Z,10.17
2016-10-17T03:39:04.342Z,10.25
2016-10-17T03:39:26.072Z,10.34
2016-10-17T03:39:47.848Z,10.34
2016-10-17T03:40:09.577Z,10.31
2016-10-17T03:40:31.299Z,10.26
2016-10-17T03:40:53.015Z,10.22
2016-10-17T03:41:14.740Z,10.22
2016-10-17T03:41:36.459Z,10.23
2016-10-17T03:41:58.190Z,10.27
2016-10-17T03:42:19.911Z,10.39
2016-10-17T03:42:41.654Z,10.47
2016-10-17T03:43:03.371Z,10.55
2016-10-17T03:43:25.089Z,10.60
2016-10-17T03:43:46.816Z,10.55
2016-10-17T03:44:08.541Z,10.52
2016-10-17T03:44:30.264Z,10.52
2016-10-17T03:44:52.001Z,10.57
2016-10-17T03:45:13.724Z,10.55
2016-10-17T03:45:35.445Z,10.48
2016-10-17T03:45:57.167Z,10.39
2016-10-17T03:46:18.892Z,10.33
2016-10-17T03:46:40.612Z,10.35
2016-10-17T03:47:02.335Z,10.45
2016-10-17T03:47:24.050Z,10.49
2016-10-17T03:47:45.770Z,10.45
2016-10-17T03:48:07.497Z,10.42
2016-10-17T03:48:29.224Z,10.39
2016-10-17T03:48:50.949Z,10.33
2016-10-17T03:49:12.668Z,10.33
2016-10-17T03:49:34.385Z,10.39
2016-10-17T03:49:56.109Z,10.46
2016-10-17T03:50:17.829Z,10.49
2016-10-17T03:50:39.552Z,10.54
2016-10-17T03:51:01.274Z,10.64
2016-10-17T03:51:22.996Z,10.69
2016-10-17T03:51:44.719Z,10.57
2016-10-17T03:52:06.450Z,10.45
2016-10-17T03:52:28.171Z,10.37
2016-10-17T03:52:49.891Z,10.33
2016-10-17T03:53:11.611Z,10.28
2016-10-17T03:53:33.344Z,10.26
2016-10-17T03:53:55.063Z,10.24
2016-10-17T03:54:16.785Z,10.23
2016-10-17T03:54:38.504Z,10.24
2016-10-17T03:55:00.228Z,10.29
2016-10-17T03:55:21.968Z,10.33
2016-10-17T03:55:43.685Z,10.33
2016-10-17T03:56:05.411Z,10.42
2016-10-17T03:56:27.146Z,10.54
2016-10-17T03:56:48.862Z,10.57
2016-10-17T03:57:10.577Z,10.55
2016-10-17T03:57:32.300Z,10.56
2016-10-17T03:57:54.045Z,10.55
2016-10-17T03:58:15.768Z,10.53
2016-10-17T03:58:37.492Z,10.57
2016-10-17T03:58:59.220Z,10.57
2016-10-17T03:59:20.955Z,10.51
2016-10-17T03:59:42.683Z,10.43
2016-10-17T04:00:04.407Z,10.36
2016-10-17T04:00:26.130Z,10.30
2016-10-17T04:00:47.858Z,10.28
2016-10-17T04:01:09.571Z,10.22
2016-10-17T04:01:31.296Z,10.19
2016-10-17T04:01:53.010Z,10.28
2016-10-17T04:02:14.734Z,10.22
2016-10-17T04:02:36.473Z,10.13
2016-10-17T04:02:58.179Z,10.10
2016-10-17T04:03:19.902Z,10.04
2016-10-17T04:03:41.625Z,10.02
2016-10-17T04:04:03.350Z,10.08
2016-10-17T04:04:25.122Z,10.11
2016-10-17T04:04:46.849Z,10.13
2016-10-17T04:05:08.569Z,10.14
2016-10-17T04:05:30.289Z,10.15
2016-10-17T04:05:52.008Z,10.13
2016-10-17T04:06:13.734Z,10.10
2016-10-17T04:06:35.454Z,10.11
2016-10-17T04:06:57.174Z,10.16
2016-10-17T04:07:18.898Z,10.16
2016-10-17T04:07:40.617Z,10.11
2016-10-17T04:08:02.339Z,10.10
2016-10-17T04:08:24.069Z,10.11
2016-10-17T04:08:45.800Z,10.21
2016-10-17T04:09:07.624Z,10.31
2016-10-17T04:09:29.353Z,10.38
2016-10-17T04:09:51.081Z,10.48
2016-10-17T04:10:12.801Z,10.58
2016-10-17T04:10:34.524Z,10.59
2016-10-17T04:10:56.244Z,10.50
2016-10-17T04:11:17.971Z,10.41
2016-10-17T04:11:39.686Z,10.35
2016-10-17T04:12:01.416Z,10.30
2016-10-17T04:12:23.137Z,10.26
2016-10-17T04:12:44.860Z,10.23
2016-10-17T04:13:06.584Z,10.19
2016-10-17T04:13:28.304Z,10.16
2016-10-17T04:13:50.029Z,10.16
2016-10-17T04:14:11.754Z,10.15
2016-10-17T04:14:33.475Z,10.14
2016-10-17T04:14:55.190Z,10.12
2016-10-17T04:15:16.935Z,10.23
2016-10-17T04:15:38.649Z,10.20
2016-10-17T04:16:00.373Z,10.21
2016-10-17T04:16:22.105Z,10.30
2016-10-17T04:16:43.828Z,10.35
2016-10-17T04:17:05.550Z,10.40
2016-10-17T04:17:27.274Z,10.45
2016-10-17T04:17:48.996Z,10.49
2016-10-17T04:18:10.722Z,10.46
2016-10-17T04:18:32.441Z,10.34
2016-10-17T04:18:54.170Z,10.23
2016-10-17T04:19:15.890Z,10.11
2016-10-17T04:19:37.609Z,10.03
2016-10-17T04:19:59.331Z,10.02
2016-10-17T04:20:21.058Z,9.98
2016-10-17T04:20:42.774Z,9.95
2016-10-17T04:21:04.516Z,9.92
2016-10-17T04:21:26.230Z,9.91
2016-10-17T04:21:47.950Z,9.88
2016-10-17T04:22:09.667Z,9.90
2016-10-17T04:22:31.389Z,9.90
2016-10-17T04:23:02.653Z,9.96
2016-10-17T04:23:24.369Z,9.95
2016-10-17T04:23:46.089Z,10.03
2016-10-17T04:24:07.826Z,10.10
2016-10-17T04:24:29.555Z,10.12
2016-10-17T04:24:51.273Z,10.21
2016-10-17T04:25:12.992Z,10.31
2016-10-17T04:25:34.727Z,10.35
2016-10-17T04:25:56.449Z,10.30
2016-10-17T04:26:18.168Z,10.26
2016-10-17T04:26:39.899Z,10.25
2016-10-17T04:27:01.619Z,10.25
2016-10-17T04:27:23.339Z,10.23
2016-10-17T04:27:45.061Z,10.23
2016-10-17T04:28:06.779Z,10.22
2016-10-17T04:28:28.491Z,10.21
2016-10-17T04:28:50.224Z,10.21
2016-10-17T04:29:11.950Z,10.24
2016-10-17T04:29:38.446Z,10.22
2016-10-17T04:30:00.167Z,10.29
2016-10-17T04:30:21.895Z,10.33
2016-10-17T04:30:43.612Z,10.46
2016-10-17T04:31:05.331Z,10.54
2016-10-17T04:31:27.055Z,10.60
2016-10-17T04:31:48.783Z,10.57
2016-10-17T04:32:10.508Z,10.48
2016-10-17T04:32:32.227Z,10.39
2016-10-17T04:32:53.967Z,10.36
2016-10-17T04:33:15.687Z,10.39
2016-10-17T04:33:37.408Z,10.46
2016-10-17T04:33:59.127Z,10.47
2016-10-17T04:34:20.840Z,10.42
2016-10-17T04:34:42.563Z,10.32
2016-10-17T04:35:04.292Z,10.23
2016-10-17T04:35:26.030Z,10.19
2016-10-17T04:35:47.745Z,10.13
2016-10-17T04:36:09.462Z,10.08
2016-10-17T04:36:31.183Z,10.06
2016-10-17T04:36:52.914Z,10.18
2016-10-17T04:37:14.634Z,10.18
2016-10-17T04:37:36.371Z,10.15
2016-10-17T04:37:58.098Z,10.11
2016-10-17T04:38:19.822Z,10.06
2016-10-17T04:38:41.541Z,10.10
2016-10-17T04:39:03.259Z,10.08
2016-10-17T04:39:24.981Z,10.11
2016-10-17T04:39:46.713Z,10.25
2016-10-17T04:40:08.440Z,10.37