createdAt,value
2023-01-31T02:02:16.489Z,98.28
2023-01-31T02:04:48.895Z,97.79
2023-01-31T02:07:19.702Z,97.81
2023-01-31T02:09:58.499Z,97.65
2023-01-31T02:12:28.519Z,97.59
2023-01-31T02:15:02.118Z,97.55
2023-01-31T02:17:30.965Z,97.50
2023-01-31T02:20:20.644Z,97.38
2023-01-31T02:22:54.681Z,97.16
2023-01-31T02:25:49.268Z,97.05
2023-01-31T02:28:56.825Z,96.95
2023-01-31T02:31:49.902Z,97.00
2023-01-31T02:34:39.540Z,96.90
2023-01-31T02:37:15.988Z,96.93
2023-01-31T02:40:05.648Z,96.91
2023-01-31T02:42:41.406Z,96.77
2023-01-31T02:45:31.629Z,96.86
2023-01-31T02:48:18.746Z,96.74
2023-01-31T02:51:12.852Z,96.76
2023-01-31T02:54:04.000Z,96.88
2023-01-31T02:56:33.853Z,96.79
2023-01-31T02:59:05.685Z,96.94
2023-01-31T03:01:39.274Z,96.86
2023-01-31T03:04:10.320Z,96.99
2023-01-31T03:07:02.266Z,96.87
2023-01-31T03:09:36.970Z,96.85
2023-01-31T03:12:24.995Z,96.80
2023-01-31T03:14:54.254Z,96.93
2023-01-31T03:17:32.753Z,96.91
2023-01-31T03:20:05.111Z,96.69
2023-01-31T03:22:37.925Z,96.76
2023-01-31T03:25:08.489Z,96.69
2023-01-31T03:27:39.753Z,96.90
2023-01-31T03:30:17.824Z,96.80
2023-01-31T03:32:59.592Z,96.92
2023-01-31T03:35:39.596Z,96.94
2023-01-31T03:38:21.887Z,96.67
2023-01-31T03:41:25.717Z,97.09
2023-01-31T03:44:04.100Z,96.78
2023-01-31T03:46:40.364Z,96.85
2023-01-31T03:49:12.941Z,97.00
2023-01-31T03:51:48.793Z,96.98
2023-01-31T03:54:30.064Z,97.10
2023-01-31T03:57:16.986Z,97.22
2023-01-31T03:59:49.309Z,97.11
2023-01-31T04:02:25.532Z,97.28
2023-01-31T04:05:19.322Z,97.26
2023-01-31T04:07:50.170Z,97.16
2023-01-31T04:10:25.013Z,97.22
2023-01-31T04:12:59.615Z,97.32
2023-01-31T04:15:29.822Z,97.18
2023-01-31T04:17:58.417Z,97.25
2023-01-31T04:20:27.220Z,97.19
2023-01-31T04:23:00.199Z,97.29
2023-01-31T04:25:33.538Z,97.08
2023-01-31T04:28:01.958Z,97.10
2023-01-31T04:30:33.871Z,97.15
2023-01-31T04:33:03.704Z,97.19
2023-01-31T04:35:34.472Z,97.40
2023-01-31T04:38:04.411Z,97.26
2023-01-31T04:40:38.832Z,97.15
2023-01-31T04:43:07.363Z,97.01
2023-01-31T04:45:36.609Z,97.11
2023-01-31T04:48:06.256Z,97.21
2023-01-31T04:50:36.933Z,97.18
2023-01-31T04:53:05.412Z,97.08
2023-01-31T04:55:36.531Z,97.14
2023-01-31T04:58:07.636Z,97.16
2023-01-31T05:00:40.467Z,97.06
2023-01-31T05:03:08.929Z,96.98
2023-01-31T05:05:38.890Z,96.83
2023-01-31T05:08:08.898Z,96.91
2023-01-31T05:10:37.383Z,96.93
2023-01-31T05:13:07.977Z,96.88
2023-01-31T05:15:38.538Z,97.04
2023-01-31T05:18:10.273Z,97.13
2023-01-31T05:20:41.201Z,97.02
2023-01-31T05:23:10.549Z,97.00
2023-01-31T05:25:40.636Z,96.77
2023-01-31T05:28:09.037Z,97.19
2023-01-31T05:30:37.764Z,97.07
2023-01-31T05:33:12.540Z,97.12
2023-01-31T05:35:43.328Z,97.40
2023-01-31T05:38:23.800Z,97.33
2023-01-31T05:41:00.589Z,97.40
2023-01-31T05:43:36.076Z,97.44
2023-01-31T05:46:07.996Z,97.63
2023-01-31T05:48:39.963Z,97.37
2023-01-31T05:51:09.895Z,97.70
2023-01-31T05:53:39.526Z,97.50
2023-01-31T05:56:14.177Z,97.59
2023-01-31T05:58:51.476Z,97.49
2023-01-31T06:01:23.254Z,97.43
2023-01-31T06:03:54.129Z,97.37
2023-01-31T06:06:29.121Z,97.34
2023-01-31T06:08:59.007Z,97.25
2023-01-31T06:11:28.616Z,97.27
2023-01-31T06:13:59.547Z,97.36
2023-01-31T06:16:35.955Z,97.46
2023-01-31T06:19:05.125Z,97.25
2023-01-31T06:21:37.261Z,97.30
2023-01-31T06:24:06.044Z,97.33
2023-01-31T06:26:35.967Z,97.18
2023-01-31T06:29:06.780Z,97.20
2023-01-31T06:31:39.132Z,97.30
2023-01-31T06:34:15.357Z,97.19
2023-01-31T06:36:48.393Z,97.00
2023-01-31T06:39:27.282Z,96.91
2023-01-31T06:41:56.598Z,96.61
2023-01-31T06:44:36.579Z,96.60
2023-01-31T06:47:07.375Z,96.44
2023-01-31T06:49:38.273Z,96.48
2023-01-31T06:52:15.250Z,96.30
2023-01-31T06:54:45.348Z,96.35
2023-01-31T06:57:15.962Z,96.18
2023-01-31T06:59:46.069Z,95.99
2023-01-31T07:02:18.338Z,95.94
2023-01-31T07:04:48.277Z,95.98
2023-01-31T07:07:19.062Z,95.93
2023-01-31T07:09:48.422Z,96.12
2023-01-31T07:12:21.990Z,95.95
2023-01-31T07:14:54.236Z,95.75
2023-01-31T07:17:26.204Z,95.39
2023-01-31T07:19:56.763Z,95.28
2023-01-31T07:22:34.349Z,94.88
2023-01-31T07:25:03.246Z,94.69
2023-01-31T07:27:32.372Z,94.37
2023-01-31T07:30:05.840Z,94.01
2023-01-31T07:32:35.874Z,93.99
2023-01-31T07:35:14.556Z,93.94
2023-01-31T07:37:59.746Z,93.99
2023-01-31T07:40:29.005Z,94.30
2023-01-31T07:43:00.698Z,94.47
2023-01-31T07:45:33.306Z,94.31
2023-01-31T07:48:03.454Z,94.45
2023-01-31T07:50:33.324Z,94.59
2023-01-31T07:53:03.922Z,94.57
2023-01-31T07:55:34.065Z,94.65
2023-01-31T07:58:02.790Z,94.79
2023-01-31T08:00:50.106Z,94.54
2023-01-31T11:54:25.328Z,85.96
2023-01-31T11:56:56.577Z,85.68
2023-01-31T11:59:27.706Z,85.56
2023-01-31T12:01:59.394Z,85.63
2023-01-31T12:04:35.683Z,85.26
2023-01-31T12:07:06.268Z,85.33
2023-01-31T12:09:43.360Z,85.64
2023-01-31T12:12:31.564Z,85.39
2023-01-31T12:15:05.393Z,85.44
2023-01-31T12:17:42.072Z,85.31
2023-01-31T12:20:27.145Z,85.54
2023-01-31T12:23:10.602Z,85.47
2023-01-31T12:26:01.116Z,85.68
2023-01-31T12:28:33.637Z,85.66
2023-01-31T12:31:23.245Z,85.64
2023-01-31T12:34:22.520Z,85.75
2023-01-31T12:36:55.550Z,85.45
2023-01-31T12:40:24.632Z,85.60
2023-01-31T12:43:04.559Z,86.11
2023-01-31T12:45:39.819Z,85.71
2023-01-31T12:49:05.795Z,86.08
2023-01-31T12:51:51.760Z,86.29
2023-01-31T12:54:52.243Z,86.02
2023-01-31T12:57:47.237Z,86.12
2023-01-31T13:00:42.592Z,86.04
2023-01-31T13:03:41.774Z,86.49
2023-01-31T13:06:15.219Z,86.35
2023-01-31T13:09:08.240Z,86.50
2023-01-31T13:11:50.060Z,86.58
2023-01-31T13:14:24.166Z,86.69
2023-01-31T13:17:15.085Z,86.46
2023-01-31T13:20:21.092Z,86.50
2023-01-31T13:22:58.180Z,86.59
2023-01-31T13:25:35.073Z,86.86
2023-01-31T13:28:12.892Z,87.15
2023-01-31T13:31:04.508Z,86.65
2023-01-31T13:33:37.913Z,86.83
2023-01-31T13:36:30.035Z,86.80
2023-01-31T13:39:02.289Z,87.03
2023-01-31T13:41:51.833Z,86.91
2023-01-31T13:44:25.688Z,87.05
2023-01-31T13:47:14.066Z,87.00
2023-01-31T13:50:03.535Z,87.28
2023-01-31T13:52:39.326Z,87.17
2023-01-31T13:55:49.160Z,87.34
2023-01-31T13:58:34.307Z,87.58
2023-01-31T14:01:19.765Z,87.28
2023-01-31T14:04:17.300Z,87.38
2023-01-31T14:06:54.903Z,87.38
2023-01-31T14:09:25.993Z,87.22
2023-01-31T14:12:23.508Z,87.16
2023-01-31T14:14:56.399Z,87.18
2023-01-31T14:17:29.127Z,86.97
2023-01-31T14:20:00.239Z,87.34
2023-01-31T14:22:42.196Z,87.08
2023-01-31T14:25:14.037Z,87.18
2023-01-31T14:27:56.478Z,87.30
2023-01-31T14:30:41.117Z,87.58
2023-01-31T14:33:42.258Z,87.42
2023-01-31T14:36:18.113Z,87.27
2023-01-31T14:39:23.799Z,87.30
2023-01-31T14:42:12.635Z,87.10
2023-01-31T14:44:55.937Z,87.33
2023-01-31T14:47:25.764Z,87.14
2023-01-31T14:50:32.561Z,87.29
2023-01-31T14:53:24.014Z,87.08
2023-01-31T14:56:37.384Z,87.49
2023-01-31T14:59:38.654Z,87.48
2023-01-31T15:03:08.360Z,87.36
2023-01-31T15:05:44.569Z,87.36
2023-01-31T15:08:13.481Z,87.57
2023-01-31T15:11:35.350Z,87.66
2023-01-31T15:14:45.257Z,87.41
2023-01-31T15:17:40.338Z,87.31
2023-01-31T15:20:18.438Z,87.32
2023-01-31T15:22:50.824Z,87.32
2023-01-31T15:25:46.526Z,87.14
2023-01-31T15:28:32.574Z,87.31
2023-01-31T15:31:07.088Z,87.20
2023-01-31T15:33:48.429Z,87.52
2023-01-31T15:36:51.027Z,87.20
2023-01-31T15:39:41.003Z,86.86
2023-01-31T15:42:25.350Z,87.27
2023-01-31T15:45:30.905Z,87.06
2023-01-31T15:48:13.480Z,87.03
2023-01-31T15:51:00.992Z,86.88
2023-01-31T19:52:50.486Z,98.02
2023-01-31T19:55:25.881Z,97.63
2023-01-31T19:58:11.049Z,97.30
2023-01-31T20:00:50.727Z,97.53
2023-01-31T20:03:22.454Z,97.65
2023-01-31T20:05:52.717Z,97.36
2023-01-31T20:11:32.202Z,97.53
2023-01-31T20:14:04.110Z,97.52
2023-01-31T20:16:31.982Z,97.42
2023-01-31T20:19:03.207Z,97.37
2023-01-31T20:21:33.729Z,97.46
2023-01-31T20:24:01.516Z,97.45
2023-01-31T20:26:29.903Z,97.17
2023-01-31T20:28:57.699Z,97.24
2023-01-31T20:31:25.763Z,97.27
2023-01-31T20:33:54.405Z,97.07
2023-01-31T20:36:24.615Z,97.24
2023-01-31T20:38:58.982Z,97.33
2023-01-31T20:41:27.064Z,97.16
2023-01-31T20:44:07.386Z,96.89
2023-01-31T20:46:35.428Z,97.03
2023-01-31T20:49:04.651Z,97.17
2023-01-31T20:51:33.629Z,96.92
2023-01-31T20:54:04.272Z,96.74
2023-01-31T20:56:34.353Z,96.68
2023-01-31T20:59:06.241Z,96.63
2023-01-31T21:01:37.916Z,96.31
2023-01-31T21:04:10.040Z,96.58
2023-01-31T21:06:40.419Z,96.48
2023-01-31T21:09:10.179Z,96.35
2023-01-31T21:11:38.612Z,96.20
2023-01-31T21:14:10.693Z,96.09
2023-01-31T21:16:42.204Z,95.78
2023-01-31T21:19:10.502Z,95.64
2023-01-31T21:21:42.022Z,95.78
2023-01-31T21:24:11.096Z,95.52
2023-01-31T21:27:01.125Z,95.28
2023-01-31T21:29:29.733Z,95.29
2023-01-31T21:31:57.633Z,95.19
2023-01-31T21:34:28.005Z,95.00
2023-01-31T21:37:00.394Z,94.91
2023-01-31T21:39:27.730Z,94.69
2023-01-31T21:42:18.879Z,94.51
2023-01-31T21:44:48.930Z,94.65
2023-01-31T21:47:21.679Z,94.76
2023-01-31T21:49:52.762Z,94.58
2023-01-31T23:54:15.069Z,95.37
2023-01-31T23:56:49.454Z,95.35
