createdAt,value
2018-12-13T00:02:06.601Z,0.87
2018-12-13T00:04:34.132Z,0.97
2018-12-13T00:07:01.680Z,0.60
2018-12-13T00:09:29.136Z,0.93
2018-12-13T00:11:56.591Z,0.97
2018-12-13T00:14:24.052Z,1.00
2018-12-13T00:16:51.516Z,1.00
2018-12-13T00:19:19.065Z,0.90
2018-12-13T00:21:46.521Z,1.30
2018-12-13T00:24:13.978Z,1.00
2018-12-13T00:26:41.432Z,0.80
2018-12-13T00:29:08.889Z,0.80
2018-12-13T00:31:36.433Z,1.20
2018-12-13T00:34:03.868Z,0.97
2018-12-13T00:36:31.365Z,1.00
2018-12-13T00:38:58.924Z,1.00
2018-12-13T00:41:26.376Z,1.07
2018-12-13T00:43:54.106Z,1.10
2018-12-13T00:46:21.565Z,0.80
2018-12-13T00:48:49.048Z,0.90
2018-12-13T00:51:16.492Z,1.03
2018-12-13T00:53:43.980Z,0.90
2018-12-13T00:56:11.432Z,0.80
2018-12-13T00:58:38.980Z,1.33
2018-12-13T01:01:06.432Z,0.80
2018-12-13T01:03:33.884Z,0.70
2018-12-13T01:06:01.324Z,1.03
2018-12-13T01:08:28.816Z,0.90
2018-12-13T01:10:56.369Z,0.87
2018-12-13T01:13:23.932Z,1.10
2018-12-13T01:15:51.385Z,0.80
2018-12-13T01:18:18.841Z,0.97
2018-12-13T01:20:46.403Z,1.10
2018-12-13T01:23:13.961Z,1.10
2018-12-13T01:25:41.400Z,1.10
2018-12-13T01:28:08.856Z,0.80
2018-12-13T01:30:36.313Z,1.07
2018-12-13T01:33:03.873Z,0.87
2018-12-13T01:35:31.316Z,1.00
2018-12-13T01:37:58.784Z,0.97
2018-12-13T01:40:26.240Z,1.00
2018-12-13T01:42:53.698Z,0.80
2018-12-13T01:45:21.154Z,1.13
2018-12-13T01:47:48.614Z,1.00
2018-12-13T01:50:16.058Z,0.90
2018-12-13T01:52:43.521Z,0.83
2018-12-13T01:55:10.977Z,0.70
2018-12-13T01:57:38.431Z,0.83
2018-12-13T02:00:05.993Z,0.80
2018-12-13T02:02:33.428Z,0.80
2018-12-13T02:05:00.901Z,1.07
2018-12-13T02:07:28.340Z,0.80
2018-12-13T02:09:55.812Z,0.70
2018-12-13T02:12:23.253Z,0.70
2018-12-13T02:14:50.696Z,0.60
2018-12-13T02:17:18.131Z,0.70
2018-12-13T02:19:45.641Z,1.00
2018-12-13T02:22:13.093Z,0.70
2018-12-13T02:24:40.548Z,0.80
2018-12-13T02:27:08.109Z,1.00
2018-12-13T02:29:35.569Z,1.10
2018-12-13T02:32:03.017Z,0.90
2018-12-13T02:34:30.478Z,0.60
2018-12-13T02:36:57.912Z,0.60
2018-12-13T02:39:25.445Z,0.80
2018-12-13T02:41:52.949Z,0.93
2018-12-13T02:44:20.410Z,0.80
2018-12-13T02:46:47.855Z,0.60
2018-12-13T02:49:15.317Z,0.60
2018-12-13T02:51:42.881Z,0.77
2018-12-13T02:54:10.325Z,1.00
2018-12-13T02:56:37.788Z,0.87
2018-12-13T02:59:05.224Z,0.83
2018-12-13T03:01:32.697Z,0.87
2018-12-13T03:04:00.161Z,0.60
2018-12-13T03:06:27.713Z,0.70
2018-12-13T03:08:55.268Z,0.70
2018-12-13T03:11:22.733Z,0.60
2018-12-13T03:13:50.180Z,0.60
2018-12-13T03:16:17.630Z,0.80
2018-12-13T03:18:45.096Z,0.70
2018-12-13T03:21:12.553Z,0.93
2018-12-13T03:23:40.011Z,0.80
2018-12-13T03:26:07.456Z,1.10
2018-12-13T03:28:34.984Z,0.70
2018-12-13T03:31:02.425Z,0.83
2018-12-13T03:33:30.032Z,0.70
2018-12-13T03:35:57.508Z,0.70
2018-12-13T03:38:24.955Z,0.70
2018-12-13T03:40:52.404Z,0.70
2018-12-13T03:43:21.761Z,0.97
2018-12-13T03:45:49.364Z,0.63
2018-12-13T03:48:16.921Z,0.60
2018-12-13T03:50:44.381Z,0.60
2018-12-13T03:53:11.828Z,0.70
2018-12-13T03:55:39.390Z,0.77
2018-12-13T03:58:06.849Z,0.70
2018-12-13T04:00:34.337Z,0.70
2018-12-13T04:03:01.868Z,0.90
2018-12-13T04:05:29.318Z,0.80
2018-12-13T04:07:56.775Z,0.80
2018-12-13T04:10:24.241Z,0.87
2018-12-13T04:12:51.785Z,0.60
2018-12-13T04:15:19.718Z,0.63
2018-12-13T04:17:47.223Z,0.73
2018-12-13T04:20:14.741Z,0.80
2018-12-13T04:22:42.291Z,0.50
2018-12-13T04:25:09.780Z,0.93
2018-12-13T04:27:37.249Z,0.67
2018-12-13T04:30:05.315Z,0.80
2018-12-13T04:32:33.036Z,0.60
2018-12-13T04:35:00.461Z,0.70
2018-12-13T04:37:35.114Z,0.77
2018-12-13T04:39:57.493Z,0.67
2018-12-13T04:42:24.934Z,0.53
2018-12-13T04:44:52.386Z,0.40
2018-12-13T04:47:19.956Z,0.43
2018-12-13T04:49:47.423Z,0.70
2018-12-13T04:52:14.881Z,1.00
2018-12-13T04:54:42.321Z,0.73
2018-12-13T04:57:09.788Z,0.60
2018-12-13T04:59:37.241Z,0.53
2018-12-13T05:02:05.385Z,0.57
2018-12-13T05:04:32.866Z,0.90
2018-12-13T05:07:00.358Z,0.47
2018-12-13T05:09:27.788Z,0.70
2018-12-13T05:11:55.249Z,0.77
2018-12-13T05:14:22.799Z,0.83
2018-12-13T05:16:50.252Z,0.60
2018-12-13T05:19:17.816Z,0.50
2018-12-13T05:21:45.574Z,0.73
2018-12-13T05:24:13.033Z,1.07
2018-12-13T05:26:40.485Z,1.00
2018-12-13T05:29:07.942Z,0.83
2018-12-13T05:31:35.384Z,1.03
2018-12-13T05:34:02.848Z,0.90
2018-12-13T05:36:30.309Z,1.40
2018-12-13T05:38:57.770Z,1.03
2018-12-13T05:41:25.285Z,1.80
2018-12-13T05:43:53.704Z,1.50
2018-12-13T05:46:21.281Z,1.03
2018-12-13T05:48:48.728Z,1.70
2018-12-13T05:51:16.191Z,1.30
2018-12-13T05:53:43.729Z,0.97
2018-12-13T05:56:11.188Z,0.87
2018-12-13T05:58:38.696Z,1.17
2018-12-13T06:01:06.228Z,1.07
2018-12-13T06:03:33.752Z,0.90
2018-12-13T06:06:01.217Z,0.80
2018-12-13T06:08:28.664Z,1.30
2018-12-13T06:10:56.124Z,1.33
2018-12-13T06:13:23.568Z,1.10
2018-12-13T06:15:51.013Z,0.87
2018-12-13T06:18:18.488Z,1.33
2018-12-13T06:20:45.941Z,1.72
2018-12-13T06:23:13.680Z,2.00
2018-12-13T06:25:41.164Z,1.53
2018-12-13T06:28:08.705Z,1.63
2018-12-13T06:30:36.222Z,1.63
2018-12-13T06:33:03.740Z,1.53
2018-12-13T06:35:31.308Z,2.03
2018-12-13T06:38:01.364Z,1.33
2018-12-13T06:40:28.180Z,1.67
2018-12-13T06:42:55.717Z,2.33
2018-12-13T06:45:23.168Z,1.60
2018-12-13T06:47:50.617Z,1.83
2018-12-13T06:50:18.085Z,1.90
2018-12-13T06:52:45.544Z,1.70
2018-12-13T06:55:12.985Z,1.43
2018-12-13T06:57:40.452Z,1.73
2018-12-13T07:00:08.313Z,1.77
2018-12-13T07:02:35.779Z,1.27
2018-12-13T07:05:03.327Z,1.60
2018-12-13T07:07:30.778Z,1.97
2018-12-13T07:09:58.249Z,1.60
2018-12-13T07:12:25.709Z,1.80
2018-12-13T07:14:53.152Z,1.90
2018-12-13T07:17:20.612Z,1.83
2018-12-13T07:19:48.092Z,1.23
2018-12-13T07:22:15.625Z,1.37
2018-12-13T07:24:43.096Z,1.53
2018-12-13T07:27:10.645Z,1.77
2018-12-13T07:29:38.084Z,1.23
2018-12-13T07:32:05.592Z,1.43
2018-12-13T07:34:33.116Z,1.23
2018-12-13T07:37:00.669Z,1.20
2018-12-13T07:39:28.129Z,1.20
2018-12-13T07:41:55.576Z,1.60
2018-12-13T07:44:23.081Z,1.30
2018-12-13T07:46:50.597Z,1.30
2018-12-13T07:49:18.036Z,1.27
2018-12-13T07:51:45.504Z,1.20
2018-12-13T07:54:12.960Z,1.40
2018-12-13T07:56:40.426Z,1.40
2018-12-13T07:59:07.949Z,1.10
2018-12-13T08:01:35.649Z,1.57
2018-12-13T08:04:03.094Z,1.33
2018-12-13T08:06:30.648Z,1.33
2018-12-13T08:08:58.106Z,1.20
2018-12-13T08:11:25.570Z,1.23
2018-12-13T08:13:53.129Z,1.20
2018-12-13T08:16:20.580Z,1.53
2018-12-13T08:18:48.137Z,1.00
2018-12-13T08:21:15.593Z,0.90
2018-12-13T08:23:43.052Z,1.07
2018-12-13T08:26:10.521Z,1.43
2018-12-13T08:28:38.068Z,1.27
2018-12-13T08:31:05.520Z,1.40
2018-12-13T08:33:32.976Z,1.07
2018-12-13T08:36:00.438Z,1.27
2018-12-13T08:38:27.989Z,1.30
2018-12-13T08:40:55.515Z,1.10
2018-12-13T08:43:23.004Z,1.00
2018-12-13T08:45:50.456Z,1.40
2018-12-13T08:48:17.912Z,1.13
2018-12-13T08:50:45.372Z,1.10
2018-12-13T08:53:12.817Z,1.63
2018-12-13T08:55:40.272Z,0.90
2018-12-13T08:58:07.740Z,1.63
2018-12-13T09:00:35.209Z,1.20
2018-12-13T09:03:02.662Z,0.90
2018-12-13T09:05:30.116Z,1.07
2018-12-13T09:07:57.675Z,0.90
2018-12-13T09:10:25.240Z,1.00
2018-12-13T09:12:52.782Z,0.80
2018-12-13T09:15:20.239Z,0.90
2018-12-13T09:17:47.700Z,1.00
2018-12-13T09:20:15.154Z,0.73
2018-12-13T09:22:42.609Z,1.10
2018-12-13T09:25:10.050Z,0.97
2018-12-13T09:27:37.491Z,0.73
2018-12-13T09:30:05.460Z,1.27
2018-12-13T09:32:33.007Z,1.03
2018-12-13T09:35:00.609Z,0.90
2018-12-13T09:37:28.057Z,0.87
2018-12-13T09:39:55.493Z,1.00
2018-12-13T09:42:22.973Z,1.10
2018-12-13T09:44:50.432Z,0.67
2018-12-13T09:47:18.260Z,0.90
2018-12-13T09:49:45.749Z,0.67
2018-12-13T09:52:13.204Z,0.60
2018-12-13T09:54:40.653Z,0.93
2018-12-13T09:57:08.116Z,0.80
2018-12-13T09:59:35.574Z,0.73
2018-12-13T10:02:03.028Z,1.07
2018-12-13T10:04:30.493Z,0.90
2018-12-13T10:06:58.034Z,0.80
2018-12-13T10:09:25.496Z,0.70
2018-12-13T10:11:52.941Z,0.90
2018-12-13T10:14:20.385Z,0.70
2018-12-13T10:16:47.865Z,0.80
2018-12-13T10:19:15.325Z,0.70
2018-12-13T10:21:43.052Z,0.80
2018-12-13T10:24:10.610Z,0.70
2018-12-13T10:26:38.101Z,0.60
2018-12-13T10:29:05.565Z,0.43
2018-12-13T10:31:33.017Z,0.60
2018-12-13T10:34:00.565Z,0.70
2018-12-13T10:36:28.030Z,0.80
2018-12-13T10:38:55.895Z,0.90
2018-12-13T10:41:23.455Z,0.53
2018-12-13T10:43:50.905Z,0.73
2018-12-13T10:46:18.340Z,0.63
2018-12-13T10:48:45.817Z,0.77
2018-12-13T10:51:13.277Z,0.60
2018-12-13T10:53:41.208Z,0.67
2018-12-13T10:56:08.698Z,0.73
2018-12-13T10:58:36.152Z,0.53
2018-12-13T11:01:09.345Z,0.60
2018-12-13T11:03:36.793Z,0.50
2018-12-13T11:06:04.257Z,0.70
2018-12-13T11:08:31.813Z,0.70
2018-12-13T11:10:59.268Z,0.50
2018-12-13T11:13:26.726Z,0.50
2018-12-13T11:15:54.180Z,0.47
2018-12-13T11:18:21.644Z,0.80
2018-12-13T11:20:49.092Z,0.90
2018-12-13T11:23:16.551Z,1.00
2018-12-13T11:25:44.380Z,1.20
2018-12-13T11:31:21.353Z,1.00
2018-12-13T11:33:48.828Z,0.70
2018-12-13T11:36:16.373Z,0.70
2018-12-13T11:38:44.018Z,0.80
2018-12-13T11:41:11.519Z,1.00
2018-12-13T11:43:38.978Z,0.90
2018-12-13T11:46:06.413Z,0.70
2018-12-13T11:48:33.869Z,0.77
2018-12-13T11:51:02.346Z,1.17
2018-12-13T11:53:30.115Z,0.70
2018-12-13T11:55:57.885Z,0.80
2018-12-13T11:58:25.534Z,1.07
2018-12-13T12:00:53.101Z,1.00
2018-12-13T12:03:20.561Z,1.00
2018-12-13T12:05:48.193Z,0.80
2018-12-13T12:08:15.673Z,1.10
2018-12-13T12:10:43.173Z,1.00
2018-12-13T12:13:10.620Z,1.10
2018-12-13T12:15:38.081Z,0.97
2018-12-13T12:18:05.536Z,1.30
2018-12-13T12:20:33.661Z,0.80
2018-12-13T12:23:01.131Z,0.90
2018-12-13T12:25:28.616Z,1.60
2018-12-13T12:27:56.052Z,0.93
2018-12-13T12:30:23.500Z,0.83
2018-12-13T12:32:50.952Z,0.90
2018-12-13T12:35:18.464Z,0.87
2018-12-13T12:37:45.914Z,0.80
2018-12-13T12:40:13.472Z,0.80
2018-12-13T12:42:41.033Z,1.00
2018-12-13T12:45:08.577Z,0.80
2018-12-13T12:47:36.018Z,1.30
2018-12-13T12:50:04.307Z,1.00
2018-12-13T12:52:31.761Z,1.30
2018-12-13T12:54:59.216Z,0.80
2018-12-13T12:57:26.672Z,1.00
2018-12-13T12:59:54.128Z,1.07
2018-12-13T13:02:21.568Z,1.07
2018-12-13T13:04:49.043Z,0.90
2018-12-13T13:07:16.500Z,1.00
2018-12-13T13:09:43.941Z,1.10
2018-12-13T13:12:11.412Z,1.20
2018-12-13T13:14:38.869Z,0.67
2018-12-13T13:17:06.324Z,0.80
2018-12-13T13:19:34.053Z,1.20
2018-12-13T13:22:01.547Z,1.07
2018-12-13T13:24:29.101Z,1.00
2018-12-13T13:26:56.561Z,0.97
2018-12-13T13:29:24.013Z,1.20
2018-12-13T13:31:51.469Z,1.13
2018-12-13T13:34:18.925Z,1.00
2018-12-13T13:36:46.384Z,1.20
2018-12-13T13:39:13.841Z,1.37
2018-12-13T13:41:41.292Z,1.40
2018-12-13T13:44:09.060Z,1.20
2018-12-13T13:46:36.617Z,1.00
2018-12-13T13:49:04.061Z,1.53
2018-12-13T13:51:31.533Z,1.30
2018-12-13T13:53:58.985Z,0.90
2018-12-13T13:56:26.444Z,1.33
2018-12-13T13:58:53.905Z,1.47
2018-12-13T14:01:21.336Z,1.50
2018-12-13T14:03:48.878Z,1.50
2018-12-13T14:06:16.373Z,1.60
2018-12-13T14:08:43.938Z,1.67
2018-12-13T14:11:11.386Z,1.90
2018-12-13T14:13:38.936Z,1.50
2018-12-13T14:16:06.405Z,1.90
2018-12-13T14:18:33.861Z,1.70
2018-12-13T14:21:01.417Z,1.75
2018-12-13T14:23:28.870Z,1.70
2018-12-13T14:25:56.321Z,2.07
2018-12-13T14:28:23.776Z,2.47
2018-12-13T14:30:51.232Z,1.97
2018-12-13T14:33:18.693Z,1.70
2018-12-13T14:35:46.147Z,1.60
2018-12-13T14:38:13.601Z,1.83
2018-12-13T14:40:41.468Z,1.47
2018-12-13T14:43:08.936Z,1.30
2018-12-13T14:45:36.481Z,1.60
2018-12-13T14:48:03.932Z,1.63
2018-12-13T14:50:31.388Z,1.23
2018-12-13T14:52:58.914Z,1.40
2018-12-13T14:55:26.421Z,1.43
2018-12-13T14:57:53.857Z,1.90
2018-12-13T15:00:21.593Z,1.87
2018-12-13T15:02:49.092Z,1.73
2018-12-13T15:05:16.741Z,1.70
2018-12-13T15:07:44.201Z,1.90
2018-12-13T15:10:11.657Z,1.73
2018-12-13T15:12:39.387Z,1.23
2018-12-13T15:15:06.873Z,1.57
2018-12-13T15:17:34.318Z,1.30
2018-12-13T15:20:01.793Z,1.60
2018-12-13T15:22:29.240Z,1.50
2018-12-13T15:24:56.705Z,1.30
2018-12-13T15:27:24.153Z,1.60
2018-12-13T15:29:51.612Z,1.90
2018-12-13T15:32:19.073Z,1.20
2018-12-13T15:34:46.691Z,1.47
2018-12-13T15:37:14.180Z,2.30
2018-12-13T15:39:41.645Z,2.67
2018-12-13T15:42:09.101Z,1.33
2018-12-13T15:44:36.657Z,2.43
2018-12-13T15:47:04.093Z,1.90
2018-12-13T15:49:31.649Z,2.10
2018-12-13T15:51:59.121Z,2.00
2018-12-13T15:54:26.560Z,2.37
2018-12-13T15:56:54.012Z,2.40
2018-12-13T15:59:21.596Z,2.23
2018-12-13T16:01:49.052Z,2.20
2018-12-13T16:04:16.512Z,1.83
2018-12-13T16:06:43.964Z,1.80
2018-12-13T16:09:11.401Z,1.80
2018-12-13T16:11:39.153Z,1.80
2018-12-13T16:14:06.665Z,1.90
2018-12-13T16:16:34.200Z,1.43
2018-12-13T16:19:01.657Z,1.50
2018-12-13T16:21:29.115Z,1.87
2018-12-13T16:23:56.564Z,1.63
2018-12-13T16:26:24.001Z,1.90
2018-12-13T16:28:51.545Z,1.90
2018-12-13T16:31:19.041Z,2.40
2018-12-13T16:33:46.480Z,2.27
2018-12-13T16:36:13.949Z,1.90
2018-12-13T16:38:41.400Z,2.03
2018-12-13T16:41:08.869Z,1.90
2018-12-13T16:43:36.309Z,2.23
2018-12-13T16:46:03.745Z,2.03
2018-12-13T16:48:31.197Z,2.00
2018-12-13T16:50:58.635Z,1.87
2018-12-13T16:53:26.417Z,1.97
2018-12-13T16:55:53.852Z,1.90
2018-12-13T16:58:21.300Z,1.90
2018-12-13T17:00:48.821Z,2.07
2018-12-13T17:03:28.157Z,2.00
2018-12-13T17:05:55.613Z,2.17
2018-12-13T17:08:23.069Z,1.70
2018-12-13T17:10:50.525Z,2.20
2018-12-13T17:13:17.968Z,2.10
2018-12-13T17:15:45.433Z,1.87
2018-12-13T17:18:12.976Z,1.80
2018-12-13T17:20:40.411Z,2.57
2018-12-13T17:23:07.900Z,2.00
2018-12-13T17:25:35.357Z,2.20
2018-12-13T17:28:02.809Z,1.87
2018-12-13T17:30:30.241Z,1.83
2018-12-13T17:32:57.685Z,1.90
2018-12-13T17:35:25.184Z,2.20
2018-12-13T17:37:52.630Z,2.33
2018-12-13T17:40:23.002Z,1.83
2018-12-13T17:42:49.537Z,1.57
2018-12-13T17:45:17.057Z,2.37
2018-12-13T17:47:44.576Z,2.00
2018-12-13T17:50:11.997Z,2.00
2018-12-13T17:52:39.428Z,1.60
2018-12-13T17:55:07.505Z,2.70
2018-12-13T17:57:34.953Z,1.80
2018-12-13T18:00:02.675Z,1.73
2018-12-13T18:02:30.168Z,1.90
2018-12-13T18:04:57.618Z,1.80
2018-12-13T18:07:25.730Z,1.60
2018-12-13T18:09:53.432Z,1.70
2018-12-13T18:12:20.874Z,2.40
2018-12-13T18:14:48.373Z,2.10
2018-12-13T18:17:15.828Z,1.80
2018-12-13T18:19:43.277Z,1.70
2018-12-13T18:22:10.948Z,1.87
2018-12-13T18:24:38.402Z,1.87
2018-12-13T18:27:05.967Z,1.90
2018-12-13T18:29:33.481Z,1.60
2018-12-13T18:32:00.968Z,2.00
2018-12-13T18:34:29.840Z,1.47
2018-12-13T18:36:57.288Z,1.53
2018-12-13T18:39:24.744Z,1.60
2018-12-13T18:41:52.280Z,1.70
2018-12-13T18:44:19.723Z,2.03
2018-12-13T18:46:47.165Z,1.63
2018-12-13T18:49:14.612Z,2.00
2018-12-13T18:51:42.156Z,1.80
2018-12-13T18:54:09.596Z,1.27
2018-12-13T18:56:37.073Z,1.70
2018-12-13T18:59:04.525Z,2.47
2018-12-13T19:01:31.968Z,1.57
2018-12-13T19:03:59.408Z,1.93
2018-12-13T19:06:26.852Z,1.90
2018-12-13T19:08:54.524Z,1.80
2018-12-13T19:11:21.985Z,1.70
2018-12-13T19:13:49.412Z,1.53
2018-12-13T19:16:17.196Z,1.67
2018-12-13T19:18:44.685Z,1.57
2018-12-13T19:21:12.145Z,1.40
2018-12-13T19:23:39.607Z,1.70
2018-12-13T19:26:07.050Z,1.43
2018-12-13T19:28:34.493Z,1.70
2018-12-13T19:31:01.980Z,1.70
2018-12-13T19:33:29.421Z,1.70
2018-12-13T19:35:56.868Z,1.80
2018-12-13T19:38:24.341Z,2.03
2018-12-13T19:40:51.797Z,1.37
2018-12-13T19:43:19.353Z,1.67
2018-12-13T19:45:46.820Z,1.40
2018-12-13T19:48:14.269Z,1.80
2018-12-13T19:50:42.912Z,1.80
2018-12-13T19:53:10.485Z,1.50
2018-12-13T19:55:37.925Z,1.40
2018-12-13T19:58:05.421Z,1.30
2018-12-13T20:00:32.892Z,1.30
2018-12-13T20:03:00.432Z,1.57
2018-12-13T20:05:27.896Z,1.67
2018-12-13T20:07:55.444Z,1.43
2018-12-13T20:10:22.976Z,1.77
2018-12-13T20:12:50.525Z,1.60
2018-12-13T20:15:23.958Z,1.30
2018-12-13T20:17:47.393Z,1.70
2018-12-13T20:20:14.872Z,1.10
2018-12-13T20:22:42.333Z,1.33
2018-12-13T20:25:09.793Z,1.60
2018-12-13T20:27:37.521Z,1.43
2018-12-13T20:30:06.103Z,1.20
2018-12-13T20:32:33.560Z,1.30
2018-12-13T20:35:01.020Z,1.30
2018-12-13T20:37:28.462Z,1.20
2018-12-13T20:39:55.904Z,1.50
2018-12-13T20:42:23.335Z,1.40
2018-12-13T20:44:50.788Z,1.23
2018-12-13T20:47:18.217Z,1.53
2018-12-13T20:49:45.665Z,1.37
2018-12-13T20:52:13.127Z,1.60
2018-12-13T20:54:40.654Z,1.67
2018-12-13T20:57:08.085Z,1.60
2018-12-13T20:59:35.989Z,1.40
2018-12-13T21:02:03.452Z,1.60
2018-12-13T21:04:30.891Z,1.30
2018-12-13T21:07:03.953Z,1.40
2018-12-13T21:09:31.396Z,1.20
2018-12-13T21:11:58.841Z,1.30
2018-12-13T21:14:26.293Z,1.57
2018-12-13T21:16:59.826Z,1.37
2018-12-13T21:19:23.164Z,1.47
2018-12-13T21:21:50.654Z,1.40
2018-12-13T21:24:18.089Z,1.20
2018-12-13T21:26:45.524Z,1.60
2018-12-13T21:29:12.973Z,1.23
2018-12-13T21:31:40.410Z,1.30
2018-12-13T21:34:07.854Z,1.43
2018-12-13T21:36:35.297Z,1.50
2018-12-13T21:39:02.973Z,1.13
2018-12-13T21:41:30.416Z,1.63
2018-12-13T21:43:57.925Z,1.40
2018-12-13T21:46:25.528Z,1.37
2018-12-13T21:48:53.087Z,1.33
2018-12-13T21:51:20.520Z,1.27
2018-12-13T21:53:47.956Z,1.20
2018-12-13T21:56:15.499Z,1.80
2018-12-13T21:58:42.944Z,1.33
2018-12-13T22:01:10.408Z,1.33
2018-12-13T22:03:37.925Z,1.07
2018-12-13T22:06:05.381Z,1.20
2018-12-13T22:08:32.805Z,1.30
2018-12-13T22:11:00.341Z,1.20
2018-12-13T22:13:27.795Z,1.17
2018-12-13T22:15:55.348Z,1.17
2018-12-13T22:18:22.817Z,1.20
2018-12-13T22:20:50.258Z,1.50
2018-12-13T22:23:17.704Z,1.27
2018-12-13T22:25:45.136Z,1.10
2018-12-13T22:28:12.572Z,1.30
2018-12-13T22:30:40.024Z,1.00
2018-12-13T22:33:07.461Z,1.63
2018-12-13T22:35:35.003Z,1.20
2018-12-13T22:38:02.447Z,1.30
2018-12-13T22:40:29.914Z,1.30
2018-12-13T22:42:57.637Z,1.10
2018-12-13T22:45:25.091Z,1.20
2018-12-13T22:47:52.517Z,1.20
2018-12-13T22:50:19.962Z,1.07
2018-12-13T22:52:47.493Z,1.30
2018-12-13T22:55:14.940Z,1.40
2018-12-13T22:57:42.466Z,1.07
2018-12-13T23:00:11.836Z,1.27
2018-12-13T23:02:39.370Z,1.20
2018-12-13T23:05:06.825Z,1.40
2018-12-13T23:07:34.281Z,1.17
2018-12-13T23:10:01.724Z,1.33
2018-12-13T23:12:29.160Z,0.97
2018-12-13T23:14:56.609Z,1.20
2018-12-13T23:17:24.458Z,1.17
2018-12-13T23:19:51.913Z,1.37
2018-12-13T23:22:19.344Z,1.20
2018-12-13T23:24:46.878Z,1.20
2018-12-13T23:27:14.316Z,1.00
2018-12-13T23:29:41.856Z,1.10
2018-12-13T23:32:09.360Z,1.00
2018-12-13T23:34:36.813Z,1.10
2018-12-13T23:37:04.431Z,1.10
2018-12-13T23:39:31.924Z,0.90
2018-12-13T23:41:59.368Z,0.97
2018-12-13T23:44:26.837Z,1.10
2018-12-13T23:46:54.565Z,1.07
2018-12-13T23:49:22.002Z,1.03
2018-12-13T23:51:49.440Z,1.20
2018-12-13T23:54:16.893Z,1.10
2018-12-13T23:56:44.340Z,1.00
2018-12-13T23:59:11.788Z,1.30
