createdAt,value
2019-01-08T00:02:26.669Z,85.24
2019-01-08T00:05:48.188Z,85.14
2019-01-08T00:09:11.203Z,85.17
2019-01-08T00:12:30.007Z,84.99
2019-01-08T00:15:38.028Z,85.10
2019-01-08T00:18:45.828Z,85.12
2019-01-08T00:21:50.998Z,85.81
2019-01-08T00:25:17.691Z,86.78
2019-01-08T00:28:32.991Z,87.68
2019-01-08T00:31:39.258Z,88.30
2019-01-08T00:34:50.953Z,88.66
2019-01-08T00:38:23.021Z,88.66
2019-01-08T00:41:33.113Z,88.66
2019-01-08T00:44:44.048Z,87.98
2019-01-08T00:48:09.950Z,87.91
2019-01-08T00:51:32.960Z,88.54
2019-01-08T00:54:47.066Z,89.02
2019-01-08T00:58:38.577Z,88.78
2019-01-08T01:02:00.339Z,88.95
2019-01-08T01:05:35.984Z,87.85
2019-01-08T01:08:50.259Z,87.66
2019-01-08T01:12:01.621Z,88.11
2019-01-08T01:15:15.849Z,87.76
2019-01-08T01:18:20.532Z,88.08
2019-01-08T01:21:28.828Z,87.44
2019-01-08T01:24:43.199Z,87.07
2019-01-08T01:27:56.844Z,86.76
2019-01-08T01:31:08.092Z,85.95
2019-01-08T01:34:18.894Z,85.89
2019-01-08T01:45:36.691Z,86.64
2019-01-08T01:48:44.888Z,86.31
2019-01-08T01:51:53.010Z,86.34
2019-01-08T01:55:02.039Z,86.64
2019-01-08T01:58:12.785Z,86.77
2019-01-08T02:01:20.384Z,87.28
2019-01-08T02:04:31.848Z,88.83
2019-01-08T02:07:46.970Z,89.98
2019-01-08T02:14:36.690Z,91.80
2019-01-08T02:22:07.442Z,91.97
2019-01-08T02:25:15.348Z,91.70
2019-01-08T02:28:20.273Z,91.94
2019-01-08T02:31:31.162Z,92.04
2019-01-08T02:46:17.573Z,92.02
2019-01-08T02:49:24.207Z,91.85
2019-01-08T02:52:28.388Z,92.44
2019-01-08T02:55:50.217Z,93.32
2019-01-08T02:58:58.039Z,94.20
2019-01-08T03:02:05.930Z,94.62
2019-01-08T03:05:10.650Z,94.73
2019-01-08T03:08:14.873Z,94.48
2019-01-08T03:11:41.175Z,94.51
2019-01-08T03:14:50.280Z,94.62
2019-01-08T03:17:57.572Z,94.56
2019-01-08T03:21:04.333Z,94.82
2019-01-08T03:24:12.055Z,95.51
2019-01-08T03:27:18.820Z,96.03
2019-01-08T03:30:45.424Z,96.50
2019-01-08T03:33:58.878Z,96.26
2019-01-08T03:40:33.845Z,96.35
2019-01-08T03:47:52.317Z,96.73
2019-01-08T03:50:57.076Z,96.70
2019-01-08T03:54:05.087Z,96.72
2019-01-08T03:57:17.363Z,96.77
2019-01-08T04:00:28.949Z,96.41
2019-01-08T04:03:38.705Z,96.64
2019-01-08T04:06:44.589Z,96.54
2019-01-08T04:09:52.193Z,96.48
2019-01-08T04:13:07.632Z,96.06
2019-01-08T04:16:53.737Z,95.71
2019-01-08T04:20:18.781Z,95.65
2019-01-08T04:23:41.395Z,95.57
2019-01-08T04:26:48.984Z,95.63
2019-01-08T04:29:56.361Z,96.02
2019-01-08T04:33:07.176Z,96.23
2019-01-08T04:36:24.109Z,96.29
2019-01-08T04:39:34.335Z,96.63
2019-01-08T04:42:38.483Z,96.54
2019-01-08T04:45:43.622Z,95.60
2019-01-08T04:48:47.937Z,95.41
2019-01-08T04:51:57.758Z,95.68
2019-01-08T04:55:03.520Z,96.07
2019-01-08T04:58:11.147Z,96.55
2019-01-08T05:01:16.804Z,96.78
2019-01-08T05:04:23.238Z,96.55
2019-01-08T05:07:30.635Z,96.28
2019-01-08T05:10:36.346Z,96.30
2019-01-08T05:13:47.260Z,96.10
2019-01-08T05:16:55.006Z,95.68
2019-01-08T05:19:59.996Z,95.37
2019-01-08T05:23:04.710Z,95.25
2019-01-08T05:26:15.615Z,94.93
2019-01-08T05:32:50.905Z,95.43
2019-01-08T05:36:01.271Z,95.20
2019-01-08T05:39:12.419Z,95.11
2019-01-08T05:42:26.708Z,94.74
2019-01-08T05:45:49.456Z,94.97
2019-01-08T05:48:55.826Z,94.90
2019-01-08T05:52:06.594Z,94.66
2019-01-08T05:55:18.250Z,95.11
2019-01-08T05:58:25.277Z,95.29
2019-01-08T06:01:48.646Z,95.52
2019-01-08T06:04:57.655Z,95.46
2019-01-08T06:08:13.570Z,95.75
2019-01-08T06:11:24.813Z,95.72
2019-01-08T06:14:34.087Z,95.66
2019-01-08T06:17:41.237Z,95.96
2019-01-08T06:20:55.040Z,96.27
2019-01-08T06:23:59.312Z,96.57
2019-01-08T06:27:03.626Z,96.33
2019-01-08T06:30:26.889Z,95.53
2019-01-08T06:33:32.634Z,95.59
2019-01-08T06:36:58.268Z,94.49
2019-01-08T06:40:06.785Z,94.48
2019-01-08T06:43:14.522Z,94.21
2019-01-08T06:46:21.925Z,93.76
2019-01-08T06:49:41.357Z,94.02
2019-01-08T06:52:48.367Z,94.02
2019-01-08T06:56:16.214Z,94.03
2019-01-08T06:59:20.533Z,93.49
2019-01-08T07:02:24.913Z,93.26
2019-01-08T07:05:37.254Z,92.67
2019-01-08T07:08:46.953Z,92.23
2019-01-08T07:12:39.393Z,91.64
2019-01-08T07:15:46.751Z,90.66
2019-01-08T07:19:00.904Z,90.05
2019-01-08T07:22:23.880Z,89.20
2019-01-08T07:25:28.697Z,89.63
2019-01-08T07:28:43.807Z,89.33
2019-01-08T07:31:58.620Z,87.74
2019-01-08T07:35:27.114Z,88.35
2019-01-08T07:38:41.206Z,87.92
2019-01-08T07:41:54.542Z,87.34
2019-01-08T07:45:02.144Z,87.62
2019-01-08T07:48:10.145Z,87.60
2019-01-08T07:51:21.228Z,87.61
2019-01-08T07:54:36.063Z,87.02
2019-01-08T07:57:55.881Z,87.28
2019-01-08T08:01:09.048Z,86.34
2019-01-08T08:04:16.507Z,86.42
2019-01-08T08:10:48.565Z,87.35
2019-01-08T08:14:14.254Z,88.27
2019-01-08T08:17:21.595Z,88.09
2019-01-08T08:20:44.054Z,88.33
2019-01-08T08:23:49.240Z,87.66
2019-01-08T08:27:05.046Z,86.83
2019-01-08T08:30:14.923Z,86.58
2019-01-08T08:33:28.138Z,86.85
2019-01-08T08:36:37.020Z,86.98
2019-01-08T08:39:47.766Z,86.82
2019-01-08T08:42:53.706Z,86.79
2019-01-08T08:45:58.114Z,87.06
2019-01-08T08:49:05.508Z,87.11
2019-01-08T08:52:10.238Z,86.93
2019-01-08T08:55:18.346Z,86.22
2019-01-08T08:58:22.675Z,85.74
2019-01-08T09:01:27.079Z,85.94
2019-01-08T09:04:36.110Z,85.18
2019-01-08T09:07:46.791Z,85.74
2019-01-08T09:10:54.376Z,85.09
2019-01-08T09:14:02.975Z,84.23
2019-01-08T09:17:09.421Z,84.63
2019-01-08T09:20:20.389Z,84.85
2019-01-08T09:23:24.900Z,84.40
2019-01-08T09:26:29.375Z,85.07
2019-01-08T09:29:33.507Z,85.10
2019-01-08T09:32:37.485Z,85.07
2019-01-08T09:35:43.551Z,85.01
2019-01-08T09:38:53.773Z,84.82
2019-01-08T09:41:59.953Z,84.90
2019-01-08T09:45:05.957Z,85.33
2019-01-08T09:48:10.221Z,85.63
2019-01-08T09:51:14.605Z,86.51
2019-01-08T09:54:18.786Z,86.09
2019-01-08T09:57:23.079Z,86.00
2019-01-08T10:00:27.322Z,86.36
2019-01-08T10:03:31.663Z,86.02
2019-01-08T10:06:39.467Z,85.47
2019-01-08T10:09:43.717Z,85.02
2019-01-08T10:12:48.078Z,84.20
2019-01-08T10:15:52.076Z,84.15
2019-01-08T10:18:56.553Z,82.82
2019-01-08T10:22:07.807Z,83.36
2019-01-08T10:25:12.067Z,82.55
2019-01-08T10:28:16.071Z,82.29
2019-01-08T10:31:21.242Z,81.44
2019-01-08T10:34:25.480Z,81.26
2019-01-08T10:37:30.120Z,80.81
2019-01-08T10:40:41.194Z,79.79
2019-01-08T10:43:48.470Z,80.27
2019-01-08T10:46:56.310Z,79.87
2019-01-08T10:50:00.671Z,79.87
2019-01-08T10:53:08.693Z,78.36
2019-01-08T10:56:22.676Z,78.94
2019-01-08T10:59:26.964Z,78.33
2019-01-08T11:02:34.972Z,78.55
2019-01-08T11:05:39.464Z,79.12
2019-01-08T11:08:43.738Z,79.49
2019-01-08T11:11:48.137Z,79.77
2019-01-08T11:14:52.633Z,78.96
2019-01-08T11:18:06.711Z,78.13
2019-01-08T11:21:15.445Z,76.79
2019-01-08T11:24:23.306Z,74.38
2019-01-08T11:27:31.973Z,75.60
2019-01-08T11:30:39.694Z,75.44
2019-01-08T11:33:43.747Z,74.71
2019-01-08T11:36:48.193Z,74.54
2019-01-08T11:39:52.307Z,74.58
2019-01-08T11:42:56.727Z,74.92
2019-01-08T11:46:04.559Z,72.84
2019-01-08T11:49:12.110Z,73.09
2019-01-08T11:52:16.912Z,74.58
2019-01-08T11:55:23.021Z,73.56
2019-01-08T11:58:43.271Z,74.28
2019-01-08T12:01:57.513Z,74.70
2019-01-08T12:05:05.208Z,74.90
2019-01-08T12:08:29.839Z,75.35
2019-01-08T12:12:41.523Z,75.37
2019-01-08T12:15:50.592Z,74.76
2019-01-08T12:18:58.122Z,74.14
2019-01-08T12:22:02.680Z,73.77
2019-01-08T12:25:09.807Z,73.78
2019-01-08T12:28:15.575Z,73.86
2019-01-08T12:31:19.538Z,72.81
2019-01-08T12:34:29.817Z,72.03
2019-01-08T12:37:33.977Z,72.49
2019-01-08T12:40:37.900Z,72.83
2019-01-08T12:43:42.177Z,73.26
2019-01-08T12:46:46.294Z,71.83
2019-01-08T12:49:57.094Z,72.12
2019-01-08T12:53:08.316Z,71.18
2019-01-08T12:56:24.925Z,71.00
2019-01-08T12:59:35.560Z,71.43
2019-01-08T13:02:39.815Z,70.44
2019-01-08T13:05:43.863Z,69.65
2019-01-08T13:08:50.198Z,70.49
2019-01-08T13:11:54.619Z,71.79
2019-01-08T13:15:01.660Z,70.62
2019-01-08T13:18:06.388Z,70.33
2019-01-08T13:21:17.227Z,70.25
2019-01-08T13:24:28.799Z,70.96
2019-01-08T13:27:33.340Z,71.47
2019-01-08T13:30:37.991Z,71.21
2019-01-08T13:33:45.977Z,71.87
2019-01-08T13:36:53.358Z,72.18
2019-01-08T13:39:57.211Z,72.00
2019-01-08T13:43:01.728Z,72.23
2019-01-08T13:46:09.014Z,71.39
2019-01-08T13:49:14.742Z,71.96
2019-01-08T13:52:20.359Z,72.33
2019-01-08T13:55:24.673Z,72.74
2019-01-08T13:58:34.726Z,72.56
2019-01-08T14:01:40.978Z,73.10
2019-01-08T14:04:48.088Z,72.83
2019-01-08T14:07:52.666Z,73.16
2019-01-08T14:11:00.130Z,73.14
2019-01-08T14:14:05.035Z,73.93
2019-01-08T14:17:10.962Z,74.67
2019-01-08T14:20:18.822Z,75.66
2019-01-08T14:23:36.128Z,74.06
2019-01-08T14:26:44.242Z,74.69
2019-01-08T14:29:48.346Z,74.67
2019-01-08T14:32:53.632Z,73.89
2019-01-08T14:36:00.820Z,74.26
2019-01-08T14:39:06.694Z,73.90
2019-01-08T14:42:29.652Z,74.87
2019-01-08T14:45:31.036Z,75.46
2019-01-08T14:48:35.849Z,75.15
2019-01-08T14:51:42.780Z,76.67
2019-01-08T14:54:47.164Z,76.89
2019-01-08T14:57:57.589Z,76.70
2019-01-08T15:01:01.866Z,77.23
2019-01-08T15:04:06.148Z,77.80
2019-01-08T15:07:17.033Z,77.52
2019-01-08T15:10:24.909Z,77.71
2019-01-08T15:13:32.015Z,77.97
2019-01-08T15:16:41.141Z,78.26
2019-01-08T15:19:48.437Z,77.88
2019-01-08T15:22:52.867Z,78.04
2019-01-08T15:25:56.810Z,78.48
2019-01-08T15:29:00.938Z,78.37
2019-01-08T15:32:05.503Z,78.43
2019-01-08T15:35:09.987Z,78.52
2019-01-08T15:38:14.246Z,78.75
2019-01-08T15:41:18.632Z,77.82
2019-01-08T15:44:23.217Z,77.87
2019-01-08T15:47:27.581Z,76.68
2019-01-08T15:50:32.581Z,77.40
2019-01-08T15:53:40.157Z,77.49
2019-01-08T15:56:44.286Z,76.98
2019-01-08T15:59:53.674Z,77.37
2019-01-08T16:02:57.775Z,76.94
2019-01-08T16:06:01.948Z,77.25
2019-01-08T16:09:08.167Z,77.36
2019-01-08T16:12:12.155Z,77.42
2019-01-08T16:15:16.216Z,76.86
2019-01-08T16:18:20.423Z,75.34
2019-01-08T16:21:24.754Z,75.82
2019-01-08T16:24:28.992Z,76.82
2019-01-08T16:27:35.343Z,78.57
2019-01-08T16:30:39.536Z,79.17
2019-01-08T16:33:44.510Z,79.15
2019-01-08T16:36:50.470Z,79.40
2019-01-08T16:39:54.795Z,79.79
2019-01-08T16:42:58.684Z,80.21
2019-01-08T16:46:19.855Z,79.69
2019-01-08T16:49:26.265Z,79.70
2019-01-08T16:52:30.524Z,80.18
2019-01-08T16:55:34.934Z,80.17
2019-01-08T16:58:43.940Z,80.25
2019-01-08T17:01:48.160Z,80.46
2019-01-08T17:04:52.454Z,80.72
2019-01-08T17:08:00.078Z,80.37
2019-01-08T17:11:04.327Z,80.06
2019-01-08T17:14:08.515Z,79.53
2019-01-08T17:17:13.459Z,79.87
2019-01-08T17:20:17.581Z,79.77
2019-01-08T17:23:21.876Z,79.75
2019-01-08T17:26:26.509Z,80.73
2019-01-08T17:29:30.872Z,80.66
2019-01-08T17:32:35.451Z,79.86
2019-01-08T17:35:39.715Z,81.03
2019-01-08T17:38:43.800Z,81.83
2019-01-08T17:41:48.031Z,83.22
2019-01-08T17:44:53.445Z,82.39
2019-01-08T17:48:03.924Z,82.66
2019-01-08T17:51:11.053Z,82.92
2019-01-08T17:54:15.532Z,83.19
2019-01-08T17:57:19.466Z,84.27
2019-01-08T18:00:23.666Z,84.42
2019-01-08T18:03:27.871Z,83.62
2019-01-08T18:06:39.008Z,82.36
2019-01-08T18:09:43.927Z,82.27
2019-01-08T18:12:48.334Z,82.16
2019-01-08T18:15:56.116Z,82.02
2019-01-08T18:19:02.816Z,82.19
2019-01-08T18:22:07.223Z,82.30
2019-01-08T18:25:14.376Z,82.60
2019-01-08T18:28:22.154Z,83.42
2019-01-08T18:31:29.792Z,83.31
2019-01-08T18:34:35.094Z,83.57
2019-01-08T18:37:45.238Z,82.89
2019-01-08T18:40:52.590Z,82.28
2019-01-08T18:43:57.461Z,81.83
2019-01-08T18:47:02.074Z,82.33
2019-01-08T18:50:07.829Z,82.28
2019-01-08T18:53:12.235Z,82.36
2019-01-08T18:56:16.705Z,81.32
2019-01-08T18:59:24.103Z,81.96
2019-01-08T19:02:39.178Z,80.89
2019-01-08T19:05:46.436Z,80.81
2019-01-08T19:09:36.923Z,80.70
2019-01-08T19:12:45.552Z,81.34
2019-01-08T19:15:50.117Z,81.95
2019-01-08T19:18:57.375Z,81.46
2019-01-08T19:22:02.136Z,81.53
2019-01-08T19:25:09.812Z,81.23
2019-01-08T19:28:14.260Z,81.65
2019-01-08T19:31:28.792Z,81.60
2019-01-08T19:34:34.598Z,81.56
2019-01-08T19:37:41.745Z,80.05
2019-01-08T19:40:46.463Z,80.32
2019-01-08T19:43:53.089Z,79.98
2019-01-08T19:47:05.026Z,80.01
2019-01-08T19:50:09.666Z,80.12
2019-01-08T19:53:14.291Z,80.11
2019-01-08T19:56:18.736Z,80.82
2019-01-08T19:59:22.962Z,80.17
2019-01-08T20:02:27.169Z,79.76
2019-01-08T20:05:31.645Z,80.47
2019-01-08T20:08:37.707Z,80.63
2019-01-08T20:11:45.810Z,81.22
2019-01-08T20:14:52.065Z,81.05
2019-01-08T20:17:58.039Z,81.66
2019-01-08T20:21:03.711Z,81.42
2019-01-08T20:24:14.146Z,82.36
2019-01-08T20:27:22.577Z,82.10
2019-01-08T20:30:29.732Z,81.59
2019-01-08T20:33:36.178Z,80.55
2019-01-08T20:37:00.265Z,80.52
2019-01-08T20:40:13.326Z,80.34
2019-01-08T20:43:19.104Z,79.55
2019-01-08T20:46:25.366Z,80.59
2019-01-08T20:49:30.299Z,79.22
2019-01-08T20:52:37.003Z,78.22
2019-01-08T20:55:41.601Z,77.70
2019-01-08T21:02:37.303Z,77.69
2019-01-08T21:05:41.509Z,77.41
2019-01-08T21:08:46.012Z,77.01
2019-01-08T21:11:50.109Z,77.05
2019-01-08T21:14:55.315Z,76.84
2019-01-08T21:17:59.410Z,76.60
2019-01-08T21:21:05.028Z,75.61
2019-01-08T21:24:09.572Z,74.99
2019-01-08T21:27:14.159Z,75.18
2019-01-08T21:30:21.519Z,74.64
2019-01-08T21:33:25.766Z,74.84
2019-01-08T21:36:30.976Z,74.58
2019-01-08T21:39:35.345Z,74.21
2019-01-08T21:42:39.703Z,74.53
2019-01-08T21:45:43.985Z,73.28
2019-01-08T21:48:48.555Z,73.29
2019-01-08T21:51:58.920Z,73.51
2019-01-08T21:55:03.030Z,73.03
2019-01-08T21:58:07.700Z,72.45
2019-01-08T22:01:11.868Z,72.92
2019-01-08T22:04:16.352Z,72.10
2019-01-08T22:07:22.587Z,72.05
2019-01-08T22:10:27.145Z,72.21
2019-01-08T22:13:35.916Z,72.38
2019-01-08T22:16:40.380Z,72.94
2019-01-08T22:19:44.951Z,73.29
2019-01-08T22:22:52.747Z,72.81
2019-01-08T22:25:55.208Z,72.75
2019-01-08T22:28:59.697Z,72.64
2019-01-08T22:32:04.006Z,73.06
2019-01-08T22:35:08.397Z,73.16
2019-01-08T22:38:12.640Z,73.21
2019-01-08T22:41:17.446Z,72.33
2019-01-08T22:44:22.110Z,72.81
2019-01-08T22:47:26.299Z,72.44
2019-01-08T22:50:30.748Z,73.33
2019-01-08T22:53:35.778Z,72.74
2019-01-08T22:56:41.563Z,73.04
2019-01-08T22:59:49.154Z,72.92
2019-01-08T23:02:53.493Z,73.00
2019-01-08T23:05:57.926Z,72.71
2019-01-08T23:09:02.011Z,72.26
2019-01-08T23:12:06.758Z,72.82
2019-01-08T23:15:10.948Z,72.18
2019-01-08T23:18:15.526Z,72.53
2019-01-08T23:21:19.945Z,72.18
2019-01-08T23:24:27.505Z,72.19
2019-01-08T23:27:31.724Z,71.88
2019-01-08T23:30:35.783Z,72.15
2019-01-08T23:33:41.332Z,71.64
2019-01-08T23:36:45.415Z,72.06
2019-01-08T23:39:49.842Z,72.32
2019-01-08T23:42:53.915Z,72.74
2019-01-08T23:45:58.051Z,72.57
2019-01-08T23:49:07.792Z,71.87
2019-01-08T23:52:23.181Z,72.26
2019-01-08T23:55:30.561Z,72.79
2019-01-08T23:58:35.204Z,72.05
