createdAt,value
2023-03-07T00:00:40.520Z,45.33
2023-03-07T00:04:40.686Z,52.27
2023-03-07T00:08:40.546Z,50.07
2023-03-07T00:12:40.443Z,51.6
2023-03-07T00:16:40.547Z,56.37
2023-03-07T00:20:40.621Z,54.67
2023-03-07T00:24:40.617Z,58.23
2023-03-07T00:28:40.638Z,57.53
2023-03-07T00:32:40.540Z,58
2023-03-07T00:36:40.654Z,60.8
2023-03-07T00:40:40.533Z,61.17
2023-03-07T00:44:40.477Z,54.27
2023-03-07T00:48:40.506Z,55.13
2023-03-07T00:52:40.506Z,57.33
2023-03-07T00:56:40.629Z,60.07
2023-03-07T01:00:40.560Z,67.23
2023-03-07T01:04:40.600Z,62.73
2023-03-07T01:08:40.524Z,59.17
2023-03-07T01:12:40.571Z,72.27
2023-03-07T01:16:40.936Z,62.1
2023-03-07T01:20:40.469Z,61.03
2023-03-07T01:24:40.968Z,62.33
2023-03-07T01:28:40.037Z,70.07
2023-03-07T01:32:40.964Z,54.57
2023-03-07T01:36:40.388Z,62.37
2023-03-07T01:40:40.534Z,59
2023-03-07T01:44:39.678Z,60.53
2023-03-07T01:48:40.763Z,58.97
2023-03-07T01:52:40.509Z,68.5
2023-03-07T01:56:40.622Z,59.33
2023-03-07T02:00:39.306Z,66.77
2023-03-07T02:04:40.475Z,55
2023-03-07T02:08:40.519Z,61
2023-03-07T02:12:40.915Z,55.33
2023-03-07T02:16:40.746Z,60.43
2023-03-07T02:20:40.857Z,59.37
2023-03-07T02:24:40.466Z,66.67
2023-03-07T02:28:40.741Z,63.57
2023-03-07T02:32:40.629Z,64.37
2023-03-07T02:36:40.572Z,61.57
2023-03-07T02:40:40.650Z,67.4
2023-03-07T02:44:40.406Z,71.07
2023-03-07T02:48:40.661Z,63.53
2023-03-07T02:52:40.567Z,55.67
2023-03-07T02:56:40.485Z,68.1
2023-03-07T03:00:40.706Z,65.33
2023-03-07T03:04:40.520Z,70.5
2023-03-07T03:08:40.600Z,57.43
2023-03-07T03:12:40.560Z,64.1
2023-03-07T03:16:40.610Z,69.63
2023-03-07T03:20:40.496Z,70.77
2023-03-07T03:24:40.966Z,66.87
2023-03-07T03:28:40.621Z,57.43
2023-03-07T03:32:40.739Z,70
2023-03-07T03:36:40.477Z,73.73
2023-03-07T03:40:40.579Z,67.47
2023-03-07T03:44:40.482Z,66.1
2023-03-07T03:48:40.556Z,73.67
2023-03-07T03:52:40.296Z,65.8
2023-03-07T03:56:40.518Z,77.73
2023-03-07T04:00:40.605Z,69.83
2023-03-07T04:04:40.665Z,68.7
2023-03-07T04:08:40.520Z,70.23
2023-03-07T04:12:40.540Z,73.73
2023-03-07T04:16:40.616Z,76.47
2023-03-07T04:20:39.875Z,63.03
2023-03-07T04:24:40.703Z,70.37
2023-03-07T04:28:40.525Z,70.6
2023-03-07T04:32:40.690Z,62.1
2023-03-07T04:36:40.453Z,72
2023-03-07T04:40:40.537Z,66.4
2023-03-07T04:44:40.638Z,72.3
2023-03-07T04:48:40.482Z,64.27
2023-03-07T04:52:40.871Z,68.73
2023-03-07T04:56:40.582Z,55.43
2023-03-07T05:00:40.651Z,70.57
2023-03-07T05:04:41.022Z,68.57
2023-03-07T05:08:41.041Z,67.2
2023-03-07T05:12:40.861Z,65.27
2023-03-07T05:16:39.573Z,66.33
2023-03-07T05:20:41.126Z,67.03
2023-03-07T05:24:40.493Z,64.67
2023-03-07T05:28:40.645Z,60.77
2023-03-07T05:32:40.623Z,50.2
2023-03-07T05:36:39.808Z,54.47
2023-03-07T05:40:40.750Z,51
2023-03-07T05:44:40.549Z,55.57
2023-03-07T05:48:40.863Z,44.97
2023-03-07T05:52:41.012Z,49.23
2023-03-07T05:56:40.448Z,42.2
2023-03-07T06:00:40.488Z,40.03
2023-03-07T06:04:40.407Z,44.87
2023-03-07T06:08:40.542Z,36.83
2023-03-07T06:12:40.523Z,41.23
2023-03-07T06:16:39.985Z,36.73
2023-03-07T06:20:40.468Z,33.17
2023-03-07T06:24:40.677Z,36.4
2023-03-07T06:28:40.538Z,39.63
2023-03-07T06:32:40.629Z,32.3
2023-03-07T06:36:40.601Z,32.13
2023-03-07T06:40:40.722Z,36
2023-03-07T06:44:39.995Z,30.27
2023-03-07T06:48:41.075Z,36.9
2023-03-07T06:52:40.508Z,41.63
2023-03-07T06:56:40.540Z,36.37
2023-03-07T07:00:40.859Z,34.8
2023-03-07T07:04:40.479Z,28.37
2023-03-07T07:08:40.509Z,38
2023-03-07T07:12:40.658Z,34.1
2023-03-07T07:16:40.300Z,39.9
2023-03-07T07:20:40.469Z,43.1
2023-03-07T07:24:40.516Z,37.03
2023-03-07T07:28:40.583Z,40.3
2023-03-07T07:32:41.381Z,35.93
2023-03-07T07:36:40.561Z,40.07
2023-03-07T07:40:39.945Z,44.03
2023-03-07T07:44:40.923Z,37.1
2023-03-07T07:48:40.575Z,34.7
2023-03-07T07:52:40.465Z,39.33
2023-03-07T07:56:40.640Z,36.6
2023-03-07T08:00:40.596Z,39.33
2023-03-07T08:04:40.584Z,33.97
2023-03-07T08:08:40.641Z,34.4
2023-03-07T08:12:40.556Z,39.5
2023-03-07T08:16:40.412Z,38
2023-03-07T08:20:40.579Z,35.67
2023-03-07T08:24:41.209Z,32.8
2023-03-07T08:28:40.507Z,35.6
2023-03-07T08:32:40.644Z,30.63
2023-03-07T08:36:39.339Z,28.07
2023-03-07T08:40:40.761Z,30.93
2023-03-07T08:44:40.520Z,26.1
2023-03-07T08:48:40.736Z,29.1
2023-03-07T08:52:40.597Z,24.63
2023-03-07T08:56:40.850Z,18.97
2023-03-07T09:00:40.335Z,10.57
2023-03-07T09:04:39.562Z,17.93
2023-03-07T09:08:40.599Z,15.97
2023-03-07T09:12:40.521Z,20.37
2023-03-07T09:16:40.204Z,13.9
2023-03-07T09:20:40.836Z,11.7
2023-03-07T09:24:40.537Z,14.5
2023-03-07T09:28:40.455Z,13.37
2023-03-07T09:32:40.807Z,11.3
2023-03-07T09:36:40.375Z,10.37
2023-03-07T09:40:40.409Z,10.8
2023-03-07T09:44:40.723Z,9.27
2023-03-07T09:48:40.376Z,10.47
2023-03-07T09:52:40.513Z,8.7
2023-03-07T09:56:41.181Z,13.13
2023-03-07T10:00:40.560Z,9.05
2023-03-07T10:04:40.883Z,10.68
2023-03-07T10:08:40.569Z,11.57
2023-03-07T10:12:40.554Z,8.67
2023-03-07T10:16:40.513Z,9.87
2023-03-07T10:20:40.481Z,8.57
2023-03-07T10:24:40.567Z,7.17
2023-03-07T10:28:42.386Z,9.47
2023-03-07T10:32:39.715Z,9.47
2023-03-07T10:36:41.227Z,8.27
2023-03-07T10:40:40.813Z,8.17
2023-03-07T10:44:40.557Z,8.57
2023-03-07T10:48:40.458Z,7.3
2023-03-07T10:52:40.665Z,10.6
2023-03-07T10:56:40.526Z,9
2023-03-07T11:00:40.697Z,9.1
2023-03-07T11:04:40.512Z,9.6
2023-03-07T11:08:40.499Z,9.4
2023-03-07T11:12:40.588Z,8.7
2023-03-07T11:16:40.371Z,10.57
2023-03-07T11:20:40.265Z,9.07
2023-03-07T11:24:40.531Z,9.67
2023-03-07T11:28:40.491Z,9.43
2023-03-07T11:32:40.807Z,8.77
2023-03-07T11:36:40.555Z,8.63
2023-03-07T11:40:40.655Z,10.53
2023-03-07T11:44:40.538Z,9.07
2023-03-07T11:48:40.469Z,10.27
2023-03-07T11:52:40.592Z,10.9
2023-03-07T11:56:40.241Z,9.7
2023-03-07T12:00:40.721Z,10.38
2023-03-07T12:04:39.894Z,12.52
2023-03-07T12:08:41.179Z,10.23
2023-03-07T12:12:41.150Z,9.7
2023-03-07T12:16:40.565Z,9.8
2023-03-07T12:20:40.587Z,11.2
2023-03-07T12:24:40.655Z,6.55
2023-03-07T12:28:40.769Z,8.05
2023-03-07T12:32:40.870Z,10.52
2023-03-07T12:36:40.706Z,11.35
2023-03-07T12:40:40.921Z,10.93
2023-03-07T12:44:40.941Z,8.65
2023-03-07T12:48:40.700Z,11.07
2023-03-07T12:52:40.879Z,13
2023-03-07T12:56:39.514Z,11.85
2023-03-07T13:00:40.786Z,10
2023-03-07T13:04:40.834Z,11.4
2023-03-07T13:08:40.568Z,9.77
2023-03-07T13:12:40.582Z,11.7
2023-03-07T13:16:40.656Z,11.6
2023-03-07T13:20:40.628Z,9.7
2023-03-07T13:24:40.361Z,10.47
2023-03-07T13:28:40.470Z,11.73
2023-03-07T13:32:40.126Z,8.77
2023-03-07T13:36:40.555Z,11.63
2023-03-07T13:40:39.970Z,8.85
2023-03-07T13:44:40.518Z,10.7
2023-03-07T13:48:40.424Z,13.13
2023-03-07T13:52:40.720Z,12.97
2023-03-07T13:56:40.549Z,11
2023-03-07T14:00:40.748Z,13.73
2023-03-07T14:04:41.230Z,12.07
2023-03-07T14:08:40.482Z,13.37
2023-03-07T14:12:41.067Z,7.8
2023-03-07T14:16:39.611Z,11.03
2023-03-07T14:20:40.599Z,12.07
2023-03-07T14:24:40.823Z,10.13
2023-03-07T14:28:40.627Z,11.3
2023-03-07T14:32:40.779Z,14.73
2023-03-07T14:36:40.674Z,14.8
2023-03-07T14:40:40.876Z,12.87
2023-03-07T14:44:40.575Z,20.73
2023-03-07T14:48:40.899Z,10.77
2023-03-07T14:52:40.658Z,13.3
2023-03-07T14:56:39.586Z,17.33
2023-03-07T15:00:40.813Z,32.23
2023-03-07T15:04:41.081Z,22.47
2023-03-07T15:08:40.681Z,15.67
2023-03-07T15:12:40.000Z,10.57
2023-03-07T15:16:40.449Z,17.5
2023-03-07T15:20:40.534Z,10.67
2023-03-07T15:24:40.575Z,9.93
2023-03-07T15:28:40.574Z,7.17
2023-03-07T15:32:40.667Z,1.37
2023-03-07T15:36:40.505Z,3.23
2023-03-07T15:40:40.602Z,3.8
2023-03-07T15:44:40.718Z,1.87
2023-03-07T15:48:42.942Z,2.2
2023-03-07T15:52:40.654Z,3.67
2023-03-07T15:56:39.860Z,2.9
2023-03-07T16:00:41.624Z,3.67
2023-03-07T16:04:40.695Z,4.67
2023-03-07T16:08:40.564Z,6.13
2023-03-07T16:12:40.594Z,3.03
2023-03-07T16:16:39.953Z,5.97
2023-03-07T16:20:41.448Z,5.67
2023-03-07T16:24:40.529Z,3.3
2023-03-07T16:28:41.477Z,5.5
2023-03-07T16:32:40.438Z,4.2
2023-03-07T16:36:40.211Z,2.5
2023-03-07T16:40:40.981Z,4.17
2023-03-07T16:44:40.362Z,2.27
2023-03-07T16:48:40.572Z,3.23
2023-03-07T16:52:41.090Z,4.67
2023-03-07T16:56:39.386Z,3.63
2023-03-07T17:00:40.922Z,4.6
2023-03-07T17:04:42.337Z,4.27
2023-03-07T17:08:40.625Z,4.03
2023-03-07T17:12:40.249Z,5.07
2023-03-07T17:16:41.397Z,11.6
2023-03-07T17:20:40.770Z,3.27
2023-03-07T17:24:40.463Z,3.13
2023-03-07T17:28:40.774Z,8.2
2023-03-07T17:32:41.401Z,9.13
2023-03-07T17:36:40.641Z,11.43
2023-03-07T17:40:40.326Z,9.93
2023-03-07T17:44:40.574Z,7.83
2023-03-07T17:48:40.589Z,7.83
2023-03-07T17:52:40.538Z,6.13
2023-03-07T17:56:40.391Z,6.93
2023-03-07T18:00:40.627Z,12.07
2023-03-07T18:04:41.062Z,4.83
2023-03-07T18:08:40.539Z,7.07
2023-03-07T18:12:40.355Z,7.07
2023-03-07T18:16:41.218Z,6.57
2023-03-07T18:20:40.571Z,7.73
2023-03-07T18:24:40.589Z,6.4
2023-03-07T18:28:40.563Z,9.83
2023-03-07T18:32:40.907Z,7.27
2023-03-07T18:36:40.379Z,6.47
2023-03-07T18:40:40.290Z,5.6
2023-03-07T18:44:40.397Z,11.4
2023-03-07T18:48:40.531Z,6.43
2023-03-07T18:52:40.570Z,6.87
2023-03-07T18:56:41.260Z,15.63
2023-03-07T19:00:40.723Z,7.53
2023-03-07T19:04:40.527Z,6.23
2023-03-07T19:08:40.554Z,5.5
2023-03-07T19:12:40.604Z,11.1
2023-03-07T19:16:40.038Z,10.27
2023-03-07T19:20:41.100Z,6.83
2023-03-07T19:24:40.450Z,7.8
2023-03-07T19:28:40.585Z,5.33
2023-03-07T19:32:41.059Z,9.13
2023-03-07T19:36:40.523Z,9.1
2023-03-07T19:40:40.584Z,7.23
2023-03-07T19:44:40.635Z,3.1
2023-03-07T19:48:40.930Z,5.8
2023-03-07T19:52:40.531Z,11.9
2023-03-07T19:56:41.250Z,5.73
2023-03-07T20:00:40.616Z,5.73
2023-03-07T20:04:40.653Z,6.1
2023-03-07T20:08:40.664Z,5.67
2023-03-07T20:12:40.954Z,7.67
2023-03-07T20:16:40.622Z,6.53
2023-03-07T20:20:40.537Z,7.7
2023-03-07T20:24:40.617Z,7.3
2023-03-07T20:28:40.658Z,7.4
2023-03-07T20:32:40.489Z,7.2
2023-03-07T20:36:40.579Z,6.43
2023-03-07T20:40:40.397Z,8.53
2023-03-07T20:44:40.548Z,6.67
2023-03-07T20:48:40.483Z,2.77
2023-03-07T20:52:40.492Z,6.3
2023-03-07T20:56:40.569Z,8.53
2023-03-07T21:00:40.543Z,5.5
2023-03-07T21:04:40.730Z,6.13
2023-03-07T21:08:40.542Z,3.5
2023-03-07T21:12:41.173Z,2.03
2023-03-07T21:16:41.144Z,5.03
2023-03-07T21:20:40.957Z,6
2023-03-07T21:24:40.709Z,4.73
2023-03-07T21:28:40.769Z,14
2023-03-07T21:32:40.847Z,7.4
2023-03-07T21:36:40.898Z,3.6
2023-03-07T21:40:40.662Z,8.53
2023-03-07T21:44:40.469Z,7.3
2023-03-07T21:48:40.513Z,8.5
2023-03-07T21:52:40.682Z,3.33
2023-03-07T21:56:40.545Z,4.73
2023-03-07T22:00:40.557Z,5.6
2023-03-07T22:04:40.601Z,6.53
2023-03-07T22:08:40.519Z,4
2023-03-07T22:12:40.551Z,5.03
2023-03-07T22:16:40.458Z,4.5
2023-03-07T22:20:40.678Z,5.07
2023-03-07T22:24:40.962Z,4.77
2023-03-07T22:28:40.677Z,12.73
2023-03-07T22:32:40.620Z,4.63
2023-03-07T22:36:40.648Z,6.9
2023-03-07T22:40:40.404Z,7.23
2023-03-07T22:44:40.558Z,8.27
2023-03-07T22:48:40.930Z,5.6
2023-03-07T22:52:40.791Z,4.87
2023-03-07T22:56:40.453Z,7
2023-03-07T23:00:40.314Z,5.77
2023-03-07T23:04:40.646Z,5.83
2023-03-07T23:08:46.599Z,5.53
2023-03-07T23:12:40.698Z,5.23
2023-03-07T23:16:40.662Z,7.6
2023-03-07T23:20:40.520Z,8.3
2023-03-07T23:24:40.521Z,6.43
2023-03-07T23:28:40.585Z,7.83
2023-03-07T23:32:40.691Z,7.07
2023-03-07T23:36:40.702Z,6.37
2023-03-07T23:40:40.558Z,7.33
2023-03-07T23:44:40.550Z,5.17
2023-03-07T23:48:40.565Z,6.1
2023-03-07T23:52:40.567Z,9.2
2023-03-07T23:56:40.303Z,3.8
