createdAt,value
2018-08-06T00:00:17.690Z,59.70
2018-08-06T00:02:46.460Z,60.40
2018-08-06T00:05:15.101Z,60.40
2018-08-06T00:07:45.491Z,60.60
2018-08-06T00:10:15.851Z,60.80
2018-08-06T00:15:13.869Z,60.10
2018-08-06T00:17:42.541Z,60.00
2018-08-06T00:20:12.212Z,60.40
2018-08-06T00:22:41.249Z,61.10
2018-08-06T00:25:11.236Z,61.10
2018-08-06T00:27:40.126Z,61.10
2018-08-06T00:30:17.285Z,60.40
2018-08-06T00:32:46.591Z,60.30
2018-08-06T00:35:15.700Z,60.60
2018-08-06T00:37:44.406Z,61.10
2018-08-06T00:40:16.505Z,60.80
2018-08-06T00:42:45.772Z,60.80
2018-08-06T00:45:16.300Z,59.80
2018-08-06T00:47:45.489Z,60.90
2018-08-06T00:50:14.311Z,60.80
2018-08-06T00:52:42.951Z,60.30
2018-08-06T00:55:13.795Z,60.50
2018-08-06T00:57:42.676Z,59.70
2018-08-06T01:00:13.743Z,59.80
2018-08-06T01:02:42.530Z,59.60
2018-08-06T01:05:12.235Z,59.90
2018-08-06T01:07:41.396Z,59.80
2018-08-06T01:10:12.740Z,59.90
2018-08-06T01:12:41.540Z,59.90
2018-08-06T01:15:12.130Z,60.50
2018-08-06T01:17:41.035Z,60.80
2018-08-06T01:20:11.407Z,61.20
2018-08-06T01:25:08.609Z,62.20
2018-08-06T01:27:37.580Z,62.40
2018-08-06T01:30:07.773Z,63.60
2018-08-06T01:32:37.076Z,63.20
2018-08-06T01:35:06.676Z,63.30
2018-08-06T01:37:35.315Z,63.50
2018-08-06T01:40:05.053Z,63.60
2018-08-06T01:42:34.438Z,63.70
2018-08-06T01:45:02.961Z,63.90
2018-08-06T01:49:59.717Z,64.30
2018-08-06T01:52:28.188Z,64.30
2018-08-06T01:54:56.718Z,64.20
2018-08-06T01:57:25.316Z,64.40
2018-08-06T01:59:53.761Z,63.70
2018-08-06T02:02:22.247Z,63.80
2018-08-06T02:04:51.497Z,63.60
2018-08-06T02:09:48.286Z,64.80
2018-08-06T02:12:17.238Z,64.90
2018-08-06T02:14:45.790Z,64.40
2018-08-06T02:17:14.432Z,64.40
2018-08-06T02:22:11.197Z,64.20
2018-08-06T02:24:39.689Z,64.30
2018-08-06T02:27:08.196Z,64.20
2018-08-06T02:29:36.675Z,64.00
2018-08-06T02:32:06.236Z,64.10
2018-08-06T02:34:34.880Z,64.20
2018-08-06T02:37:03.530Z,64.40
2018-08-06T02:39:32.090Z,64.90
2018-08-06T02:42:00.857Z,64.80
2018-08-06T02:44:29.564Z,65.20
2018-08-06T02:46:58.144Z,64.80
2018-08-06T02:51:55.054Z,64.40
2018-08-06T02:54:23.584Z,65.00
2018-08-06T02:56:52.074Z,65.30
2018-08-06T02:59:21.637Z,66.00
2018-08-06T03:01:50.209Z,65.00
2018-08-06T03:04:18.833Z,65.10
2018-08-06T03:09:15.720Z,65.80
2018-08-06T03:11:45.449Z,64.70
2018-08-06T03:14:14.096Z,65.70
2018-08-06T03:16:42.633Z,65.10
2018-08-06T03:19:11.100Z,65.40
2018-08-06T03:21:39.646Z,65.80
2018-08-06T03:24:08.122Z,65.60
2018-08-06T03:26:36.660Z,65.60
2018-08-06T03:29:05.564Z,65.80
2018-08-06T03:31:34.283Z,65.60
2018-08-06T03:34:03.107Z,65.70
2018-08-06T03:36:31.616Z,66.30
2018-08-06T03:39:00.162Z,65.50
2018-08-06T03:41:28.811Z,66.80
2018-08-06T03:43:57.473Z,66.90
2018-08-06T03:46:25.916Z,66.60
2018-08-06T03:48:54.481Z,67.00
2018-08-06T03:51:22.917Z,67.20
2018-08-06T03:53:51.627Z,67.50
2018-08-06T03:56:22.709Z,67.50
2018-08-06T03:58:52.161Z,67.80
2018-08-06T04:01:20.667Z,67.50
2018-08-06T04:03:49.783Z,67.70
2018-08-06T04:06:18.701Z,67.50
2018-08-06T04:08:47.124Z,68.20
2018-08-06T04:11:15.564Z,69.40
2018-08-06T04:13:44.964Z,68.10
2018-08-06T04:16:13.756Z,68.00
2018-08-06T04:18:42.215Z,68.00
2018-08-06T04:21:10.757Z,67.90
2018-08-06T04:23:39.192Z,68.10
2018-08-06T04:26:08.202Z,67.90
2018-08-06T04:28:36.866Z,67.80
2018-08-06T04:31:05.420Z,67.80
2018-08-06T04:33:33.943Z,67.70
2018-08-06T04:36:02.439Z,67.80
2018-08-06T04:38:31.509Z,67.30
2018-08-06T04:40:59.953Z,66.80
2018-08-06T04:43:28.561Z,66.60
2018-08-06T04:45:57.202Z,66.40
2018-08-06T04:48:25.628Z,66.00
2018-08-06T04:50:54.802Z,65.80
2018-08-06T04:53:23.270Z,65.80
2018-08-06T04:55:51.823Z,65.90
2018-08-06T04:58:20.443Z,65.40
2018-08-06T05:00:48.909Z,64.90
2018-08-06T05:03:17.397Z,64.70
2018-08-06T05:05:45.944Z,64.20
2018-08-06T05:08:14.935Z,63.70
2018-08-06T05:15:46.238Z,52.70
2018-08-06T05:18:14.938Z,51.50
2018-08-06T05:20:47.242Z,50.80
2018-08-06T05:23:20.687Z,52.20
2018-08-06T05:25:54.454Z,51.60
2018-08-06T05:28:27.439Z,53.90
2018-08-06T05:30:57.820Z,56.50
2018-08-06T05:33:26.825Z,57.30
2018-08-06T05:35:56.556Z,56.70
2018-08-06T05:38:30.087Z,53.70
2018-08-06T05:41:03.286Z,53.20
2018-08-06T05:43:36.232Z,54.10
2018-08-06T05:46:09.903Z,53.90
2018-08-06T05:48:41.763Z,53.50
2018-08-06T05:51:10.857Z,55.40
2018-08-06T05:53:39.564Z,55.40
2018-08-06T05:58:45.484Z,53.60
2018-08-06T06:01:18.733Z,53.00
2018-08-06T06:03:47.211Z,49.60
2018-08-06T06:06:16.021Z,45.60
2018-08-06T06:08:47.742Z,47.20
2018-08-06T06:11:21.239Z,44.00
2018-08-06T06:13:54.416Z,44.70
2018-08-06T06:16:33.166Z,44.00
2018-08-06T06:19:05.516Z,43.10
2018-08-06T06:21:38.650Z,43.80
2018-08-06T06:24:12.150Z,42.20
2018-08-06T06:26:45.223Z,41.90
2018-08-06T06:29:20.681Z,41.00
2018-08-06T06:31:54.080Z,42.80
2018-08-06T06:34:27.469Z,43.40
2018-08-06T06:37:00.556Z,44.60
2018-08-06T06:42:08.408Z,46.10
2018-08-06T06:44:39.148Z,48.50
2018-08-06T06:47:08.148Z,49.90
2018-08-06T06:49:37.764Z,47.80
2018-08-06T06:52:11.808Z,46.80
2018-08-06T06:54:45.485Z,45.20
2018-08-06T06:57:19.618Z,42.10
2018-08-06T06:59:54.669Z,42.20
2018-08-06T07:02:27.456Z,43.90
2018-08-06T07:05:00.881Z,46.20
2018-08-06T07:07:35.222Z,47.10
2018-08-06T07:10:09.322Z,49.20
2018-08-06T07:12:43.506Z,50.00
2018-08-06T07:15:19.477Z,48.10
2018-08-06T07:17:51.612Z,45.10
2018-08-06T07:20:25.261Z,41.10
2018-08-06T07:22:58.764Z,40.40
2018-08-06T07:25:33.779Z,39.40
2018-08-06T07:28:09.098Z,39.50
2018-08-06T07:30:41.592Z,38.90
2018-08-06T07:33:14.795Z,40.30
2018-08-06T07:35:48.138Z,37.60
2018-08-06T07:38:16.636Z,37.90
2018-08-06T07:40:45.093Z,37.00
2018-08-06T07:43:13.659Z,36.40
2018-08-06T07:45:42.168Z,35.80
2018-08-06T07:48:11.043Z,38.10
2018-08-06T07:50:44.378Z,37.90
2018-08-06T07:53:17.386Z,37.20
2018-08-06T07:55:52.224Z,35.50
2018-08-06T07:58:25.901Z,34.20
2018-08-06T08:00:59.525Z,34.30
2018-08-06T08:03:33.016Z,34.40
2018-08-06T08:06:06.004Z,35.70
2018-08-06T08:08:37.127Z,34.10
2018-08-06T08:11:05.736Z,34.80
2018-08-06T08:17:27.604Z,36.50
2018-08-06T08:19:59.841Z,35.40
2018-08-06T08:22:35.745Z,36.10
2018-08-06T08:25:10.476Z,34.60
2018-08-06T08:27:42.916Z,35.20
2018-08-06T08:30:18.478Z,33.60
2018-08-06T08:32:50.301Z,34.20
2018-08-06T08:35:28.044Z,33.50
2018-08-06T08:38:00.244Z,34.90
2018-08-06T08:40:32.862Z,32.00
2018-08-06T08:43:15.444Z,31.00
2018-08-06T08:45:45.832Z,31.30
2018-08-06T08:48:14.922Z,31.60
2018-08-06T08:50:54.516Z,32.10
2018-08-06T08:53:23.099Z,32.60
2018-08-06T08:55:59.312Z,31.30
2018-08-06T08:58:30.557Z,34.40
2018-08-06T09:01:04.412Z,32.50
2018-08-06T09:03:38.019Z,32.10
2018-08-06T09:06:11.712Z,32.80
2018-08-06T09:08:45.243Z,32.80
2018-08-06T09:11:18.917Z,31.90
2018-08-06T09:13:47.661Z,33.80
2018-08-06T09:16:16.156Z,33.30
2018-08-06T09:18:47.967Z,31.70
2018-08-06T09:21:21.636Z,30.80
2018-08-06T09:23:55.030Z,31.00
2018-08-06T09:26:28.254Z,32.90
2018-08-06T09:31:26.592Z,35.20
2018-08-06T09:33:56.786Z,34.10
2018-08-06T09:36:30.229Z,33.00
2018-08-06T09:39:04.785Z,31.60
2018-08-06T09:41:38.575Z,29.70
2018-08-06T09:44:12.796Z,29.00
2018-08-06T09:46:46.316Z,29.20
2018-08-06T09:49:19.732Z,29.70
2018-08-06T09:51:51.405Z,30.00
2018-08-06T09:54:19.860Z,29.40
2018-08-06T09:59:53.307Z,27.80
2018-08-06T10:02:26.625Z,28.70
2018-08-06T10:05:00.126Z,28.10
2018-08-06T10:07:33.350Z,28.70
2018-08-06T10:10:06.685Z,28.80
2018-08-06T10:17:48.809Z,28.90
2018-08-06T10:20:23.096Z,28.50
2018-08-06T10:22:55.693Z,29.20
2018-08-06T10:25:24.454Z,28.10
2018-08-06T10:27:53.992Z,26.90
2018-08-06T10:30:25.762Z,27.20
2018-08-06T10:32:59.338Z,27.10
2018-08-06T10:35:35.157Z,26.20
2018-08-06T10:38:07.791Z,26.00
2018-08-06T10:40:41.168Z,25.50
2018-08-06T10:43:14.716Z,25.70
2018-08-06T10:45:48.173Z,25.20
2018-08-06T10:48:21.779Z,26.20
2018-08-06T10:55:57.510Z,25.90
2018-08-06T10:58:26.050Z,25.80
2018-08-06T11:00:58.221Z,25.60
2018-08-06T11:03:35.875Z,25.40
2018-08-06T11:06:07.317Z,25.70
2018-08-06T11:08:42.884Z,26.60
2018-08-06T11:11:17.094Z,27.20
2018-08-06T11:13:51.966Z,26.70
2018-08-06T11:16:24.818Z,26.30
2018-08-06T11:18:58.459Z,26.00
2018-08-06T11:21:31.256Z,26.60
2018-08-06T11:24:05.321Z,26.80
2018-08-06T11:26:40.181Z,26.80
2018-08-06T11:29:12.735Z,26.80
2018-08-06T11:31:49.111Z,26.50
2018-08-06T11:34:20.784Z,26.50
2018-08-06T11:39:29.804Z,25.70
2018-08-06T11:42:05.433Z,26.10
2018-08-06T11:44:37.623Z,26.10
2018-08-06T11:47:10.897Z,26.30
2018-08-06T11:49:44.130Z,26.40
2018-08-06T11:52:18.882Z,26.90
2018-08-06T11:54:52.137Z,27.10
2018-08-06T11:57:25.130Z,26.80
2018-08-06T11:59:56.238Z,26.60
2018-08-06T12:02:25.311Z,27.00
2018-08-06T12:04:54.360Z,26.20
2018-08-06T12:07:28.221Z,27.20
2018-08-06T12:10:01.478Z,27.70
2018-08-06T12:12:38.116Z,27.80
2018-08-06T12:15:12.519Z,27.60
2018-08-06T12:17:45.133Z,28.30
2018-08-06T12:20:19.936Z,28.50
2018-08-06T12:22:52.380Z,28.20
2018-08-06T12:25:26.244Z,28.20
2018-08-06T12:28:01.324Z,28.50
2018-08-06T12:30:34.498Z,28.40
2018-08-06T12:33:08.066Z,28.40
2018-08-06T12:35:41.186Z,28.70
2018-08-06T12:38:13.534Z,28.70
2018-08-06T12:40:42.084Z,28.10
2018-08-06T12:43:10.636Z,28.30
2018-08-06T12:45:44.065Z,27.70
2018-08-06T12:48:17.763Z,27.70
2018-08-06T12:50:51.235Z,28.00
2018-08-06T12:53:26.384Z,28.20
2018-08-06T12:56:00.021Z,28.60
2018-08-06T12:58:33.768Z,27.90
2018-08-06T13:01:07.848Z,28.20
2018-08-06T13:03:41.174Z,27.70
2018-08-06T13:06:14.508Z,27.70
2018-08-06T13:08:48.285Z,27.30
2018-08-06T13:11:18.566Z,27.90
2018-08-06T13:13:56.370Z,27.60
2018-08-06T13:18:58.128Z,27.00
2018-08-06T13:21:26.808Z,26.70
2018-08-06T13:27:03.761Z,26.90
2018-08-06T13:32:10.168Z,26.60
2018-08-06T13:34:41.160Z,26.80
2018-08-06T13:37:09.992Z,26.40
2018-08-06T13:39:39.444Z,26.30
2018-08-06T13:42:13.235Z,26.60
2018-08-06T13:44:46.849Z,26.40
2018-08-06T13:47:20.292Z,26.10
2018-08-06T13:49:53.685Z,25.80
2018-08-06T13:55:00.636Z,26.20
2018-08-06T14:00:02.811Z,26.20
2018-08-06T14:02:31.456Z,26.10
2018-08-06T14:05:03.884Z,26.10
2018-08-06T14:07:33.201Z,26.10
2018-08-06T14:10:01.839Z,26.10
2018-08-06T14:12:30.434Z,26.00
2018-08-06T14:14:59.070Z,25.90
2018-08-06T14:17:27.646Z,25.70
2018-08-06T14:19:59.510Z,25.90
2018-08-06T14:22:31.670Z,25.80
2018-08-06T14:25:05.465Z,26.00
2018-08-06T14:27:39.675Z,25.80
2018-08-06T14:30:14.537Z,26.10
2018-08-06T14:32:47.412Z,26.10
2018-08-06T14:35:20.273Z,25.80
2018-08-06T14:37:55.684Z,26.00
2018-08-06T14:40:28.988Z,25.60
2018-08-06T14:43:02.899Z,25.60
2018-08-06T14:45:36.389Z,25.80
2018-08-06T14:48:09.871Z,25.70
2018-08-06T14:50:42.093Z,25.90
2018-08-06T14:53:11.241Z,25.90
2018-08-06T14:55:39.940Z,25.80
2018-08-06T14:58:16.522Z,25.90
2018-08-06T15:00:47.309Z,26.10
2018-08-06T15:03:21.075Z,25.70
2018-08-06T15:05:55.025Z,26.00
2018-08-06T15:08:28.806Z,26.20
2018-08-06T15:11:02.239Z,26.10
2018-08-06T15:13:35.311Z,26.00
2018-08-06T15:16:06.311Z,26.20
2018-08-06T15:18:35.033Z,25.70
2018-08-06T15:21:04.090Z,25.90
2018-08-06T15:23:37.415Z,26.00
2018-08-06T15:26:11.127Z,25.90
2018-08-06T15:28:46.874Z,26.00
2018-08-06T15:31:23.908Z,26.10
2018-08-06T15:33:52.769Z,25.80
2018-08-06T15:36:21.476Z,25.90
2018-08-06T15:38:49.969Z,25.90
2018-08-06T15:41:18.519Z,26.30
2018-08-06T15:43:47.031Z,26.40
2018-08-06T15:46:16.029Z,26.40
2018-08-06T15:48:44.520Z,26.20
2018-08-06T15:51:13.036Z,26.60
2018-08-06T15:53:41.508Z,26.90
2018-08-06T15:56:09.996Z,26.50
2018-08-06T15:58:38.566Z,26.90
2018-08-06T16:01:07.160Z,26.90
2018-08-06T16:03:35.747Z,26.90
2018-08-06T16:06:04.439Z,27.00
2018-08-06T16:08:33.057Z,27.30
2018-08-06T16:11:01.796Z,26.90
2018-08-06T16:13:30.890Z,27.10
2018-08-06T16:15:59.461Z,26.80
2018-08-06T16:18:27.944Z,26.80
2018-08-06T16:23:24.692Z,26.80
2018-08-06T16:28:21.503Z,27.60
2018-08-06T16:30:50.685Z,27.30
2018-08-06T16:33:19.854Z,27.20
2018-08-06T16:35:48.444Z,27.20
2018-08-06T16:38:17.046Z,27.50
2018-08-06T16:40:45.653Z,27.40
2018-08-06T16:43:14.178Z,27.90
2018-08-06T16:45:43.627Z,28.00
2018-08-06T16:48:12.197Z,27.30
2018-08-06T16:50:40.987Z,27.40
2018-08-06T16:53:09.525Z,27.60
2018-08-06T16:58:06.590Z,28.00
2018-08-06T17:00:35.050Z,27.70
2018-08-06T17:03:03.576Z,27.30
2018-08-06T17:05:32.172Z,27.60
2018-08-06T17:08:01.367Z,27.70
2018-08-06T17:10:29.822Z,27.20
2018-08-06T17:12:58.406Z,27.60
2018-08-06T17:15:26.944Z,27.70
2018-08-06T17:17:56.054Z,27.70
2018-08-06T17:20:25.479Z,27.80
2018-08-06T17:22:54.036Z,27.80
2018-08-06T17:25:22.570Z,28.40
2018-08-06T17:27:51.058Z,28.50
2018-08-06T17:30:19.777Z,28.80
2018-08-06T17:32:48.420Z,28.60
2018-08-06T17:37:45.403Z,28.10
2018-08-06T17:40:16.589Z,28.20
2018-08-06T17:42:45.336Z,28.40
2018-08-06T17:45:16.887Z,28.60
2018-08-06T17:47:45.369Z,28.40
2018-08-06T17:50:15.734Z,28.80
2018-08-06T17:52:46.387Z,28.80
2018-08-06T17:55:15.803Z,28.50
2018-08-06T17:57:44.666Z,28.30
2018-08-06T18:00:14.134Z,28.30
2018-08-06T18:02:42.736Z,28.40
2018-08-06T18:05:13.143Z,28.20
2018-08-06T18:07:43.345Z,28.30
2018-08-06T18:10:13.472Z,27.90
2018-08-06T18:12:42.585Z,28.30
2018-08-06T18:17:42.916Z,29.00
2018-08-06T18:20:20.645Z,29.20
2018-08-06T18:22:54.733Z,29.30
2018-08-06T18:27:28.269Z,29.20
2018-08-06T18:30:05.565Z,29.20
2018-08-06T18:32:36.769Z,29.00
2018-08-06T18:35:10.852Z,29.30
2018-08-06T18:37:45.173Z,29.50
2018-08-06T18:40:20.663Z,29.60
2018-08-06T18:42:52.407Z,29.90
2018-08-06T18:45:25.598Z,29.60
2018-08-06T18:47:58.749Z,29.50
2018-08-06T18:50:32.069Z,29.20
2018-08-06T18:55:34.708Z,29.10
2018-08-06T18:58:03.256Z,29.10
2018-08-06T19:00:40.036Z,29.20
2018-08-06T19:03:10.745Z,29.70
2018-08-06T19:05:44.863Z,30.30
2018-08-06T19:08:20.667Z,30.40
2018-08-06T19:10:55.929Z,30.70
2018-08-06T19:13:31.621Z,30.90
2018-08-06T19:16:01.152Z,31.20
2018-08-06T19:18:40.181Z,31.50
2018-08-06T19:21:09.779Z,31.60
2018-08-06T19:23:42.311Z,31.70
2018-08-06T19:26:15.891Z,31.80
2018-08-06T19:28:49.551Z,32.10
2018-08-06T19:31:26.807Z,32.40
2018-08-06T19:36:37.388Z,33.10
2018-08-06T19:39:09.752Z,33.00
2018-08-06T19:41:42.490Z,33.70
2018-08-06T19:44:10.989Z,33.30
2018-08-06T19:46:39.541Z,33.30
2018-08-06T19:50:11.206Z,33.50
2018-08-06T19:52:40.893Z,33.50
2018-08-06T19:55:14.885Z,33.30
2018-08-06T19:57:43.756Z,33.50
2018-08-06T20:02:43.783Z,33.20
2018-08-06T20:05:12.296Z,33.20
2018-08-06T20:07:40.887Z,33.40
2018-08-06T20:10:11.515Z,33.30
2018-08-06T20:12:40.115Z,33.20
2018-08-06T20:15:11.958Z,33.70
2018-08-06T20:17:40.468Z,33.00
2018-08-06T20:20:10.247Z,33.20
2018-08-06T20:22:38.878Z,33.50
2018-08-06T20:25:13.120Z,33.60
2018-08-06T20:27:41.728Z,33.20
2018-08-06T20:30:11.576Z,33.50
2018-08-06T20:32:40.380Z,34.20
2018-08-06T20:35:11.868Z,34.80
2018-08-06T20:40:09.945Z,36.40
2018-08-06T20:42:39.836Z,36.80
2018-08-06T20:45:10.743Z,37.20
2018-08-06T20:47:46.602Z,37.50
2018-08-06T20:50:20.129Z,37.50
2018-08-06T20:52:49.736Z,38.20
2018-08-06T20:55:18.825Z,38.50
2018-08-06T20:57:47.836Z,38.60
2018-08-06T21:00:20.649Z,39.20
2018-08-06T21:02:50.427Z,39.50
2018-08-06T21:05:19.556Z,39.50
2018-08-06T21:07:48.245Z,40.00
2018-08-06T21:10:17.483Z,40.10
2018-08-06T21:12:46.529Z,40.40
2018-08-06T21:15:15.822Z,40.50
2018-08-06T21:20:14.889Z,41.00
2018-08-06T21:22:44.842Z,41.50
2018-08-06T21:25:13.601Z,42.10
2018-08-06T21:27:43.212Z,42.40
2018-08-06T21:32:47.965Z,42.40
2018-08-06T21:35:17.269Z,43.00
2018-08-06T21:37:46.671Z,42.60
2018-08-06T21:40:15.344Z,43.10
2018-08-06T21:42:43.869Z,43.10
2018-08-06T21:45:12.652Z,43.20
2018-08-06T21:47:41.195Z,43.20
2018-08-06T21:50:10.589Z,43.40
2018-08-06T21:52:39.295Z,43.60
2018-08-06T21:57:36.773Z,43.80
2018-08-06T22:00:09.537Z,44.20
2018-08-06T22:02:38.302Z,44.60
2018-08-06T22:05:08.294Z,44.80
2018-08-06T22:07:37.160Z,45.00
2018-08-06T22:10:06.000Z,44.30
2018-08-06T22:12:34.493Z,45.20
2018-08-06T22:15:02.951Z,45.20
2018-08-06T22:17:31.526Z,45.20
2018-08-06T22:20:00.228Z,45.20
2018-08-06T22:22:28.728Z,45.50
2018-08-06T22:24:57.355Z,45.70
2018-08-06T22:27:25.933Z,45.90
2018-08-06T22:29:54.514Z,46.20
2018-08-06T22:32:23.026Z,46.30
2018-08-06T22:34:51.498Z,46.70
2018-08-06T22:37:19.940Z,46.90
2018-08-06T22:39:48.459Z,47.10
2018-08-06T22:42:16.961Z,47.10
2018-08-06T22:44:45.447Z,47.30
2018-08-06T22:47:13.953Z,48.00
2018-08-06T22:49:42.744Z,49.20
2018-08-06T22:54:39.714Z,49.20
2018-08-06T22:57:08.256Z,49.50
2018-08-06T22:59:36.870Z,49.90
2018-08-06T23:02:05.355Z,50.20
2018-08-06T23:04:33.805Z,50.70
2018-08-06T23:07:03.355Z,50.90
2018-08-06T23:09:31.817Z,50.90
2018-08-06T23:12:00.476Z,50.90
2018-08-06T23:14:28.956Z,51.20
2018-08-06T23:16:57.525Z,50.90
2018-08-06T23:19:26.063Z,51.40
2018-08-06T23:21:54.641Z,51.10
2018-08-06T23:24:23.148Z,51.60
2018-08-06T23:26:52.901Z,52.00
2018-08-06T23:31:49.511Z,52.90
2018-08-06T23:34:18.077Z,53.10
2018-08-06T23:36:46.616Z,53.50
2018-08-06T23:39:15.078Z,53.60
2018-08-06T23:41:43.654Z,53.90
2018-08-06T23:46:41.473Z,53.90
2018-08-06T23:49:10.005Z,54.00
2018-08-06T23:51:38.472Z,54.20
2018-08-06T23:54:07.231Z,54.40
2018-08-06T23:56:35.827Z,54.70
2018-08-06T23:59:04.893Z,55.10
