createdAt,value
2018-04-25T00:00:21.351Z,982.29
2018-04-25T00:01:21.288Z,982.27
2018-04-25T00:02:21.231Z,982.25
2018-04-25T00:03:21.283Z,982.32
2018-04-25T00:04:21.114Z,982.31
2018-04-25T00:05:21.056Z,982.29
2018-04-25T00:06:21.000Z,982.29
2018-04-25T00:07:20.940Z,982.29
2018-04-25T00:08:20.882Z,982.23
2018-04-25T00:09:20.825Z,982.24
2018-04-25T00:10:20.765Z,982.24
2018-04-25T00:11:20.707Z,982.27
2018-04-25T00:12:20.650Z,982.20
2018-04-25T00:13:20.591Z,982.25
2018-04-25T00:14:20.534Z,982.23
2018-04-25T00:15:20.475Z,982.19
2018-04-25T00:16:20.416Z,982.24
2018-04-25T00:17:20.356Z,982.21
2018-04-25T00:18:20.299Z,982.22
2018-04-25T00:19:20.241Z,982.23
2018-04-25T00:20:20.274Z,982.20
2018-04-25T00:21:20.129Z,982.20
2018-04-25T00:22:20.066Z,982.22
2018-04-25T00:23:20.008Z,982.16
2018-04-25T00:24:19.981Z,982.22
2018-04-25T00:25:19.891Z,982.20
2018-04-25T00:26:19.833Z,982.18
2018-04-25T00:27:19.774Z,982.21
2018-04-25T00:28:19.717Z,982.19
2018-04-25T00:29:19.657Z,982.25
2018-04-25T00:30:19.598Z,982.24
2018-04-25T00:31:19.542Z,982.18
2018-04-25T00:32:19.483Z,982.20
2018-04-25T00:33:19.425Z,982.20
2018-04-25T00:34:19.365Z,982.25
2018-04-25T00:35:19.308Z,982.20
2018-04-25T00:36:19.248Z,982.17
2018-04-25T00:37:19.190Z,982.18
2018-04-25T00:38:19.134Z,982.21
2018-04-25T00:39:19.072Z,982.16
2018-04-25T00:40:19.018Z,982.12
2018-04-25T00:41:18.953Z,982.11
2018-04-25T00:42:18.896Z,982.11
2018-04-25T00:43:18.837Z,982.11
2018-04-25T00:44:18.780Z,982.11
2018-04-25T00:45:18.719Z,982.07
2018-04-25T00:46:18.660Z,982.12
2018-04-25T00:47:18.601Z,982.08
2018-04-25T00:48:18.542Z,982.10
2018-04-25T00:49:18.482Z,982.04
2018-04-25T00:50:18.421Z,982.08
2018-04-25T00:51:18.365Z,982.05
2018-04-25T00:52:18.309Z,982.05
2018-04-25T00:53:18.246Z,982.01
2018-04-25T00:54:18.188Z,982.00
2018-04-25T00:55:18.128Z,982.00
2018-04-25T00:56:18.071Z,982.03
2018-04-25T00:57:18.009Z,982.05
2018-04-25T00:58:17.954Z,982.02
2018-04-25T00:59:17.891Z,982.06
2018-04-25T01:00:17.833Z,982.00
2018-04-25T01:01:17.772Z,981.99
2018-04-25T01:02:17.714Z,981.96
2018-04-25T01:03:17.654Z,981.92
2018-04-25T01:04:17.596Z,981.91
2018-04-25T01:05:17.536Z,981.92
2018-04-25T01:06:17.477Z,981.91
2018-04-25T01:07:17.420Z,981.85
2018-04-25T01:08:17.362Z,981.86
2018-04-25T01:09:17.302Z,981.87
2018-04-25T01:10:17.240Z,981.89
2018-04-25T01:11:17.183Z,981.88
2018-04-25T01:12:17.129Z,981.91
2018-04-25T01:13:17.070Z,981.91
2018-04-25T01:14:17.006Z,981.88
2018-04-25T01:15:16.945Z,981.87
2018-04-25T01:16:16.889Z,981.87
2018-04-25T01:17:16.826Z,981.85
2018-04-25T01:18:16.769Z,981.85
2018-04-25T01:19:16.710Z,981.88
2018-04-25T01:20:16.650Z,981.81
2018-04-25T01:21:16.590Z,981.88
2018-04-25T01:22:16.533Z,981.90
2018-04-25T01:23:16.475Z,981.84
2018-04-25T01:24:16.419Z,981.82
2018-04-25T01:25:16.353Z,981.84
2018-04-25T01:26:16.295Z,981.82
2018-04-25T01:27:16.237Z,981.86
2018-04-25T01:28:16.177Z,981.81
2018-04-25T01:29:16.119Z,981.83
2018-04-25T01:30:16.058Z,981.84
2018-04-25T01:31:15.998Z,981.86
2018-04-25T01:32:15.940Z,981.80
2018-04-25T01:33:15.878Z,981.82
2018-04-25T01:34:15.822Z,981.82
2018-04-25T01:35:15.766Z,981.80
2018-04-25T01:36:15.701Z,981.78
2018-04-25T01:37:15.643Z,981.77
2018-04-25T01:38:15.583Z,981.76
2018-04-25T01:39:15.523Z,981.77
2018-04-25T01:40:15.465Z,981.77
2018-04-25T01:41:15.405Z,981.75
2018-04-25T01:42:15.345Z,981.77
2018-04-25T01:43:15.286Z,981.77
2018-04-25T01:44:15.229Z,981.78
2018-04-25T01:45:15.167Z,981.75
2018-04-25T01:46:15.107Z,981.68
2018-04-25T01:47:15.050Z,981.71
2018-04-25T01:48:14.989Z,981.71
2018-04-25T01:49:14.929Z,981.72
2018-04-25T01:50:14.870Z,981.69
2018-04-25T01:51:14.814Z,981.68
2018-04-25T01:52:14.751Z,981.65
2018-04-25T01:53:14.693Z,981.64
2018-04-25T01:54:14.634Z,981.67
2018-04-25T01:55:14.574Z,981.68
2018-04-25T01:56:14.519Z,981.65
2018-04-25T01:57:14.456Z,981.59
2018-04-25T01:58:14.400Z,981.64
2018-04-25T01:59:14.337Z,981.60
2018-04-25T02:00:14.279Z,981.62
2018-04-25T02:01:14.221Z,981.60
2018-04-25T02:02:14.159Z,981.58
2018-04-25T02:03:14.102Z,981.58
2018-04-25T02:04:14.040Z,981.57
2018-04-25T02:05:13.981Z,981.61
2018-04-25T02:06:13.922Z,981.50
2018-04-25T02:07:13.865Z,981.56
2018-04-25T02:08:13.803Z,981.59
2018-04-25T02:09:13.744Z,981.52
2018-04-25T02:10:13.684Z,981.56
2018-04-25T02:11:13.625Z,981.50
2018-04-25T02:12:13.566Z,981.48
2018-04-25T02:13:13.507Z,981.46
2018-04-25T02:14:13.447Z,981.46
2018-04-25T02:15:13.388Z,981.47
2018-04-25T02:16:13.332Z,981.45
2018-04-25T02:17:13.267Z,981.44
2018-04-25T02:18:13.208Z,981.50
2018-04-25T02:19:13.149Z,981.39
2018-04-25T02:20:13.090Z,981.44
2018-04-25T02:21:13.031Z,981.40
2018-04-25T02:22:12.969Z,981.41
2018-04-25T02:23:12.911Z,981.38
2018-04-25T02:24:12.853Z,981.35
2018-04-25T02:25:12.791Z,981.37
2018-04-25T02:26:12.731Z,981.41
2018-04-25T02:27:12.671Z,981.39
2018-04-25T02:28:12.612Z,981.34
2018-04-25T02:29:12.551Z,981.37
2018-04-25T02:30:12.491Z,981.37
2018-04-25T02:31:12.433Z,981.35
2018-04-25T02:32:12.372Z,981.36
2018-04-25T02:33:12.317Z,981.35
2018-04-25T02:34:12.255Z,981.34
2018-04-25T02:35:12.195Z,981.33
2018-04-25T02:36:12.135Z,981.36
2018-04-25T02:37:12.077Z,981.36
2018-04-25T02:38:12.014Z,981.37
2018-04-25T02:39:11.958Z,981.33
2018-04-25T02:40:11.894Z,981.30
2018-04-25T02:41:11.834Z,981.30
2018-04-25T02:42:11.775Z,981.31
2018-04-25T02:43:11.715Z,981.27
2018-04-25T02:44:11.655Z,981.28
2018-04-25T02:45:11.594Z,981.30
2018-04-25T02:46:11.535Z,981.34
2018-04-25T02:47:11.475Z,981.32
2018-04-25T02:48:11.415Z,981.36
2018-04-25T02:49:11.366Z,981.35
2018-04-25T02:50:11.295Z,981.36
2018-04-25T02:51:11.235Z,981.33
2018-04-25T02:52:11.175Z,981.33
2018-04-25T02:53:11.114Z,981.27
2018-04-25T02:54:11.055Z,981.26
2018-04-25T02:55:10.998Z,981.26
2018-04-25T02:56:10.935Z,981.25
2018-04-25T02:57:10.882Z,981.30
2018-04-25T02:58:10.818Z,981.29
2018-04-25T02:59:10.763Z,981.31
2018-04-25T03:00:10.697Z,981.30
2018-04-25T03:01:10.636Z,981.27
2018-04-25T03:02:10.576Z,981.29
2018-04-25T03:03:10.516Z,981.26
2018-04-25T03:04:10.462Z,981.29
2018-04-25T03:05:10.395Z,981.27
2018-04-25T03:06:10.336Z,981.26
2018-04-25T03:07:10.278Z,981.21
2018-04-25T03:08:10.216Z,981.23
2018-04-25T03:09:10.155Z,981.18
2018-04-25T03:10:10.095Z,981.20
2018-04-25T03:11:10.038Z,981.21
2018-04-25T03:12:09.976Z,981.19
2018-04-25T03:13:09.916Z,981.18
2018-04-25T03:14:09.855Z,981.12
2018-04-25T03:15:09.796Z,981.18
2018-04-25T03:16:09.736Z,981.19
2018-04-25T03:17:09.673Z,981.14
2018-04-25T03:18:09.614Z,981.13
2018-04-25T03:19:09.555Z,981.15
2018-04-25T03:20:09.494Z,981.14
2018-04-25T03:21:09.432Z,981.15
2018-04-25T03:22:09.373Z,981.15
2018-04-25T03:23:09.313Z,981.18
2018-04-25T03:24:09.254Z,981.17
2018-04-25T03:25:09.195Z,981.14
2018-04-25T03:26:09.136Z,981.14
2018-04-25T03:27:09.074Z,981.15
2018-04-25T03:28:09.013Z,981.16
2018-04-25T03:29:08.956Z,981.14
2018-04-25T03:30:08.898Z,981.21
2018-04-25T03:31:08.836Z,981.25
2018-04-25T03:32:08.774Z,981.25
2018-04-25T03:33:08.714Z,981.21
2018-04-25T03:34:08.655Z,981.29
2018-04-25T03:35:08.595Z,981.28
2018-04-25T03:36:08.538Z,981.21
2018-04-25T03:37:08.484Z,981.22
2018-04-25T03:38:08.479Z,981.16
2018-04-25T03:39:08.359Z,981.21
2018-04-25T03:40:08.302Z,981.16
2018-04-25T03:41:08.415Z,981.19
2018-04-25T03:42:08.183Z,981.18
2018-04-25T03:43:08.123Z,981.18
2018-04-25T03:44:08.066Z,981.17
2018-04-25T03:45:08.007Z,981.19
2018-04-25T03:46:07.948Z,981.19
2018-04-25T03:47:07.891Z,981.22
2018-04-25T03:48:07.832Z,981.20
2018-04-25T03:49:07.772Z,981.21
2018-04-25T03:50:07.715Z,981.21
2018-04-25T03:51:07.657Z,981.26
2018-04-25T03:52:07.600Z,981.24
2018-04-25T03:53:07.541Z,981.27
2018-04-25T03:54:07.485Z,981.23
2018-04-25T03:55:07.425Z,981.27
2018-04-25T03:56:07.369Z,981.26
2018-04-25T03:57:07.310Z,981.22
2018-04-25T03:58:07.251Z,981.21
2018-04-25T03:59:07.243Z,981.20
2018-04-25T04:00:07.138Z,981.21
2018-04-25T04:01:07.079Z,981.15
2018-04-25T04:02:07.022Z,981.18
2018-04-25T04:03:06.971Z,981.16
2018-04-25T04:04:06.908Z,981.16
2018-04-25T04:05:06.857Z,981.11
2018-04-25T04:06:06.792Z,981.10
2018-04-25T04:07:06.734Z,981.13
2018-04-25T04:08:06.678Z,981.13
2018-04-25T04:09:06.628Z,981.04
2018-04-25T04:10:06.563Z,981.02
2018-04-25T04:11:06.507Z,981.05
2018-04-25T04:12:06.449Z,981.05
2018-04-25T04:13:06.406Z,981.05
2018-04-25T04:14:06.334Z,981.03
2018-04-25T04:15:06.281Z,981.00
2018-04-25T04:16:06.222Z,981.02
2018-04-25T04:17:06.164Z,981.04
2018-04-25T04:18:06.108Z,981.01
2018-04-25T04:19:06.050Z,981.00
2018-04-25T04:20:05.995Z,981.02
2018-04-25T04:21:05.943Z,981.01
2018-04-25T04:22:05.881Z,981.00
2018-04-25T04:23:05.832Z,980.98
2018-04-25T04:24:05.773Z,980.97
2018-04-25T04:25:05.713Z,980.96
2018-04-25T04:26:05.657Z,980.95
2018-04-25T04:27:05.599Z,980.95
2018-04-25T04:28:05.544Z,980.94
2018-04-25T04:29:05.491Z,980.92
2018-04-25T04:30:05.435Z,980.92
2018-04-25T04:31:05.373Z,980.92
2018-04-25T04:32:05.318Z,980.87
2018-04-25T04:33:05.263Z,980.90
2018-04-25T04:34:05.205Z,980.87
2018-04-25T04:35:05.150Z,980.90
2018-04-25T04:36:05.094Z,980.93
2018-04-25T04:37:05.038Z,980.92
2018-04-25T04:38:04.981Z,980.86
2018-04-25T04:39:04.924Z,980.84
2018-04-25T04:40:04.872Z,980.80
2018-04-25T04:41:04.813Z,980.82
2018-04-25T04:42:04.757Z,980.83
2018-04-25T04:43:04.700Z,980.83
2018-04-25T04:44:04.645Z,980.84
2018-04-25T04:45:04.590Z,980.87
2018-04-25T04:46:04.535Z,980.82
2018-04-25T04:47:04.482Z,980.86
2018-04-25T04:48:04.421Z,980.80
2018-04-25T04:49:04.365Z,980.81
2018-04-25T04:50:04.319Z,980.82
2018-04-25T04:51:04.254Z,980.76
2018-04-25T04:52:04.240Z,980.77
2018-04-25T04:53:04.149Z,980.81
2018-04-25T04:54:04.088Z,980.82
2018-04-25T04:55:04.031Z,980.81
2018-04-25T04:56:03.976Z,980.78
2018-04-25T04:57:03.920Z,980.78
2018-04-25T04:58:03.865Z,980.81
2018-04-25T04:59:03.810Z,980.86
2018-04-25T05:00:03.754Z,980.87
2018-04-25T05:01:03.699Z,980.88
2018-04-25T05:02:03.642Z,980.91
2018-04-25T05:03:03.589Z,980.89
2018-04-25T05:04:03.536Z,980.94
2018-04-25T05:05:03.476Z,980.93
2018-04-25T05:06:03.419Z,980.96
2018-04-25T05:07:03.364Z,980.92
2018-04-25T05:08:03.310Z,980.91
2018-04-25T05:09:03.253Z,980.94
2018-04-25T05:10:03.199Z,980.87
2018-04-25T05:11:03.155Z,980.90
2018-04-25T05:12:03.090Z,980.92
2018-04-25T05:13:03.090Z,980.88
2018-04-25T05:14:02.981Z,980.90
2018-04-25T05:15:02.925Z,980.86
2018-04-25T05:16:02.870Z,980.91
2018-04-25T05:17:02.814Z,980.85
2018-04-25T05:18:02.763Z,980.90
2018-04-25T05:19:02.707Z,980.97
2018-04-25T05:20:02.647Z,981.00
2018-04-25T05:21:02.591Z,980.95
2018-04-25T05:22:02.543Z,980.96
2018-04-25T05:23:02.483Z,980.91
2018-04-25T05:24:02.428Z,980.93
2018-04-25T05:25:02.375Z,980.87
2018-04-25T05:26:02.321Z,980.87
2018-04-25T05:27:02.261Z,980.89
2018-04-25T05:28:02.206Z,980.88
2018-04-25T05:29:02.152Z,980.87
2018-04-25T05:30:02.099Z,980.89
2018-04-25T05:31:02.044Z,980.88
2018-04-25T05:32:02.000Z,980.91
2018-04-25T05:33:01.932Z,980.84
2018-04-25T05:34:01.880Z,980.89
2018-04-25T05:35:01.827Z,980.91
2018-04-25T05:36:01.769Z,980.88
2018-04-25T05:37:01.716Z,980.92
2018-04-25T05:38:01.666Z,980.89
2018-04-25T05:39:01.604Z,980.81
2018-04-25T05:40:01.548Z,980.92
2018-04-25T05:41:01.495Z,980.94
2018-04-25T05:42:01.446Z,980.87
2018-04-25T05:43:01.385Z,980.84
2018-04-25T05:44:01.331Z,980.83
2018-04-25T05:45:01.334Z,980.86
2018-04-25T05:46:01.238Z,980.88
2018-04-25T05:47:01.171Z,980.88
2018-04-25T05:48:01.115Z,980.85
2018-04-25T05:49:01.057Z,980.82
2018-04-25T05:50:01.002Z,980.82
2018-04-25T05:51:00.948Z,980.86
2018-04-25T05:52:00.895Z,980.86
2018-04-25T05:53:00.840Z,980.88
2018-04-25T05:54:00.784Z,980.85
2018-04-25T05:55:00.731Z,980.83
2018-04-25T05:56:00.675Z,980.81
2018-04-25T05:57:00.623Z,980.84
2018-04-25T05:58:00.599Z,980.80
2018-04-25T05:59:00.512Z,980.87
2018-04-25T06:00:00.457Z,980.89
2018-04-25T06:01:00.402Z,980.90
2018-04-25T06:02:00.350Z,980.89
2018-04-25T06:03:00.295Z,980.83
2018-04-25T06:04:00.239Z,980.85
2018-04-25T06:05:00.186Z,980.84
2018-04-25T06:06:00.130Z,980.84
2018-04-25T06:07:00.080Z,980.84
2018-04-25T06:08:00.024Z,980.93
2018-04-25T06:08:59.968Z,980.96
2018-04-25T06:09:59.913Z,980.90
2018-04-25T06:10:59.861Z,980.86
2018-04-25T06:11:59.810Z,980.86
2018-04-25T06:12:59.752Z,980.81
2018-04-25T06:13:59.698Z,980.87
2018-04-25T06:14:59.643Z,980.84
2018-04-25T06:15:59.591Z,980.86
2018-04-25T06:16:59.536Z,980.90
2018-04-25T06:17:59.483Z,980.89
2018-04-25T06:18:59.430Z,980.88
2018-04-25T06:19:59.373Z,980.88
2018-04-25T06:20:59.321Z,980.86
2018-04-25T06:21:59.270Z,980.83
2018-04-25T06:22:59.213Z,980.86
2018-04-25T06:23:59.160Z,980.90
2018-04-25T06:24:59.107Z,980.91
2018-04-25T06:25:59.051Z,980.90
2018-04-25T06:26:58.997Z,980.89
2018-04-25T06:27:58.944Z,980.81
2018-04-25T06:28:58.889Z,980.85
2018-04-25T06:29:58.836Z,980.89
2018-04-25T06:30:58.782Z,980.86
2018-04-25T06:31:58.730Z,980.91
2018-04-25T06:32:58.676Z,980.88
2018-04-25T06:33:58.623Z,980.90
2018-04-25T06:34:58.572Z,980.84
2018-04-25T06:35:58.515Z,980.86
2018-04-25T06:36:58.461Z,980.88
2018-04-25T06:37:58.408Z,980.87
2018-04-25T06:38:58.357Z,980.86
2018-04-25T06:39:58.303Z,980.82
2018-04-25T06:40:58.247Z,980.85
2018-04-25T06:41:58.201Z,980.83
2018-04-25T06:42:58.145Z,980.83
2018-04-25T06:43:58.089Z,980.79
2018-04-25T06:44:58.110Z,980.80
2018-04-25T06:45:57.984Z,980.79
2018-04-25T06:46:57.927Z,980.81
2018-04-25T06:47:57.876Z,980.79
2018-04-25T06:48:57.821Z,980.77
2018-04-25T06:49:57.767Z,980.80
2018-04-25T06:50:57.717Z,980.80
2018-04-25T06:51:57.667Z,980.84
2018-04-25T06:52:57.610Z,980.78
2018-04-25T06:53:57.555Z,980.72
2018-04-25T06:54:57.502Z,980.68
2018-04-25T06:55:57.449Z,980.63
2018-04-25T06:56:57.396Z,980.68
2018-04-25T06:57:57.343Z,980.67
2018-04-25T06:58:57.291Z,980.67
2018-04-25T06:59:57.240Z,980.69
2018-04-25T07:00:57.182Z,980.70
2018-04-25T07:01:57.132Z,980.65
2018-04-25T07:02:57.080Z,980.70
2018-04-25T07:03:57.032Z,980.69
2018-04-25T07:04:56.972Z,980.72
2018-04-25T07:05:56.919Z,980.74
2018-04-25T07:06:56.866Z,980.76
2018-04-25T07:07:56.895Z,980.74
2018-04-25T07:08:56.761Z,980.72
2018-04-25T07:09:56.707Z,980.72
2018-04-25T07:10:56.657Z,980.74
2018-04-25T07:11:56.602Z,980.74
2018-04-25T07:12:56.548Z,980.71
2018-04-25T07:13:56.498Z,980.68
2018-04-25T07:14:56.444Z,980.67
2018-04-25T07:15:56.392Z,980.62
2018-04-25T07:16:56.341Z,980.62
2018-04-25T07:17:56.286Z,980.64
2018-04-25T07:18:56.240Z,980.68
2018-04-25T07:19:56.184Z,980.64
2018-04-25T07:20:56.129Z,980.64
2018-04-25T07:21:56.075Z,980.61
2018-04-25T07:22:56.023Z,980.72
2018-04-25T07:23:56.068Z,980.71
2018-04-25T07:24:55.919Z,980.72
2018-04-25T07:25:55.867Z,980.75
2018-04-25T07:26:55.815Z,980.75
2018-04-25T07:27:55.767Z,980.77
2018-04-25T07:28:55.708Z,980.79
2018-04-25T07:29:55.658Z,980.83
2018-04-25T07:30:55.721Z,980.80
2018-04-25T07:31:55.560Z,980.85
2018-04-25T07:32:55.502Z,980.81
2018-04-25T07:33:55.449Z,980.79
2018-04-25T07:34:55.396Z,980.77
2018-04-25T07:35:55.344Z,980.81
2018-04-25T07:36:55.315Z,980.83
2018-04-25T07:37:55.242Z,980.85
2018-04-25T07:38:55.190Z,980.84
2018-04-25T07:39:55.136Z,980.76
2018-04-25T07:40:55.083Z,980.74
2018-04-25T07:41:55.046Z,980.69
2018-04-25T07:42:54.983Z,980.68
2018-04-25T07:43:54.928Z,980.69
2018-04-25T07:44:54.877Z,980.77
2018-04-25T07:45:54.825Z,980.74
2018-04-25T07:46:54.772Z,980.72
2018-04-25T07:47:54.721Z,980.72
2018-04-25T07:48:54.669Z,980.71
2018-04-25T07:49:54.620Z,980.74
2018-04-25T07:50:54.565Z,980.77
2018-04-25T07:51:54.514Z,980.75
2018-04-25T07:52:54.464Z,980.78
2018-04-25T07:53:54.412Z,980.82
2018-04-25T07:54:54.360Z,980.83
2018-04-25T07:55:54.308Z,980.75
2018-04-25T07:56:54.262Z,980.73
2018-04-25T07:57:54.205Z,980.73
2018-04-25T07:58:54.153Z,980.79
2018-04-25T07:59:54.103Z,980.76
2018-04-25T08:00:54.051Z,980.70
2018-04-25T08:01:54.001Z,980.71
2018-04-25T08:02:53.949Z,980.69
2018-04-25T08:03:53.899Z,980.74
2018-04-25T08:04:53.845Z,980.72
2018-04-25T08:05:53.830Z,980.71
2018-04-25T08:06:53.745Z,980.63
2018-04-25T08:07:53.694Z,980.59
2018-04-25T08:08:53.666Z,980.70
2018-04-25T08:09:53.590Z,980.73
2018-04-25T08:10:53.541Z,980.72
2018-04-25T08:11:53.498Z,980.70
2018-04-25T08:12:53.438Z,980.75
2018-04-25T08:13:53.387Z,980.71
2018-04-25T08:14:53.334Z,980.79
2018-04-25T08:15:53.370Z,980.81
2018-04-25T08:16:53.232Z,980.84
2018-04-25T08:17:53.239Z,980.79
2018-04-25T08:18:53.137Z,980.72
2018-04-25T08:19:53.078Z,980.71
2018-04-25T08:20:53.026Z,980.78
2018-04-25T08:21:52.982Z,980.75
2018-04-25T08:22:52.928Z,980.81
2018-04-25T08:23:52.873Z,980.74
2018-04-25T08:24:52.824Z,980.63
2018-04-25T08:25:52.770Z,980.69
2018-04-25T08:26:52.723Z,980.72
2018-04-25T08:27:52.675Z,980.65
2018-04-25T08:28:52.619Z,980.63
2018-04-25T08:29:52.570Z,980.79
2018-04-25T08:30:52.525Z,980.74
2018-04-25T08:31:52.468Z,980.75
2018-04-25T08:32:52.414Z,980.71
2018-04-25T08:33:52.369Z,980.67
2018-04-25T08:34:52.316Z,980.72
2018-04-25T08:35:52.265Z,980.77
2018-04-25T08:36:52.215Z,980.73
2018-04-25T08:37:52.175Z,980.83
2018-04-25T08:38:52.110Z,980.76
2018-04-25T08:39:52.061Z,980.80
2018-04-25T08:40:52.012Z,980.83
2018-04-25T08:41:51.959Z,980.80
2018-04-25T08:42:51.916Z,980.78
2018-04-25T08:43:51.860Z,980.83
2018-04-25T08:44:51.924Z,980.85
2018-04-25T08:45:51.759Z,980.83
2018-04-25T08:46:51.710Z,980.84
2018-04-25T08:47:51.659Z,980.87
2018-04-25T08:48:51.609Z,980.87
2018-04-25T08:49:51.559Z,980.85
2018-04-25T08:50:51.510Z,980.86
2018-04-25T08:51:51.459Z,980.80
2018-04-25T08:52:51.418Z,980.87
2018-04-25T08:53:51.379Z,980.85
2018-04-25T08:54:51.306Z,980.88
2018-04-25T08:55:51.260Z,980.86
2018-04-25T08:56:51.207Z,980.81
2018-04-25T08:57:51.158Z,980.81
2018-04-25T08:58:51.107Z,980.76
2018-04-25T08:59:51.058Z,980.79
2018-04-25T09:00:51.008Z,980.68
2018-04-25T09:01:50.961Z,980.71
2018-04-25T09:02:50.907Z,980.74
2018-04-25T09:03:50.858Z,980.74
2018-04-25T09:04:50.806Z,980.74
2018-04-25T09:05:50.830Z,980.74
2018-04-25T09:06:50.709Z,980.80
2018-04-25T09:07:50.657Z,980.77
2018-04-25T09:08:50.607Z,980.74
2018-04-25T09:09:50.556Z,980.72
2018-04-25T09:10:50.509Z,980.66
2018-04-25T09:11:50.456Z,980.64
2018-04-25T09:12:50.405Z,980.65
2018-04-25T09:13:50.361Z,980.65
2018-04-25T09:14:50.305Z,980.69
2018-04-25T09:15:50.259Z,980.66
2018-04-25T09:16:50.206Z,980.58
2018-04-25T09:17:50.157Z,980.59
2018-04-25T09:18:50.106Z,980.54
2018-04-25T09:19:50.058Z,980.54
2018-04-25T09:20:50.007Z,980.44
2018-04-25T09:21:49.956Z,980.53
2018-04-25T09:22:49.907Z,980.60
2018-04-25T09:23:49.859Z,980.45
2018-04-25T09:24:49.807Z,980.57
2018-04-25T09:25:49.757Z,980.54
2018-04-25T09:26:49.708Z,980.58
2018-04-25T09:27:49.657Z,980.61
2018-04-25T09:28:49.607Z,980.54
2018-04-25T09:29:49.633Z,980.60
2018-04-25T09:30:49.509Z,980.48
2018-04-25T09:31:49.458Z,980.48
2018-04-25T09:32:49.503Z,980.59
2018-04-25T09:33:49.357Z,980.49
2018-04-25T09:34:49.308Z,980.49
2018-04-25T09:35:49.256Z,980.48
2018-04-25T09:36:49.207Z,980.54
2018-04-25T09:37:49.156Z,980.47
2018-04-25T09:38:49.106Z,980.50
2018-04-25T09:39:49.057Z,980.54
2018-04-25T09:40:49.006Z,980.57
2018-04-25T09:41:48.959Z,980.45
2018-04-25T09:42:48.906Z,980.65
2018-04-25T09:43:48.860Z,980.56
2018-04-25T09:44:48.810Z,980.60
2018-04-25T09:45:48.759Z,980.53
2018-04-25T09:46:48.707Z,980.52
2018-04-25T09:47:48.656Z,980.41
2018-04-25T09:48:48.604Z,980.46
2018-04-25T09:49:48.554Z,980.39
2018-04-25T09:50:48.509Z,980.50
2018-04-25T09:51:48.462Z,980.42
2018-04-25T09:52:48.409Z,980.52
2018-04-25T09:53:48.354Z,980.56
2018-04-25T09:54:48.305Z,980.51
2018-04-25T09:55:48.255Z,980.51
2018-04-25T09:56:48.205Z,980.52
2018-04-25T09:57:48.167Z,980.42
2018-04-25T09:58:48.104Z,980.45
2018-04-25T09:59:48.058Z,980.42
2018-04-25T10:00:48.006Z,980.49
2018-04-25T10:01:47.955Z,980.49
2018-04-25T10:02:47.906Z,980.49
2018-04-25T10:03:47.858Z,980.39
2018-04-25T10:04:47.807Z,980.46
2018-04-25T10:05:47.758Z,980.50
2018-04-25T10:06:47.712Z,980.46
2018-04-25T10:07:47.659Z,980.48
2018-04-25T10:08:47.611Z,980.52
2018-04-25T10:09:47.562Z,980.53
2018-04-25T10:10:47.563Z,980.51
2018-04-25T10:11:47.465Z,980.57
2018-04-25T10:12:47.413Z,980.50
2018-04-25T10:13:47.365Z,980.41
2018-04-25T10:14:47.316Z,980.39
2018-04-25T10:15:47.268Z,980.45
2018-04-25T10:16:47.220Z,980.32
2018-04-25T10:17:47.169Z,980.37
2018-04-25T10:18:47.122Z,980.32
2018-04-25T10:19:47.071Z,980.28
2018-04-25T10:20:47.021Z,980.37
2018-04-25T10:21:46.972Z,980.43
2018-04-25T10:22:46.922Z,980.29
2018-04-25T10:23:46.878Z,980.28
2018-04-25T10:24:46.837Z,980.44
2018-04-25T10:25:46.876Z,980.36
2018-04-25T10:26:46.726Z,980.33
2018-04-25T10:27:46.676Z,980.33
2018-04-25T10:28:46.625Z,980.26
2018-04-25T10:29:46.580Z,980.21
2018-04-25T10:30:46.528Z,980.23
2018-04-25T10:31:46.483Z,980.15
2018-04-25T10:32:46.428Z,980.10
2018-04-25T10:33:46.381Z,980.15
2018-04-25T10:34:46.330Z,980.15
2018-04-25T10:35:46.282Z,980.14
2018-04-25T10:36:46.230Z,980.20
2018-04-25T10:37:46.189Z,980.18
2018-04-25T10:38:46.134Z,980.21
2018-04-25T10:39:46.083Z,980.15
2018-04-25T10:40:46.035Z,980.08
2018-04-25T10:41:45.985Z,980.16
2018-04-25T10:42:45.935Z,980.16
2018-04-25T10:43:45.885Z,980.14
2018-04-25T10:44:45.836Z,980.17
2018-04-25T10:45:45.786Z,980.16
2018-04-25T10:46:45.736Z,980.22
2018-04-25T10:47:45.688Z,980.24
2018-04-25T10:48:45.637Z,980.13
2018-04-25T10:49:45.586Z,980.14
2018-04-25T10:50:45.538Z,980.17
2018-04-25T10:51:45.488Z,980.16
2018-04-25T10:52:45.436Z,980.20
2018-04-25T10:53:45.386Z,980.28
2018-04-25T10:54:45.337Z,980.39
2018-04-25T10:55:45.288Z,980.47
2018-04-25T10:56:45.236Z,980.48
2018-04-25T10:57:45.188Z,980.45
2018-04-25T10:58:45.137Z,980.46
2018-04-25T10:59:45.092Z,980.49
2018-04-25T11:00:45.037Z,980.43
2018-04-25T11:01:44.989Z,980.39
2018-04-25T11:02:44.938Z,980.41
2018-04-25T11:03:44.890Z,980.48
2018-04-25T11:04:44.838Z,980.53
2018-04-25T11:05:44.789Z,980.51
2018-04-25T11:06:44.737Z,980.54
2018-04-25T11:07:44.689Z,980.58
2018-04-25T11:08:44.639Z,980.55
2018-04-25T11:09:44.588Z,980.58
2018-04-25T11:10:44.538Z,980.59
2018-04-25T11:11:44.489Z,980.63
2018-04-25T11:12:44.438Z,980.54
2018-04-25T11:13:44.389Z,980.56
2018-04-25T11:14:44.343Z,980.60
2018-04-25T11:15:44.290Z,980.54
2018-04-25T11:16:44.238Z,980.54
2018-04-25T11:17:44.190Z,980.50
2018-04-25T11:18:44.142Z,980.51
2018-04-25T11:19:44.091Z,980.53
2018-04-25T11:20:44.038Z,980.58
2018-04-25T11:21:43.989Z,980.51
2018-04-25T11:22:43.939Z,980.51
2018-04-25T11:23:43.892Z,980.48
2018-04-25T11:24:43.837Z,980.54
2018-04-25T11:25:43.788Z,980.58
2018-04-25T11:26:43.737Z,980.57
2018-04-25T11:27:43.691Z,980.52
2018-04-25T11:28:43.635Z,980.53
2018-04-25T11:29:43.595Z,980.54
2018-04-25T11:30:43.539Z,980.46
2018-04-25T11:31:43.497Z,980.49
2018-04-25T11:32:43.435Z,980.50
2018-04-25T11:33:43.387Z,980.49
2018-04-25T11:34:43.335Z,980.47
2018-04-25T11:35:43.286Z,980.57
2018-04-25T11:36:43.235Z,980.49
2018-04-25T11:37:43.182Z,980.48
2018-04-25T11:38:43.136Z,980.47
2018-04-25T11:39:43.081Z,980.52
2018-04-25T11:40:43.031Z,980.53
2018-04-25T11:41:42.982Z,980.45
2018-04-25T11:42:42.931Z,980.64
2018-04-25T11:43:42.881Z,980.73
2018-04-25T11:44:42.829Z,980.53
2018-04-25T11:45:42.780Z,980.56
2018-04-25T11:46:42.734Z,980.59
2018-04-25T11:47:42.678Z,980.61
2018-04-25T11:48:42.628Z,980.62
2018-04-25T11:49:42.582Z,980.62
2018-04-25T11:50:42.528Z,980.58
2018-04-25T11:51:42.477Z,980.55
2018-04-25T11:52:42.427Z,980.55
2018-04-25T11:53:42.376Z,980.55
2018-04-25T11:54:42.328Z,980.54
2018-04-25T11:55:42.278Z,980.63
2018-04-25T11:56:42.227Z,980.61
2018-04-25T11:57:42.182Z,980.48
2018-04-25T11:58:42.127Z,980.64
2018-04-25T11:59:42.085Z,980.60
2018-04-25T12:00:42.026Z,980.53
2018-04-25T12:01:41.977Z,980.64
2018-04-25T12:02:41.924Z,980.58
2018-04-25T12:03:41.873Z,980.66
2018-04-25T12:04:41.822Z,980.65
2018-04-25T12:05:41.771Z,980.62
2018-04-25T12:06:41.722Z,980.58
2018-04-25T12:07:41.671Z,980.60
2018-04-25T12:08:41.620Z,980.54
2018-04-25T12:09:41.578Z,980.56
2018-04-25T12:10:41.525Z,980.59
2018-04-25T12:11:41.470Z,980.65
2018-04-25T12:12:41.419Z,980.59
2018-04-25T12:13:41.370Z,980.69
2018-04-25T12:14:41.318Z,980.67
2018-04-25T12:15:41.269Z,980.70
2018-04-25T12:16:41.222Z,980.66
2018-04-25T12:17:41.169Z,980.81
2018-04-25T12:18:41.139Z,980.67
2018-04-25T12:19:41.070Z,980.65
2018-04-25T12:20:41.017Z,980.68
2018-04-25T12:21:40.968Z,980.72
2018-04-25T12:22:40.919Z,980.72
2018-04-25T12:23:40.870Z,980.74
2018-04-25T12:24:40.819Z,980.76
2018-04-25T12:25:40.769Z,980.75
2018-04-25T12:26:40.724Z,980.71
2018-04-25T12:27:40.670Z,980.74