createdAt,value
2023-02-05T00:02:46.444Z,100.00
2023-02-05T00:07:52.196Z,100.00
2023-02-05T00:12:56.432Z,100.00
2023-02-05T00:18:00.567Z,100.00
2023-02-05T00:23:06.209Z,100.00
2023-02-05T00:28:10.809Z,100.00
2023-02-05T00:33:15.122Z,100.00
2023-02-05T00:38:20.639Z,100.00
2023-02-05T00:43:25.037Z,100.00
2023-02-05T00:48:29.925Z,100.00
2023-02-05T00:53:35.518Z,100.00
2023-02-05T00:58:39.951Z,100.00
2023-02-05T01:03:44.716Z,100.00
2023-02-05T01:08:51.051Z,100.00
2023-02-05T01:13:55.283Z,100.00
2023-02-05T01:19:00.080Z,100.00
2023-02-05T01:24:06.607Z,100.00
2023-02-05T01:29:11.016Z,100.00
2023-02-05T01:34:15.224Z,100.00
2023-02-05T01:39:21.770Z,100.00
2023-02-05T01:44:26.789Z,100.00
2023-02-05T01:49:38.784Z,100.00
2023-02-05T01:54:49.003Z,100.00
2023-02-05T01:59:53.467Z,100.00
2023-02-05T02:05:01.887Z,100.00
2023-02-05T02:10:10.163Z,100.00
2023-02-05T02:15:18.692Z,100.00
2023-02-05T02:20:29.220Z,100.00
2023-02-05T02:25:59.032Z,100.00
2023-02-05T02:31:11.918Z,100.00
2023-02-05T02:36:24.283Z,100.00
2023-02-05T02:41:37.462Z,100.00
2023-02-05T02:46:48.727Z,100.00
2023-02-05T02:51:55.391Z,100.00
2023-02-05T02:57:00.269Z,100.00
2023-02-05T03:02:10.799Z,100.00
2023-02-05T03:07:21.727Z,100.00
2023-02-05T03:12:26.467Z,100.00
2023-02-05T03:17:33.046Z,100.00
2023-02-05T03:22:37.692Z,100.00
2023-02-05T03:27:41.980Z,100.00
2023-02-05T03:33:00.582Z,100.00
2023-02-05T03:38:25.006Z,100.00
2023-02-05T03:43:41.986Z,100.00
2023-02-05T03:49:06.039Z,100.00
2023-02-05T03:54:17.880Z,100.00
2023-02-05T03:59:24.609Z,100.00
2023-02-05T04:04:30.331Z,100.00
2023-02-05T04:09:34.514Z,100.00
2023-02-05T04:14:39.240Z,100.00
2023-02-05T04:19:45.098Z,100.00
2023-02-05T04:24:51.743Z,100.00
2023-02-05T04:29:56.949Z,100.00
2023-02-05T04:35:03.785Z,100.00
2023-02-05T04:40:10.923Z,100.00
2023-02-05T04:45:15.793Z,100.00
2023-02-05T04:50:21.353Z,100.00
2023-02-05T04:55:26.189Z,100.00
2023-02-05T05:00:30.333Z,100.00
2023-02-05T05:05:37.597Z,100.00
2023-02-05T05:10:41.927Z,100.00
2023-02-05T05:15:46.620Z,100.00
2023-02-05T05:20:52.213Z,100.00
2023-02-05T05:25:57.669Z,100.00
2023-02-05T05:31:07.554Z,100.00
2023-02-05T05:36:13.205Z,100.00
2023-02-05T05:41:40.286Z,100.00
2023-02-05T05:46:44.807Z,100.00
2023-02-05T05:51:50.544Z,100.00
2023-02-05T05:56:55.080Z,100.00
2023-02-05T06:01:59.254Z,100.00
2023-02-05T06:07:04.793Z,100.00
2023-02-05T06:12:11.555Z,100.00
2023-02-05T06:17:16.126Z,100.00
2023-02-05T06:22:22.153Z,100.00
2023-02-05T06:27:26.617Z,100.00
2023-02-05T06:32:30.924Z,100.00
2023-02-05T06:37:47.128Z,100.00
2023-02-05T06:42:52.931Z,100.00
2023-02-05T06:47:57.862Z,100.00
2023-02-05T06:53:03.619Z,100.00
2023-02-05T06:58:08.404Z,100.00
2023-02-05T07:03:12.832Z,100.00
2023-02-05T07:08:18.922Z,100.00
2023-02-05T07:13:23.138Z,100.00
2023-02-05T07:18:29.689Z,100.00
2023-02-05T07:23:35.434Z,100.00
2023-02-05T07:28:40.140Z,100.00
2023-02-05T07:33:45.857Z,100.00
2023-02-05T07:38:51.658Z,100.00
2023-02-05T07:43:56.513Z,100.00
2023-02-05T07:49:00.818Z,100.00
2023-02-05T07:54:10.384Z,100.00
2023-02-05T07:59:15.165Z,100.00
2023-02-05T08:04:19.537Z,100.00
2023-02-05T08:09:25.295Z,100.00
2023-02-05T08:14:31.234Z,100.00
2023-02-05T08:19:35.745Z,100.00
2023-02-05T08:24:41.687Z,100.00
2023-02-05T08:29:49.045Z,100.00
2023-02-05T08:34:53.700Z,100.00
2023-02-05T08:39:59.981Z,100.00
2023-02-05T08:45:09.110Z,100.00
2023-02-05T08:50:13.675Z,100.00
2023-02-05T08:55:19.844Z,100.00
2023-02-05T09:00:25.063Z,100.00
2023-02-05T09:05:29.543Z,100.00
2023-02-05T09:10:35.299Z,100.00
2023-02-05T09:15:43.747Z,100.00
2023-02-05T09:20:50.710Z,100.00
2023-02-05T09:25:59.209Z,100.00
2023-02-05T09:31:08.965Z,100.00
2023-02-05T09:36:17.215Z,100.00
2023-02-05T09:41:31.104Z,100.00
2023-02-05T09:46:49.756Z,100.00
2023-02-05T09:52:00.765Z,100.00
2023-02-05T09:57:12.602Z,100.00
2023-02-05T10:02:28.223Z,100.00
2023-02-05T10:07:44.681Z,100.00
2023-02-05T10:13:23.583Z,100.00
2023-02-05T10:18:39.121Z,100.00
2023-02-05T10:24:08.761Z,100.00
2023-02-05T10:29:35.206Z,100.00
2023-02-05T10:35:03.789Z,100.00
2023-02-05T10:40:16.337Z,100.00
2023-02-05T10:45:25.969Z,100.00
2023-02-05T10:50:41.953Z,100.00
2023-02-05T10:55:47.852Z,100.00
2023-02-05T11:00:53.860Z,98.28
2023-02-05T11:05:59.339Z,97.34
2023-02-05T11:11:04.480Z,95.85
2023-02-05T11:16:11.271Z,96.53
2023-02-05T11:21:15.574Z,94.48
2023-02-05T11:26:23.148Z,95.34
2023-02-05T11:31:33.611Z,94.77
2023-02-05T11:36:47.720Z,92.09
2023-02-05T11:41:56.057Z,91.06
2023-02-05T11:47:03.105Z,90.02
2023-02-05T11:52:11.558Z,89.57
2023-02-05T11:57:35.619Z,86.29
2023-02-05T12:02:42.787Z,87.34
2023-02-05T12:07:54.250Z,84.46
2023-02-05T12:13:11.234Z,82.49
2023-02-05T12:18:31.243Z,78.96
2023-02-05T12:24:00.640Z,81.34
2023-02-05T12:29:20.643Z,79.44
2023-02-05T12:34:36.354Z,82.23
2023-02-05T12:39:47.746Z,80.00
2023-02-05T12:45:34.232Z,81.47
2023-02-05T12:50:55.381Z,79.68
2023-02-05T12:56:30.543Z,79.05
2023-02-05T13:01:44.331Z,79.95
2023-02-05T13:06:55.882Z,81.26
2023-02-05T13:12:06.171Z,82.30
2023-02-05T13:17:18.772Z,83.67
2023-02-05T13:22:47.110Z,80.40
2023-02-05T13:28:21.198Z,78.76
2023-02-05T13:33:25.671Z,80.53
2023-02-05T13:39:00.418Z,82.76
2023-02-05T13:44:32.856Z,84.14
2023-02-05T13:50:13.222Z,81.45
2023-02-05T13:55:34.224Z,78.75
2023-02-05T14:00:42.061Z,78.37
2023-02-05T14:05:46.970Z,79.84
2023-02-05T14:11:01.731Z,79.27
2023-02-05T14:16:36.219Z,79.06
2023-02-05T14:22:13.758Z,79.13
2023-02-05T14:27:50.387Z,78.31
2023-02-05T14:32:59.517Z,79.28
2023-02-05T14:38:17.317Z,80.96
2023-02-05T14:43:31.589Z,80.74
2023-02-05T14:48:43.692Z,79.27
2023-02-05T14:53:57.422Z,78.75
2023-02-05T14:59:15.270Z,80.20
2023-02-05T15:04:47.011Z,84.34
2023-02-05T15:09:58.714Z,86.30
2023-02-05T15:15:28.907Z,85.77
2023-02-05T15:20:38.260Z,85.16
2023-02-05T15:25:46.730Z,85.65
2023-02-05T15:31:15.044Z,93.19
2023-02-05T15:36:29.079Z,88.24
2023-02-05T15:41:45.032Z,92.34
2023-02-05T15:46:51.703Z,93.94
2023-02-05T15:51:57.107Z,96.10
2023-02-05T15:57:01.711Z,95.85
2023-02-05T16:02:18.812Z,96.43
2023-02-05T16:07:26.464Z,100.00
2023-02-05T16:12:31.857Z,100.00
2023-02-05T16:17:50.266Z,100.00
2023-02-05T16:22:58.621Z,100.00
2023-02-05T16:28:07.257Z,100.00
2023-02-05T16:33:37.226Z,100.00
2023-02-05T16:38:41.960Z,100.00
2023-02-05T16:43:46.519Z,100.00
2023-02-05T16:48:55.711Z,100.00
2023-02-05T16:54:01.722Z,100.00
2023-02-05T16:59:07.181Z,100.00
2023-02-05T17:04:26.740Z,100.00
2023-02-05T17:09:35.523Z,100.00
2023-02-05T17:14:40.046Z,100.00
2023-02-05T17:20:02.356Z,100.00
2023-02-05T17:25:07.905Z,100.00
2023-02-05T17:30:18.890Z,100.00
2023-02-05T17:35:25.928Z,100.00
2023-02-05T17:40:30.503Z,100.00
2023-02-05T17:45:39.526Z,100.00
2023-02-05T17:50:46.040Z,100.00
2023-02-05T17:55:50.390Z,100.00
2023-02-05T18:00:55.037Z,100.00
2023-02-05T18:06:01.399Z,100.00
2023-02-05T18:11:06.451Z,100.00
2023-02-05T18:16:12.378Z,100.00
2023-02-05T18:21:18.384Z,100.00
2023-02-05T18:26:23.254Z,100.00
2023-02-05T18:31:28.144Z,100.00
2023-02-05T18:36:33.934Z,100.00
2023-02-05T18:41:38.989Z,100.00
2023-02-05T18:46:43.420Z,100.00
2023-02-05T18:51:48.958Z,100.00
2023-02-05T18:56:54.876Z,100.00
2023-02-05T19:01:59.253Z,100.00
2023-02-05T19:07:05.446Z,100.00
2023-02-05T19:12:10.039Z,100.00
2023-02-05T19:17:14.593Z,100.00
2023-02-05T19:22:20.492Z,100.00
2023-02-05T19:27:25.215Z,100.00
2023-02-05T19:32:29.983Z,100.00
2023-02-05T19:37:35.909Z,100.00
2023-02-05T19:42:41.767Z,100.00
2023-02-05T19:47:45.945Z,100.00
2023-02-05T19:52:54.016Z,100.00
2023-02-05T19:57:58.434Z,100.00
2023-02-05T20:03:02.789Z,100.00
2023-02-05T20:08:08.468Z,100.00
2023-02-05T20:13:14.129Z,100.00
2023-02-05T20:18:18.302Z,100.00
2023-02-05T20:23:26.105Z,100.00
2023-02-05T20:28:31.529Z,100.00
2023-02-05T20:33:36.242Z,100.00
2023-02-05T20:38:48.704Z,100.00
2023-02-05T20:43:54.216Z,100.00
2023-02-05T20:49:01.293Z,100.00
2023-02-05T20:54:07.328Z,100.00
2023-02-05T20:59:17.652Z,100.00
2023-02-05T21:04:22.992Z,100.00
2023-02-05T21:09:36.418Z,100.00
2023-02-05T21:14:41.364Z,100.00
2023-02-05T21:19:48.472Z,100.00
2023-02-05T21:25:03.168Z,100.00
2023-02-05T21:30:10.792Z,100.00
2023-02-05T21:35:18.407Z,100.00
2023-02-05T21:40:24.872Z,100.00
2023-02-05T21:45:29.305Z,100.00
2023-02-05T21:50:42.218Z,100.00
2023-02-05T21:55:48.385Z,100.00
2023-02-05T22:01:05.464Z,100.00
2023-02-05T22:06:11.111Z,100.00
2023-02-05T22:11:16.731Z,100.00
2023-02-05T22:16:23.799Z,100.00
2023-02-05T22:21:29.970Z,100.00
2023-02-05T22:26:37.837Z,100.00
2023-02-05T22:31:44.501Z,100.00
2023-02-05T22:36:49.182Z,100.00
2023-02-05T22:41:54.865Z,100.00
2023-02-05T22:46:59.428Z,100.00
2023-02-05T22:52:03.972Z,100.00
2023-02-05T22:57:09.629Z,100.00
2023-02-05T23:02:14.173Z,100.00
2023-02-05T23:07:18.717Z,100.00
2023-02-05T23:12:24.840Z,100.00
2023-02-05T23:17:29.338Z,100.00
2023-02-05T23:22:34.068Z,100.00
2023-02-05T23:27:41.281Z,100.00
2023-02-05T23:32:45.946Z,100.00
2023-02-05T23:37:50.493Z,100.00
2023-02-05T23:42:56.223Z,100.00
2023-02-05T23:48:01.696Z,100.00
2023-02-05T23:53:06.346Z,100.00
2023-02-05T23:58:13.199Z,100.00
