createdAt,value
2017-07-28T00:00:32.464Z,5.43
2017-07-28T00:02:59.408Z,7.23
2017-07-28T00:05:27.456Z,3.43
2017-07-28T00:07:53.747Z,5.77
2017-07-28T00:10:19.920Z,3.10
2017-07-28T00:12:46.090Z,4.50
2017-07-28T00:17:48.094Z,7.87
2017-07-28T00:20:14.305Z,4.30
2017-07-28T00:22:40.616Z,4.47
2017-07-28T00:25:06.822Z,6.97
2017-07-28T00:27:32.990Z,3.13
2017-07-28T00:29:59.235Z,3.80
2017-07-28T00:32:25.508Z,7.43
2017-07-28T00:34:52.448Z,5.77
2017-07-28T00:37:18.639Z,6.03
2017-07-28T00:39:45.061Z,6.57
2017-07-28T00:42:11.349Z,6.07
2017-07-28T00:44:38.350Z,8.40
2017-07-28T00:47:04.596Z,7.33
2017-07-28T00:49:30.785Z,9.30
2017-07-28T00:51:57.136Z,5.40
2017-07-28T00:54:23.437Z,6.23
2017-07-28T00:56:49.683Z,4.80
2017-07-28T00:59:16.695Z,3.90
2017-07-28T01:01:43.747Z,4.60
2017-07-28T01:04:11.337Z,5.47
2017-07-28T01:06:38.279Z,13.00
2017-07-28T01:09:04.508Z,6.30
2017-07-28T01:11:30.685Z,9.73
2017-07-28T01:13:56.861Z,4.53
2017-07-28T01:16:23.038Z,4.50
2017-07-28T01:18:49.213Z,6.53
2017-07-28T01:21:15.443Z,7.53
2017-07-28T01:23:41.610Z,5.57
2017-07-28T01:26:07.798Z,4.93
2017-07-28T01:28:33.981Z,7.63
2017-07-28T01:31:00.167Z,9.90
2017-07-28T01:33:26.394Z,7.00
2017-07-28T01:35:52.613Z,8.13
2017-07-28T01:38:18.822Z,8.83
2017-07-28T01:40:45.738Z,8.57
2017-07-28T01:43:11.958Z,5.33
2017-07-28T01:45:38.874Z,5.53
2017-07-28T01:48:05.060Z,4.67
2017-07-28T01:50:32.005Z,4.50
2017-07-28T01:52:58.382Z,6.63
2017-07-28T01:55:24.566Z,9.17
2017-07-28T01:57:51.670Z,8.80
2017-07-28T02:00:17.899Z,6.40
2017-07-28T02:02:44.060Z,7.40
2017-07-28T02:05:10.409Z,7.30
2017-07-28T02:07:37.318Z,4.93
2017-07-28T02:10:03.497Z,7.33
2017-07-28T02:12:30.370Z,8.50
2017-07-28T02:14:56.555Z,4.03
2017-07-28T02:17:23.488Z,5.50
2017-07-28T02:19:49.728Z,10.23
2017-07-28T02:22:16.683Z,7.57
2017-07-28T02:24:43.616Z,6.73
2017-07-28T02:27:10.590Z,6.17
2017-07-28T02:29:36.785Z,4.50
2017-07-28T02:32:02.992Z,9.03
2017-07-28T02:34:29.185Z,6.10
2017-07-28T02:36:55.430Z,6.30
2017-07-28T02:39:21.591Z,7.67
2017-07-28T02:41:47.767Z,16.30
2017-07-28T02:44:13.968Z,11.77
2017-07-28T02:46:40.890Z,6.47
2017-07-28T02:49:07.063Z,7.53
2017-07-28T02:51:36.417Z,7.67
2017-07-28T02:54:03.284Z,5.57
2017-07-28T02:56:30.260Z,6.27
2017-07-28T02:58:56.477Z,8.60
2017-07-28T03:01:22.658Z,8.50
2017-07-28T03:03:50.460Z,7.47
2017-07-28T03:06:17.390Z,7.10
2017-07-28T03:08:43.575Z,5.53
2017-07-28T03:11:09.784Z,8.10
2017-07-28T03:13:36.117Z,7.50
2017-07-28T03:16:02.454Z,11.10
2017-07-28T03:18:29.055Z,4.10
2017-07-28T03:20:55.985Z,7.87
2017-07-28T03:23:22.938Z,8.37
2017-07-28T03:25:49.146Z,7.13
2017-07-28T03:28:15.427Z,9.63
2017-07-28T03:30:41.651Z,6.20
2017-07-28T03:33:08.619Z,6.33
2017-07-28T03:35:34.784Z,9.90
2017-07-28T03:38:01.069Z,9.30
2017-07-28T03:40:27.306Z,8.17
2017-07-28T03:42:53.492Z,8.70
2017-07-28T03:45:19.776Z,9.70
2017-07-28T03:47:46.019Z,8.37
2017-07-28T03:50:12.441Z,6.60
2017-07-28T03:52:38.894Z,11.17
2017-07-28T03:55:05.311Z,7.73
2017-07-28T03:57:31.495Z,11.23
2017-07-28T03:59:58.392Z,9.90
2017-07-28T04:02:24.762Z,8.47
2017-07-28T04:04:51.663Z,9.20
2017-07-28T04:07:18.206Z,9.43
2017-07-28T04:09:44.434Z,14.90
2017-07-28T04:12:10.595Z,7.97
2017-07-28T04:14:36.807Z,7.87
2017-07-28T04:17:03.042Z,6.80
2017-07-28T04:19:29.258Z,7.10
2017-07-28T04:21:55.447Z,8.77
2017-07-28T04:24:21.620Z,6.20
2017-07-28T04:26:47.823Z,7.53
2017-07-28T04:29:14.394Z,10.70
2017-07-28T04:31:40.585Z,12.90
2017-07-28T04:34:07.759Z,14.57
2017-07-28T04:36:33.963Z,8.87
2017-07-28T04:39:00.132Z,7.50
2017-07-28T04:41:26.338Z,8.93
2017-07-28T04:43:52.566Z,6.70
2017-07-28T04:46:18.748Z,8.10
2017-07-28T04:48:44.956Z,8.13
2017-07-28T04:51:11.866Z,14.33
2017-07-28T04:53:38.037Z,6.80
2017-07-28T04:56:04.989Z,6.90
2017-07-28T04:58:32.129Z,9.40
2017-07-28T05:00:59.074Z,9.53
2017-07-28T05:03:26.006Z,8.00
2017-07-28T05:05:52.167Z,6.40
2017-07-28T05:08:18.399Z,8.93
2017-07-28T05:10:44.591Z,4.07
2017-07-28T05:13:10.773Z,6.07
2017-07-28T05:15:36.917Z,4.97
2017-07-28T05:18:03.131Z,9.97
2017-07-28T05:20:30.166Z,10.70
2017-07-28T05:22:56.376Z,10.80
2017-07-28T05:25:22.594Z,8.53
2017-07-28T05:27:49.510Z,5.77
2017-07-28T05:30:15.701Z,10.77
2017-07-28T05:32:41.896Z,8.40
2017-07-28T05:35:08.834Z,6.30
2017-07-28T05:37:36.328Z,8.00
2017-07-28T05:40:02.546Z,5.53
2017-07-28T05:42:28.863Z,5.83
2017-07-28T05:44:55.817Z,8.50
2017-07-28T05:47:22.749Z,8.53
2017-07-28T05:49:49.773Z,6.40
2017-07-28T05:52:15.972Z,7.63
2017-07-28T05:54:42.180Z,4.97
2017-07-28T05:57:08.363Z,6.37
2017-07-28T05:59:35.459Z,8.30
2017-07-28T06:02:01.644Z,11.27
2017-07-28T06:04:27.974Z,8.00
2017-07-28T06:06:54.321Z,11.60
2017-07-28T06:09:20.475Z,9.33
2017-07-28T06:11:46.687Z,8.17
2017-07-28T06:14:13.662Z,9.10
2017-07-28T06:16:39.825Z,7.00
2017-07-28T06:19:06.046Z,8.33
2017-07-28T06:21:32.215Z,5.90
2017-07-28T06:23:58.816Z,7.63
2017-07-28T06:26:25.328Z,8.03
2017-07-28T06:28:51.587Z,6.17
2017-07-28T06:31:19.111Z,9.13
2017-07-28T06:33:45.345Z,6.83
2017-07-28T06:36:11.506Z,6.10
2017-07-28T06:38:38.114Z,7.10
2017-07-28T06:41:04.423Z,10.70
2017-07-28T06:43:31.089Z,6.03
2017-07-28T06:45:57.278Z,8.50
2017-07-28T06:48:24.317Z,10.63
2017-07-28T06:50:51.257Z,5.13
2017-07-28T06:53:17.438Z,5.43
2017-07-28T06:55:43.634Z,7.27
2017-07-28T06:58:09.789Z,7.63
2017-07-28T07:00:36.004Z,9.20
2017-07-28T07:03:02.234Z,5.33
2017-07-28T07:05:28.541Z,5.43
2017-07-28T07:07:55.466Z,9.57
2017-07-28T07:10:21.669Z,7.40
2017-07-28T07:12:47.875Z,6.30
2017-07-28T07:15:14.124Z,12.43
2017-07-28T07:17:40.328Z,10.37
2017-07-28T07:20:06.677Z,9.20
2017-07-28T07:22:32.891Z,5.37
2017-07-28T07:24:59.275Z,6.90
2017-07-28T07:27:26.222Z,9.10
2017-07-28T07:29:52.427Z,9.77
2017-07-28T07:32:18.647Z,7.17
2017-07-28T07:34:44.881Z,5.97
2017-07-28T07:37:11.179Z,4.13
2017-07-28T07:39:37.350Z,7.50
2017-07-28T07:42:03.557Z,7.97
2017-07-28T07:44:30.172Z,9.70
2017-07-28T07:46:56.814Z,11.57
2017-07-28T07:49:22.971Z,7.50
2017-07-28T07:51:49.175Z,11.00
2017-07-28T07:54:15.354Z,9.87
2017-07-28T07:56:43.065Z,6.63
2017-07-28T07:59:10.469Z,11.67
2017-07-28T08:01:36.646Z,7.97
2017-07-28T08:04:02.878Z,8.47
2017-07-28T08:06:29.036Z,8.70
2017-07-28T08:08:55.206Z,10.87
2017-07-28T08:11:22.185Z,47.47
2017-07-28T08:13:48.766Z,14.43
2017-07-28T08:16:14.947Z,8.30
2017-07-28T08:18:41.121Z,6.97
2017-07-28T08:21:07.296Z,8.50
2017-07-28T08:23:33.481Z,9.13
2017-07-28T08:25:59.662Z,5.70
2017-07-28T08:28:25.853Z,4.90
2017-07-28T08:30:52.812Z,7.77
2017-07-28T08:33:19.019Z,7.00
2017-07-28T08:35:45.939Z,10.90
2017-07-28T08:38:12.116Z,6.03
2017-07-28T08:40:38.262Z,8.50
2017-07-28T08:43:04.494Z,8.80
2017-07-28T08:45:30.694Z,5.40
2017-07-28T08:47:57.626Z,6.83
2017-07-28T08:50:24.527Z,8.50
2017-07-28T08:52:51.097Z,7.13
2017-07-28T08:55:17.287Z,5.53
2017-07-28T08:57:43.481Z,7.80
2017-07-28T09:00:09.698Z,7.97
2017-07-28T09:02:36.627Z,6.27
2017-07-28T09:05:02.946Z,11.50
2017-07-28T09:07:29.199Z,5.87
2017-07-28T09:09:56.168Z,10.07
2017-07-28T09:12:22.371Z,9.27
2017-07-28T09:14:49.319Z,6.97
2017-07-28T09:17:16.236Z,7.50
2017-07-28T09:19:42.447Z,8.00
2017-07-28T09:22:08.605Z,11.23
2017-07-28T09:24:34.778Z,6.80
2017-07-28T09:27:00.950Z,7.27
2017-07-28T09:29:27.225Z,12.90
2017-07-28T09:31:54.161Z,8.23
2017-07-28T09:34:21.095Z,10.67
2017-07-28T09:36:47.335Z,5.63
2017-07-28T09:39:14.392Z,9.23
2017-07-28T09:41:41.294Z,10.10
2017-07-28T09:44:07.510Z,13.13
2017-07-28T09:46:33.683Z,12.93
2017-07-28T09:49:00.591Z,12.17
2017-07-28T09:51:26.772Z,10.43
2017-07-28T09:53:52.921Z,45.20
2017-07-28T09:56:19.122Z,10.20
2017-07-28T09:58:46.086Z,20.17
2017-07-28T10:01:12.282Z,20.90
2017-07-28T10:03:39.244Z,11.23
2017-07-28T10:06:06.172Z,9.97
2017-07-28T10:08:33.145Z,7.10
2017-07-28T10:10:59.359Z,15.23
2017-07-28T10:13:26.289Z,8.97
2017-07-28T10:15:52.489Z,6.37
2017-07-28T10:18:18.662Z,9.60
2017-07-28T10:20:45.578Z,6.70
2017-07-28T10:23:11.804Z,20.70
2017-07-28T10:25:38.321Z,6.63
2017-07-28T10:28:04.563Z,4.50
2017-07-28T10:30:30.749Z,10.60
2017-07-28T10:32:56.923Z,9.60
2017-07-28T10:35:23.089Z,5.33
2017-07-28T10:37:50.045Z,12.50
2017-07-28T10:40:16.255Z,10.00
2017-07-28T10:42:43.174Z,6.50
2017-07-28T10:45:09.409Z,5.93
2017-07-28T10:47:35.622Z,12.53
2017-07-28T10:50:01.816Z,4.23
2017-07-28T10:52:28.032Z,4.10
2017-07-28T10:54:54.225Z,16.37
2017-07-28T10:57:20.439Z,8.63
2017-07-28T10:59:46.609Z,5.00
2017-07-28T11:02:12.805Z,8.57
2017-07-28T11:04:38.980Z,5.97
2017-07-28T11:07:05.220Z,7.90
2017-07-28T11:09:31.399Z,9.33
2017-07-28T11:11:57.604Z,5.40
2017-07-28T11:14:23.776Z,10.00
2017-07-28T11:16:50.698Z,11.30
2017-07-28T11:19:16.895Z,5.80
2017-07-28T11:21:43.080Z,5.80
2017-07-28T11:24:09.263Z,8.07
2017-07-28T11:26:35.510Z,7.60
2017-07-28T11:29:01.703Z,6.53
2017-07-28T11:31:27.878Z,12.17
2017-07-28T11:33:54.829Z,7.10
2017-07-28T11:36:21.736Z,5.90
2017-07-28T11:38:47.916Z,8.57
2017-07-28T11:41:14.124Z,5.90
2017-07-28T11:43:41.061Z,6.07
2017-07-28T11:46:07.278Z,4.27
2017-07-28T11:48:33.459Z,7.53
2017-07-28T11:50:59.841Z,4.00
2017-07-28T11:53:26.094Z,9.10
2017-07-28T11:55:52.627Z,9.03
2017-07-28T11:58:19.634Z,9.50
2017-07-28T12:00:45.902Z,7.63
2017-07-28T12:03:12.835Z,5.17
2017-07-28T12:05:39.225Z,7.80
2017-07-28T12:08:05.454Z,7.33
2017-07-28T12:10:31.847Z,10.27
2017-07-28T12:12:58.774Z,10.60
2017-07-28T12:15:24.997Z,11.67
2017-07-28T12:17:51.186Z,14.77
2017-07-28T12:20:17.440Z,8.47
2017-07-28T12:22:43.736Z,4.40
2017-07-28T12:25:09.903Z,10.77
2017-07-28T12:27:36.066Z,11.33
2017-07-28T12:30:17.938Z,9.13
2017-07-28T12:32:44.175Z,9.97
2017-07-28T12:35:10.366Z,9.83
2017-07-28T12:37:36.918Z,12.67
2017-07-28T12:40:03.101Z,7.47
2017-07-28T12:42:29.301Z,6.07
2017-07-28T12:44:55.551Z,4.67
2017-07-28T12:47:22.453Z,9.47
2017-07-28T12:49:49.357Z,7.60
2017-07-28T12:52:15.538Z,6.97
2017-07-28T12:54:41.750Z,6.60
2017-07-28T12:57:07.943Z,6.20
2017-07-28T12:59:34.103Z,6.03
2017-07-28T13:02:00.332Z,5.97
2017-07-28T13:04:26.505Z,5.10
2017-07-28T13:06:53.438Z,8.20
2017-07-28T13:09:20.418Z,10.30
2017-07-28T13:11:47.401Z,4.13
2017-07-28T13:14:14.004Z,5.77
2017-07-28T13:16:40.188Z,4.87
2017-07-28T13:19:06.394Z,6.40
2017-07-28T13:21:32.555Z,3.90
2017-07-28T13:23:59.484Z,5.53
2017-07-28T13:26:25.705Z,2.60
2017-07-28T13:28:51.923Z,11.80
2017-07-28T13:31:18.104Z,7.53
2017-07-28T13:33:44.326Z,6.60
2017-07-28T13:36:10.513Z,4.37
2017-07-28T13:38:36.677Z,4.97
2017-07-28T13:41:04.024Z,3.43
2017-07-28T13:43:31.188Z,6.00
2017-07-28T13:46:03.606Z,3.30
2017-07-28T13:48:29.935Z,4.07
2017-07-28T13:50:56.161Z,4.93
2017-07-28T13:53:22.379Z,3.90
2017-07-28T13:55:48.606Z,4.37
2017-07-28T13:58:14.852Z,2.70
2017-07-28T14:00:41.038Z,5.63
2017-07-28T14:03:08.018Z,4.47
2017-07-28T14:05:34.273Z,7.37
2017-07-28T14:08:01.086Z,4.00
2017-07-28T14:10:27.288Z,3.60
2017-07-28T14:12:54.241Z,2.13
2017-07-28T14:15:20.403Z,2.00
2017-07-28T14:17:46.550Z,7.77
2017-07-28T14:20:12.784Z,32.53
2017-07-28T14:22:40.109Z,5.80
2017-07-28T14:25:06.392Z,5.27
2017-07-28T14:27:33.360Z,4.80
2017-07-28T14:29:59.536Z,3.97
2017-07-28T14:32:25.778Z,5.70
2017-07-28T14:34:51.995Z,6.70
2017-07-28T14:37:18.155Z,8.83
2017-07-28T14:39:45.088Z,6.13
2017-07-28T14:42:12.031Z,4.13
2017-07-28T14:44:38.743Z,4.20
2017-07-28T14:47:04.925Z,5.20
2017-07-28T14:49:31.134Z,4.77
2017-07-28T14:51:57.331Z,5.60
2017-07-28T14:54:23.682Z,5.30
2017-07-28T14:56:49.975Z,6.23
2017-07-28T14:59:16.245Z,4.60
2017-07-28T15:01:42.846Z,7.13
2017-07-28T15:04:09.037Z,8.27
2017-07-28T15:06:35.249Z,3.30
2017-07-28T15:09:02.295Z,4.13
2017-07-28T15:11:28.463Z,5.67
2017-07-28T15:13:55.094Z,4.37
2017-07-28T15:16:22.433Z,2.70
2017-07-28T15:18:49.298Z,4.53
2017-07-28T15:21:15.483Z,4.93
2017-07-28T15:23:41.666Z,3.50
2017-07-28T15:26:07.894Z,6.20
2017-07-28T15:28:34.150Z,3.70
2017-07-28T15:31:00.352Z,3.90
2017-07-28T15:33:26.533Z,4.43
2017-07-28T15:35:54.149Z,3.87
2017-07-28T15:38:20.369Z,5.67
2017-07-28T15:40:46.549Z,4.00
2017-07-28T15:43:12.825Z,4.30
2017-07-28T15:45:39.031Z,5.67
2017-07-28T15:48:05.601Z,3.57
2017-07-28T15:50:31.797Z,7.80
2017-07-28T15:52:58.015Z,2.50
2017-07-28T15:55:24.207Z,7.07
2017-07-28T15:57:50.492Z,6.60
2017-07-28T16:00:16.735Z,6.83
2017-07-28T16:02:42.929Z,6.83
2017-07-28T16:05:10.794Z,5.40
2017-07-28T16:07:37.745Z,2.60
2017-07-28T16:10:04.792Z,4.33
2017-07-28T16:12:31.787Z,1.53
2017-07-28T16:14:57.995Z,3.93
2017-07-28T16:17:24.240Z,4.57
2017-07-28T16:19:50.463Z,3.60
2017-07-28T16:22:16.685Z,2.93
2017-07-28T16:24:42.876Z,3.80
2017-07-28T16:27:09.779Z,3.10
2017-07-28T16:29:35.945Z,3.10
2017-07-28T16:32:02.169Z,2.10
2017-07-28T16:34:28.372Z,9.93
2017-07-28T16:36:54.587Z,18.40
2017-07-28T16:39:21.154Z,8.10
2017-07-28T16:41:47.324Z,7.03
2017-07-28T16:44:13.535Z,9.67
2017-07-28T16:46:40.724Z,4.63
2017-07-28T16:49:07.248Z,8.20
2017-07-28T16:51:34.045Z,6.73
2017-07-28T16:54:01.217Z,6.67
2017-07-28T16:56:28.453Z,7.13
2017-07-28T16:58:56.136Z,3.10
2017-07-28T17:01:22.607Z,5.00
2017-07-28T17:03:49.926Z,5.70
2017-07-28T17:06:16.970Z,6.00
2017-07-28T17:08:43.994Z,5.10
2017-07-28T17:11:10.275Z,4.53
2017-07-28T17:13:38.806Z,4.63
2017-07-28T17:16:05.902Z,6.13
2017-07-28T17:18:34.038Z,6.33
2017-07-28T17:21:00.242Z,5.57
2017-07-28T17:23:26.554Z,5.93
2017-07-28T17:25:52.911Z,5.50
2017-07-28T17:28:19.853Z,4.93
2017-07-28T17:30:46.042Z,3.70
2017-07-28T17:33:12.263Z,4.60
2017-07-28T17:35:38.466Z,4.20
2017-07-28T17:38:04.659Z,6.67
2017-07-28T17:40:30.902Z,2.83
2017-07-28T17:42:57.124Z,2.57
2017-07-28T17:45:23.404Z,4.80
2017-07-28T17:47:49.619Z,4.30
2017-07-28T17:50:16.613Z,5.80
2017-07-28T17:52:42.756Z,3.97
2017-07-28T17:55:09.817Z,3.20
2017-07-28T17:57:36.023Z,3.43
2017-07-28T18:00:02.290Z,5.97
2017-07-28T18:02:28.502Z,8.13
2017-07-28T18:04:54.696Z,6.17
2017-07-28T18:07:20.948Z,5.73
2017-07-28T18:09:47.136Z,4.33
2017-07-28T18:12:13.341Z,6.63
2017-07-28T18:14:40.374Z,3.90
2017-07-28T18:17:06.647Z,6.93
2017-07-28T18:19:32.894Z,4.93
2017-07-28T18:21:59.108Z,5.50
2017-07-28T18:24:25.318Z,6.13
2017-07-28T18:26:52.206Z,7.40
2017-07-28T18:29:18.413Z,7.30
2017-07-28T18:31:44.640Z,3.37
2017-07-28T18:34:10.885Z,5.50
2017-07-28T18:36:37.122Z,4.23
2017-07-28T18:39:03.391Z,5.37
2017-07-28T18:41:30.314Z,7.93
2017-07-28T18:43:56.559Z,8.07
2017-07-28T18:46:23.545Z,6.17
2017-07-28T18:48:49.731Z,6.77
2017-07-28T18:51:16.683Z,9.30
2017-07-28T18:53:42.885Z,5.83
2017-07-28T18:56:09.132Z,4.40
2017-07-28T18:58:35.286Z,7.43
2017-07-28T19:01:02.276Z,5.13
2017-07-28T19:03:28.588Z,6.97
2017-07-28T19:05:54.887Z,7.73
2017-07-28T19:08:21.128Z,5.77
2017-07-28T19:10:47.445Z,5.27
2017-07-28T19:13:14.533Z,7.50
2017-07-28T19:15:41.030Z,9.27
2017-07-28T19:18:08.125Z,5.47
2017-07-28T19:20:34.569Z,6.60
2017-07-28T19:23:01.000Z,7.03
2017-07-28T19:25:27.507Z,5.77
2017-07-28T19:27:54.016Z,6.47
2017-07-28T19:30:21.841Z,7.33
2017-07-28T19:32:48.998Z,5.67
2017-07-28T19:35:15.787Z,8.60
2017-07-28T19:37:43.943Z,8.00
2017-07-28T19:40:11.483Z,10.10
2017-07-28T19:42:38.618Z,11.10
2017-07-28T19:45:05.367Z,7.13
2017-07-28T19:47:31.747Z,12.27
2017-07-28T19:49:58.644Z,8.80
2017-07-28T19:52:25.916Z,9.27
2017-07-28T19:54:52.266Z,9.03
2017-07-28T19:57:19.615Z,11.83
2017-07-28T19:59:46.959Z,9.30
2017-07-28T20:02:14.196Z,11.57
2017-07-28T20:04:41.432Z,9.20
2017-07-28T20:07:07.668Z,9.23
2017-07-28T20:09:33.875Z,10.13
2017-07-28T20:12:00.231Z,6.37
2017-07-28T20:14:26.491Z,11.43
2017-07-28T20:16:52.724Z,6.33
2017-07-28T20:19:18.983Z,9.27
2017-07-28T20:21:45.220Z,6.80
2017-07-28T20:24:11.375Z,6.50
2017-07-28T20:26:37.607Z,9.80
2017-07-28T20:29:03.804Z,6.93
2017-07-28T20:31:29.981Z,6.73
2017-07-28T20:33:57.042Z,5.30
2017-07-28T20:36:23.969Z,276.37
2017-07-28T20:38:50.393Z,696.93
2017-07-28T20:41:16.609Z,372.37
2017-07-28T20:43:42.815Z,338.60
2017-07-28T20:46:09.021Z,39.43
2017-07-28T20:48:35.934Z,13.67
2017-07-28T20:51:02.541Z,9.53
2017-07-28T20:53:29.113Z,7.90
2017-07-28T20:55:55.316Z,8.33
2017-07-28T20:58:21.656Z,13.10
2017-07-28T21:00:47.839Z,6.03
2017-07-28T21:03:14.928Z,7.27
2017-07-28T21:05:41.399Z,9.20
2017-07-28T21:08:07.665Z,9.23
2017-07-28T21:10:33.950Z,6.23
2017-07-28T21:13:00.119Z,4.67
2017-07-28T21:15:26.332Z,4.70
2017-07-28T21:17:55.003Z,5.63
2017-07-28T21:20:22.004Z,5.13
2017-07-28T21:22:48.395Z,7.60
2017-07-28T21:25:16.098Z,8.80
2017-07-28T21:27:42.374Z,8.10
2017-07-28T21:30:09.337Z,8.30
2017-07-28T21:32:35.742Z,7.83
2017-07-28T21:35:01.935Z,7.13
2017-07-28T21:37:28.159Z,10.50
2017-07-28T21:39:54.710Z,6.67
2017-07-28T21:42:20.880Z,7.47
2017-07-28T21:44:47.829Z,13.97
2017-07-28T21:47:14.779Z,5.47
2017-07-28T21:49:42.395Z,8.80
2017-07-28T21:52:08.615Z,7.80
2017-07-28T21:54:36.006Z,5.80
2017-07-28T21:57:05.144Z,6.90
2017-07-28T21:59:32.375Z,6.97
2017-07-28T22:01:59.434Z,8.20
2017-07-28T22:04:26.375Z,9.43
2017-07-28T22:06:52.611Z,7.80
2017-07-28T22:09:19.706Z,7.60
2017-07-28T22:11:46.940Z,6.17
2017-07-28T22:14:13.376Z,11.07
2017-07-28T22:16:39.610Z,6.73
2017-07-28T22:19:05.788Z,5.50
2017-07-28T22:21:32.771Z,4.83
2017-07-28T22:23:58.961Z,4.30
2017-07-28T22:26:25.965Z,6.03
2017-07-28T22:28:52.697Z,9.80
2017-07-28T22:31:18.997Z,6.37
2017-07-28T22:33:45.954Z,3.70
2017-07-28T22:36:12.306Z,7.73
2017-07-28T22:38:38.495Z,8.57
2017-07-28T22:41:05.551Z,15.83
2017-07-28T22:43:32.856Z,3.30
2017-07-28T22:45:59.044Z,5.00
2017-07-28T22:48:25.266Z,10.87
2017-07-28T22:50:51.474Z,5.20
2017-07-28T22:53:18.525Z,8.00
2017-07-28T22:55:45.466Z,6.47
2017-07-28T22:58:14.116Z,9.60
2017-07-28T23:00:40.385Z,7.77
2017-07-28T23:03:07.319Z,6.40
2017-07-28T23:05:33.713Z,6.33
2017-07-28T23:08:01.471Z,6.27
2017-07-28T23:10:27.924Z,10.03
2017-07-28T23:12:55.267Z,9.63
2017-07-28T23:15:21.503Z,5.37
2017-07-28T23:17:47.852Z,4.97
2017-07-28T23:20:14.060Z,9.13
2017-07-28T23:22:40.303Z,9.00
2017-07-28T23:25:06.978Z,5.67
2017-07-28T23:27:34.473Z,10.30
2017-07-28T23:30:00.702Z,14.20
2017-07-28T23:32:27.106Z,6.73
2017-07-28T23:34:53.337Z,8.83
2017-07-28T23:37:21.157Z,5.07
2017-07-28T23:39:47.363Z,11.70
2017-07-28T23:42:13.694Z,5.17
2017-07-28T23:44:39.831Z,9.43
2017-07-28T23:47:06.014Z,8.43
2017-07-28T23:49:37.102Z,7.67
2017-07-28T23:52:03.483Z,5.53
2017-07-28T23:54:30.415Z,8.90
2017-07-28T23:56:56.914Z,7.60
2017-07-28T23:59:23.152Z,5.47
