createdAt,value
2019-05-11T00:01:25.379Z,99.90
2019-05-11T00:03:53.885Z,99.90
2019-05-11T00:06:22.616Z,99.90
2019-05-11T00:08:51.069Z,99.90
2019-05-11T00:11:19.522Z,99.90
2019-05-11T00:13:48.018Z,99.90
2019-05-11T00:16:19.084Z,99.90
2019-05-11T00:18:46.626Z,99.90
2019-05-11T00:21:15.141Z,99.90
2019-05-11T00:23:43.664Z,99.90
2019-05-11T00:26:12.110Z,99.90
2019-05-11T00:28:40.593Z,99.90
2019-05-11T00:31:09.058Z,99.90
2019-05-11T00:33:37.513Z,99.90
2019-05-11T00:36:06.010Z,99.90
2019-05-11T00:38:34.458Z,99.90
2019-05-11T00:41:02.909Z,99.90
2019-05-11T00:43:31.454Z,99.90
2019-05-11T00:45:59.914Z,99.90
2019-05-11T00:48:28.481Z,99.90
2019-05-11T00:50:57.068Z,99.90
2019-05-11T00:53:25.542Z,99.90
2019-05-11T00:55:54.251Z,99.90
2019-05-11T00:58:22.813Z,99.90
2019-05-11T01:00:51.315Z,99.90
2019-05-11T01:03:19.753Z,99.90
2019-05-11T01:05:48.276Z,99.90
2019-05-11T01:08:16.776Z,99.90
2019-05-11T01:10:45.223Z,99.90
2019-05-11T01:13:13.766Z,99.90
2019-05-11T01:15:42.221Z,99.90
2019-05-11T01:18:10.669Z,99.90
2019-05-11T01:20:39.233Z,99.90
2019-05-11T01:23:07.678Z,99.90
2019-05-11T01:25:36.198Z,99.90
2019-05-11T01:28:04.741Z,99.90
2019-05-11T01:30:33.184Z,99.90
2019-05-11T01:33:01.634Z,99.90
2019-05-11T01:35:30.201Z,99.90
2019-05-11T01:37:58.725Z,99.90
2019-05-11T01:40:27.173Z,99.90
2019-05-11T01:42:55.665Z,99.90
2019-05-11T01:45:24.182Z,99.90
2019-05-11T01:47:52.631Z,99.90
2019-05-11T01:50:21.181Z,99.90
2019-05-11T01:52:49.631Z,99.90
2019-05-11T01:55:18.070Z,99.90
2019-05-11T01:57:46.545Z,99.90
2019-05-11T02:00:15.537Z,99.90
2019-05-11T02:02:44.045Z,99.90
2019-05-11T02:05:28.351Z,99.90
2019-05-11T02:07:57.736Z,99.90
2019-05-11T02:10:27.143Z,99.90
2019-05-11T02:12:55.749Z,99.90
2019-05-11T02:15:24.197Z,99.90
2019-05-11T02:17:52.632Z,99.90
2019-05-11T02:20:21.193Z,99.90
2019-05-11T02:22:49.665Z,99.90
2019-05-11T02:25:18.229Z,99.90
2019-05-11T02:27:46.702Z,99.90
2019-05-11T02:30:16.179Z,99.90
2019-05-11T02:32:44.649Z,99.90
2019-05-11T02:35:14.243Z,99.90
2019-05-11T02:37:42.697Z,99.90
2019-05-11T02:40:11.697Z,99.90
2019-05-11T02:42:59.505Z,99.90
2019-05-11T02:45:40.513Z,99.90
2019-05-11T02:48:09.112Z,99.90
2019-05-11T02:50:39.142Z,99.90
2019-05-11T02:53:08.829Z,99.90
2019-05-11T02:55:36.597Z,99.90
2019-05-11T02:58:06.667Z,99.90
2019-05-11T03:00:40.180Z,99.90
2019-05-11T03:03:08.724Z,99.90
2019-05-11T03:05:37.477Z,99.90
2019-05-11T03:08:06.122Z,99.90
2019-05-11T03:10:34.667Z,99.90
2019-05-11T03:13:03.533Z,99.90
2019-05-11T03:15:32.256Z,99.90
2019-05-11T03:18:01.086Z,99.90
2019-05-11T03:20:29.604Z,99.90
2019-05-11T03:22:58.051Z,99.90
2019-05-11T03:25:26.525Z,99.90
2019-05-11T03:27:55.064Z,99.90
2019-05-11T03:30:23.660Z,99.90
2019-05-11T03:32:52.229Z,99.90
2019-05-11T03:35:20.839Z,99.90
2019-05-11T03:37:49.373Z,99.90
2019-05-11T03:40:18.006Z,99.90
2019-05-11T03:42:46.515Z,99.90
2019-05-11T03:45:15.308Z,99.90
2019-05-11T03:47:43.778Z,99.90
2019-05-11T03:50:13.071Z,99.90
2019-05-11T03:52:41.513Z,99.90
2019-05-11T03:55:10.398Z,99.90
2019-05-11T03:57:38.843Z,99.90
2019-05-11T04:00:08.308Z,99.90
2019-05-11T04:02:36.855Z,99.90
2019-05-11T04:05:06.137Z,99.90
2019-05-11T04:07:34.661Z,99.90
2019-05-11T04:10:04.272Z,99.90
2019-05-11T04:12:35.338Z,99.90
2019-05-11T04:15:02.257Z,99.90
2019-05-11T04:17:30.739Z,99.90
2019-05-11T04:19:59.216Z,99.90
2019-05-11T04:22:27.656Z,99.90
2019-05-11T04:24:56.223Z,99.90
2019-05-11T04:27:24.723Z,99.90
2019-05-11T04:29:53.188Z,99.90
2019-05-11T04:32:21.680Z,99.90
2019-05-11T04:34:50.162Z,99.90
2019-05-11T04:37:18.696Z,99.90
2019-05-11T04:39:47.233Z,99.90
2019-05-11T04:42:15.755Z,99.90
2019-05-11T04:44:44.270Z,99.90
2019-05-11T04:47:12.744Z,99.90
2019-05-11T04:49:41.232Z,99.90
2019-05-11T04:52:09.680Z,99.90
2019-05-11T04:54:38.162Z,99.90
2019-05-11T04:57:06.755Z,99.90
2019-05-11T04:59:35.207Z,99.90
2019-05-11T05:02:03.841Z,99.90
2019-05-11T05:04:32.394Z,99.90
2019-05-11T05:07:05.438Z,99.90
2019-05-11T05:09:36.171Z,99.90
2019-05-11T05:12:01.284Z,99.90
2019-05-11T05:14:29.729Z,99.90
2019-05-11T05:16:58.786Z,99.90
2019-05-11T05:19:27.229Z,99.90
2019-05-11T05:21:55.710Z,99.90
2019-05-11T05:24:24.321Z,99.90
2019-05-11T05:26:52.785Z,99.90
2019-05-11T05:29:21.302Z,99.90
2019-05-11T05:31:49.771Z,99.90
2019-05-11T05:34:18.294Z,99.90
2019-05-11T05:36:46.733Z,99.90
2019-05-11T05:39:15.223Z,99.90
2019-05-11T05:41:56.177Z,99.90
2019-05-11T05:44:16.530Z,99.90
2019-05-11T05:46:45.217Z,99.90
2019-05-11T05:49:13.759Z,99.90
2019-05-11T05:51:42.395Z,99.90
2019-05-11T05:54:10.875Z,99.90
2019-05-11T05:56:39.399Z,99.90
2019-05-11T05:59:07.939Z,99.90
2019-05-11T06:01:36.491Z,99.90
2019-05-11T06:04:05.080Z,99.90
2019-05-11T06:06:33.601Z,99.90
2019-05-11T06:09:02.096Z,99.90
2019-05-11T06:11:30.551Z,99.90
2019-05-11T06:13:58.997Z,99.90
2019-05-11T06:16:27.541Z,99.90
2019-05-11T06:18:56.657Z,99.90
2019-05-11T06:21:25.123Z,99.90
2019-05-11T06:23:53.685Z,99.90
2019-05-11T06:26:22.142Z,99.90
2019-05-11T06:28:50.586Z,99.90
2019-05-11T06:31:19.079Z,99.90
2019-05-11T06:33:47.532Z,99.90
2019-05-11T06:36:16.184Z,98.40
2019-05-11T06:38:44.665Z,99.10
2019-05-11T06:41:13.118Z,99.60
2019-05-11T06:43:41.581Z,99.10
2019-05-11T06:46:10.057Z,99.20
2019-05-11T06:48:38.578Z,98.30
2019-05-11T06:51:07.096Z,96.20
2019-05-11T06:53:35.616Z,96.80
2019-05-11T06:56:05.002Z,98.40
2019-05-11T06:58:33.517Z,96.50
2019-05-11T07:01:02.011Z,96.70
2019-05-11T07:03:30.459Z,97.00
2019-05-11T07:05:59.094Z,97.50
2019-05-11T07:08:27.633Z,95.90
2019-05-11T07:10:56.161Z,95.90
2019-05-11T07:13:24.744Z,95.70
2019-05-11T07:15:53.231Z,95.50
2019-05-11T07:18:21.762Z,94.60
2019-05-11T07:20:51.147Z,93.90
2019-05-11T07:23:19.613Z,95.30
2019-05-11T07:25:48.147Z,94.70
2019-05-11T07:28:16.602Z,95.00
2019-05-11T07:30:45.300Z,94.50
2019-05-11T07:33:13.807Z,93.10
2019-05-11T07:35:42.321Z,93.80
2019-05-11T07:38:10.926Z,94.40
2019-05-11T07:40:39.460Z,93.50
2019-05-11T07:43:09.861Z,94.40
2019-05-11T07:45:38.750Z,92.00
2019-05-11T07:48:08.057Z,93.20
2019-05-11T07:50:38.745Z,92.20
2019-05-11T07:53:08.171Z,92.00
2019-05-11T07:55:38.546Z,92.10
2019-05-11T07:58:08.050Z,91.10
2019-05-11T08:00:37.458Z,91.50
2019-05-11T08:03:06.091Z,91.90
2019-05-11T08:05:34.533Z,89.30
2019-05-11T08:08:03.043Z,90.40
2019-05-11T08:10:31.596Z,89.40
2019-05-11T08:13:00.139Z,90.20
2019-05-11T08:15:28.768Z,88.10
2019-05-11T08:18:20.413Z,87.60
2019-05-11T08:20:49.237Z,85.70
2019-05-11T08:23:18.170Z,80.50
2019-05-11T08:25:48.638Z,80.30
2019-05-11T08:28:18.377Z,84.10
2019-05-11T08:30:48.608Z,81.30
2019-05-11T08:33:18.135Z,80.80
2019-05-11T08:35:48.054Z,80.00
2019-05-11T08:38:18.075Z,74.80
2019-05-11T08:40:48.499Z,77.20
2019-05-11T08:43:17.984Z,77.70
2019-05-11T08:45:48.485Z,75.80
2019-05-11T08:48:18.744Z,77.10
2019-05-11T08:50:48.867Z,75.20
2019-05-11T08:53:17.888Z,76.10
2019-05-11T08:55:48.666Z,76.40
2019-05-11T08:58:19.473Z,76.30
2019-05-11T09:00:47.889Z,78.30
2019-05-11T09:03:17.871Z,76.90
2019-05-11T09:05:48.612Z,70.10
2019-05-11T09:08:18.740Z,70.00
2019-05-11T09:10:49.065Z,70.80
2019-05-11T09:13:18.553Z,68.00
2019-05-11T09:15:48.395Z,66.90
2019-05-11T09:18:18.767Z,68.90
2019-05-11T09:20:48.664Z,68.60
2019-05-11T09:23:32.924Z,70.10
2019-05-11T09:25:48.698Z,68.80
2019-05-11T09:28:18.061Z,69.20
2019-05-11T09:30:48.348Z,63.80
2019-05-11T09:33:20.174Z,63.80
2019-05-11T09:35:52.598Z,65.60
2019-05-11T09:38:18.559Z,67.70
2019-05-11T09:40:47.988Z,66.50
2019-05-11T09:43:17.873Z,68.60
2019-05-11T09:45:49.236Z,65.50
2019-05-11T09:48:17.944Z,63.80
2019-05-11T09:50:48.136Z,62.40
2019-05-11T09:53:17.737Z,63.00
2019-05-11T09:55:48.141Z,60.00
2019-05-11T09:58:19.640Z,59.50
2019-05-11T10:00:48.068Z,59.50
2019-05-11T10:03:18.613Z,57.70
2019-05-11T10:05:48.725Z,61.00
2019-05-11T10:08:18.305Z,57.30
2019-05-11T10:10:48.827Z,60.60
2019-05-11T10:13:18.551Z,59.70
2019-05-11T10:16:02.586Z,60.80
2019-05-11T10:18:18.635Z,59.70
2019-05-11T10:20:48.161Z,59.90
2019-05-11T10:23:18.429Z,56.50
2019-05-11T10:25:48.081Z,56.20
2019-05-11T10:28:17.930Z,59.40
2019-05-11T10:30:48.745Z,56.40
2019-05-11T10:33:18.826Z,57.30
2019-05-11T10:35:48.365Z,59.20
2019-05-11T10:38:18.111Z,57.60
2019-05-11T10:40:48.053Z,55.50
2019-05-11T10:43:18.390Z,56.50
2019-05-11T10:45:48.350Z,55.30
2019-05-11T10:48:17.792Z,57.10
2019-05-11T10:50:48.369Z,55.20
2019-05-11T10:53:18.538Z,53.50
2019-05-11T10:55:47.947Z,51.70
2019-05-11T10:58:18.432Z,55.00
2019-05-11T11:00:48.087Z,55.50
2019-05-11T11:03:17.931Z,54.30
2019-05-11T11:05:48.605Z,54.80
2019-05-11T11:08:18.581Z,54.10
2019-05-11T11:11:08.051Z,57.40
2019-05-11T11:13:38.531Z,62.30
2019-05-11T11:16:08.358Z,54.00
2019-05-11T11:18:38.123Z,53.20
2019-05-11T11:21:08.661Z,55.80
2019-05-11T11:23:38.514Z,56.00
2019-05-11T11:26:08.189Z,55.50
2019-05-11T11:28:38.341Z,55.90
2019-05-11T11:31:07.979Z,57.00
2019-05-11T11:33:38.080Z,52.30
2019-05-11T11:36:05.256Z,51.90
2019-05-11T11:38:33.843Z,53.60
2019-05-11T11:41:02.316Z,52.00
2019-05-11T11:43:30.753Z,48.90
2019-05-11T11:45:59.210Z,47.80
2019-05-11T11:48:28.079Z,47.60
2019-05-11T11:50:58.508Z,47.70
2019-05-11T11:53:27.927Z,48.30
2019-05-11T11:55:58.624Z,50.70
2019-05-11T11:58:27.737Z,49.20
2019-05-11T12:00:55.580Z,44.80
2019-05-11T12:03:24.249Z,49.30
2019-05-11T12:05:52.698Z,45.00
2019-05-11T12:08:21.212Z,49.40
2019-05-11T12:10:50.853Z,48.00
2019-05-11T12:13:19.393Z,47.20
2019-05-11T12:15:48.351Z,48.10
2019-05-11T12:18:18.496Z,45.50
2019-05-11T12:21:07.950Z,46.40
2019-05-11T12:23:38.118Z,42.30
2019-05-11T12:26:08.487Z,40.70
2019-05-11T12:28:38.240Z,39.30
2019-05-11T12:31:08.740Z,39.20
2019-05-11T12:33:38.557Z,41.80
2019-05-11T12:36:07.942Z,45.70
2019-05-11T12:38:38.342Z,45.50
2019-05-11T12:41:05.287Z,48.10
2019-05-11T12:43:33.843Z,49.00
2019-05-11T12:46:03.430Z,49.40
2019-05-11T12:48:31.887Z,52.60
2019-05-11T12:51:00.410Z,50.60
2019-05-11T12:53:28.980Z,49.90
2019-05-11T12:55:58.940Z,52.70
2019-05-11T12:58:28.122Z,50.50
2019-05-11T13:00:58.531Z,42.40
2019-05-11T13:03:27.910Z,38.30
2019-05-11T13:05:55.805Z,36.40
2019-05-11T13:08:24.294Z,38.70
2019-05-11T13:10:52.747Z,38.40
2019-05-11T13:13:21.181Z,40.20
2019-05-11T13:15:49.665Z,42.30
2019-05-11T13:18:18.671Z,43.80
2019-05-11T13:20:48.321Z,48.80
2019-05-11T13:23:18.541Z,42.50
2019-05-11T13:25:48.032Z,52.40
2019-05-11T13:28:17.982Z,48.00
2019-05-11T13:30:45.411Z,44.70
2019-05-11T13:33:13.994Z,41.50
2019-05-11T13:35:42.666Z,41.50
2019-05-11T13:38:11.206Z,39.40
2019-05-11T13:40:39.788Z,39.70
2019-05-11T13:43:08.478Z,39.80
2019-05-11T13:45:38.804Z,39.50
2019-05-11T13:48:08.480Z,37.20
2019-05-11T13:50:38.617Z,41.30
2019-05-11T13:53:07.780Z,45.00
2019-05-11T13:55:38.578Z,35.10
2019-05-11T13:58:08.284Z,33.80
2019-05-11T14:00:38.047Z,31.70
2019-05-11T14:03:08.388Z,33.00
2019-05-11T14:05:37.823Z,34.50
2019-05-11T14:08:08.134Z,36.00
2019-05-11T14:10:38.335Z,37.80
2019-05-11T14:13:08.818Z,38.80
2019-05-11T14:15:37.769Z,36.40
2019-05-11T14:18:09.425Z,35.90
2019-05-11T14:20:37.835Z,35.80
2019-05-11T14:23:07.688Z,35.30
2019-05-11T14:25:38.069Z,34.20
2019-05-11T14:28:08.826Z,34.10
2019-05-11T14:30:38.685Z,35.30
2019-05-11T14:33:08.765Z,36.60
2019-05-11T14:35:38.507Z,36.80
2019-05-11T14:38:08.155Z,36.90
2019-05-11T14:40:38.805Z,38.70
2019-05-11T14:43:08.442Z,38.10
2019-05-11T14:45:38.057Z,37.50
2019-05-11T14:48:22.593Z,36.90
2019-05-11T14:50:38.639Z,36.20
2019-05-11T14:53:08.598Z,37.10
2019-05-11T14:55:38.097Z,37.30
2019-05-11T14:58:08.333Z,37.40
2019-05-11T15:00:39.111Z,37.90
2019-05-11T15:03:07.897Z,38.90
2019-05-11T15:05:37.948Z,39.40
2019-05-11T15:08:05.268Z,38.80
2019-05-11T15:10:33.715Z,40.00
2019-05-11T15:13:02.162Z,38.90
2019-05-11T15:15:30.705Z,39.10
2019-05-11T15:17:59.218Z,41.00
2019-05-11T15:20:28.519Z,43.50
2019-05-11T15:22:58.180Z,43.70
2019-05-11T15:25:28.661Z,41.40
2019-05-11T15:27:58.418Z,41.00
2019-05-11T15:30:28.779Z,41.70
2019-05-11T15:32:58.416Z,43.70
2019-05-11T15:35:28.480Z,41.90
2019-05-11T15:37:58.248Z,40.50
2019-05-11T15:40:27.847Z,37.60
2019-05-11T15:42:58.401Z,38.30
2019-05-11T15:45:27.674Z,41.20
2019-05-11T15:47:58.679Z,38.90
2019-05-11T15:50:28.854Z,40.60
2019-05-11T15:52:58.186Z,40.50
2019-05-11T15:55:27.793Z,43.30
2019-05-11T15:57:56.605Z,43.70
2019-05-11T16:00:25.229Z,44.00
2019-05-11T16:02:53.690Z,43.00
2019-05-11T16:05:22.202Z,44.90
2019-05-11T16:07:50.717Z,43.50
2019-05-11T16:10:19.673Z,45.00
2019-05-11T16:12:48.815Z,47.50
2019-05-11T16:15:19.215Z,47.70
2019-05-11T16:17:48.967Z,50.20
2019-05-11T16:20:18.049Z,50.30
2019-05-11T16:22:47.993Z,48.50
2019-05-11T16:25:19.244Z,49.00
2019-05-11T16:27:47.354Z,46.50
2019-05-11T16:30:18.409Z,46.60
2019-05-11T16:32:48.070Z,47.60
2019-05-11T16:35:17.954Z,49.70
2019-05-11T16:37:48.616Z,50.00
2019-05-11T16:40:20.256Z,49.60
2019-05-11T16:42:47.918Z,47.40
2019-05-11T16:45:18.997Z,51.10
2019-05-11T16:47:48.223Z,50.80
2019-05-11T16:50:18.096Z,50.60
2019-05-11T16:52:48.284Z,52.90
2019-05-11T16:55:18.379Z,51.50
2019-05-11T16:57:48.514Z,53.00
2019-05-11T17:00:17.820Z,50.90
2019-05-11T17:02:48.677Z,52.20
2019-05-11T17:05:26.099Z,51.50
2019-05-11T17:07:48.325Z,52.20
2019-05-11T17:10:18.080Z,53.50
2019-05-11T17:12:48.438Z,53.60
2019-05-11T17:15:18.495Z,55.50
2019-05-11T17:17:48.670Z,55.50
2019-05-11T17:20:18.879Z,54.10
2019-05-11T17:22:48.289Z,54.80
2019-05-11T17:25:19.133Z,54.40
2019-05-11T17:27:48.790Z,55.00
2019-05-11T17:30:19.353Z,55.60
2019-05-11T17:32:49.153Z,56.30
2019-05-11T17:35:18.261Z,56.10
2019-05-11T17:37:48.645Z,57.70
2019-05-11T17:40:20.592Z,57.70
2019-05-11T17:42:48.050Z,58.30
2019-05-11T17:45:19.006Z,58.90
2019-05-11T17:47:47.382Z,59.70
2019-05-11T17:50:18.855Z,59.20
2019-05-11T17:52:47.939Z,59.40
2019-05-11T17:55:18.488Z,60.40
2019-05-11T17:57:49.528Z,61.30
2019-05-11T18:00:19.800Z,61.60
2019-05-11T18:02:49.047Z,61.30
2019-05-11T18:05:17.933Z,61.40
2019-05-11T18:07:46.665Z,62.10
2019-05-11T18:10:18.118Z,62.60
2019-05-11T18:12:48.337Z,63.50
2019-05-11T18:15:19.955Z,61.90
2019-05-11T18:17:49.262Z,62.80
2019-05-11T18:20:21.520Z,63.10
2019-05-11T18:22:49.046Z,63.30
2019-05-11T18:25:18.657Z,64.40
2019-05-11T18:27:48.233Z,64.80
2019-05-11T18:30:17.351Z,67.00
2019-05-11T18:32:48.604Z,65.00
2019-05-11T18:35:19.059Z,65.30
2019-05-11T18:37:47.783Z,65.50
2019-05-11T18:40:18.641Z,64.80
2019-05-11T18:42:48.830Z,64.50
2019-05-11T18:45:18.932Z,66.00
2019-05-11T18:47:48.995Z,66.10
2019-05-11T18:50:29.409Z,66.10
2019-05-11T18:52:49.039Z,66.50
2019-05-11T18:55:18.880Z,67.10
2019-05-11T18:57:48.978Z,67.20
2019-05-11T19:00:19.719Z,68.40
2019-05-11T19:02:49.346Z,70.30
2019-05-11T19:05:18.406Z,68.00
2019-05-11T19:07:48.184Z,69.30
2019-05-11T19:10:17.084Z,68.70
2019-05-11T19:12:48.442Z,66.90
2019-05-11T19:15:18.454Z,68.80
2019-05-11T19:17:48.753Z,68.10
2019-05-11T19:20:18.127Z,70.30
2019-05-11T19:22:46.779Z,67.80
2019-05-11T19:25:15.375Z,69.30
2019-05-11T19:27:43.894Z,67.50
2019-05-11T19:30:12.780Z,68.30
2019-05-11T19:32:41.217Z,68.00
2019-05-11T19:35:09.722Z,67.40
2019-05-11T19:37:39.129Z,67.10
2019-05-11T19:40:09.158Z,67.20
2019-05-11T19:42:55.915Z,67.20
2019-05-11T19:45:24.676Z,67.30
2019-05-11T19:47:53.258Z,68.30
2019-05-11T19:50:21.984Z,68.20
2019-05-11T19:52:50.431Z,68.90
2019-05-11T19:55:18.906Z,70.30
2019-05-11T19:57:48.314Z,70.80
2019-05-11T20:00:18.493Z,73.30
2019-05-11T20:02:47.300Z,71.60
2019-05-11T20:05:18.172Z,73.40
2019-05-11T20:07:48.635Z,76.10
2019-05-11T20:10:18.526Z,75.00
2019-05-11T20:12:48.316Z,76.60
2019-05-11T20:15:18.805Z,77.90
2019-05-11T20:17:48.652Z,78.90
2019-05-11T20:20:18.479Z,79.80
2019-05-11T20:22:48.178Z,77.90
2019-05-11T20:25:18.687Z,75.90
2019-05-11T20:27:48.608Z,75.90
2019-05-11T20:30:18.876Z,75.60
2019-05-11T20:32:48.811Z,77.20
2019-05-11T20:35:17.820Z,77.10
2019-05-11T20:37:46.413Z,77.90
2019-05-11T20:40:15.259Z,78.30
2019-05-11T20:42:43.816Z,78.90
2019-05-11T20:45:12.747Z,79.60
2019-05-11T20:47:41.424Z,80.00
2019-05-11T20:50:10.238Z,80.40
2019-05-11T20:52:41.282Z,82.20
2019-05-11T20:55:09.882Z,81.90
2019-05-11T20:57:39.443Z,80.70
2019-05-11T21:00:09.328Z,79.30
2019-05-11T21:02:38.049Z,79.40
2019-05-11T21:05:09.076Z,78.80
2019-05-11T21:07:38.928Z,78.20
2019-05-11T21:10:08.816Z,78.30
2019-05-11T21:12:38.683Z,79.30
2019-05-11T21:15:09.036Z,80.00
2019-05-11T21:17:37.709Z,79.40
2019-05-11T21:20:09.638Z,80.10
2019-05-11T21:22:40.468Z,77.90
2019-05-11T21:25:09.178Z,78.80
2019-05-11T21:27:38.424Z,78.00
2019-05-11T21:30:09.119Z,78.40
2019-05-11T21:32:37.410Z,78.70
2019-05-11T21:35:08.675Z,78.00
2019-05-11T21:37:38.696Z,78.40
2019-05-11T21:40:08.468Z,77.90
2019-05-11T21:42:39.019Z,76.70
2019-05-11T21:45:09.443Z,77.10
2019-05-11T21:47:39.061Z,77.10
2019-05-11T21:50:09.351Z,79.00
2019-05-11T21:52:38.516Z,77.50
2019-05-11T21:55:09.659Z,78.30
2019-05-11T21:57:38.767Z,78.30
2019-05-11T22:00:10.390Z,77.40
2019-05-11T22:02:39.092Z,78.40
2019-05-11T22:05:08.936Z,77.40
2019-05-11T22:07:38.874Z,77.20
2019-05-11T22:10:08.965Z,77.70
2019-05-11T22:12:38.706Z,78.80
2019-05-11T22:15:09.819Z,80.40
2019-05-11T22:17:39.656Z,79.60
2019-05-11T22:20:09.537Z,82.50
2019-05-11T22:22:39.020Z,82.50
2019-05-11T22:25:08.680Z,85.50
2019-05-11T22:27:38.897Z,83.70
2019-05-11T22:30:11.281Z,84.60
2019-05-11T22:32:39.751Z,83.60
2019-05-11T22:35:09.272Z,82.60
2019-05-11T22:37:38.605Z,83.50
2019-05-11T22:40:08.708Z,83.80
2019-05-11T22:42:37.791Z,84.40
2019-05-11T22:45:08.466Z,84.90
2019-05-11T22:47:39.148Z,84.90
2019-05-11T22:50:09.236Z,84.80
2019-05-11T22:52:40.476Z,84.60
2019-05-11T22:55:12.127Z,84.60
2019-05-11T22:57:41.262Z,84.50
2019-05-11T23:00:09.391Z,85.10
2019-05-11T23:02:38.221Z,85.40
2019-05-11T23:05:08.587Z,86.00
2019-05-11T23:07:41.197Z,86.00
2019-05-11T23:10:09.455Z,86.60
2019-05-11T23:12:38.238Z,87.40
2019-05-11T23:15:12.574Z,87.50
2019-05-11T23:17:41.561Z,90.00
2019-05-11T23:20:10.799Z,90.30
2019-05-11T23:22:56.944Z,90.20
2019-05-11T23:25:18.846Z,90.50
2019-05-11T23:27:48.637Z,90.90
2019-05-11T23:30:19.743Z,90.60
2019-05-11T23:32:48.655Z,91.00
2019-05-11T23:35:18.715Z,92.30
2019-05-11T23:37:49.637Z,95.10
2019-05-11T23:40:18.383Z,92.70
2019-05-11T23:42:49.023Z,91.80
2019-05-11T23:45:18.825Z,92.30
2019-05-11T23:47:48.925Z,92.20
2019-05-11T23:50:19.448Z,92.10
2019-05-11T23:53:04.206Z,91.80
2019-05-11T23:55:19.547Z,91.80
2019-05-11T23:57:48.974Z,92.10
