createdAt,value
2023-03-28T00:01:34.840Z,99474.25
2023-03-28T00:06:32.515Z,99472.88
2023-03-28T00:11:31.919Z,99472.13
2023-03-28T00:16:32.761Z,99475.47
2023-03-28T00:21:34.187Z,99482.28
2023-03-28T00:26:35.029Z,99505.66
2023-03-28T00:31:35.157Z,99500.34
2023-03-28T00:36:34.315Z,99510.28
2023-03-28T00:41:33.815Z,99510.13
2023-03-28T00:46:31.417Z,99507.88
2023-03-28T00:51:33.991Z,99510.97
2023-03-28T00:56:32.521Z,99516.00
2023-03-28T01:01:36.749Z,99514.88
2023-03-28T01:06:36.827Z,99506.78
2023-03-28T01:11:35.451Z,99522.00
2023-03-28T01:16:41.712Z,99520.06
2023-03-28T01:21:55.278Z,99501.09
2023-03-28T01:27:12.238Z,99490.13
2023-03-28T01:32:32.388Z,99512.31
2023-03-28T01:37:59.828Z,99513.75
2023-03-28T01:43:07.074Z,99519.09
2023-03-28T01:48:07.391Z,99525.50
2023-03-28T01:53:10.947Z,99538.47
2023-03-28T01:58:43.026Z,99540.41
2023-03-28T02:03:48.071Z,99548.97
2023-03-28T02:09:08.110Z,99565.84
2023-03-28T02:14:24.562Z,99577.91
2023-03-28T02:19:43.011Z,99606.66
2023-03-28T02:25:16.190Z,99596.06
2023-03-28T02:30:30.158Z,99605.75
2023-03-28T02:35:33.392Z,99616.50
2023-03-28T02:40:48.354Z,99614.72
2023-03-28T02:45:49.575Z,99631.03
2023-03-28T02:51:13.880Z,99628.75
2023-03-28T02:56:16.104Z,99663.19
2023-03-28T03:01:41.224Z,99653.13
2023-03-28T03:06:41.305Z,99658.75
2023-03-28T03:11:40.034Z,99665.25
2023-03-28T03:16:38.782Z,99675.53
2023-03-28T03:21:39.344Z,99680.03
2023-03-28T03:26:37.967Z,99683.47
2023-03-28T03:31:38.282Z,99694.69
2023-03-28T03:36:37.081Z,99705.81
2023-03-28T03:41:39.144Z,99707.84
2023-03-28T03:46:39.172Z,99715.06
2023-03-28T03:51:39.527Z,99716.63
2023-03-28T03:56:38.347Z,99731.69
2023-03-28T04:01:39.495Z,99737.97
2023-03-28T04:07:02.514Z,99749.13
2023-03-28T04:12:02.932Z,99745.72
2023-03-28T04:17:04.709Z,99739.88
2023-03-28T04:22:04.417Z,99754.94
2023-03-28T04:27:05.733Z,99782.88
2023-03-28T04:32:07.109Z,99789.88
2023-03-28T04:37:44.141Z,99822.81
2023-03-28T04:42:44.842Z,99814.31
2023-03-28T04:47:50.774Z,99821.28
2023-03-28T04:52:51.443Z,99822.47
2023-03-28T04:57:50.509Z,99840.91
2023-03-28T05:02:56.314Z,99853.25
2023-03-28T05:08:00.100Z,99842.06
2023-03-28T05:12:59.910Z,99854.94
2023-03-28T05:18:02.725Z,99847.53
2023-03-28T05:23:06.150Z,99868.13
2023-03-28T05:28:10.225Z,99873.16
2023-03-28T05:33:18.544Z,99889.22
2023-03-28T05:38:18.476Z,99873.97
2023-03-28T05:43:25.879Z,99878.00
2023-03-28T05:48:25.125Z,99857.19
2023-03-28T05:53:26.064Z,99881.13
2023-03-28T05:58:27.172Z,99911.06
2023-03-28T06:03:26.043Z,99902.50
2023-03-28T06:08:27.435Z,99905.34
2023-03-28T06:13:29.358Z,99929.94
2023-03-28T06:25:09.587Z,99943.53
2023-03-28T06:30:09.140Z,99960.53
2023-03-28T06:35:17.607Z,99976.63
2023-03-28T06:40:17.267Z,99988.84
2023-03-28T06:45:18.702Z,100008.94
2023-03-28T06:50:26.213Z,100003.53
2023-03-28T06:55:42.023Z,100028.28
2023-03-28T07:00:44.961Z,100028.88
2023-03-28T07:06:11.214Z,100026.53
2023-03-28T07:11:09.958Z,100044.19
2023-03-28T07:16:21.942Z,100047.22
2023-03-28T07:21:30.428Z,100067.75
2023-03-28T07:26:35.475Z,100088.19
2023-03-28T07:31:34.865Z,100070.03
2023-03-28T07:36:34.069Z,100073.50
2023-03-28T07:41:44.551Z,100065.47
2023-03-28T07:46:46.717Z,100056.91
2023-03-28T07:51:45.533Z,100079.97
2023-03-28T07:56:47.063Z,100062.69
2023-03-28T08:01:55.777Z,100080.22
2023-03-28T08:06:58.256Z,100071.19
2023-03-28T08:11:59.872Z,100100.00
2023-03-28T08:16:58.606Z,100082.28
2023-03-28T08:22:09.697Z,100093.00
2023-03-28T08:27:17.960Z,100099.34
2023-03-28T08:32:23.176Z,100091.53
2023-03-28T08:37:37.260Z,100098.41
2023-03-28T08:42:58.452Z,100120.94
2023-03-28T08:48:20.648Z,100100.34
2023-03-28T08:53:23.991Z,100108.72
2023-03-28T08:58:25.199Z,100117.84
2023-03-28T09:03:24.094Z,100105.03
2023-03-28T09:08:31.655Z,100123.75
2023-03-28T09:13:36.006Z,100142.38
2023-03-28T09:18:55.008Z,100137.34
2023-03-28T09:23:58.748Z,100123.41
2023-03-28T09:29:33.855Z,100145.50
2023-03-28T09:34:40.116Z,100124.03
2023-03-28T09:39:54.970Z,100155.91
2023-03-28T09:45:00.930Z,100144.53
2023-03-28T09:50:17.793Z,100173.28
2023-03-28T09:55:22.330Z,100175.22
2023-03-28T10:00:24.320Z,100164.50
2023-03-28T10:05:44.334Z,100161.78
2023-03-28T10:10:55.447Z,100180.94
2023-03-28T10:15:56.810Z,100191.66
2023-03-28T10:21:17.445Z,100218.66
2023-03-28T10:26:25.945Z,100219.28
2023-03-28T10:31:36.325Z,100218.97
2023-03-28T10:36:58.441Z,100223.38
2023-03-28T10:42:09.113Z,100249.00
2023-03-28T10:47:31.052Z,100248.03
2023-03-28T10:52:52.356Z,100241.97
2023-03-28T12:01:10.274Z,100280.41
2023-03-28T12:06:23.508Z,100266.75
2023-03-28T12:11:36.670Z,100273.38
2023-03-28T12:16:45.735Z,100273.38
2023-03-28T12:21:55.994Z,100275.81
2023-03-28T12:27:06.961Z,100303.03
2023-03-28T12:32:35.510Z,100312.63
2023-03-28T12:37:45.515Z,100294.03
2023-03-28T12:42:48.633Z,100282.50
2023-03-28T12:47:52.601Z,100291.81
2023-03-28T12:52:50.958Z,100300.41
2023-03-28T12:58:35.543Z,100318.81
2023-03-28T13:04:11.832Z,100321.28
2023-03-28T13:10:11.510Z,100329.44
2023-03-28T13:15:15.510Z,100323.44
2023-03-28T13:20:12.839Z,100338.56
2023-03-28T13:25:23.602Z,100316.06
2023-03-28T13:30:26.315Z,100314.78
2023-03-28T13:35:45.320Z,100349.78
2023-03-28T13:40:59.785Z,100323.22
2023-03-28T13:46:14.664Z,100332.03
2023-03-28T13:51:17.767Z,100366.38
2023-03-28T13:56:30.589Z,100339.06
2023-03-28T14:01:51.482Z,100336.75
2023-03-28T14:06:57.269Z,100379.34
2023-03-28T14:12:53.285Z,100343.88
2023-03-28T14:17:55.707Z,100370.53
2023-03-28T14:23:00.531Z,100392.63
2023-03-28T14:28:33.417Z,100392.31
2023-03-28T14:33:42.018Z,100411.59
2023-03-28T14:38:46.880Z,100401.53
2023-03-28T14:43:49.374Z,100439.34
2023-03-28T14:48:47.745Z,100430.72
2023-03-28T14:53:49.944Z,100478.19
2023-03-28T14:58:50.364Z,100454.81
2023-03-28T15:03:53.273Z,100473.88
2023-03-28T15:08:56.377Z,100488.66
2023-03-28T15:14:22.480Z,100502.41
2023-03-28T15:19:55.437Z,100491.00
2023-03-28T15:24:58.385Z,100535.13
2023-03-28T15:29:56.861Z,100533.84
2023-03-28T15:35:01.718Z,100535.13
2023-03-28T15:40:49.848Z,100583.63
2023-03-28T15:46:27.700Z,100560.31
2023-03-28T15:51:29.432Z,100590.16
2023-03-28T15:56:54.691Z,100593.13
2023-03-28T16:02:23.880Z,100624.88
2023-03-28T16:07:22.591Z,100618.28
2023-03-28T16:12:23.152Z,100672.50
2023-03-28T16:17:44.889Z,100620.03
2023-03-28T16:22:57.416Z,100683.66
2023-03-28T16:27:55.791Z,100721.06
2023-03-28T16:38:05.961Z,100738.53
2023-03-28T16:43:08.236Z,100701.22
2023-03-28T16:48:12.460Z,100745.72
2023-03-28T16:53:16.833Z,100725.50
2023-03-28T16:58:18.458Z,100755.94
2023-03-28T17:03:30.041Z,100800.97
2023-03-28T17:08:27.961Z,100757.63
2023-03-28T17:13:32.520Z,100823.50
2023-03-28T17:18:36.339Z,100795.72
2023-03-28T17:23:36.882Z,100815.47
2023-03-28T17:28:37.050Z,100788.97
2023-03-28T17:33:34.865Z,100832.53
2023-03-28T17:38:43.068Z,100882.56
2023-03-28T17:43:44.882Z,100879.97
2023-03-28T17:48:51.698Z,100889.50
2023-03-28T17:53:51.568Z,100937.81
2023-03-28T17:59:03.059Z,100914.44
2023-03-28T18:04:08.983Z,100894.53
2023-03-28T18:09:26.124Z,100921.97
2023-03-28T18:14:24.796Z,100899.22
2023-03-28T18:19:23.359Z,100927.50
2023-03-28T18:24:24.622Z,100917.00
2023-03-28T18:29:25.282Z,100926.59
2023-03-28T18:34:23.952Z,100918.59
2023-03-28T18:39:25.993Z,100932.03
2023-03-28T18:44:27.379Z,100939.16
2023-03-28T18:49:28.674Z,100946.22
2023-03-28T18:54:26.522Z,100996.31
2023-03-28T18:59:24.440Z,101021.91
2023-03-28T19:04:27.581Z,101043.28
2023-03-28T19:09:25.482Z,101007.16
2023-03-28T19:14:28.549Z,101011.28
2023-03-28T19:19:30.093Z,101026.97
2023-03-28T19:24:33.472Z,101078.63
2023-03-28T19:29:37.855Z,101035.41
2023-03-28T19:34:47.638Z,101040.91
2023-03-28T19:39:45.601Z,101031.81
2023-03-28T19:44:49.578Z,101060.63
2023-03-28T19:49:56.810Z,101043.28
2023-03-28T19:54:55.251Z,101047.84
2023-03-28T20:00:04.922Z,101084.09
2023-03-28T20:05:24.051Z,101081.84
2023-03-28T20:10:27.285Z,101114.19
2023-03-28T20:15:26.562Z,101117.25
2023-03-28T20:20:25.568Z,101117.50
2023-03-28T20:25:28.024Z,101140.78
2023-03-28T20:30:26.837Z,101143.56
2023-03-28T20:35:29.343Z,101122.34
2023-03-28T20:40:27.081Z,101150.66
2023-03-28T20:45:25.485Z,101101.53
2023-03-28T20:50:34.354Z,101161.25
2023-03-28T20:55:37.191Z,101157.22
2023-03-28T21:00:43.959Z,101143.75
2023-03-28T21:05:46.293Z,101140.56
2023-03-28T21:10:55.241Z,101151.28
2023-03-28T21:15:54.591Z,101190.56
2023-03-28T21:20:57.206Z,101164.13
2023-03-28T21:25:56.550Z,101157.84
2023-03-28T21:31:02.237Z,101161.34
2023-03-28T21:36:10.033Z,101176.63
2023-03-28T21:41:10.374Z,101136.31
2023-03-28T21:46:14.538Z,101142.09
2023-03-28T21:51:15.528Z,101178.28
2023-03-28T21:56:16.516Z,101157.88
2023-03-28T22:01:17.937Z,101217.75
2023-03-28T22:06:17.546Z,101202.38
2023-03-28T22:11:18.000Z,101228.88
2023-03-28T22:16:19.929Z,101195.13
2023-03-28T22:21:20.598Z,101244.50
2023-03-28T22:26:19.754Z,101233.47
2023-03-28T22:31:28.403Z,101215.88
2023-03-28T22:36:27.308Z,101203.75
2023-03-28T22:41:32.854Z,101255.91
2023-03-28T22:46:32.322Z,101204.75
2023-03-28T22:51:32.946Z,101241.03
2023-03-28T22:56:33.799Z,101270.31
2023-03-28T23:01:35.509Z,101235.81
2023-03-28T23:06:35.338Z,101224.94
2023-03-28T23:11:35.229Z,101247.78
2023-03-28T23:16:43.619Z,101286.09
2023-03-28T23:21:43.950Z,101269.66
2023-03-28T23:26:45.117Z,101257.13
2023-03-28T23:31:45.799Z,101238.06
2023-03-28T23:36:46.757Z,101283.69
2023-03-28T23:41:45.304Z,101251.47
2023-03-28T23:46:44.086Z,101255.97
2023-03-28T23:51:46.297Z,101228.41
2023-03-28T23:56:44.589Z,101275.53
