createdAt,value
2022-09-30T00:04:58.417Z,100.00
2022-09-30T00:10:01.372Z,100.00
2022-09-30T00:15:06.486Z,100.00
2022-09-30T00:20:10.639Z,100.00
2022-09-30T00:25:13.542Z,100.00
2022-09-30T00:30:17.722Z,100.00
2022-09-30T00:35:22.613Z,100.00
2022-09-30T00:40:25.575Z,100.00
2022-09-30T00:45:30.833Z,100.00
2022-09-30T00:50:42.343Z,100.00
2022-09-30T00:55:51.383Z,100.00
2022-09-30T01:00:56.117Z,100.00
2022-09-30T01:05:59.032Z,100.00
2022-09-30T01:11:07.275Z,100.00
2022-09-30T01:16:31.172Z,100.00
2022-09-30T01:22:01.748Z,100.00
2022-09-30T01:27:23.745Z,100.00
2022-09-30T01:32:42.197Z,100.00
2022-09-30T01:37:57.368Z,100.00
2022-09-30T01:43:11.070Z,100.00
2022-09-30T01:48:22.202Z,100.00
2022-09-30T01:53:32.639Z,100.00
2022-09-30T01:58:43.369Z,100.00
2022-09-30T02:03:52.697Z,100.00
2022-09-30T02:09:00.584Z,100.00
2022-09-30T02:14:09.673Z,100.00
2022-09-30T02:19:20.511Z,100.00
2022-09-30T02:24:26.255Z,100.00
2022-09-30T02:29:36.723Z,100.00
2022-09-30T02:34:45.473Z,100.00
2022-09-30T02:39:53.796Z,100.00
2022-09-30T02:45:02.115Z,100.00
2022-09-30T02:50:13.954Z,100.00
2022-09-30T02:55:22.723Z,100.00
2022-09-30T03:00:25.862Z,100.00
2022-09-30T03:05:30.197Z,100.00
2022-09-30T03:10:34.503Z,100.00
2022-09-30T03:15:48.279Z,100.00
2022-09-30T03:21:09.479Z,100.00
2022-09-30T03:26:23.076Z,100.00
2022-09-30T03:31:35.341Z,100.00
2022-09-30T03:36:44.489Z,100.00
2022-09-30T03:41:54.116Z,100.00
2022-09-30T03:47:01.519Z,100.00
2022-09-30T03:52:10.127Z,100.00
2022-09-30T03:57:14.996Z,100.00
2022-09-30T04:02:17.817Z,100.00
2022-09-30T04:07:21.947Z,100.00
2022-09-30T04:12:24.706Z,100.00
2022-09-30T04:17:27.466Z,100.00
2022-09-30T04:22:31.874Z,100.00
2022-09-30T04:27:34.697Z,100.00
2022-09-30T04:32:37.511Z,100.00
2022-09-30T04:37:44.458Z,100.00
2022-09-30T04:42:47.666Z,100.00
2022-09-30T04:47:50.809Z,100.00
2022-09-30T04:52:55.910Z,100.00
2022-09-30T04:57:58.672Z,100.00
2022-09-30T05:03:01.740Z,100.00
2022-09-30T05:08:07.105Z,100.00
2022-09-30T05:13:10.399Z,100.00
2022-09-30T05:18:13.211Z,100.00
2022-09-30T05:23:20.074Z,100.00
2022-09-30T05:28:23.130Z,100.00
2022-09-30T05:33:25.970Z,100.00
2022-09-30T05:38:30.568Z,100.00
2022-09-30T05:43:33.488Z,100.00
2022-09-30T05:48:36.382Z,100.00
2022-09-30T05:53:41.195Z,100.00
2022-09-30T05:58:44.064Z,100.00
2022-09-30T06:03:47.984Z,100.00
2022-09-30T06:08:52.223Z,100.00
2022-09-30T06:13:55.048Z,100.00
2022-09-30T06:18:57.829Z,100.00
2022-09-30T06:24:02.308Z,100.00
2022-09-30T06:29:05.130Z,100.00
2022-09-30T06:34:08.333Z,100.00
2022-09-30T06:39:13.862Z,100.00
2022-09-30T06:44:16.756Z,100.00
2022-09-30T06:49:19.521Z,76.92
2022-09-30T06:54:23.911Z,63.98
2022-09-30T06:59:27.117Z,57.65
2022-09-30T07:04:30.072Z,51.08
2022-09-30T07:09:34.314Z,53.30
2022-09-30T07:14:37.438Z,55.50
2022-09-30T07:19:40.323Z,57.24
2022-09-30T07:24:44.502Z,61.71
2022-09-30T07:30:08.245Z,62.30
2022-09-30T07:35:10.663Z,70.65
2022-09-30T07:40:15.366Z,75.23
2022-09-30T07:45:19.397Z,80.01
2022-09-30T07:50:22.412Z,84.86
2022-09-30T07:55:26.613Z,87.21
2022-09-30T08:00:42.251Z,87.64
2022-09-30T08:05:45.820Z,86.00
2022-09-30T08:10:50.146Z,87.17
2022-09-30T08:15:52.925Z,87.13
2022-09-30T08:20:55.839Z,85.98
2022-09-30T08:26:04.547Z,85.67
2022-09-30T08:31:09.530Z,85.02
2022-09-30T08:36:14.246Z,86.46
2022-09-30T08:41:35.266Z,85.33
2022-09-30T08:46:47.994Z,84.56
2022-09-30T08:51:52.929Z,84.12
2022-09-30T08:56:58.275Z,83.66
2022-09-30T09:02:12.023Z,84.47
2022-09-30T09:07:27.139Z,83.63
2022-09-30T09:12:42.529Z,82.68
2022-09-30T09:18:24.691Z,82.60
2022-09-30T09:23:32.064Z,80.58
2022-09-30T09:28:43.810Z,79.58
2022-09-30T09:33:47.183Z,78.45
2022-09-30T09:39:04.493Z,75.24
2022-09-30T09:44:16.093Z,76.83
2022-09-30T09:49:32.943Z,77.70
2022-09-30T09:54:41.264Z,72.61
2022-09-30T09:59:58.488Z,72.47
2022-09-30T10:05:03.422Z,71.80
2022-09-30T10:10:23.345Z,70.99
2022-09-30T10:15:28.118Z,71.16
2022-09-30T10:20:33.246Z,69.77
2022-09-30T10:25:36.581Z,69.59
2022-09-30T10:30:47.809Z,66.60
2022-09-30T10:35:55.589Z,69.49
2022-09-30T10:40:59.681Z,68.68
2022-09-30T10:46:25.312Z,64.76
2022-09-30T10:51:37.534Z,64.27
2022-09-30T10:56:44.262Z,64.73
2022-09-30T11:01:57.348Z,65.87
2022-09-30T11:07:11.493Z,65.63
2022-09-30T11:12:21.540Z,66.93
2022-09-30T11:17:30.709Z,68.13
2022-09-30T11:22:43.024Z,67.89
2022-09-30T11:28:01.927Z,66.01
2022-09-30T11:33:30.250Z,68.02
2022-09-30T11:38:51.331Z,68.21
2022-09-30T11:44:05.577Z,68.78
2022-09-30T11:49:25.707Z,67.66
2022-09-30T11:54:43.117Z,66.02
2022-09-30T11:59:51.718Z,64.15
2022-09-30T12:05:00.663Z,64.79
2022-09-30T12:10:09.085Z,64.24
2022-09-30T12:15:17.706Z,62.53
2022-09-30T12:20:27.754Z,61.63
2022-09-30T12:25:37.742Z,63.27
2022-09-30T12:30:41.210Z,62.48
2022-09-30T12:36:05.451Z,62.67
2022-09-30T12:41:25.094Z,61.63
2022-09-30T12:46:48.718Z,61.95
2022-09-30T12:51:58.188Z,62.33
2022-09-30T12:57:03.977Z,61.20
2022-09-30T13:02:09.767Z,60.80
2022-09-30T13:07:21.843Z,59.34
2022-09-30T13:12:30.603Z,61.92
2022-09-30T13:17:36.176Z,61.53
2022-09-30T13:22:57.419Z,60.27
2022-09-30T13:28:30.099Z,59.25
2022-09-30T13:33:44.361Z,58.83
2022-09-30T13:39:07.830Z,59.82
2022-09-30T13:44:17.870Z,59.12
2022-09-30T13:49:25.406Z,57.79
2022-09-30T13:54:35.768Z,59.20
2022-09-30T13:59:49.139Z,60.20
2022-09-30T14:05:06.559Z,61.20
2022-09-30T14:10:28.987Z,61.42
2022-09-30T14:15:49.605Z,60.83
2022-09-30T14:21:06.573Z,59.96
2022-09-30T14:26:30.810Z,59.25
2022-09-30T14:31:33.980Z,59.63
2022-09-30T14:36:36.796Z,59.26
2022-09-30T14:41:42.515Z,59.40
2022-09-30T14:46:49.295Z,59.51
2022-09-30T14:51:52.035Z,59.40
2022-09-30T14:56:56.947Z,59.77
2022-09-30T15:02:01.679Z,56.98
2022-09-30T15:07:07.163Z,57.54
2022-09-30T15:12:15.208Z,58.97
2022-09-30T15:17:19.821Z,60.12
2022-09-30T15:22:23.961Z,60.99
2022-09-30T15:27:32.974Z,62.13
2022-09-30T15:32:37.079Z,61.74
2022-09-30T15:37:40.014Z,62.15
2022-09-30T15:42:47.694Z,62.09
2022-09-30T15:47:56.752Z,63.04
2022-09-30T15:53:05.052Z,63.54
2022-09-30T15:58:33.531Z,64.82
2022-09-30T16:03:37.042Z,64.14
2022-09-30T16:08:44.915Z,65.05
2022-09-30T16:13:50.070Z,65.60
2022-09-30T16:18:54.774Z,66.04
2022-09-30T16:23:57.807Z,66.96
2022-09-30T16:29:08.062Z,67.36
2022-09-30T16:34:20.613Z,67.96
2022-09-30T16:39:23.430Z,68.01
2022-09-30T16:44:27.642Z,68.77
2022-09-30T16:49:30.506Z,68.84
2022-09-30T16:54:33.402Z,69.98
2022-09-30T16:59:37.491Z,70.77
2022-09-30T17:04:40.278Z,70.88
2022-09-30T17:09:44.444Z,70.97
2022-09-30T17:14:49.064Z,71.43
2022-09-30T17:19:51.953Z,70.73
2022-09-30T17:24:54.723Z,70.84
2022-09-30T17:29:58.938Z,71.05
2022-09-30T17:35:01.737Z,71.56
2022-09-30T17:40:25.703Z,70.91
2022-09-30T17:45:29.951Z,71.77
2022-09-30T17:50:34.139Z,71.31
2022-09-30T17:55:36.973Z,71.99
2022-09-30T18:00:41.517Z,72.54
2022-09-30T18:05:45.524Z,72.33
2022-09-30T18:10:48.382Z,72.43
2022-09-30T18:15:52.586Z,73.82
2022-09-30T18:20:55.350Z,73.33
2022-09-30T18:25:58.479Z,73.41
2022-09-30T18:31:08.022Z,72.74
2022-09-30T18:36:10.806Z,73.84
2022-09-30T18:41:13.810Z,73.88
2022-09-30T18:46:20.459Z,74.17
2022-09-30T18:51:24.944Z,74.30
2022-09-30T18:56:31.249Z,74.47
2022-09-30T19:01:36.452Z,74.32
2022-09-30T19:06:40.910Z,73.80
2022-09-30T19:11:46.196Z,74.03
2022-09-30T19:16:51.227Z,74.24
2022-09-30T19:21:55.219Z,74.21
2022-09-30T19:26:58.209Z,73.94
2022-09-30T19:32:02.898Z,74.75
2022-09-30T19:37:07.558Z,75.23
2022-09-30T19:42:15.057Z,75.46
2022-09-30T19:47:19.783Z,75.66
2022-09-30T19:52:22.787Z,76.44
2022-09-30T19:57:25.733Z,76.32
2022-09-30T20:02:30.445Z,76.00
2022-09-30T20:07:34.731Z,76.01
2022-09-30T20:12:37.505Z,76.79
2022-09-30T20:17:41.753Z,76.77
2022-09-30T20:22:44.662Z,75.91
2022-09-30T20:27:51.966Z,77.07
2022-09-30T20:32:56.650Z,78.20
2022-09-30T20:37:59.421Z,78.34
2022-09-30T20:43:04.127Z,77.87
2022-09-30T20:48:09.435Z,77.80
2022-09-30T20:53:13.888Z,78.08
2022-09-30T20:58:16.723Z,78.47
2022-09-30T21:03:21.530Z,78.56
2022-09-30T21:08:24.307Z,78.34
2022-09-30T21:13:27.111Z,78.28
2022-09-30T21:18:31.650Z,78.36
2022-09-30T21:23:35.586Z,78.62
2022-09-30T21:28:38.442Z,79.11
2022-09-30T21:33:43.951Z,79.45
2022-09-30T21:38:46.758Z,80.50
2022-09-30T21:43:49.877Z,80.56
2022-09-30T21:49:05.205Z,80.79
2022-09-30T21:54:13.691Z,81.04
2022-09-30T21:59:17.183Z,81.12
2022-09-30T22:04:21.293Z,81.55
2022-09-30T22:09:24.173Z,81.37
2022-09-30T22:14:27.058Z,82.13
2022-09-30T22:19:31.237Z,82.21
2022-09-30T22:24:36.842Z,82.02
2022-09-30T22:29:39.571Z,80.26
2022-09-30T22:35:00.931Z,79.91
2022-09-30T22:40:03.685Z,79.18
2022-09-30T22:45:07.645Z,78.93
2022-09-30T22:50:11.797Z,78.67
2022-09-30T22:55:15.046Z,77.79
2022-09-30T23:00:18.067Z,76.93
2022-09-30T23:05:22.210Z,76.82
2022-09-30T23:10:25.312Z,77.81
2022-09-30T23:15:28.127Z,78.08
2022-09-30T23:20:32.455Z,78.39
2022-09-30T23:25:35.231Z,76.75
2022-09-30T23:30:38.221Z,76.76
2022-09-30T23:35:47.108Z,75.84
2022-09-30T23:40:50.428Z,76.10
2022-09-30T23:45:53.260Z,75.64
2022-09-30T23:50:57.489Z,75.12
2022-09-30T23:56:03.018Z,75.13
