createdAt,value
2023-04-18T00:00:49.392Z,581.00
2023-04-18T00:01:49.433Z,583.00
2023-04-18T00:02:49.597Z,584.00
2023-04-18T00:03:49.692Z,582.00
2023-04-18T00:04:49.578Z,581.00
2023-04-18T00:05:49.486Z,583.00
2023-04-18T00:06:49.542Z,582.00
2023-04-18T00:07:49.543Z,581.00
2023-04-18T00:08:49.563Z,580.00
2023-04-18T00:09:49.602Z,577.00
2023-04-18T00:10:49.607Z,578.00
2023-04-18T00:11:49.636Z,578.00
2023-04-18T00:12:49.633Z,577.00
2023-04-18T00:13:49.649Z,577.00
2023-04-18T00:14:49.681Z,577.00
2023-04-18T00:15:49.669Z,577.00
2023-04-18T00:16:49.734Z,577.00
2023-04-18T00:17:49.754Z,577.00
2023-04-18T00:18:49.703Z,577.00
2023-04-18T00:19:49.777Z,575.00
2023-04-18T00:20:49.709Z,575.00
2023-04-18T00:21:49.722Z,575.00
2023-04-18T00:22:49.716Z,574.00
2023-04-18T00:23:49.719Z,574.00
2023-04-18T00:24:49.775Z,574.00
2023-04-18T00:25:49.768Z,576.00
2023-04-18T00:26:49.816Z,576.00
2023-04-18T00:27:49.798Z,576.00
2023-04-18T00:28:49.820Z,575.00
2023-04-18T00:29:49.867Z,575.00
2023-04-18T00:30:49.918Z,575.00
2023-04-18T00:31:49.887Z,576.00
2023-04-18T00:32:49.934Z,576.00
2023-04-18T00:33:49.933Z,578.00
2023-04-18T00:34:49.980Z,578.00
2023-04-18T00:35:50.006Z,579.00
2023-04-18T00:36:50.004Z,581.00
2023-04-18T00:37:50.020Z,582.00
2023-04-18T00:38:50.048Z,580.00
2023-04-18T00:39:50.098Z,579.00
2023-04-18T00:40:50.088Z,582.00
2023-04-18T00:41:50.161Z,581.00
2023-04-18T00:42:50.151Z,578.00
2023-04-18T00:43:50.153Z,578.00
2023-04-18T00:44:50.177Z,577.00
2023-04-18T00:45:50.218Z,580.00
2023-04-18T00:46:50.255Z,578.00
2023-04-18T00:47:50.255Z,577.00
2023-04-18T00:48:50.267Z,579.00
2023-04-18T00:49:50.287Z,579.00
2023-04-18T00:50:50.298Z,576.00
2023-04-18T00:51:50.351Z,578.00
2023-04-18T00:52:50.326Z,577.00
2023-04-18T00:53:50.336Z,574.00
2023-04-18T00:54:50.334Z,577.00
2023-04-18T00:55:50.361Z,579.00
2023-04-18T00:56:50.365Z,579.00
2023-04-18T00:57:50.389Z,581.00
2023-04-18T00:58:50.440Z,581.00
2023-04-18T00:59:50.488Z,578.00
2023-04-18T01:00:50.465Z,577.00
2023-04-18T01:01:50.533Z,576.00
2023-04-18T01:02:50.619Z,578.00
2023-04-18T01:03:50.709Z,575.00
2023-04-18T01:04:50.561Z,575.00
2023-04-18T01:05:50.573Z,577.00
2023-04-18T01:06:50.593Z,578.00
2023-04-18T01:07:50.615Z,578.00
2023-04-18T01:08:50.648Z,577.00
2023-04-18T01:09:50.675Z,578.00
2023-04-18T01:10:50.685Z,577.00
2023-04-18T01:11:50.703Z,575.00
2023-04-18T01:12:50.744Z,577.00
2023-04-18T01:13:50.744Z,578.00
2023-04-18T01:14:50.792Z,578.00
2023-04-18T01:15:50.926Z,578.00
2023-04-18T01:16:50.808Z,579.00
2023-04-18T01:17:50.867Z,580.00
2023-04-18T01:18:50.859Z,578.00
2023-04-18T01:19:50.885Z,578.00
2023-04-18T01:20:50.923Z,577.00
2023-04-18T01:21:50.946Z,578.00
2023-04-18T01:22:50.967Z,576.00
2023-04-18T01:23:50.985Z,578.00
2023-04-18T01:24:51.017Z,578.00
2023-04-18T01:25:51.037Z,577.00
2023-04-18T01:26:51.051Z,576.00
2023-04-18T01:27:51.088Z,578.00
2023-04-18T01:28:51.103Z,576.00
2023-04-18T01:29:51.118Z,578.00
2023-04-18T01:30:51.163Z,582.00
2023-04-18T01:31:51.144Z,582.00
2023-04-18T01:32:51.235Z,585.00
2023-04-18T01:33:51.209Z,585.00
2023-04-18T01:34:51.232Z,585.00
2023-04-18T01:35:51.256Z,586.00
2023-04-18T01:36:51.285Z,587.00
2023-04-18T01:37:51.319Z,586.00
2023-04-18T01:38:51.323Z,584.00
2023-04-18T01:39:51.363Z,584.00
2023-04-18T01:40:51.394Z,584.00
2023-04-18T01:41:51.389Z,583.00
2023-04-18T01:42:51.423Z,585.00
2023-04-18T01:43:51.439Z,583.00
2023-04-18T01:44:51.461Z,581.00
2023-04-18T01:45:51.488Z,580.00
2023-04-18T01:46:51.564Z,579.00
2023-04-18T01:47:51.541Z,583.00
2023-04-18T01:48:51.537Z,588.00
2023-04-18T01:49:51.572Z,589.00
2023-04-18T01:50:51.587Z,590.00
2023-04-18T01:51:51.621Z,590.00
2023-04-18T01:52:51.634Z,588.00
2023-04-18T01:53:51.640Z,584.00
2023-04-18T01:54:51.659Z,582.00
2023-04-18T01:55:51.696Z,581.00
2023-04-18T01:56:51.707Z,579.00
2023-04-18T01:57:51.748Z,579.00
2023-04-18T01:58:51.829Z,580.00
2023-04-18T01:59:51.778Z,579.00
2023-04-18T02:00:51.831Z,579.00
2023-04-18T02:01:51.855Z,579.00
2023-04-18T02:02:51.967Z,580.00
2023-04-18T02:03:51.964Z,580.00
2023-04-18T02:04:51.897Z,582.00
2023-04-18T02:05:51.920Z,583.00
2023-04-18T02:06:51.946Z,583.00
2023-04-18T02:07:51.977Z,585.00
2023-04-18T02:08:52.000Z,585.00
2023-04-18T02:09:52.011Z,585.00
2023-04-18T02:10:52.015Z,587.00
2023-04-18T02:11:52.021Z,585.00
2023-04-18T02:12:52.028Z,588.00
2023-04-18T02:13:52.016Z,587.00
2023-04-18T02:14:52.035Z,585.00
2023-04-18T02:15:52.049Z,587.00
2023-04-18T02:16:52.141Z,584.00
2023-04-18T02:17:52.201Z,583.00
2023-04-18T02:18:52.124Z,583.00
2023-04-18T02:19:52.135Z,583.00
2023-04-18T02:20:52.135Z,582.00
2023-04-18T02:21:52.159Z,586.00
2023-04-18T02:22:52.186Z,584.00
2023-04-18T02:23:52.198Z,587.00
2023-04-18T02:24:52.227Z,589.00
2023-04-18T02:25:52.242Z,591.00
2023-04-18T02:26:52.277Z,589.00
2023-04-18T02:27:52.272Z,586.00
2023-04-18T02:28:52.281Z,586.00
2023-04-18T02:29:52.274Z,583.00
2023-04-18T02:30:52.312Z,584.00
2023-04-18T02:31:52.384Z,581.00
2023-04-18T02:32:52.454Z,580.00
2023-04-18T02:33:52.366Z,582.00
2023-04-18T02:34:52.416Z,581.00
2023-04-18T02:35:52.419Z,578.00
2023-04-18T02:36:52.436Z,575.00
2023-04-18T02:37:52.462Z,578.00
2023-04-18T02:38:52.485Z,580.00
2023-04-18T02:39:52.506Z,576.00
2023-04-18T02:40:52.539Z,575.00
2023-04-18T02:41:52.520Z,575.00
2023-04-18T02:42:52.520Z,575.00
2023-04-18T02:43:52.528Z,579.00
2023-04-18T02:44:52.534Z,578.00
2023-04-18T02:45:52.606Z,577.00
2023-04-18T02:46:52.558Z,574.00
2023-04-18T02:47:55.884Z,575.00
2023-04-18T02:48:52.582Z,578.00
2023-04-18T02:49:52.587Z,579.00
2023-04-18T02:50:52.598Z,577.00
2023-04-18T02:51:52.566Z,576.00
2023-04-18T02:52:52.568Z,574.00
2023-04-18T02:53:52.553Z,574.00
2023-04-18T02:54:52.548Z,575.00
2023-04-18T02:55:52.538Z,575.00
2023-04-18T02:56:52.538Z,579.00
2023-04-18T02:57:52.526Z,578.00
2023-04-18T02:58:52.533Z,579.00
2023-04-18T02:59:52.507Z,573.00
2023-04-18T03:00:52.595Z,574.00
2023-04-18T03:01:52.557Z,575.00
2023-04-18T03:02:52.611Z,574.00
2023-04-18T03:03:52.484Z,573.00
2023-04-18T03:04:52.527Z,576.00
2023-04-18T03:05:52.467Z,578.00
2023-04-18T03:06:52.514Z,576.00
2023-04-18T03:07:52.517Z,575.00
2023-04-18T03:08:52.521Z,574.00
2023-04-18T03:09:52.514Z,573.00
2023-04-18T03:10:53.219Z,572.00
2023-04-18T03:11:52.690Z,572.00
2023-04-18T03:12:52.704Z,572.00
2023-04-18T03:13:52.727Z,573.00
2023-04-18T03:14:52.740Z,573.00
2023-04-18T03:15:52.775Z,574.00
2023-04-18T03:16:55.193Z,577.00
2023-04-18T03:17:52.815Z,578.00
2023-04-18T03:18:52.755Z,576.00
2023-04-18T03:19:52.790Z,573.00
2023-04-18T03:20:52.740Z,573.00
2023-04-18T03:21:52.757Z,572.00
2023-04-18T03:22:52.746Z,570.00
2023-04-18T03:23:52.718Z,569.00
2023-04-18T03:24:52.701Z,568.00
2023-04-18T03:25:52.702Z,565.00
2023-04-18T03:26:52.703Z,564.00
2023-04-18T03:27:52.691Z,564.00
2023-04-18T03:28:52.679Z,563.00
2023-04-18T03:29:52.676Z,563.00
2023-04-18T03:30:52.689Z,562.00
2023-04-18T03:31:52.669Z,564.00
2023-04-18T03:32:52.773Z,565.00
2023-04-18T03:33:52.662Z,566.00
2023-04-18T03:34:52.685Z,564.00
2023-04-18T03:35:52.659Z,562.00
2023-04-18T03:36:52.629Z,563.00
2023-04-18T03:37:52.618Z,564.00
2023-04-18T03:38:52.631Z,567.00
2023-04-18T03:39:52.604Z,565.00
2023-04-18T03:40:52.595Z,565.00
2023-04-18T03:41:52.601Z,564.00
2023-04-18T03:42:52.579Z,564.00
2023-04-18T03:43:52.581Z,563.00
2023-04-18T03:44:52.564Z,564.00
2023-04-18T03:45:52.614Z,563.00
2023-04-18T03:46:52.565Z,562.00
2023-04-18T03:47:52.561Z,563.00
2023-04-18T03:48:52.538Z,563.00
2023-04-18T03:49:52.527Z,564.00
2023-04-18T03:50:52.520Z,563.00
2023-04-18T03:51:52.512Z,563.00
2023-04-18T03:52:52.500Z,567.00
2023-04-18T03:53:52.498Z,565.00
2023-04-18T03:54:52.510Z,566.00
2023-04-18T03:55:52.492Z,567.00
2023-04-18T03:56:52.483Z,568.00
2023-04-18T03:57:52.471Z,569.00
2023-04-18T03:58:52.466Z,566.00
2023-04-18T03:59:52.465Z,567.00
2023-04-18T04:00:52.448Z,565.00
2023-04-18T04:01:52.616Z,563.00
2023-04-18T04:02:52.644Z,562.00
2023-04-18T04:03:52.611Z,562.00
2023-04-18T04:04:51.459Z,561.00
2023-04-18T04:05:52.430Z,561.00
2023-04-18T04:06:52.415Z,562.00
2023-04-18T04:07:52.406Z,563.00
2023-04-18T04:08:52.423Z,565.00
2023-04-18T04:09:52.455Z,566.00
2023-04-18T04:10:52.510Z,564.00
2023-04-18T04:11:52.553Z,564.00
2023-04-18T04:12:52.531Z,562.00
2023-04-18T04:13:52.539Z,562.00
2023-04-18T04:14:52.553Z,561.00
2023-04-18T04:15:52.560Z,560.00
2023-04-18T04:16:52.817Z,560.00
2023-04-18T04:17:52.589Z,560.00
2023-04-18T04:18:52.577Z,559.00
2023-04-18T04:19:52.611Z,555.00
2023-04-18T04:20:52.630Z,556.00
2023-04-18T04:21:52.663Z,555.00
2023-04-18T04:22:52.642Z,555.00
2023-04-18T04:23:52.644Z,554.00
2023-04-18T04:24:52.649Z,558.00
2023-04-18T04:25:52.660Z,558.00
2023-04-18T04:26:52.816Z,556.00
2023-04-18T04:27:52.710Z,553.00
2023-04-18T04:28:52.746Z,554.00
2023-04-18T04:29:52.765Z,551.00
2023-04-18T04:30:52.796Z,555.00
2023-04-18T04:31:52.897Z,554.00
2023-04-18T04:32:52.895Z,555.00
2023-04-18T04:33:52.866Z,557.00
2023-04-18T04:34:52.899Z,556.00
2023-04-18T04:35:52.923Z,555.00
2023-04-18T04:36:52.949Z,555.00
2023-04-18T04:37:52.957Z,556.00
2023-04-18T04:38:52.960Z,555.00
2023-04-18T04:39:52.991Z,552.00
2023-04-18T04:40:53.004Z,553.00
2023-04-18T04:41:53.040Z,553.00
2023-04-18T04:42:53.082Z,553.00
2023-04-18T04:43:53.088Z,555.00
2023-04-18T04:44:53.152Z,554.00
2023-04-18T04:45:53.247Z,556.00
2023-04-18T04:46:53.158Z,557.00
2023-04-18T04:47:53.318Z,555.00
2023-04-18T04:48:53.198Z,553.00
2023-04-18T04:49:53.223Z,553.00
2023-04-18T04:50:53.243Z,550.00
2023-04-18T04:51:53.246Z,551.00
2023-04-18T04:52:53.260Z,550.00
2023-04-18T04:53:53.281Z,551.00
2023-04-18T04:54:53.291Z,552.00
2023-04-18T04:55:53.316Z,555.00
2023-04-18T04:56:53.322Z,556.00
2023-04-18T04:57:53.329Z,557.00
2023-04-18T04:58:53.388Z,560.00
2023-04-18T04:59:53.375Z,560.00
2023-04-18T05:00:53.421Z,560.00
2023-04-18T05:01:53.566Z,560.00
2023-04-18T05:02:53.728Z,560.00
2023-04-18T05:03:53.547Z,557.00
2023-04-18T05:04:53.469Z,553.00
2023-04-18T05:05:53.486Z,555.00
2023-04-18T05:06:53.506Z,557.00
2023-04-18T05:07:53.536Z,555.00
2023-04-18T05:08:53.558Z,556.00
2023-04-18T05:09:53.552Z,555.00
2023-04-18T05:10:53.544Z,557.00
2023-04-18T05:11:53.565Z,562.00
2023-04-18T05:12:53.601Z,560.00
2023-04-18T05:13:53.614Z,560.00
2023-04-18T05:14:53.667Z,560.00
2023-04-18T05:15:53.653Z,559.00
2023-04-18T05:16:53.706Z,560.00
2023-04-18T05:17:54.052Z,560.00
2023-04-18T05:18:53.684Z,560.00
2023-04-18T05:19:54.521Z,559.00
2023-04-18T05:20:53.720Z,560.00
2023-04-18T05:21:53.743Z,561.00
2023-04-18T05:22:53.761Z,560.00
2023-04-18T05:23:53.799Z,561.00
2023-04-18T05:24:54.016Z,565.00
2023-04-18T05:25:53.809Z,565.00
2023-04-18T05:26:53.835Z,569.00
2023-04-18T05:27:53.835Z,571.00
2023-04-18T05:28:53.842Z,570.00
2023-04-18T05:29:53.856Z,567.00
2023-04-18T05:30:54.097Z,567.00
2023-04-18T05:31:53.866Z,566.00
2023-04-18T05:32:53.941Z,569.00
2023-04-18T05:33:53.873Z,571.00
2023-04-18T05:34:53.887Z,574.00
2023-04-18T05:35:53.913Z,578.00
2023-04-18T05:36:53.948Z,579.00
2023-04-18T05:37:54.022Z,583.00
2023-04-18T05:38:53.981Z,582.00
2023-04-18T05:39:54.033Z,583.00
2023-04-18T05:40:54.013Z,591.00
2023-04-18T05:41:54.035Z,599.00
2023-04-18T05:42:54.051Z,603.00
2023-04-18T05:44:04.916Z,605.00
2023-04-18T05:44:55.048Z,611.00
2023-04-18T05:45:55.917Z,613.00
2023-04-18T05:46:55.077Z,618.00
2023-04-18T05:47:54.598Z,623.00
2023-04-18T05:48:54.540Z,627.00
2023-04-18T05:49:54.029Z,629.00
2023-04-18T05:50:54.034Z,634.00
2023-04-18T05:51:54.015Z,636.00
2023-04-18T05:52:54.003Z,638.00
2023-04-18T05:53:54.046Z,641.00
2023-04-18T05:54:53.992Z,677.00
2023-04-18T05:55:54.071Z,702.00
2023-04-18T05:56:55.007Z,711.00
2023-04-18T05:57:53.970Z,713.00
2023-04-18T05:58:54.053Z,723.00
2023-04-18T05:59:54.063Z,749.00
2023-04-18T06:00:53.947Z,764.00
2023-04-18T06:01:53.976Z,776.00
2023-04-18T06:02:54.260Z,779.00
2023-04-18T06:03:54.307Z,737.00
2023-04-18T06:04:54.172Z,714.00
2023-04-18T06:05:54.005Z,733.00
2023-04-18T06:06:53.917Z,746.00
2023-04-18T06:07:54.038Z,748.00
2023-04-18T06:08:53.915Z,749.00
2023-04-18T06:09:54.058Z,750.00
2023-04-18T06:10:53.884Z,749.00
2023-04-18T06:11:53.884Z,746.00
2023-04-18T06:12:53.875Z,741.00
2023-04-18T06:13:54.062Z,736.00
2023-04-18T06:14:54.548Z,735.00
2023-04-18T06:15:54.485Z,731.00
2023-04-18T06:16:54.443Z,730.00
2023-04-18T06:17:54.779Z,728.00
2023-04-18T06:18:54.632Z,724.00
2023-04-18T06:19:55.063Z,722.00
2023-04-18T06:20:54.549Z,727.00
2023-04-18T06:21:54.709Z,728.00
2023-04-18T06:22:54.844Z,728.00
2023-04-18T06:23:55.157Z,726.00
2023-04-18T06:24:54.830Z,724.00
2023-04-18T06:25:54.854Z,724.00
2023-04-18T06:26:54.571Z,725.00
2023-04-18T06:27:54.458Z,722.00
2023-04-18T06:28:54.724Z,718.00
2023-04-18T06:29:55.000Z,719.00
2023-04-18T06:30:54.656Z,718.00
2023-04-18T06:31:54.548Z,718.00
2023-04-18T06:32:54.636Z,718.00
2023-04-18T06:33:54.773Z,718.00
2023-04-18T06:34:54.579Z,718.00
2023-04-18T06:35:54.389Z,717.00
2023-04-18T06:36:54.404Z,715.00
2023-04-18T06:37:54.429Z,715.00
2023-04-18T06:38:54.557Z,714.00
2023-04-18T06:39:54.459Z,715.00
2023-04-18T06:40:54.470Z,713.00
2023-04-18T06:41:54.494Z,713.00
2023-04-18T06:42:54.514Z,716.00
2023-04-18T06:44:03.452Z,723.00
2023-04-18T06:44:54.533Z,731.00
2023-04-18T06:45:54.537Z,734.00
2023-04-18T06:46:54.558Z,735.00
2023-04-18T06:47:54.557Z,734.00
2023-04-18T06:48:54.503Z,732.00
2023-04-18T06:49:54.619Z,731.00
2023-04-18T06:50:54.518Z,731.00
2023-04-18T06:51:54.564Z,728.00
2023-04-18T06:52:54.552Z,726.00
2023-04-18T06:53:54.455Z,723.00
2023-04-18T06:54:54.566Z,726.00
2023-04-18T06:55:54.436Z,728.00
2023-04-18T06:56:54.438Z,725.00
2023-04-18T06:57:54.438Z,726.00
2023-04-18T06:58:54.581Z,724.00
2023-04-18T06:59:54.420Z,722.00
2023-04-18T07:00:54.584Z,723.00
2023-04-18T07:01:54.448Z,725.00
2023-04-18T07:02:54.671Z,725.00
2023-04-18T07:03:54.677Z,726.00
2023-04-18T07:04:54.386Z,724.00
2023-04-18T07:05:54.374Z,725.00
2023-04-18T07:06:54.784Z,724.00
2023-04-18T07:07:54.360Z,723.00
2023-04-18T07:08:54.616Z,723.00
2023-04-18T07:09:54.342Z,719.00
2023-04-18T07:10:54.331Z,720.00
2023-04-18T07:11:54.332Z,721.00
2023-04-18T07:12:54.322Z,719.00
2023-04-18T07:13:54.563Z,716.00
2023-04-18T07:14:54.316Z,717.00
2023-04-18T07:15:54.308Z,715.00
2023-04-18T07:16:54.322Z,713.00
2023-04-18T07:17:54.296Z,710.00
2023-04-18T07:18:54.274Z,713.00
2023-04-18T07:19:54.270Z,712.00
2023-04-18T07:20:54.265Z,710.00
2023-04-18T07:21:54.276Z,712.00
2023-04-18T07:22:54.437Z,715.00
2023-04-18T07:23:54.571Z,716.00
2023-04-18T07:24:54.234Z,711.00
2023-04-18T07:25:54.226Z,710.00
2023-04-18T07:26:55.044Z,707.00
2023-04-18T07:27:54.566Z,709.00
2023-04-18T07:28:54.567Z,709.00
2023-04-18T07:29:54.215Z,707.00
2023-04-18T07:30:54.208Z,706.00
2023-04-18T07:31:54.186Z,704.00
2023-04-18T07:32:54.213Z,705.00
2023-04-18T07:33:54.579Z,706.00
2023-04-18T07:34:54.178Z,706.00
2023-04-18T07:35:54.166Z,706.00
2023-04-18T07:36:54.200Z,704.00
2023-04-18T07:37:54.160Z,704.00
2023-04-18T07:38:54.658Z,706.00
2023-04-18T07:39:54.174Z,763.00
2023-04-18T07:40:54.188Z,807.00
2023-04-18T07:41:54.139Z,821.00
2023-04-18T07:42:54.143Z,827.00
2023-04-18T07:43:54.599Z,839.00
2023-04-18T07:44:55.133Z,850.00
2023-04-18T07:45:54.156Z,864.00
2023-04-18T07:46:54.105Z,885.00
2023-04-18T07:47:54.161Z,900.00
2023-04-18T07:48:54.578Z,915.00
2023-04-18T07:49:54.113Z,932.00
2023-04-18T07:50:54.135Z,971.00
2023-04-18T07:51:55.081Z,986.00
2023-04-18T07:52:54.068Z,1011.00
2023-04-18T07:53:54.053Z,1022.00
2023-04-18T07:54:54.164Z,1101.00
2023-04-18T07:55:54.088Z,1101.00
2023-04-18T07:56:54.036Z,1102.00
2023-04-18T07:57:54.073Z,1101.00
2023-04-18T07:58:54.099Z,1118.00
2023-04-18T07:59:54.162Z,1132.00
2023-04-18T08:00:54.585Z,1144.00
2023-04-18T08:01:54.272Z,1157.00
2023-04-18T08:02:57.600Z,1175.00
2023-04-18T08:03:54.410Z,1196.00
2023-04-18T08:04:54.503Z,1225.00
2023-04-18T08:05:54.585Z,1273.00
2023-04-18T08:06:57.471Z,1284.00
2023-04-18T08:07:54.245Z,1298.00
2023-04-18T08:08:54.588Z,1311.00
2023-04-18T08:09:54.227Z,1320.00
2023-04-18T08:10:54.259Z,1335.00
2023-04-18T08:11:54.221Z,1357.00
2023-04-18T08:12:54.210Z,1375.00
2023-04-18T08:13:54.211Z,1430.00
2023-04-18T08:14:54.197Z,1448.00
2023-04-18T08:15:54.634Z,1453.00
2023-04-18T08:16:54.205Z,1464.00
2023-04-18T08:17:54.223Z,1475.00
2023-04-18T08:18:54.165Z,1489.00
2023-04-18T08:19:54.592Z,1512.00
2023-04-18T08:20:54.151Z,1527.00
2023-04-18T08:21:54.174Z,1542.00
2023-04-18T08:23:53.145Z,1574.00
2023-04-18T08:25:04.353Z,1583.00
2023-04-18T08:25:54.124Z,1599.00
2023-04-18T08:26:54.226Z,1622.00
2023-04-18T08:27:54.137Z,1632.00
2023-04-18T08:28:54.108Z,1652.00
2023-04-18T08:29:54.608Z,1666.00
2023-04-18T08:30:54.090Z,1681.00
2023-04-18T08:31:54.120Z,1704.00
2023-04-18T08:32:54.190Z,1722.00
2023-04-18T08:33:55.065Z,1738.00
2023-04-18T08:34:54.099Z,1760.00
2023-04-18T08:35:54.055Z,1783.00
2023-04-18T08:36:54.047Z,1793.00
2023-04-18T08:37:54.054Z,1805.00
2023-04-18T08:38:54.043Z,1823.00
2023-04-18T08:39:54.110Z,1850.00
2023-04-18T08:40:54.016Z,1874.00
2023-04-18T08:41:54.014Z,1875.00
2023-04-18T08:42:54.262Z,1893.00
2023-04-18T08:43:56.558Z,1902.00
2023-04-18T08:44:54.117Z,1920.00
2023-04-18T08:45:54.064Z,1959.00
2023-04-18T08:46:53.990Z,1972.00
2023-04-18T08:47:54.072Z,1977.00
2023-04-18T08:48:53.958Z,1999.00
2023-04-18T08:49:54.101Z,2014.00
2023-04-18T08:50:53.953Z,2025.00
2023-04-18T08:51:53.949Z,2039.00
2023-04-18T08:52:53.932Z,2068.00
2023-04-18T08:53:54.134Z,2081.00
2023-04-18T08:54:53.957Z,2094.00
2023-04-18T08:55:53.914Z,2107.00
2023-04-18T08:56:53.977Z,2124.00
2023-04-18T08:57:53.899Z,2144.00
2023-04-18T08:58:54.190Z,2158.00
2023-04-18T08:59:56.633Z,2171.00
2023-04-18T09:00:53.905Z,2184.00
2023-04-18T09:01:53.890Z,2197.00
2023-04-18T09:02:54.234Z,2208.00
2023-04-18T09:03:53.922Z,2223.00
2023-04-18T09:04:53.847Z,2240.00
2023-04-18T09:05:53.844Z,2251.00
2023-04-18T09:06:53.844Z,2269.00
2023-04-18T09:07:54.111Z,2283.00
2023-04-18T09:08:53.824Z,2305.00
2023-04-18T09:09:53.830Z,2350.00
2023-04-18T09:10:53.808Z,2374.00
2023-04-18T09:11:53.806Z,2381.00
2023-04-18T09:12:54.124Z,2388.00
2023-04-18T09:13:53.797Z,2404.00
2023-04-18T09:14:53.893Z,2415.00
2023-04-18T09:15:53.782Z,2429.00
2023-04-18T09:16:53.838Z,2441.00
2023-04-18T09:17:54.662Z,2457.00
2023-04-18T09:18:53.768Z,2461.00
2023-04-18T09:19:53.763Z,2464.00
2023-04-18T09:20:53.753Z,2118.00
2023-04-18T09:21:54.114Z,1524.00
2023-04-18T09:22:53.741Z,1422.00
2023-04-18T09:23:53.732Z,1474.00
2023-04-18T09:24:53.760Z,1582.00
2023-04-18T09:25:54.116Z,1575.00
2023-04-18T09:26:54.173Z,1731.00
2023-04-18T09:27:54.149Z,1876.00
2023-04-18T09:28:54.007Z,1883.00
2023-04-18T09:29:54.694Z,1833.00
2023-04-18T09:30:53.724Z,1822.00
2023-04-18T09:31:54.120Z,1639.00
2023-04-18T09:32:54.174Z,1610.00
2023-04-18T09:33:53.674Z,1612.00
2023-04-18T09:34:53.668Z,1615.00
2023-04-18T09:35:53.663Z,1623.00
2023-04-18T09:36:54.202Z,1634.00
2023-04-18T09:37:53.642Z,1646.00
2023-04-18T09:38:56.353Z,1662.00
2023-04-18T09:39:53.635Z,1665.00
2023-04-18T09:40:54.124Z,1666.00
2023-04-18T09:41:53.623Z,1671.00
2023-04-18T09:42:53.621Z,1672.00
2023-04-18T09:43:53.612Z,1676.00
2023-04-18T09:44:55.753Z,1679.00
2023-04-18T09:45:53.652Z,1675.00
2023-04-18T09:46:53.620Z,1469.00
2023-04-18T09:47:53.728Z,1538.00
2023-04-18T09:48:53.577Z,1334.00
2023-04-18T09:49:53.569Z,1225.00
2023-04-18T09:50:53.602Z,965.00
2023-04-18T09:51:53.640Z,1003.00
2023-04-18T09:52:53.551Z,1106.00
2023-04-18T09:53:53.573Z,1052.00
2023-04-18T09:54:53.541Z,1047.00
2023-04-18T09:55:54.951Z,1048.00
2023-04-18T09:56:53.519Z,917.00
2023-04-18T09:57:53.524Z,889.00
2023-04-18T09:58:53.581Z,875.00
2023-04-18T09:59:53.495Z,853.00
2023-04-18T10:00:53.655Z,876.00
2023-04-18T10:01:53.543Z,894.00
2023-04-18T10:02:53.665Z,893.00
2023-04-18T10:03:53.529Z,900.00
2023-04-18T10:04:53.599Z,908.00
2023-04-18T10:05:54.431Z,888.00
2023-04-18T10:06:53.465Z,863.00
2023-04-18T10:07:53.583Z,875.00
2023-04-18T10:08:53.452Z,888.00
2023-04-18T10:09:53.427Z,899.00
2023-04-18T10:10:53.740Z,902.00
2023-04-18T10:11:53.433Z,843.00
2023-04-18T10:12:53.410Z,819.00
2023-04-18T10:13:53.401Z,841.00
2023-04-18T10:14:53.636Z,848.00
2023-04-18T10:15:53.431Z,809.00
2023-04-18T10:16:53.372Z,730.00
2023-04-18T10:18:03.420Z,725.00
2023-04-18T10:18:53.406Z,730.00
2023-04-18T10:19:53.387Z,734.00
2023-04-18T10:20:53.388Z,742.00
2023-04-18T10:21:53.401Z,752.00
2023-04-18T10:22:53.688Z,757.00
2023-04-18T10:23:53.351Z,745.00
2023-04-18T10:24:53.960Z,732.00
2023-04-18T10:25:53.347Z,708.00
2023-04-18T10:26:53.635Z,717.00
2023-04-18T10:27:53.311Z,786.00
2023-04-18T10:28:54.030Z,761.00
2023-04-18T10:29:53.300Z,757.00
2023-04-18T10:30:53.286Z,751.00
2023-04-18T10:31:53.807Z,776.00
2023-04-18T10:32:53.335Z,826.00
2023-04-18T10:34:03.830Z,861.00
2023-04-18T10:34:53.332Z,909.00
2023-04-18T10:35:53.273Z,930.00
2023-04-18T10:36:53.667Z,945.00
2023-04-18T10:37:53.554Z,959.00
2023-04-18T10:38:53.236Z,990.00
2023-04-18T10:39:53.245Z,1022.00
2023-04-18T10:40:53.469Z,1050.00
2023-04-18T10:41:53.753Z,1065.00
2023-04-18T10:42:53.646Z,1085.00
2023-04-18T10:43:53.203Z,1103.00
2023-04-18T10:44:53.184Z,1125.00
2023-04-18T10:45:53.725Z,1145.00
2023-04-18T10:46:53.286Z,1154.00
2023-04-18T10:47:53.655Z,1177.00
2023-04-18T10:48:53.160Z,1221.00
2023-04-18T10:49:53.811Z,1241.00
2023-04-18T10:50:53.185Z,1250.00
2023-04-18T10:51:53.165Z,1256.00
2023-04-18T10:52:53.650Z,1278.00
2023-04-18T10:53:53.162Z,1289.00
2023-04-18T10:54:53.103Z,1312.00
2023-04-18T10:55:53.103Z,1332.00
2023-04-18T10:56:53.246Z,1344.00
2023-04-18T10:57:53.193Z,1357.00
2023-04-18T10:58:53.734Z,1368.00
2023-04-18T10:59:53.077Z,1386.00
2023-04-18T11:00:53.114Z,1406.00
2023-04-18T11:01:53.215Z,1425.00
2023-04-18T11:02:53.324Z,1438.00
2023-04-18T11:03:53.436Z,1471.00
2023-04-18T11:04:53.062Z,1503.00
2023-04-18T11:05:53.032Z,1513.00
2023-04-18T11:06:53.294Z,1537.00
2023-04-18T11:07:53.092Z,1623.00
2023-04-18T11:08:53.123Z,1642.00
2023-04-18T11:09:54.162Z,1655.00
2023-04-18T11:10:53.167Z,1661.00
2023-04-18T11:11:53.661Z,1672.00
2023-04-18T11:12:53.249Z,1699.00
2023-04-18T11:13:53.243Z,1717.00
2023-04-18T11:14:53.291Z,1762.00
2023-04-18T11:15:53.295Z,1778.00
2023-04-18T11:16:53.735Z,1793.00
2023-04-18T11:17:53.389Z,1794.00
2023-04-18T11:18:53.357Z,1787.00
2023-04-18T11:19:53.676Z,1782.00
2023-04-18T11:20:53.405Z,1776.00
2023-04-18T11:21:53.688Z,1697.00
2023-04-18T11:22:53.511Z,1662.00
2023-04-18T11:23:53.541Z,1642.00
2023-04-18T11:24:53.554Z,1617.00
2023-04-18T11:25:53.638Z,1539.00
2023-04-18T11:26:53.671Z,1516.00
2023-04-18T11:27:53.713Z,1501.00
2023-04-18T11:28:53.748Z,1489.00
2023-04-18T11:29:53.803Z,1473.00
2023-04-18T11:30:53.890Z,1443.00
2023-04-18T11:31:56.846Z,1381.00
2023-04-18T11:32:54.341Z,1309.00
2023-04-18T11:33:53.975Z,1312.00
2023-04-18T11:34:54.109Z,1333.00
2023-04-18T11:35:54.024Z,1353.00
2023-04-18T11:36:54.091Z,1372.00
2023-04-18T11:37:54.198Z,1380.00
2023-04-18T11:38:54.200Z,1396.00
2023-04-18T11:39:54.225Z,1436.00
2023-04-18T11:40:54.273Z,1441.00
2023-04-18T11:41:54.680Z,1446.00
2023-04-18T11:42:54.348Z,1462.00
2023-04-18T11:43:54.677Z,1473.00
2023-04-18T11:44:54.432Z,1492.00
2023-04-18T11:45:54.537Z,1538.00
2023-04-18T11:46:54.683Z,1566.00
2023-04-18T11:47:54.525Z,1562.00
2023-04-18T11:48:54.528Z,1551.00
2023-04-18T11:49:56.437Z,1547.00
2023-04-18T11:50:54.505Z,1542.00
2023-04-18T11:51:54.677Z,1539.00
2023-04-18T11:52:54.516Z,1534.00
2023-04-18T11:53:54.496Z,1525.00
2023-04-18T11:54:54.510Z,1520.00
2023-04-18T11:55:54.481Z,1516.00
2023-04-18T11:56:54.680Z,1514.00
2023-04-18T11:57:54.468Z,1511.00
2023-04-18T11:58:54.459Z,1508.00
2023-04-18T11:59:54.454Z,1506.00
2023-04-18T12:00:54.454Z,1506.00
2023-04-18T12:01:58.456Z,1503.00
2023-04-18T12:02:54.673Z,1501.00
2023-04-18T12:03:54.544Z,1499.00
2023-04-18T12:04:54.975Z,1496.00
2023-04-18T12:05:54.678Z,1493.00
2023-04-18T12:06:54.685Z,1491.00
2023-04-18T12:07:54.566Z,1488.00
2023-04-18T12:08:54.621Z,1483.00
2023-04-18T12:09:54.684Z,1481.00
2023-04-18T12:10:54.788Z,1482.00
2023-04-18T12:11:55.193Z,1484.00
2023-04-18T12:12:54.855Z,1485.00
2023-04-18T12:13:55.048Z,1483.00
2023-04-18T12:14:54.977Z,1482.00
2023-04-18T12:15:55.028Z,1484.00
2023-04-18T12:16:55.187Z,1485.00
2023-04-18T12:17:55.235Z,1477.00
2023-04-18T12:18:55.195Z,1470.00
2023-04-18T12:19:55.212Z,1466.00
2023-04-18T12:20:55.254Z,1460.00
2023-04-18T12:21:55.318Z,1458.00
2023-04-18T12:22:55.691Z,1451.00