createdAt,value
2017-12-13T00:01:51.276Z,23.03
2017-12-13T00:04:17.975Z,23.20
2017-12-13T00:06:44.028Z,22.53
2017-12-13T00:09:10.788Z,23.87
2017-12-13T00:11:37.476Z,23.13
2017-12-13T00:14:03.513Z,23.77
2017-12-13T00:16:29.566Z,23.40
2017-12-13T00:18:56.297Z,22.83
2017-12-13T00:21:23.003Z,23.15
2017-12-13T00:23:49.175Z,23.90
2017-12-13T00:26:15.136Z,23.55
2017-12-13T00:28:41.117Z,23.63
2017-12-13T00:31:07.095Z,24.08
2017-12-13T00:33:33.104Z,24.83
2017-12-13T00:35:59.063Z,26.02
2017-12-13T00:38:25.040Z,24.42
2017-12-13T00:40:51.184Z,25.30
2017-12-13T00:43:17.431Z,26.13
2017-12-13T00:45:43.426Z,27.80
2017-12-13T00:48:09.399Z,27.13
2017-12-13T00:50:36.365Z,27.50
2017-12-13T00:53:02.352Z,27.42
2017-12-13T00:55:29.085Z,26.20
2017-12-13T00:57:56.026Z,26.30
2017-12-13T01:00:21.973Z,27.73
2017-12-13T01:02:47.941Z,26.10
2017-12-13T01:05:13.932Z,25.10
2017-12-13T01:07:39.968Z,24.83
2017-12-13T01:10:05.949Z,25.87
2017-12-13T01:12:32.686Z,25.85
2017-12-13T01:14:59.420Z,26.15
2017-12-13T01:17:26.128Z,26.75
2017-12-13T01:19:52.097Z,26.25
2017-12-13T01:22:18.134Z,25.08
2017-12-13T01:24:44.108Z,25.95
2017-12-13T01:27:11.569Z,25.45
2017-12-13T01:29:38.380Z,25.10
2017-12-13T01:32:04.401Z,22.77
2017-12-13T01:34:30.373Z,23.48
2017-12-13T01:36:57.150Z,23.05
2017-12-13T01:39:23.156Z,23.15
2017-12-13T01:41:49.136Z,23.70
2017-12-13T01:44:15.933Z,23.48
2017-12-13T01:46:42.120Z,22.95
2017-12-13T01:49:08.840Z,22.17
2017-12-13T01:51:34.930Z,23.30
2017-12-13T01:54:00.955Z,24.63
2017-12-13T01:56:26.977Z,24.00
2017-12-13T01:58:52.997Z,24.10
2017-12-13T02:01:18.985Z,23.65
2017-12-13T02:03:44.977Z,23.17
2017-12-13T02:06:10.986Z,23.60
2017-12-13T02:08:38.444Z,23.65
2017-12-13T02:11:04.460Z,25.20
2017-12-13T02:13:30.459Z,24.23
2017-12-13T02:15:56.620Z,23.98
2017-12-13T02:18:22.736Z,23.15
2017-12-13T02:20:48.713Z,24.30
2017-12-13T02:23:14.709Z,23.33
2017-12-13T02:25:41.420Z,23.20
2017-12-13T02:28:07.450Z,24.50
2017-12-13T02:30:33.430Z,24.12
2017-12-13T02:32:59.426Z,23.58
2017-12-13T02:35:25.406Z,24.60
2017-12-13T02:37:51.388Z,21.73
2017-12-13T02:40:29.929Z,23.50
2017-12-13T02:42:55.916Z,22.67
2017-12-13T02:45:21.873Z,23.40
2017-12-13T02:47:47.832Z,22.50
2017-12-13T02:50:14.564Z,21.97
2017-12-13T02:52:41.276Z,20.98
2017-12-13T02:55:07.263Z,21.08
2017-12-13T02:57:33.238Z,20.70
2017-12-13T02:59:59.192Z,20.90
2017-12-13T03:02:25.181Z,20.73
2017-12-13T03:04:51.224Z,21.42
2017-12-13T03:07:24.963Z,20.52
2017-12-13T03:09:50.940Z,21.50
2017-12-13T03:12:17.653Z,22.02
2017-12-13T03:14:43.614Z,20.37
2017-12-13T03:17:10.516Z,21.35
2017-12-13T03:19:36.490Z,20.85
2017-12-13T03:22:02.457Z,21.15
2017-12-13T03:24:28.594Z,19.85
2017-12-13T03:26:54.559Z,20.02
2017-12-13T03:29:20.571Z,20.10
2017-12-13T03:31:46.577Z,20.85
2017-12-13T03:34:13.284Z,21.53
2017-12-13T03:36:39.527Z,21.62
2017-12-13T03:39:05.491Z,21.33
2017-12-13T03:41:31.444Z,23.10
2017-12-13T03:43:57.464Z,22.67
2017-12-13T03:46:23.578Z,23.05
2017-12-13T03:48:49.536Z,22.50
2017-12-13T03:51:15.500Z,23.02
2017-12-13T03:53:41.447Z,22.40
2017-12-13T03:56:07.416Z,22.13
2017-12-13T03:58:34.132Z,23.50
2017-12-13T04:01:00.109Z,22.65
2017-12-13T04:03:26.097Z,23.75
2017-12-13T04:05:52.833Z,23.70
2017-12-13T04:08:19.581Z,22.83
2017-12-13T04:10:46.329Z,22.42
2017-12-13T04:13:12.342Z,24.15
2017-12-13T04:15:39.089Z,23.80
2017-12-13T04:18:05.297Z,23.12
2017-12-13T04:20:32.004Z,23.83
2017-12-13T04:22:58.028Z,24.70
2017-12-13T04:25:24.203Z,24.57
2017-12-13T04:27:50.933Z,25.80
2017-12-13T04:30:17.671Z,25.48
2017-12-13T04:32:43.660Z,26.27
2017-12-13T04:35:09.612Z,26.27
2017-12-13T04:37:36.360Z,26.52
2017-12-13T04:40:03.099Z,26.10
2017-12-13T04:42:29.792Z,27.37
2017-12-13T04:44:55.783Z,26.45
2017-12-13T04:47:21.748Z,26.42
2017-12-13T04:49:49.212Z,25.53
2017-12-13T04:52:15.451Z,24.80
2017-12-13T04:54:42.147Z,25.53
2017-12-13T04:57:08.111Z,26.50
2017-12-13T04:59:34.988Z,26.13
2017-12-13T05:02:00.955Z,25.25
2017-12-13T05:04:26.915Z,25.37
2017-12-13T05:06:52.933Z,24.83
2017-12-13T05:09:18.896Z,27.58
2017-12-13T05:11:44.862Z,25.60
2017-12-13T05:14:11.590Z,24.35
2017-12-13T05:16:38.350Z,24.95
2017-12-13T05:19:05.072Z,24.52
2017-12-13T05:21:32.113Z,24.35
2017-12-13T05:23:58.076Z,24.33
2017-12-13T05:26:24.026Z,23.75
2017-12-13T05:28:50.044Z,23.10
2017-12-13T05:31:15.992Z,23.03
2017-12-13T05:33:41.964Z,22.70
2017-12-13T05:36:08.243Z,23.02
2017-12-13T05:38:34.260Z,22.30
2017-12-13T05:41:00.221Z,21.50
2017-12-13T05:43:26.189Z,21.92
2017-12-13T05:45:52.267Z,21.53
2017-12-13T05:48:18.272Z,23.52
2017-12-13T05:50:44.967Z,22.35
2017-12-13T05:53:11.205Z,20.70
2017-12-13T05:55:37.228Z,21.02
2017-12-13T05:58:03.192Z,21.35
2017-12-13T06:03:02.784Z,19.58
2017-12-13T06:05:28.752Z,20.37
2017-12-13T06:07:54.728Z,21.00
2017-12-13T06:10:20.724Z,19.43
2017-12-13T06:12:46.704Z,20.50
2017-12-13T06:15:12.716Z,18.90
2017-12-13T06:17:39.461Z,19.77
2017-12-13T06:20:06.208Z,18.15
2017-12-13T06:22:32.176Z,17.35
2017-12-13T06:24:58.383Z,19.08
2017-12-13T06:27:24.352Z,17.98
2017-12-13T06:29:51.064Z,17.17
2017-12-13T06:32:17.053Z,17.47
2017-12-13T06:34:43.040Z,19.20
2017-12-13T06:37:09.760Z,17.05
2017-12-13T06:39:35.772Z,17.58
2017-12-13T06:42:01.784Z,16.60
2017-12-13T06:44:27.740Z,17.93
2017-12-13T06:46:54.495Z,17.12
2017-12-13T06:49:21.193Z,17.10
2017-12-13T06:51:47.436Z,17.02
2017-12-13T06:54:14.173Z,16.27
2017-12-13T06:56:40.141Z,16.40
2017-12-13T06:59:06.144Z,15.38
2017-12-13T07:01:32.116Z,15.57
2017-12-13T07:03:58.092Z,14.98
2017-12-13T07:06:24.100Z,14.20
2017-12-13T07:08:50.804Z,14.87
2017-12-13T07:11:16.804Z,14.13
2017-12-13T07:13:42.786Z,15.05
2017-12-13T07:16:09.495Z,14.48
2017-12-13T07:18:35.445Z,14.20
2017-12-13T07:21:02.176Z,13.73
2017-12-13T07:23:28.884Z,14.07
2017-12-13T07:25:54.832Z,14.70
2017-12-13T07:28:21.856Z,12.90
2017-12-13T07:30:48.166Z,12.57
2017-12-13T07:33:14.152Z,12.90
2017-12-13T07:35:40.142Z,11.52
2017-12-13T07:38:06.122Z,12.25
2017-12-13T07:40:32.103Z,11.93
2017-12-13T07:42:59.272Z,11.82
2017-12-13T07:45:25.792Z,11.45
2017-12-13T07:47:51.756Z,11.20
2017-12-13T07:50:17.756Z,10.93
2017-12-13T07:52:43.744Z,10.20
2017-12-13T07:55:10.478Z,10.10
2017-12-13T07:57:37.252Z,10.57
2017-12-13T08:00:03.241Z,10.70
2017-12-13T08:02:29.959Z,9.77
2017-12-13T08:04:55.995Z,9.55
2017-12-13T08:07:21.922Z,10.30
2017-12-13T08:09:48.632Z,9.90
2017-12-13T08:12:14.624Z,8.55
2017-12-13T08:14:40.587Z,8.20
2017-12-13T08:17:06.552Z,7.67
2017-12-13T08:19:32.544Z,7.32
2017-12-13T08:21:59.249Z,7.70
2017-12-13T08:24:25.228Z,7.03
2017-12-13T08:26:51.316Z,7.57
2017-12-13T08:29:17.313Z,7.53
2017-12-13T08:31:43.305Z,7.60
2017-12-13T08:34:09.319Z,7.10
2017-12-13T08:36:35.303Z,8.20
2017-12-13T08:39:01.326Z,7.50
2017-12-13T08:41:27.337Z,7.28
2017-12-13T08:43:53.303Z,7.50
2017-12-13T08:46:19.296Z,8.20
2017-12-13T08:48:46.756Z,7.57
2017-12-13T08:51:13.511Z,6.80
2017-12-13T08:53:40.231Z,7.30
2017-12-13T08:56:06.471Z,6.62
2017-12-13T08:58:33.218Z,7.07
2017-12-13T09:00:59.935Z,6.95
2017-12-13T09:03:26.160Z,7.10
2017-12-13T09:05:52.128Z,6.40
2017-12-13T09:08:18.124Z,6.70
2017-12-13T09:10:45.775Z,6.10
2017-12-13T09:13:12.543Z,5.80
2017-12-13T09:15:38.469Z,8.70
2017-12-13T09:18:04.447Z,9.70
2017-12-13T09:20:30.437Z,7.47
2017-12-13T09:22:56.399Z,6.70
2017-12-13T09:25:23.136Z,39.58
2017-12-13T09:27:49.136Z,13.67
2017-12-13T09:30:15.104Z,6.30
2017-12-13T09:32:41.116Z,5.85
2017-12-13T09:35:07.840Z,5.55
2017-12-13T09:37:34.555Z,5.50
2017-12-13T09:40:00.556Z,5.50
2017-12-13T09:42:26.540Z,5.32
2017-12-13T09:44:53.250Z,4.80
2017-12-13T09:47:19.492Z,5.20
2017-12-13T09:49:46.188Z,5.27
2017-12-13T09:52:12.164Z,5.00
2017-12-13T09:54:38.880Z,5.30
2017-12-13T09:57:04.896Z,5.00
2017-12-13T09:59:30.866Z,5.30
2017-12-13T10:01:56.870Z,4.62
2017-12-13T10:04:23.564Z,5.00
2017-12-13T10:06:49.553Z,4.10
2017-12-13T10:09:15.540Z,5.50
2017-12-13T10:11:43.049Z,5.00
2017-12-13T10:14:09.024Z,4.93
2017-12-13T10:16:35.740Z,4.87
2017-12-13T10:19:01.713Z,4.73
2017-12-13T10:21:27.676Z,4.87
2017-12-13T10:23:53.670Z,4.60
2017-12-13T10:26:19.626Z,4.40
2017-12-13T10:28:45.584Z,4.57
2017-12-13T10:31:11.561Z,5.00
2017-12-13T10:33:37.557Z,4.22
2017-12-13T10:36:03.791Z,4.32
2017-12-13T10:38:29.746Z,4.40
2017-12-13T10:40:56.459Z,4.70
2017-12-13T10:43:22.421Z,5.37
2017-12-13T10:45:48.392Z,5.20
2017-12-13T10:48:14.384Z,4.90
2017-12-13T10:50:40.490Z,5.03
2017-12-13T10:53:07.224Z,5.00
2017-12-13T10:55:34.064Z,4.80
2017-12-13T10:58:00.788Z,4.70
2017-12-13T11:00:26.780Z,4.70
2017-12-13T11:02:52.746Z,4.90
2017-12-13T11:05:19.696Z,4.70
2017-12-13T11:07:46.420Z,4.80
2017-12-13T11:10:13.124Z,5.17
2017-12-13T11:12:39.358Z,5.00
2017-12-13T11:15:05.332Z,5.10
2017-12-13T11:17:31.287Z,5.80
2017-12-13T11:19:57.641Z,5.75
2017-12-13T11:22:23.616Z,5.90
2017-12-13T11:24:49.576Z,5.93
2017-12-13T11:27:15.585Z,4.85
2017-12-13T11:29:41.600Z,5.03
2017-12-13T11:32:07.574Z,5.40
2017-12-13T11:34:33.572Z,5.22
2017-12-13T11:36:59.550Z,5.40
2017-12-13T11:39:25.500Z,5.40
2017-12-13T11:41:51.488Z,5.10
2017-12-13T11:44:17.476Z,5.47
2017-12-13T11:46:44.194Z,5.28
2017-12-13T11:49:10.535Z,5.70
2017-12-13T11:51:36.504Z,5.80
2017-12-13T11:54:05.337Z,5.75
2017-12-13T11:56:31.336Z,5.97
2017-12-13T11:58:57.324Z,6.07
2017-12-13T12:01:23.339Z,5.90
2017-12-13T12:03:49.328Z,6.60
2017-12-13T12:06:15.288Z,6.50
2017-12-13T12:08:41.287Z,6.35
2017-12-13T12:11:08.312Z,6.27
2017-12-13T12:13:34.276Z,6.60
2017-12-13T12:16:00.277Z,6.03
2017-12-13T12:18:27.001Z,6.28
2017-12-13T12:20:52.988Z,7.12
2017-12-13T12:23:18.989Z,6.93
2017-12-13T12:25:44.988Z,7.22
2017-12-13T12:28:11.732Z,7.70
2017-12-13T12:30:37.696Z,7.00
2017-12-13T12:33:03.697Z,7.80
2017-12-13T12:35:29.684Z,7.03
2017-12-13T12:37:56.385Z,6.78
2017-12-13T12:40:23.605Z,7.03
2017-12-13T12:42:49.630Z,6.87
2017-12-13T12:45:15.637Z,6.97
2017-12-13T12:47:41.608Z,7.30
2017-12-13T12:50:08.358Z,6.70
2017-12-13T12:52:34.326Z,7.17
2017-12-13T12:55:00.300Z,6.85
2017-12-13T12:57:26.272Z,7.32
2017-12-13T12:59:52.262Z,6.60
2017-12-13T13:02:18.976Z,6.40
2017-12-13T13:04:44.941Z,6.80
2017-12-13T13:07:10.896Z,6.80
2017-12-13T13:09:36.881Z,7.40
2017-12-13T13:12:02.836Z,6.80
2017-12-13T13:14:28.825Z,6.97
2017-12-13T13:16:54.798Z,6.45
2017-12-13T13:19:20.765Z,6.25
2017-12-13T13:21:46.785Z,6.60
2017-12-13T13:24:13.544Z,6.15
2017-12-13T13:26:39.520Z,5.80
2017-12-13T13:29:05.513Z,5.20
2017-12-13T13:31:31.686Z,5.85
2017-12-13T13:33:57.692Z,5.78
2017-12-13T13:36:24.421Z,6.00
2017-12-13T13:38:50.430Z,6.10
2017-12-13T13:41:16.388Z,5.82
2017-12-13T13:43:43.088Z,5.70
2017-12-13T13:46:09.076Z,5.32
2017-12-13T13:48:35.048Z,5.35
2017-12-13T13:51:01.812Z,5.70
2017-12-13T13:53:35.486Z,5.50
2017-12-13T13:56:01.497Z,5.62
2017-12-13T13:58:27.466Z,6.20
2017-12-13T14:00:53.476Z,6.90
2017-12-13T14:03:20.201Z,5.10
2017-12-13T14:05:46.940Z,5.20
2017-12-13T14:08:12.976Z,5.10
2017-12-13T14:10:39.683Z,5.50
2017-12-13T14:13:05.844Z,5.80
2017-12-13T14:15:32.570Z,6.00
2017-12-13T14:17:59.272Z,5.50
2017-12-13T14:20:25.286Z,5.80
2017-12-13T14:22:51.264Z,5.87
2017-12-13T14:25:18.004Z,5.43
2017-12-13T14:27:45.044Z,5.10
2017-12-13T14:30:11.066Z,5.40
2017-12-13T14:32:37.812Z,5.20
2017-12-13T14:35:04.567Z,5.55
2017-12-13T14:37:30.537Z,4.93
2017-12-13T14:39:56.530Z,5.10
2017-12-13T14:42:22.509Z,5.30
2017-12-13T14:44:49.225Z,4.97
2017-12-13T14:47:15.196Z,5.20
2017-12-13T14:49:41.188Z,5.00
2017-12-13T14:52:07.913Z,5.37
2017-12-13T14:54:33.876Z,6.05
2017-12-13T14:57:00.103Z,5.70
2017-12-13T14:59:26.069Z,5.20
2017-12-13T15:01:52.040Z,5.80
2017-12-13T15:04:18.040Z,5.30
2017-12-13T15:06:44.739Z,5.30
2017-12-13T15:09:10.750Z,5.03
2017-12-13T15:11:36.723Z,5.70
2017-12-13T15:14:03.447Z,5.20
2017-12-13T15:16:30.201Z,5.00
2017-12-13T15:18:56.912Z,5.47
2017-12-13T15:21:22.868Z,5.15
2017-12-13T15:23:49.892Z,5.60
2017-12-13T15:26:16.616Z,5.00
2017-12-13T15:28:42.626Z,5.28
2017-12-13T15:31:08.758Z,5.15
2017-12-13T15:33:34.733Z,5.82
2017-12-13T15:36:00.704Z,4.55
2017-12-13T15:38:26.945Z,5.60
2017-12-13T15:40:52.916Z,5.87
2017-12-13T15:43:18.873Z,5.55
2017-12-13T15:45:44.828Z,4.95
2017-12-13T15:48:11.575Z,5.60
2017-12-13T15:50:38.344Z,5.30
2017-12-13T15:53:05.037Z,5.68
2017-12-13T15:55:31.774Z,5.20
2017-12-13T15:57:58.510Z,5.20
2017-12-13T16:00:25.286Z,5.60
2017-12-13T16:02:51.264Z,4.80
2017-12-13T16:05:17.237Z,5.00
2017-12-13T16:07:43.624Z,5.40
2017-12-13T16:10:10.336Z,5.12
2017-12-13T16:12:36.295Z,4.65
2017-12-13T16:15:03.022Z,4.30
2017-12-13T16:17:28.988Z,4.37
2017-12-13T16:19:54.945Z,4.40
2017-12-13T16:22:20.929Z,4.40
2017-12-13T16:24:46.882Z,4.60
2017-12-13T16:27:12.865Z,4.40
2017-12-13T16:29:38.860Z,4.30
2017-12-13T16:32:05.605Z,4.32
2017-12-13T16:34:32.313Z,4.10
2017-12-13T16:36:58.323Z,4.40
2017-12-13T16:39:24.376Z,3.70
2017-12-13T16:41:51.102Z,4.12
2017-12-13T16:44:17.083Z,4.40
2017-12-13T16:46:43.084Z,4.68
2017-12-13T16:49:09.102Z,4.70
2017-12-13T16:51:35.088Z,3.80
2017-12-13T16:54:01.081Z,3.90
2017-12-13T16:56:27.364Z,3.97
2017-12-13T16:58:54.068Z,4.40
2017-12-13T17:01:20.060Z,4.10
2017-12-13T17:03:46.033Z,3.90
2017-12-13T17:06:12.757Z,3.58
2017-12-13T17:08:40.212Z,3.60
2017-12-13T17:11:06.201Z,3.57
2017-12-13T17:13:32.176Z,3.83
2017-12-13T17:15:58.891Z,3.80
2017-12-13T17:18:24.945Z,3.70
2017-12-13T17:20:51.684Z,4.10
2017-12-13T17:23:18.425Z,4.25
2017-12-13T17:25:45.608Z,3.83
2017-12-13T17:28:11.594Z,3.50
2017-12-13T17:30:38.329Z,3.53
2017-12-13T17:33:05.040Z,4.03
2017-12-13T17:35:38.090Z,3.42
2017-12-13T17:38:04.041Z,4.10
2017-12-13T17:40:30.033Z,4.00
2017-12-13T17:42:56.055Z,3.50
2017-12-13T17:45:22.072Z,3.42
2017-12-13T17:47:48.318Z,3.30
2017-12-13T17:50:14.296Z,3.40
2017-12-13T17:52:40.995Z,3.60
2017-12-13T17:55:07.028Z,3.30
2017-12-13T17:57:32.996Z,3.10
2017-12-13T17:59:59.026Z,3.60
2017-12-13T18:02:25.315Z,3.20
2017-12-13T18:04:52.040Z,3.50
2017-12-13T18:07:18.037Z,3.30
2017-12-13T18:09:45.124Z,3.50
2017-12-13T18:12:11.865Z,3.37
2017-12-13T18:14:37.881Z,14.93
2017-12-13T18:17:04.625Z,15.27
2017-12-13T18:19:38.336Z,33.77
2017-12-13T18:22:05.432Z,8.93
2017-12-13T18:24:31.413Z,3.50
2017-12-13T18:26:57.418Z,3.22
2017-12-13T18:29:24.168Z,3.00
2017-12-13T18:31:50.176Z,3.40
2017-12-13T18:34:16.892Z,3.20
2017-12-13T18:36:43.241Z,3.20
2017-12-13T18:39:10.010Z,3.35
2017-12-13T18:41:35.972Z,3.57
2017-12-13T18:44:02.165Z,4.18
2017-12-13T18:46:28.841Z,4.22
2017-12-13T18:48:54.879Z,4.85
2017-12-13T18:51:20.845Z,5.20
2017-12-13T18:53:46.813Z,7.50
2017-12-13T18:56:12.779Z,6.40
2017-12-13T18:58:38.774Z,6.30
2017-12-13T19:01:05.495Z,6.50
2017-12-13T19:03:31.467Z,7.62
2017-12-13T19:05:57.465Z,7.50
2017-12-13T19:08:24.178Z,8.25
2017-12-13T19:10:50.352Z,8.27
2017-12-13T19:13:16.343Z,9.35
2017-12-13T19:15:43.205Z,8.65
2017-12-13T19:18:10.018Z,9.07
2017-12-13T19:20:36.005Z,8.93
2017-12-13T19:23:02.049Z,10.15
2017-12-13T19:25:28.085Z,10.82
2017-12-13T19:27:54.085Z,10.10
2017-12-13T19:30:20.107Z,10.70
2017-12-13T19:32:46.092Z,12.20
2017-12-13T19:35:12.061Z,11.60
2017-12-13T19:37:38.409Z,11.77
2017-12-13T19:40:05.170Z,11.80
2017-12-13T19:42:31.158Z,12.32
2017-12-13T19:44:57.883Z,13.30
2017-12-13T19:47:30.874Z,13.70
2017-12-13T19:49:56.833Z,13.68
2017-12-13T19:52:22.912Z,14.50
2017-12-13T19:54:48.881Z,14.85
2017-12-13T19:57:14.921Z,14.50
2017-12-13T19:59:40.911Z,15.30
2017-12-13T20:02:07.620Z,13.90
2017-12-13T20:04:33.601Z,14.52
2017-12-13T20:06:59.646Z,15.10
2017-12-13T20:09:25.620Z,16.30
2017-12-13T20:11:52.550Z,15.32
2017-12-13T20:14:18.524Z,14.80
2017-12-13T20:16:44.480Z,15.88
2017-12-13T20:19:10.817Z,14.90
2017-12-13T20:21:36.793Z,15.35
2017-12-13T20:24:02.757Z,15.70
2017-12-13T20:26:28.732Z,16.42
2017-12-13T20:28:54.699Z,15.60
2017-12-13T20:31:21.028Z,16.10
2017-12-13T20:33:47.017Z,15.63
2017-12-13T20:36:13.007Z,16.60
2017-12-13T20:38:38.982Z,15.32
2017-12-13T20:41:04.960Z,16.70
2017-12-13T20:43:30.985Z,16.40
2017-12-13T20:45:56.957Z,15.80
2017-12-13T20:48:22.943Z,16.10
2017-12-13T20:50:48.982Z,15.98
2017-12-13T20:53:14.981Z,15.80
2017-12-13T20:55:40.965Z,16.33
2017-12-13T20:58:07.704Z,15.80
2017-12-13T21:00:34.424Z,15.40
2017-12-13T21:03:00.406Z,15.00
2017-12-13T21:05:26.380Z,14.18
2017-12-13T21:07:53.140Z,13.50
2017-12-13T21:10:19.124Z,14.70
2017-12-13T21:12:45.104Z,11.90
2017-12-13T21:15:11.196Z,14.23
2017-12-13T21:17:37.921Z,13.88
2017-12-13T21:20:04.620Z,14.10
2017-12-13T21:22:30.587Z,14.05
2017-12-13T21:24:57.303Z,12.97
2017-12-13T21:27:23.305Z,13.40
2017-12-13T21:29:49.277Z,12.80
2017-12-13T21:32:16.000Z,11.10
2017-12-13T21:34:41.984Z,9.70
2017-12-13T21:37:07.969Z,9.52
2017-12-13T21:39:33.965Z,8.07
2017-12-13T21:42:00.863Z,9.30
2017-12-13T21:44:26.869Z,8.35
2017-12-13T21:46:52.849Z,7.55
2017-12-13T21:49:18.832Z,7.50
2017-12-13T21:51:44.793Z,7.27
2017-12-13T21:54:11.511Z,7.25
2017-12-13T21:56:37.905Z,7.60
2017-12-13T21:59:03.864Z,7.60
2017-12-13T22:01:29.834Z,7.65
2017-12-13T22:03:56.442Z,6.40
2017-12-13T22:06:23.171Z,6.70
2017-12-13T22:08:49.178Z,6.50
2017-12-13T22:11:15.181Z,6.85
2017-12-13T22:13:41.153Z,7.50
2017-12-13T22:16:07.865Z,6.40
2017-12-13T22:18:33.841Z,7.10
2017-12-13T22:20:59.812Z,7.10
2017-12-13T22:23:25.805Z,6.50
2017-12-13T22:25:51.782Z,6.50
2017-12-13T22:28:18.576Z,7.07
2017-12-13T22:30:44.581Z,6.90
2017-12-13T22:33:10.557Z,6.82
2017-12-13T22:35:37.289Z,7.15
2017-12-13T22:38:04.036Z,7.75
2017-12-13T22:40:30.752Z,7.90
2017-12-13T22:42:56.728Z,21.17
2017-12-13T22:45:22.732Z,12.05
2017-12-13T22:47:49.428Z,7.03
2017-12-13T22:50:15.416Z,7.82
2017-12-13T22:52:41.548Z,7.13
2017-12-13T22:55:07.539Z,8.20
2017-12-13T22:57:33.519Z,7.22
2017-12-13T22:59:59.520Z,6.80
2017-12-13T23:02:25.482Z,6.57
2017-12-13T23:04:52.207Z,6.60
2017-12-13T23:07:18.218Z,6.40
2017-12-13T23:09:44.199Z,6.10
2017-12-13T23:12:10.182Z,5.70
2017-12-13T23:14:36.420Z,5.15
2017-12-13T23:17:03.175Z,5.10
2017-12-13T23:19:29.142Z,5.10
2017-12-13T23:21:55.516Z,4.65
2017-12-13T23:24:22.266Z,4.90
2017-12-13T23:26:48.242Z,4.18
2017-12-13T23:29:14.432Z,4.03
2017-12-13T23:31:40.393Z,4.40
2017-12-13T23:34:06.389Z,4.12
2017-12-13T23:36:32.560Z,3.70
2017-12-13T23:38:59.292Z,3.67
2017-12-13T23:41:25.305Z,3.25
2017-12-13T23:43:51.481Z,3.10
2017-12-13T23:46:17.450Z,3.40
2017-12-13T23:48:43.440Z,3.30
2017-12-13T23:51:09.496Z,2.92
2017-12-13T23:53:35.521Z,3.30
2017-12-13T23:56:01.500Z,2.35
2017-12-13T23:58:27.525Z,2.50
