createdAt,value
2022-10-24T00:01:12.086Z,60.18
2022-10-24T00:03:39.284Z,60.74
2022-10-24T00:06:08.130Z,60.58
2022-10-24T00:08:36.306Z,60.07
2022-10-24T00:11:08.993Z,59.74
2022-10-24T00:13:35.686Z,59.83
2022-10-24T00:16:02.341Z,59.66
2022-10-24T00:18:29.227Z,60.10
2022-10-24T00:20:56.070Z,60.18
2022-10-24T00:23:22.913Z,60.33
2022-10-24T00:25:49.592Z,60.94
2022-10-24T00:28:16.271Z,61.11
2022-10-24T00:30:42.877Z,61.05
2022-10-24T00:33:09.536Z,61.16
2022-10-24T00:35:36.155Z,60.94
2022-10-24T00:38:02.822Z,61.71
2022-10-24T00:40:29.474Z,61.13
2022-10-24T00:42:56.255Z,60.52
2022-10-24T00:45:44.871Z,61.36
2022-10-24T00:48:43.022Z,61.89
2022-10-24T00:51:18.837Z,61.48
2022-10-24T00:53:48.103Z,61.06
2022-10-24T00:56:17.158Z,62.10
2022-10-24T00:58:44.963Z,61.71
2022-10-24T01:01:12.986Z,63.02
2022-10-24T01:03:39.881Z,62.41
2022-10-24T01:06:21.666Z,63.21
2022-10-24T01:08:58.306Z,63.27
2022-10-24T01:11:37.975Z,65.47
2022-10-24T01:14:23.408Z,65.12
2022-10-24T01:17:16.486Z,63.69
2022-10-24T01:20:22.859Z,63.99
2022-10-24T01:23:03.794Z,64.42
2022-10-24T01:26:02.899Z,63.14
2022-10-24T01:29:00.259Z,62.59
2022-10-24T01:31:40.967Z,62.40
2022-10-24T01:34:11.949Z,62.69
2022-10-24T01:36:51.840Z,62.89
2022-10-24T01:39:20.484Z,62.73
2022-10-24T01:41:47.897Z,63.09
2022-10-24T01:44:27.750Z,63.23
2022-10-24T01:47:09.000Z,63.35
2022-10-24T01:49:37.428Z,63.46
2022-10-24T01:52:08.733Z,63.70
2022-10-24T01:54:37.548Z,64.21
2022-10-24T01:57:05.558Z,64.20
2022-10-24T01:59:32.064Z,64.47
2022-10-24T02:02:11.365Z,64.72
2022-10-24T02:04:42.109Z,64.51
2022-10-24T02:07:10.365Z,64.27
2022-10-24T02:09:38.957Z,64.28
2022-10-24T02:12:09.200Z,63.68
2022-10-24T02:14:43.095Z,64.14
2022-10-24T02:17:11.169Z,65.35
2022-10-24T02:19:38.360Z,64.64
2022-10-24T02:22:15.796Z,64.62
2022-10-24T02:24:48.150Z,64.96
2022-10-24T02:27:18.814Z,65.05
2022-10-24T02:29:51.065Z,64.81
2022-10-24T02:32:23.542Z,64.95
2022-10-24T02:34:50.113Z,64.95
2022-10-24T02:37:17.473Z,64.99
2022-10-24T02:39:46.774Z,65.03
2022-10-24T02:42:14.864Z,65.07
2022-10-24T02:44:42.643Z,64.86
2022-10-24T02:47:11.915Z,64.72
2022-10-24T02:49:38.792Z,64.56
2022-10-24T02:52:06.311Z,64.60
2022-10-24T02:54:33.103Z,64.72
2022-10-24T02:57:04.255Z,64.55
2022-10-24T02:59:30.988Z,65.04
2022-10-24T03:01:57.898Z,64.82
2022-10-24T03:04:24.586Z,64.78
2022-10-24T03:06:51.314Z,64.50
2022-10-24T03:09:17.993Z,65.09
2022-10-24T03:11:44.621Z,65.23
2022-10-24T03:14:11.784Z,65.64
2022-10-24T03:16:38.659Z,65.80
2022-10-24T03:19:05.386Z,65.98
2022-10-24T03:21:32.042Z,65.75
2022-10-24T03:23:58.724Z,66.32
2022-10-24T03:26:25.356Z,66.11
2022-10-24T03:28:51.965Z,66.47
2022-10-24T03:31:18.659Z,66.19
2022-10-24T03:33:45.680Z,66.49
2022-10-24T03:36:12.400Z,66.68
2022-10-24T03:38:39.119Z,66.67
2022-10-24T03:41:05.895Z,66.69
2022-10-24T03:43:32.862Z,67.31
2022-10-24T03:45:59.755Z,67.83
2022-10-24T03:48:26.753Z,67.78
2022-10-24T03:50:53.457Z,67.70
2022-10-24T03:53:20.135Z,67.66
2022-10-24T03:55:46.793Z,68.22
2022-10-24T03:58:13.957Z,68.08
2022-10-24T04:00:41.697Z,67.67
2022-10-24T04:03:09.915Z,67.90
2022-10-24T04:05:36.800Z,67.92
2022-10-24T04:08:03.791Z,68.17
2022-10-24T04:10:30.510Z,67.82
2022-10-24T04:12:57.233Z,67.75
2022-10-24T04:15:24.348Z,67.67
2022-10-24T04:17:51.056Z,67.62
2022-10-24T04:20:22.420Z,66.88
2022-10-24T04:22:49.385Z,67.17
2022-10-24T04:25:16.670Z,67.03
2022-10-24T04:27:43.340Z,66.94
2022-10-24T04:30:16.620Z,66.68
2022-10-24T04:32:44.147Z,66.59
2022-10-24T04:35:11.279Z,66.39
2022-10-24T04:37:38.025Z,66.64
2022-10-24T04:40:05.169Z,66.53
2022-10-24T04:42:31.775Z,66.35
2022-10-24T04:44:58.405Z,66.07
2022-10-24T04:47:25.052Z,65.68
2022-10-24T04:49:51.849Z,66.08
2022-10-24T04:52:18.515Z,66.24
2022-10-24T04:54:45.170Z,66.27
2022-10-24T04:57:11.818Z,66.02
2022-10-24T04:59:38.556Z,65.97
2022-10-24T05:02:05.218Z,65.97
2022-10-24T05:04:31.929Z,66.18
2022-10-24T05:06:58.708Z,65.85
2022-10-24T05:09:25.584Z,65.93
2022-10-24T05:11:54.768Z,65.72
2022-10-24T05:14:25.303Z,65.79
2022-10-24T05:16:52.128Z,65.80
2022-10-24T05:19:19.741Z,65.58
2022-10-24T05:21:46.759Z,65.91
2022-10-24T05:24:13.442Z,65.44
2022-10-24T05:26:40.163Z,65.44
2022-10-24T05:31:34.531Z,65.69
2022-10-24T05:34:01.252Z,65.95
2022-10-24T05:36:28.028Z,66.14
2022-10-24T05:38:54.680Z,66.62
2022-10-24T05:41:21.365Z,67.21
2022-10-24T05:43:47.949Z,67.70
2022-10-24T05:46:14.642Z,68.26
2022-10-24T05:48:41.310Z,68.97
2022-10-24T05:51:07.998Z,69.62
2022-10-24T05:53:34.637Z,69.56
2022-10-24T05:56:01.351Z,70.53
2022-10-24T05:58:28.047Z,70.93
2022-10-24T06:00:54.714Z,70.71
2022-10-24T06:03:22.025Z,70.68
2022-10-24T06:05:49.361Z,70.61
2022-10-24T06:08:16.212Z,70.80
2022-10-24T06:10:46.905Z,71.16
2022-10-24T06:13:13.832Z,71.36
2022-10-24T06:15:44.734Z,71.87
2022-10-24T06:18:11.359Z,77.07
2022-10-24T06:20:38.068Z,77.66
2022-10-24T06:23:04.737Z,78.04
2022-10-24T06:25:31.417Z,78.27
2022-10-24T06:27:58.041Z,78.46
2022-10-24T06:30:24.696Z,79.17
2022-10-24T06:32:51.517Z,79.62
2022-10-24T06:35:19.276Z,79.95
2022-10-24T06:37:48.213Z,79.83
2022-10-24T06:40:16.540Z,80.00
2022-10-24T06:42:43.189Z,79.83
2022-10-24T06:45:09.873Z,79.83
2022-10-24T06:47:36.659Z,79.65
2022-10-24T06:50:03.834Z,79.74
2022-10-24T06:52:30.593Z,80.18
2022-10-24T06:54:57.168Z,80.17
2022-10-24T06:57:23.887Z,79.81
2022-10-24T06:59:50.561Z,80.08
2022-10-24T07:02:17.462Z,80.33
2022-10-24T07:04:44.309Z,80.35
2022-10-24T07:07:18.982Z,80.48
2022-10-24T07:09:46.055Z,80.50
2022-10-24T07:12:12.731Z,80.28
2022-10-24T07:14:39.410Z,80.44
2022-10-24T07:17:06.104Z,80.72
2022-10-24T07:19:36.454Z,81.05
2022-10-24T07:22:04.299Z,81.13
2022-10-24T07:24:31.407Z,81.34
2022-10-24T07:26:58.065Z,81.27
2022-10-24T07:29:24.769Z,81.41
2022-10-24T07:31:51.664Z,81.34
2022-10-24T07:34:18.565Z,81.49
2022-10-24T07:36:45.269Z,81.47
2022-10-24T07:39:12.757Z,81.86
2022-10-24T07:41:41.349Z,82.01
2022-10-24T07:44:08.932Z,82.19
2022-10-24T07:46:35.601Z,81.91
2022-10-24T07:49:02.192Z,81.75
2022-10-24T07:51:29.842Z,81.44
2022-10-24T07:53:58.057Z,81.47
2022-10-24T07:56:25.113Z,81.32
2022-10-24T07:58:51.748Z,81.57
2022-10-24T08:01:23.753Z,82.39
2022-10-24T08:03:50.653Z,82.35
2022-10-24T08:06:20.804Z,82.33
2022-10-24T08:08:47.717Z,82.59
2022-10-24T08:11:16.791Z,82.62
2022-10-24T08:13:43.473Z,82.83
2022-10-24T08:16:12.305Z,82.72
2022-10-24T08:18:40.131Z,82.90
2022-10-24T08:21:13.072Z,82.87
2022-10-24T08:23:41.960Z,82.71
2022-10-24T08:26:10.284Z,82.97
2022-10-24T08:28:36.909Z,82.54
2022-10-24T08:31:07.263Z,82.25
2022-10-24T08:33:35.345Z,82.27
2022-10-24T08:36:06.043Z,82.47
2022-10-24T08:38:32.713Z,82.27
2022-10-24T08:41:00.282Z,81.62
2022-10-24T08:43:26.917Z,81.49
2022-10-24T08:46:02.452Z,81.50
2022-10-24T08:48:57.252Z,81.30
2022-10-24T08:51:28.891Z,81.50
2022-10-24T08:53:57.994Z,81.40
2022-10-24T08:56:28.979Z,81.14
2022-10-24T08:58:55.995Z,81.09
2022-10-24T09:01:37.913Z,81.20
2022-10-24T09:04:07.683Z,81.15
2022-10-24T09:06:34.433Z,81.22
2022-10-24T09:09:04.021Z,81.43
2022-10-24T09:11:30.950Z,81.50
2022-10-24T09:14:00.461Z,81.30
2022-10-24T09:16:27.746Z,81.11
2022-10-24T09:18:55.906Z,81.05
2022-10-24T09:21:22.917Z,80.32
2022-10-24T09:23:50.909Z,79.89
2022-10-24T09:26:29.218Z,79.93
2022-10-24T09:28:57.090Z,79.77
2022-10-24T09:31:25.338Z,80.17
2022-10-24T09:33:52.826Z,80.18
2022-10-24T09:36:21.318Z,80.51
2022-10-24T09:38:49.183Z,80.73
2022-10-24T09:41:18.001Z,80.52
2022-10-24T09:43:44.541Z,80.88
2022-10-24T09:46:14.222Z,80.71
2022-10-24T09:49:00.976Z,80.75
2022-10-24T09:51:33.433Z,80.96
2022-10-24T09:54:05.387Z,80.71
2022-10-24T09:56:41.074Z,80.86
2022-10-24T09:59:23.206Z,80.94
2022-10-24T10:01:49.896Z,80.50
2022-10-24T10:04:18.329Z,80.52
2022-10-24T10:06:49.997Z,80.10
2022-10-24T10:09:24.848Z,80.14
2022-10-24T10:12:05.807Z,80.57
2022-10-24T10:14:33.086Z,80.16
2022-10-24T10:17:01.726Z,80.13
2022-10-24T10:19:28.754Z,80.19
2022-10-24T10:22:02.025Z,80.17
2022-10-24T10:24:43.365Z,79.92
2022-10-24T10:27:33.030Z,80.09
2022-10-24T10:30:25.705Z,79.99
2022-10-24T10:33:14.323Z,80.13
2022-10-24T10:35:46.911Z,79.02
2022-10-24T10:38:50.190Z,78.60
2022-10-24T10:41:32.496Z,78.91
2022-10-24T10:44:30.070Z,79.01
2022-10-24T10:47:06.330Z,79.07
2022-10-24T10:49:39.951Z,78.51
2022-10-24T10:52:12.241Z,78.70
2022-10-24T10:54:47.901Z,78.23
2022-10-24T10:57:25.499Z,78.25
2022-10-24T11:00:03.348Z,76.70
2022-10-24T11:02:59.354Z,77.68
2022-10-24T11:05:51.359Z,76.56
2022-10-24T11:08:31.900Z,76.67
2022-10-24T11:11:03.534Z,76.60
2022-10-24T11:13:34.838Z,76.22
2022-10-24T11:16:06.128Z,77.05
2022-10-24T11:18:35.702Z,76.71
2022-10-24T11:21:13.893Z,75.43
2022-10-24T11:23:57.989Z,74.87
2022-10-24T11:26:54.015Z,74.40
2022-10-24T11:29:39.484Z,75.15
2022-10-24T11:32:19.413Z,74.96
2022-10-24T11:34:52.997Z,75.54
2022-10-24T11:37:28.085Z,73.83
2022-10-24T11:39:57.915Z,75.18
2022-10-24T11:42:48.107Z,75.37
2022-10-24T11:45:20.433Z,74.19
2022-10-24T11:48:05.958Z,73.98
2022-10-24T11:50:44.272Z,74.25
2022-10-24T11:53:10.806Z,74.17
2022-10-24T11:55:39.199Z,74.66
2022-10-24T11:58:13.504Z,74.36
2022-10-24T12:01:02.436Z,73.08
2022-10-24T12:03:48.036Z,73.50
2022-10-24T12:06:22.809Z,73.21
2022-10-24T12:09:16.725Z,74.35
2022-10-24T12:12:19.156Z,73.74
2022-10-24T12:15:07.659Z,73.50
2022-10-24T12:17:41.401Z,74.64
2022-10-24T12:20:14.894Z,74.16
2022-10-24T12:22:43.224Z,74.02
2022-10-24T12:25:47.207Z,74.01
2022-10-24T12:28:23.261Z,74.07
2022-10-24T12:31:10.176Z,74.19
2022-10-24T12:33:36.982Z,73.20
2022-10-24T12:36:03.815Z,74.06
2022-10-24T12:38:30.366Z,72.89
2022-10-24T12:41:06.830Z,73.97
2022-10-24T12:43:51.344Z,73.43
2022-10-24T12:46:23.145Z,72.72
2022-10-24T12:48:59.524Z,73.07
2022-10-24T12:51:33.165Z,73.72
2022-10-24T12:54:02.838Z,73.44
2022-10-24T12:56:33.707Z,74.04
2022-10-24T12:59:19.208Z,73.12
2022-10-24T13:01:47.412Z,72.40
2022-10-24T13:07:59.079Z,73.01
2022-10-24T13:10:47.879Z,73.44
2022-10-24T13:13:56.823Z,71.48
2022-10-24T13:16:38.313Z,71.37
2022-10-24T13:19:22.080Z,71.31
2022-10-24T13:21:51.444Z,71.08
2022-10-24T13:24:19.896Z,71.16
2022-10-24T13:26:48.819Z,71.46
2022-10-24T13:29:21.424Z,71.92
2022-10-24T13:31:52.793Z,72.22
2022-10-24T13:34:22.192Z,71.03
2022-10-24T13:36:52.430Z,71.68
2022-10-24T13:39:23.895Z,72.56
2022-10-24T13:41:58.056Z,71.98
2022-10-24T13:44:30.670Z,72.80
2022-10-24T13:47:25.652Z,71.79
2022-10-24T13:50:15.408Z,71.13
2022-10-24T13:52:44.556Z,70.31
2022-10-24T13:55:22.300Z,72.55
2022-10-24T13:57:56.189Z,71.97
2022-10-24T14:00:26.982Z,70.66
2022-10-24T14:02:54.815Z,71.79
2022-10-24T14:05:29.916Z,72.53
2022-10-24T14:07:57.971Z,72.34
2022-10-24T14:10:25.122Z,71.97
2022-10-24T14:12:57.044Z,71.75
2022-10-24T14:15:30.450Z,72.32
2022-10-24T14:17:58.368Z,70.67
2022-10-24T14:20:33.605Z,70.76
2022-10-24T14:23:00.781Z,71.70
2022-10-24T14:25:37.829Z,71.92
2022-10-24T14:28:17.949Z,71.77
2022-10-24T14:30:58.958Z,72.32
2022-10-24T14:33:30.110Z,72.07
2022-10-24T14:35:59.176Z,71.65
2022-10-24T14:38:27.110Z,71.93
2022-10-24T14:41:07.939Z,71.82
2022-10-24T14:43:37.327Z,71.88
2022-10-24T14:46:10.077Z,71.77
2022-10-24T14:48:37.324Z,71.68
2022-10-24T14:51:08.974Z,72.22
2022-10-24T14:53:37.345Z,71.51
2022-10-24T14:56:05.205Z,71.78
2022-10-24T14:58:33.573Z,70.86
2022-10-24T15:01:00.362Z,70.91
2022-10-24T15:03:28.810Z,69.82
2022-10-24T15:06:10.462Z,70.55
2022-10-24T15:08:39.591Z,70.81
2022-10-24T15:11:17.053Z,69.81
2022-10-24T15:14:00.028Z,70.81
2022-10-24T15:16:38.975Z,71.17
2022-10-24T15:19:14.947Z,70.07
2022-10-24T15:21:44.360Z,70.97
2022-10-24T15:24:25.274Z,71.09
2022-10-24T15:27:09.458Z,70.95
2022-10-24T15:29:36.100Z,71.18
2022-10-24T15:32:02.812Z,71.62
2022-10-24T15:34:32.812Z,71.10
2022-10-24T15:37:07.248Z,71.43
2022-10-24T15:39:36.509Z,71.80
2022-10-24T15:42:06.563Z,71.92
2022-10-24T15:44:35.353Z,72.27
2022-10-24T15:47:01.997Z,72.28
2022-10-24T15:49:29.086Z,71.99
2022-10-24T15:51:56.387Z,71.88
2022-10-24T15:54:23.317Z,71.77
2022-10-24T15:56:59.444Z,71.69
2022-10-24T15:59:28.742Z,72.06
2022-10-24T16:01:58.352Z,72.79
2022-10-24T16:04:25.049Z,72.77
2022-10-24T16:06:52.375Z,72.36
2022-10-24T16:09:23.005Z,72.14
2022-10-24T16:11:56.849Z,72.17
2022-10-24T16:14:26.247Z,72.28
2022-10-24T16:16:55.156Z,72.60
2022-10-24T16:19:22.772Z,72.30
2022-10-24T16:21:49.645Z,72.32
2022-10-24T16:24:16.413Z,71.72
2022-10-24T16:26:43.035Z,72.31
2022-10-24T16:29:10.188Z,72.40
2022-10-24T16:31:39.851Z,72.07
2022-10-24T16:34:07.442Z,72.34
2022-10-24T16:36:34.147Z,71.75
2022-10-24T16:39:00.791Z,72.26
2022-10-24T16:41:27.503Z,72.44
2022-10-24T16:43:56.239Z,72.38
2022-10-24T16:46:23.821Z,73.27
2022-10-24T16:48:50.706Z,73.43
2022-10-24T16:51:21.266Z,73.02
2022-10-24T16:53:47.920Z,73.19
2022-10-24T16:56:15.719Z,73.94
2022-10-24T16:58:42.871Z,74.29
2022-10-24T17:01:11.986Z,74.98
2022-10-24T17:03:39.323Z,75.44
2022-10-24T17:06:06.783Z,75.95
2022-10-24T17:08:33.750Z,75.83
2022-10-24T17:11:00.949Z,75.94
2022-10-24T17:13:28.107Z,76.28
2022-10-24T17:15:54.821Z,76.20
2022-10-24T17:18:23.511Z,76.64
2022-10-24T17:20:50.341Z,76.65
2022-10-24T17:23:20.825Z,76.72
2022-10-24T17:25:47.954Z,76.79
2022-10-24T17:28:16.180Z,76.95
2022-10-24T17:30:43.779Z,77.14
2022-10-24T17:33:11.293Z,77.01
2022-10-24T17:35:41.905Z,77.30
2022-10-24T17:38:26.813Z,77.58
2022-10-24T17:40:54.841Z,77.71
2022-10-24T17:43:23.884Z,77.80
2022-10-24T17:45:50.707Z,77.76
2022-10-24T17:48:17.859Z,77.65
2022-10-24T17:50:45.273Z,77.37
2022-10-24T17:53:17.018Z,77.38
2022-10-24T17:55:46.701Z,77.45
2022-10-24T17:58:14.719Z,77.48
2022-10-24T18:00:41.487Z,76.89
2022-10-24T18:03:11.082Z,76.32
2022-10-24T18:05:38.550Z,75.81
2022-10-24T18:08:07.205Z,76.37
2022-10-24T18:10:33.990Z,76.39
2022-10-24T18:13:00.784Z,75.89
2022-10-24T18:15:27.579Z,77.30
2022-10-24T18:17:54.218Z,79.85
2022-10-24T18:20:21.096Z,80.78
2022-10-24T18:22:48.026Z,81.51
2022-10-24T18:25:20.223Z,82.69
2022-10-24T18:27:49.645Z,83.20
2022-10-24T18:30:19.715Z,83.48
2022-10-24T18:32:47.394Z,83.07
2022-10-24T18:35:14.483Z,83.06
2022-10-24T18:37:41.319Z,83.00
2022-10-24T18:40:09.541Z,83.12
2022-10-24T18:42:54.413Z,82.74
2022-10-24T18:45:26.583Z,82.52
2022-10-24T18:47:54.050Z,83.15
2022-10-24T18:50:24.623Z,83.02
2022-10-24T18:53:06.712Z,82.76
2022-10-24T18:55:34.680Z,83.03
2022-10-24T18:58:02.138Z,82.75
2022-10-24T19:00:31.007Z,82.45
2022-10-24T19:03:18.738Z,82.87
2022-10-24T19:05:51.931Z,82.87
2022-10-24T19:08:23.733Z,82.49
2022-10-24T19:10:56.150Z,82.92
2022-10-24T19:13:24.704Z,82.81
2022-10-24T19:16:00.237Z,82.31
2022-10-24T19:18:28.861Z,82.56
2022-10-24T19:20:55.970Z,82.74
2022-10-24T19:23:23.737Z,83.20
2022-10-24T19:25:51.038Z,82.79
2022-10-24T19:28:19.356Z,82.65
2022-10-24T19:30:46.531Z,82.32
2022-10-24T19:33:14.466Z,82.43
2022-10-24T19:35:47.202Z,82.67
2022-10-24T19:38:15.006Z,82.92
2022-10-24T19:40:52.905Z,83.18
2022-10-24T19:43:23.482Z,82.66
2022-10-24T19:46:07.221Z,83.12
2022-10-24T19:48:37.299Z,83.33
2022-10-24T19:51:10.882Z,83.29
2022-10-24T19:53:39.793Z,83.04
2022-10-24T19:56:09.214Z,82.60
2022-10-24T19:58:36.943Z,82.52
2022-10-24T20:01:08.730Z,82.91
2022-10-24T20:03:36.742Z,82.36
2022-10-24T20:06:03.576Z,82.41
2022-10-24T20:08:30.260Z,82.56
2022-10-24T20:10:56.902Z,82.70
2022-10-24T20:13:23.597Z,82.26
2022-10-24T20:16:00.968Z,82.01
2022-10-24T20:18:28.365Z,82.30
2022-10-24T20:20:55.248Z,82.28
2022-10-24T20:23:22.688Z,82.80
2022-10-24T20:25:50.195Z,82.89
2022-10-24T20:28:17.113Z,82.91
2022-10-24T20:30:46.903Z,82.67
2022-10-24T20:33:14.897Z,82.79
2022-10-24T20:35:42.887Z,82.56
2022-10-24T20:38:09.808Z,83.03
2022-10-24T20:40:36.580Z,82.53
2022-10-24T20:43:04.726Z,82.75
2022-10-24T20:45:34.190Z,83.10
2022-10-24T20:48:01.538Z,83.24
2022-10-24T20:50:28.305Z,82.97
2022-10-24T20:52:55.217Z,83.37
2022-10-24T20:55:39.254Z,83.48
2022-10-24T20:58:12.142Z,83.46
2022-10-24T21:00:38.774Z,83.40
2022-10-24T21:03:05.452Z,83.62
2022-10-24T21:05:34.912Z,83.60
2022-10-24T21:08:01.617Z,83.58
2022-10-24T21:10:28.274Z,83.31
2022-10-24T21:12:55.269Z,82.98
2022-10-24T21:15:22.047Z,82.76
2022-10-24T21:17:48.946Z,82.61
2022-10-24T21:20:15.869Z,82.38
2022-10-24T21:22:42.620Z,82.17
2022-10-24T21:25:09.689Z,82.18
2022-10-24T21:27:36.274Z,82.18
2022-10-24T21:30:03.080Z,81.99
2022-10-24T21:32:29.680Z,82.49
2022-10-24T21:34:56.252Z,82.69
2022-10-24T21:37:22.831Z,83.28
2022-10-24T21:39:49.452Z,82.66
2022-10-24T21:42:16.148Z,82.15
2022-10-24T21:44:42.837Z,81.96
2022-10-24T21:47:09.505Z,82.34
2022-10-24T21:49:36.112Z,82.26
2022-10-24T21:52:02.793Z,81.99
2022-10-24T21:54:29.882Z,82.09
2022-10-24T21:56:59.802Z,82.37
2022-10-24T21:59:26.473Z,82.71
2022-10-24T22:01:53.576Z,82.76
2022-10-24T22:04:20.676Z,82.72
2022-10-24T22:06:47.435Z,82.96
2022-10-24T22:09:17.347Z,83.00
2022-10-24T22:11:44.803Z,82.88
2022-10-24T22:14:13.964Z,82.78
2022-10-24T22:16:41.131Z,82.53
2022-10-24T22:19:08.133Z,82.65
2022-10-24T22:21:36.024Z,82.61
2022-10-24T22:26:32.318Z,82.74
2022-10-24T22:28:59.048Z,82.91
2022-10-24T22:31:27.889Z,82.20
2022-10-24T22:33:55.777Z,82.16
2022-10-24T22:36:41.196Z,82.41
2022-10-24T22:39:16.856Z,81.94
2022-10-24T22:41:44.667Z,82.04
2022-10-24T22:44:12.782Z,81.96
2022-10-24T22:47:16.844Z,81.81
2022-10-24T22:49:54.278Z,81.81
2022-10-24T22:52:21.235Z,82.06
2022-10-24T22:54:48.106Z,82.25
2022-10-24T22:57:14.936Z,82.65
2022-10-24T22:59:41.858Z,82.67
2022-10-24T23:02:23.899Z,82.58
2022-10-24T23:04:59.966Z,82.66
2022-10-24T23:07:41.986Z,82.67
2022-10-24T23:10:16.489Z,82.78
2022-10-24T23:12:43.486Z,82.81
2022-10-24T23:15:13.610Z,82.83
2022-10-24T23:17:40.806Z,83.04
2022-10-24T23:20:19.844Z,82.52
2022-10-24T23:22:54.271Z,82.35
2022-10-24T23:25:30.257Z,82.60
2022-10-24T23:28:15.283Z,82.20
2022-10-24T23:30:42.171Z,82.13
2022-10-24T23:33:13.743Z,82.30
2022-10-24T23:35:40.606Z,82.33
2022-10-24T23:38:09.588Z,82.36
2022-10-24T23:40:36.667Z,82.04
2022-10-24T23:43:04.488Z,82.06
2022-10-24T23:45:54.167Z,82.17
2022-10-24T23:48:39.550Z,82.30
2022-10-24T23:51:13.836Z,82.17
2022-10-24T23:53:50.067Z,82.50
2022-10-24T23:56:25.675Z,82.72
2022-10-24T23:58:52.679Z,82.32
