createdAt,value
2023-03-15T00:01:50.062Z,100074.38
2023-03-15T00:04:16.941Z,100082.00
2023-03-15T00:06:43.951Z,100102.81
2023-03-15T00:09:11.435Z,100107.72
2023-03-15T00:11:38.577Z,100109.75
2023-03-15T00:14:06.265Z,100120.00
2023-03-15T00:16:33.258Z,100122.69
2023-03-15T00:19:00.560Z,100129.38
2023-03-15T00:21:29.862Z,100124.72
2023-03-15T00:23:57.162Z,100130.47
2023-03-15T00:26:24.104Z,100134.31
2023-03-15T00:28:51.401Z,100137.81
2023-03-15T00:31:24.782Z,100148.06
2023-03-15T00:33:55.683Z,100161.16
2023-03-15T00:36:24.150Z,100158.59
2023-03-15T00:38:53.663Z,100163.31
2023-03-15T00:41:23.011Z,100167.84
2023-03-15T00:43:50.849Z,100167.41
2023-03-15T00:46:19.442Z,100167.13
2023-03-15T00:48:51.568Z,100179.94
2023-03-15T00:51:22.157Z,100182.31
2023-03-15T00:53:51.580Z,100188.06
2023-03-15T00:56:25.532Z,100185.00
2023-03-15T00:58:53.194Z,100183.44
2023-03-15T01:01:26.782Z,100177.88
2023-03-15T01:03:54.911Z,100184.06
2023-03-15T01:06:28.091Z,100184.38
2023-03-15T01:08:56.730Z,100178.50
2023-03-15T01:11:27.280Z,100178.38
2023-03-15T01:13:57.449Z,100192.25
2023-03-15T01:16:24.723Z,100190.91
2023-03-15T01:18:52.339Z,100191.72
2023-03-15T01:21:20.341Z,100187.50
2023-03-15T01:23:47.457Z,100177.78
2023-03-15T01:26:16.783Z,100166.06
2023-03-15T01:28:44.638Z,100161.94
2023-03-15T01:31:32.726Z,100170.69
2023-03-15T01:34:00.921Z,100170.34
2023-03-15T01:36:28.066Z,100166.94
2023-03-15T01:38:55.173Z,100180.69
2023-03-15T01:41:23.195Z,100183.56
2023-03-15T01:43:50.757Z,100182.94
2023-03-15T01:46:30.146Z,100170.50
2023-03-15T01:49:23.096Z,100182.28
2023-03-15T01:51:59.118Z,100183.97
2023-03-15T01:54:33.538Z,100182.38
2023-03-15T01:57:13.241Z,100188.13
2023-03-15T01:59:46.437Z,100185.41
2023-03-15T02:02:14.973Z,100185.78
2023-03-15T02:04:53.084Z,100195.00
2023-03-15T02:07:22.892Z,100209.59
2023-03-15T02:10:11.491Z,100222.69
2023-03-15T02:12:46.867Z,100236.38
2023-03-15T02:15:15.882Z,100222.34
2023-03-15T02:17:46.197Z,100230.72
2023-03-15T02:21:00.517Z,100233.72
2023-03-15T02:23:28.675Z,100234.75
2023-03-15T02:26:26.270Z,100238.34
2023-03-15T02:28:54.167Z,100245.00
2023-03-15T02:31:22.064Z,100243.00
2023-03-15T02:33:55.804Z,100245.50
2023-03-15T02:36:27.450Z,100250.53
2023-03-15T02:38:56.355Z,100257.22
2023-03-15T02:41:42.376Z,100254.94
2023-03-15T02:44:19.825Z,100263.81
2023-03-15T02:46:50.751Z,100276.81
2023-03-15T02:49:21.475Z,100274.06
2023-03-15T02:51:48.346Z,100267.47
2023-03-15T02:54:15.490Z,100272.81
2023-03-15T02:56:42.564Z,100274.47
2023-03-15T02:59:09.456Z,100278.28
2023-03-15T03:01:39.033Z,100275.28
2023-03-15T03:04:06.165Z,100281.13
2023-03-15T03:06:33.044Z,100275.38
2023-03-15T03:09:00.132Z,100285.81
2023-03-15T03:11:27.084Z,100282.69
2023-03-15T03:13:54.050Z,100281.22
2023-03-15T03:16:23.183Z,100291.06
2023-03-15T03:18:51.361Z,100302.06
2023-03-15T03:21:18.525Z,100304.19
2023-03-15T03:23:46.284Z,100306.41
2023-03-15T03:26:17.591Z,100311.09
2023-03-15T03:28:46.603Z,100311.72
2023-03-15T03:31:24.976Z,100316.38
2023-03-15T03:33:52.109Z,100311.81
2023-03-15T03:36:19.566Z,100320.09
2023-03-15T03:38:47.516Z,100312.22
2023-03-15T03:41:15.247Z,100317.25
2023-03-15T03:43:42.511Z,100310.63
2023-03-15T03:46:10.017Z,100319.84
2023-03-15T03:48:37.006Z,100321.63
2023-03-15T03:51:04.095Z,100326.22
2023-03-15T03:53:31.024Z,100328.97
2023-03-15T03:55:57.906Z,100326.69
2023-03-15T03:58:24.844Z,100331.44
2023-03-15T04:00:54.336Z,100323.63
2023-03-15T04:03:27.330Z,100331.06
2023-03-15T04:05:59.034Z,100330.94
2023-03-15T04:08:26.716Z,100330.66
2023-03-15T04:10:57.887Z,100335.41
2023-03-15T04:13:25.857Z,100328.22
2023-03-15T04:15:57.510Z,100332.88
2023-03-15T04:18:25.153Z,100337.81
2023-03-15T04:20:54.535Z,100333.75
2023-03-15T04:23:23.542Z,100339.31
2023-03-15T04:25:58.160Z,100351.50
2023-03-15T04:28:25.325Z,100353.47
2023-03-15T04:30:52.434Z,100355.47
2023-03-15T04:33:19.372Z,100358.06
2023-03-15T04:35:46.302Z,100353.94
2023-03-15T04:38:13.172Z,100362.09
2023-03-15T04:40:42.817Z,100358.28
2023-03-15T04:43:10.110Z,100353.47
2023-03-15T04:45:37.049Z,100363.44
2023-03-15T04:48:04.104Z,100367.38
2023-03-15T04:50:31.351Z,100367.66
2023-03-15T04:52:59.683Z,100361.25
2023-03-15T04:55:26.987Z,100367.75
2023-03-15T04:57:54.242Z,100371.94
2023-03-15T05:00:21.776Z,100383.94
2023-03-15T05:02:54.844Z,100382.53
2023-03-15T05:05:23.965Z,100372.03
2023-03-15T05:07:51.706Z,100367.00
2023-03-15T05:10:19.466Z,100368.06
2023-03-15T05:12:46.621Z,100360.38
2023-03-15T05:15:13.719Z,100364.25
2023-03-15T05:17:40.637Z,100363.34
2023-03-15T05:20:11.692Z,100367.25
2023-03-15T05:22:40.774Z,100367.38
2023-03-15T05:25:10.257Z,100367.75
2023-03-15T05:27:38.307Z,100378.19
2023-03-15T05:30:07.366Z,100378.78
2023-03-15T05:32:35.165Z,100376.66
2023-03-15T05:35:03.969Z,100369.94
2023-03-15T05:37:32.395Z,100377.56
2023-03-15T05:40:01.396Z,100376.00
2023-03-15T05:42:29.325Z,100375.50
2023-03-15T05:44:57.320Z,100379.66
2023-03-15T05:47:24.420Z,100386.44
2023-03-15T05:49:52.379Z,100399.81
2023-03-15T05:52:19.574Z,100406.44
2023-03-15T05:54:46.605Z,100410.06
2023-03-15T05:57:13.604Z,100412.38
2023-03-15T05:59:40.722Z,100406.34
2023-03-15T06:02:07.877Z,100404.38
2023-03-15T06:04:36.349Z,100407.41
2023-03-15T06:07:03.831Z,100410.63
2023-03-15T06:09:31.013Z,100415.75
2023-03-15T06:11:59.113Z,100416.16
2023-03-15T06:14:27.382Z,100414.75
2023-03-15T06:16:54.708Z,100420.28
2023-03-15T06:19:22.449Z,100410.53
2023-03-15T06:21:49.912Z,100416.25
2023-03-15T06:24:16.893Z,100414.81
2023-03-15T06:26:43.833Z,100420.94
2023-03-15T06:29:10.729Z,100423.78
2023-03-15T06:31:37.713Z,100437.69
2023-03-15T06:34:04.606Z,100437.53
2023-03-15T06:36:32.004Z,100447.84
2023-03-15T06:38:58.949Z,100449.59
2023-03-15T06:41:26.866Z,100443.78
2023-03-15T06:43:53.834Z,100456.47
2023-03-15T06:46:20.842Z,100444.78
2023-03-15T06:48:47.747Z,100447.78
2023-03-15T06:51:14.710Z,100441.97
2023-03-15T06:53:41.646Z,100441.63
2023-03-15T06:56:08.805Z,100447.50
2023-03-15T06:58:35.735Z,100437.69
2023-03-15T07:01:02.922Z,100444.03
2023-03-15T07:03:29.851Z,100452.38
2023-03-15T07:05:57.071Z,100443.94
2023-03-15T07:08:26.515Z,100444.28
2023-03-15T07:10:53.713Z,100454.31
2023-03-15T07:13:20.757Z,100444.84
2023-03-15T07:15:56.390Z,100445.03
2023-03-15T07:18:23.566Z,100448.78
2023-03-15T07:21:04.129Z,100454.84
2023-03-15T07:23:31.636Z,100455.66
2023-03-15T07:25:58.559Z,100460.88
2023-03-15T07:28:26.913Z,100445.34
2023-03-15T07:30:55.349Z,100442.56
2023-03-15T07:33:23.037Z,100448.13
2023-03-15T07:35:53.823Z,100448.59
2023-03-15T07:38:25.693Z,100465.72
2023-03-15T07:40:52.825Z,100454.03
2023-03-15T07:43:20.145Z,100446.22
2023-03-15T07:45:47.173Z,100452.81
2023-03-15T07:48:14.307Z,100443.81
2023-03-15T07:50:42.004Z,100443.09
2023-03-15T07:53:09.181Z,100434.81
2023-03-15T07:55:36.804Z,100448.13
2023-03-15T07:58:03.960Z,100432.41
2023-03-15T08:00:31.037Z,100434.50
2023-03-15T08:02:58.668Z,100427.59
2023-03-15T08:05:28.458Z,100429.13
2023-03-15T08:07:56.642Z,100438.00
2023-03-15T08:10:23.914Z,100443.72
2023-03-15T08:12:50.815Z,100438.75
2023-03-15T08:15:19.326Z,100440.50
2023-03-15T08:17:48.702Z,100442.81
2023-03-15T08:20:19.855Z,100432.25
2023-03-15T08:22:48.924Z,100427.13
2023-03-15T08:25:20.033Z,100423.41
2023-03-15T08:27:47.585Z,100432.28
2023-03-15T08:30:15.942Z,100435.97
2023-03-15T08:32:45.417Z,100441.34
2023-03-15T08:35:15.937Z,100428.44
2023-03-15T08:37:47.813Z,100432.88
2023-03-15T08:40:23.799Z,100419.06
2023-03-15T08:42:52.274Z,100429.59
2023-03-15T08:45:20.688Z,100432.28
2023-03-15T08:47:47.634Z,100427.34
2023-03-15T08:50:16.123Z,100427.34
2023-03-15T08:52:43.913Z,100423.63
2023-03-15T08:55:14.269Z,100424.22
2023-03-15T08:57:42.402Z,100427.81
2023-03-15T09:00:17.835Z,100427.66
2023-03-15T09:02:44.893Z,100437.91
2023-03-15T09:05:12.079Z,100415.44
2023-03-15T09:07:43.269Z,100409.47
2023-03-15T09:10:14.956Z,100409.53
2023-03-15T09:12:51.024Z,100405.06
2023-03-15T09:15:19.218Z,100408.22
2023-03-15T09:17:46.218Z,100413.00
2023-03-15T09:20:19.072Z,100417.13
2023-03-15T09:22:53.332Z,100417.59
2023-03-15T09:25:21.189Z,100418.53
2023-03-15T09:27:48.485Z,100418.94
2023-03-15T09:30:16.981Z,100420.41
2023-03-15T09:32:44.500Z,100418.91
2023-03-15T09:35:17.575Z,100435.56
2023-03-15T09:37:44.596Z,100427.00
2023-03-15T09:40:23.234Z,100429.16
2023-03-15T09:43:05.147Z,100428.56
2023-03-15T09:46:03.050Z,100436.94
2023-03-15T09:48:40.976Z,100450.00
2023-03-15T09:51:47.958Z,100443.56
2023-03-15T09:54:40.127Z,100444.03
2023-03-15T09:57:16.984Z,100451.22
2023-03-15T09:59:48.682Z,100460.91
2023-03-15T10:02:29.671Z,100465.78
2023-03-15T10:05:10.911Z,100464.75
2023-03-15T10:07:38.073Z,100471.38
2023-03-15T10:10:23.172Z,100482.25
2023-03-15T10:13:08.633Z,100482.75
2023-03-15T10:15:54.340Z,100484.09
2023-03-15T10:18:33.037Z,100490.72
2023-03-15T10:21:56.297Z,100487.66
2023-03-15T10:24:39.373Z,100496.72
2023-03-15T10:27:31.895Z,100512.41
2023-03-15T10:30:00.540Z,100531.09
2023-03-15T10:32:42.556Z,100545.72
2023-03-15T10:35:17.198Z,100574.53
2023-03-15T10:37:45.205Z,100619.47
2023-03-15T10:40:16.870Z,100609.69
2023-03-15T10:42:48.934Z,100616.63
2023-03-15T10:45:25.222Z,100618.22
2023-03-15T10:48:00.320Z,100621.31
2023-03-15T10:50:33.344Z,100620.13
2023-03-15T10:53:10.368Z,100606.19
2023-03-15T10:55:45.045Z,100608.44
2023-03-15T10:58:28.315Z,100598.34
2023-03-15T11:01:08.266Z,100608.34
2023-03-15T11:03:37.880Z,100607.59
2023-03-15T11:06:22.606Z,100593.81
2023-03-15T11:08:49.527Z,100604.31
2023-03-15T11:11:16.462Z,100582.16
2023-03-15T11:14:00.551Z,100581.59
2023-03-15T11:16:34.406Z,100587.28
2023-03-15T11:19:04.129Z,100584.69
2023-03-15T11:21:34.494Z,100568.66
2023-03-15T11:24:04.580Z,100568.31
2023-03-15T11:26:39.726Z,100562.72
2023-03-15T11:29:32.950Z,100557.38
2023-03-15T11:32:18.122Z,100552.09
2023-03-15T11:34:55.969Z,100565.16
2023-03-15T11:37:29.642Z,100552.28
2023-03-15T11:40:22.545Z,100564.84
2023-03-15T11:43:08.294Z,100556.97
2023-03-15T11:45:57.989Z,100531.19
2023-03-15T11:49:10.138Z,100525.00
2023-03-15T11:51:37.096Z,100530.97
2023-03-15T11:54:18.143Z,100526.22
2023-03-15T11:57:04.155Z,100550.91
2023-03-15T11:59:42.330Z,100547.38
2023-03-15T12:02:15.032Z,100548.56
2023-03-15T12:04:44.087Z,100536.09
2023-03-15T12:07:19.892Z,100526.94
2023-03-15T12:10:18.515Z,100521.81
2023-03-15T12:12:48.580Z,100517.09
2023-03-15T12:15:38.332Z,100504.25
2023-03-15T12:18:06.956Z,100519.44
2023-03-15T12:20:42.784Z,100520.63
2023-03-15T12:23:18.356Z,100517.34
2023-03-15T12:26:06.346Z,100516.13
2023-03-15T12:28:45.423Z,100528.03
2023-03-15T12:31:14.378Z,100519.22
2023-03-15T12:33:58.396Z,100519.66
2023-03-15T12:36:55.360Z,100529.69
2023-03-15T12:39:38.236Z,100533.91
2023-03-15T12:42:05.714Z,100528.16
2023-03-15T12:44:32.556Z,100532.84
2023-03-15T12:47:09.461Z,100517.94
2023-03-15T12:49:43.486Z,100519.91
2023-03-15T12:52:16.207Z,100522.78
2023-03-15T12:54:51.065Z,100506.00
2023-03-15T12:57:24.931Z,100509.97
2023-03-15T12:59:58.094Z,100518.78
2023-03-15T13:02:53.862Z,100527.66
2023-03-15T13:06:04.137Z,100505.94
2023-03-15T13:09:08.902Z,100485.63
2023-03-15T13:12:20.065Z,100479.38
2023-03-15T13:14:53.617Z,100494.25
2023-03-15T13:17:56.794Z,100496.28
2023-03-15T13:20:42.819Z,100493.91
2023-03-15T13:23:30.777Z,100485.94
2023-03-15T13:26:29.823Z,100479.44
2023-03-15T13:29:15.077Z,100479.09
2023-03-15T13:31:43.440Z,100470.19
2023-03-15T13:34:16.922Z,100453.50
2023-03-15T13:36:48.334Z,100463.81
2023-03-15T13:39:24.889Z,100451.66
2023-03-15T13:42:20.768Z,100442.09
2023-03-15T13:44:47.666Z,100449.19
2023-03-15T13:47:24.242Z,100449.44
2023-03-15T13:49:54.192Z,100443.13
2023-03-15T13:52:21.160Z,100442.25
2023-03-15T13:54:48.998Z,100435.91
2023-03-15T13:57:22.392Z,100429.88
2023-03-15T14:00:11.792Z,100433.03
2023-03-15T14:02:58.750Z,100444.00
2023-03-15T14:05:32.891Z,100454.19
2023-03-15T14:08:05.349Z,100468.81
2023-03-15T14:10:38.450Z,100459.78
2023-03-15T14:13:27.672Z,100473.22
2023-03-15T14:16:12.299Z,100463.63
2023-03-15T14:18:41.780Z,100466.88
2023-03-15T14:21:31.846Z,100460.66
2023-03-15T14:24:06.874Z,100450.16
2023-03-15T14:26:36.259Z,100448.44
2023-03-15T14:29:22.660Z,100454.44
2023-03-15T14:31:51.510Z,100438.09
2023-03-15T14:34:45.322Z,100448.78
2023-03-15T14:37:38.260Z,100445.19
2023-03-15T14:40:15.063Z,100449.03
2023-03-15T14:42:46.000Z,100437.13
2023-03-15T14:45:13.785Z,100440.47
2023-03-15T14:47:56.847Z,100437.34
2023-03-15T14:50:28.092Z,100429.78
2023-03-15T14:52:57.849Z,100420.19
2023-03-15T14:55:34.651Z,100420.34
2023-03-15T14:58:22.433Z,100422.44
2023-03-15T15:00:53.660Z,100421.31
2023-03-15T15:03:48.553Z,100423.06
2023-03-15T15:06:16.551Z,100428.44
2023-03-15T15:08:47.204Z,100436.09
2023-03-15T15:11:15.612Z,100436.38
2023-03-15T15:13:42.886Z,100441.56
2023-03-15T15:16:10.053Z,100442.25
2023-03-15T15:18:37.794Z,100453.31
2023-03-15T15:21:27.439Z,100442.97
2023-03-15T15:23:59.032Z,100441.78
2023-03-15T15:26:30.083Z,100436.41
2023-03-15T15:28:57.776Z,100430.22
2023-03-15T15:31:27.618Z,100420.38
2023-03-15T15:33:56.698Z,100404.19
2023-03-15T15:36:52.639Z,100405.53
2023-03-15T15:39:26.149Z,100407.72
2023-03-15T15:41:53.481Z,100412.22
2023-03-15T15:44:23.934Z,100403.28
2023-03-15T15:46:50.992Z,100407.13
2023-03-15T15:49:19.389Z,100409.13
2023-03-15T15:51:51.439Z,100415.75
2023-03-15T15:54:27.358Z,100411.00
2023-03-15T15:56:57.538Z,100418.75
2023-03-15T15:59:25.735Z,100421.09
2023-03-15T16:02:00.550Z,100423.81
2023-03-15T16:04:28.819Z,100417.94
2023-03-15T16:07:02.340Z,100417.81
2023-03-15T16:09:35.605Z,100428.25
2023-03-15T16:12:03.063Z,100439.88
2023-03-15T16:14:30.042Z,100444.56
2023-03-15T16:16:56.925Z,100444.72
2023-03-15T16:19:23.892Z,100442.03
2023-03-15T16:21:54.352Z,100452.13
2023-03-15T16:24:28.909Z,100450.16
2023-03-15T16:27:03.082Z,100458.88
2023-03-15T16:29:43.270Z,100459.88
2023-03-15T16:32:33.388Z,100456.22
2023-03-15T16:35:05.759Z,100461.56
2023-03-15T16:37:33.305Z,100474.50
2023-03-15T16:40:01.791Z,100498.28
2023-03-15T16:42:28.722Z,100518.94
2023-03-15T16:44:55.610Z,100540.59
2023-03-15T16:47:22.686Z,100563.94
2023-03-15T16:49:49.547Z,100597.38
2023-03-15T16:52:17.214Z,100621.28
2023-03-15T16:54:47.564Z,100622.97
2023-03-15T16:57:22.653Z,100642.66
2023-03-15T16:59:51.145Z,100639.56
2023-03-15T17:02:22.002Z,100630.03
2023-03-15T17:04:49.193Z,100633.75
2023-03-15T17:07:17.575Z,100641.63
2023-03-15T17:09:48.088Z,100641.72
2023-03-15T17:12:27.579Z,100651.56
2023-03-15T17:14:57.897Z,100657.72
2023-03-15T17:17:28.107Z,100650.81
2023-03-15T17:19:55.116Z,100650.13
2023-03-15T17:22:22.152Z,100648.03
2023-03-15T17:24:49.606Z,100660.63
2023-03-15T17:27:22.876Z,100660.81
2023-03-15T17:29:49.848Z,100664.81
2023-03-15T17:32:16.851Z,100651.28
2023-03-15T17:34:47.167Z,100644.47
2023-03-15T17:37:18.560Z,100646.09
2023-03-15T17:39:47.651Z,100634.63
2023-03-15T17:42:15.426Z,100645.56
2023-03-15T17:44:43.002Z,100643.25
2023-03-15T17:47:12.081Z,100640.63
2023-03-15T17:49:39.132Z,100645.09
2023-03-15T17:52:17.995Z,100638.44
2023-03-15T17:54:46.191Z,100649.63
2023-03-15T17:57:13.149Z,100659.22
2023-03-15T17:59:40.247Z,100676.34
2023-03-15T18:02:15.473Z,100678.19
2023-03-15T18:04:42.489Z,100683.34
2023-03-15T18:07:09.372Z,100693.56
2023-03-15T18:09:36.361Z,100695.34
2023-03-15T18:12:03.559Z,100691.81
2023-03-15T18:14:37.049Z,100696.41
2023-03-15T18:17:04.392Z,100697.19
2023-03-15T18:19:31.630Z,100700.28
2023-03-15T18:21:58.505Z,100709.53
2023-03-15T18:24:25.503Z,100720.66
2023-03-15T18:26:52.929Z,100721.09
2023-03-15T18:29:20.123Z,100724.97
2023-03-15T18:31:47.071Z,100728.47
2023-03-15T18:34:17.105Z,100734.41
2023-03-15T18:36:44.225Z,100735.03
2023-03-15T18:39:11.238Z,100735.69
2023-03-15T18:41:38.278Z,100729.47
2023-03-15T18:44:05.396Z,100733.25
2023-03-15T18:46:32.441Z,100733.31
2023-03-15T18:48:59.478Z,100735.38
2023-03-15T18:51:28.233Z,100736.41
2023-03-15T18:53:56.330Z,100729.50
2023-03-15T18:56:26.919Z,100724.44
2023-03-15T18:58:54.859Z,100729.03
2023-03-15T19:01:24.434Z,100727.19
2023-03-15T19:03:52.984Z,100737.22
2023-03-15T19:06:21.269Z,100737.22
2023-03-15T19:08:53.594Z,100742.38
2023-03-15T19:11:21.824Z,100740.63
2023-03-15T19:13:51.137Z,100740.84
2023-03-15T19:16:20.876Z,100745.53
2023-03-15T19:18:49.550Z,100745.56
2023-03-15T19:21:18.815Z,100762.88
2023-03-15T19:23:46.645Z,100757.19
2023-03-15T19:26:15.999Z,100764.44
2023-03-15T19:28:43.780Z,100758.34
2023-03-15T19:31:11.720Z,100754.84
2023-03-15T19:33:38.795Z,100760.09
2023-03-15T19:36:06.405Z,100757.63
2023-03-15T19:38:33.719Z,100761.94
2023-03-15T19:41:10.767Z,100761.75
2023-03-15T19:43:42.312Z,100761.03
2023-03-15T19:46:11.953Z,100757.63
2023-03-15T19:48:38.944Z,100766.19
2023-03-15T19:51:06.281Z,100767.75
2023-03-15T19:53:34.486Z,100768.50
2023-03-15T19:56:10.772Z,100765.66
2023-03-15T19:58:39.950Z,100764.16
2023-03-15T20:01:09.998Z,100754.66
2023-03-15T20:03:40.559Z,100754.84
2023-03-15T20:06:14.552Z,100750.63
2023-03-15T20:08:46.151Z,100755.78
2023-03-15T20:11:21.233Z,100768.56
2023-03-15T20:13:48.380Z,100771.63
2023-03-15T20:16:15.787Z,100771.69
2023-03-15T20:18:46.894Z,100780.50
2023-03-15T20:21:14.841Z,100768.41
2023-03-15T20:23:42.393Z,100771.78
2023-03-15T20:26:14.095Z,100769.72
2023-03-15T20:28:42.052Z,100786.03
2023-03-15T20:31:16.928Z,100789.03
2023-03-15T20:33:48.403Z,100804.09
2023-03-15T20:36:16.434Z,100797.97
2023-03-15T20:38:44.332Z,100785.75
2023-03-15T20:41:13.939Z,100781.84
2023-03-15T20:43:42.124Z,100776.72
2023-03-15T20:46:10.060Z,100791.03
2023-03-15T20:48:37.591Z,100794.13
2023-03-15T20:51:05.888Z,100777.72
2023-03-15T20:53:35.545Z,100772.56
2023-03-15T20:56:03.860Z,100775.97
2023-03-15T20:58:31.550Z,100789.53
2023-03-15T21:01:16.819Z,100799.13
2023-03-15T21:03:45.650Z,100803.25
2023-03-15T21:06:14.240Z,100814.88
2023-03-15T21:08:42.346Z,100806.69
2023-03-15T21:11:09.786Z,100812.78
2023-03-15T21:13:36.880Z,100804.03
2023-03-15T21:16:04.703Z,100799.78
2023-03-15T21:18:33.738Z,100795.91
2023-03-15T21:21:08.345Z,100809.84
2023-03-15T21:23:35.613Z,100810.19
2023-03-15T21:26:06.618Z,100814.56
2023-03-15T21:28:34.027Z,100821.06
2023-03-15T21:31:01.094Z,100818.16
2023-03-15T21:33:30.053Z,100813.00
2023-03-15T21:35:59.287Z,100808.91
2023-03-15T21:38:28.845Z,100812.72
2023-03-15T21:40:59.506Z,100809.72
2023-03-15T21:43:29.730Z,100804.59
2023-03-15T21:46:07.376Z,100806.94
2023-03-15T21:48:35.500Z,100803.59
2023-03-15T21:51:02.719Z,100804.50
2023-03-15T21:53:31.642Z,100805.19
2023-03-15T21:55:59.728Z,100800.50
2023-03-15T21:58:27.973Z,100805.78
2023-03-15T22:01:05.657Z,100799.75
2023-03-15T22:03:34.686Z,100804.56
2023-03-15T22:06:02.780Z,100803.19
2023-03-15T22:08:29.881Z,100795.00
2023-03-15T22:10:58.549Z,100800.06
2023-03-15T22:13:26.797Z,100805.97
2023-03-15T22:15:53.918Z,100803.63
2023-03-15T22:18:20.915Z,100813.97
2023-03-15T22:20:50.890Z,100814.19
2023-03-15T22:23:18.628Z,100815.00
2023-03-15T22:25:46.021Z,100794.38
2023-03-15T22:28:13.169Z,100796.13
2023-03-15T22:30:40.865Z,100788.53
2023-03-15T22:33:08.650Z,100795.19
2023-03-15T22:35:36.779Z,100799.97
2023-03-15T22:38:10.249Z,100803.69
2023-03-15T22:40:41.162Z,100800.44
2023-03-15T22:43:09.065Z,100797.72
2023-03-15T22:45:36.040Z,100801.34
2023-03-15T22:48:03.121Z,100804.38
2023-03-15T22:50:30.133Z,100798.19
2023-03-15T22:52:57.050Z,100804.22
2023-03-15T22:55:25.401Z,100796.94
2023-03-15T22:57:53.869Z,100798.91
2023-03-15T23:00:22.378Z,100797.34
2023-03-15T23:02:49.752Z,100797.63
2023-03-15T23:05:19.395Z,100795.97
2023-03-15T23:07:46.569Z,100803.06
2023-03-15T23:10:14.708Z,100798.84
2023-03-15T23:12:41.678Z,100803.06
2023-03-15T23:15:09.564Z,100800.97
2023-03-15T23:17:36.568Z,100800.66
2023-03-15T23:20:07.175Z,100797.19
2023-03-15T23:22:34.388Z,100786.28
2023-03-15T23:25:01.451Z,100787.09
2023-03-15T23:27:28.705Z,100792.50
2023-03-15T23:29:55.886Z,100803.13
2023-03-15T23:32:27.413Z,100799.44
2023-03-15T23:34:54.322Z,100796.69
2023-03-15T23:37:21.517Z,100790.31
2023-03-15T23:39:48.494Z,100793.59
2023-03-15T23:42:15.899Z,100789.53
2023-03-15T23:44:43.324Z,100791.59
2023-03-15T23:47:10.523Z,100799.78
2023-03-15T23:49:37.465Z,100792.88
2023-03-15T23:52:05.818Z,100788.34
2023-03-15T23:54:39.320Z,100784.34
2023-03-15T23:57:13.868Z,100785.66
2023-03-15T23:59:44.313Z,100785.94
