createdAt,value
2022-11-23T00:01:30.577Z,31.60
2022-11-23T00:04:00.254Z,29.83
2022-11-23T00:06:26.955Z,30.60
2022-11-23T00:08:54.312Z,30.98
2022-11-23T00:11:23.043Z,33.25
2022-11-23T00:13:49.764Z,31.50
2022-11-23T00:16:19.237Z,32.72
2022-11-23T00:18:45.712Z,31.65
2022-11-23T00:21:15.075Z,29.88
2022-11-23T00:23:41.809Z,30.92
2022-11-23T00:26:08.599Z,31.45
2022-11-23T00:28:38.625Z,31.15
2022-11-23T00:31:06.501Z,31.98
2022-11-23T00:33:33.239Z,32.38
2022-11-23T00:36:08.563Z,30.48
2022-11-23T00:38:35.035Z,31.00
2022-11-23T00:41:10.913Z,32.42
2022-11-23T00:43:37.320Z,29.23
2022-11-23T00:46:10.136Z,32.13
2022-11-23T00:48:37.602Z,32.15
2022-11-23T00:51:07.162Z,30.05
2022-11-23T00:53:34.226Z,28.92
2022-11-23T00:56:00.754Z,32.17
2022-11-23T00:58:27.571Z,32.17
2022-11-23T01:01:09.601Z,30.63
2022-11-23T01:03:38.722Z,30.60
2022-11-23T01:06:16.786Z,30.38
2022-11-23T01:08:43.668Z,28.85
2022-11-23T01:11:12.573Z,28.92
2022-11-23T01:13:40.858Z,28.83
2022-11-23T01:16:13.058Z,30.05
2022-11-23T01:18:39.460Z,29.63
2022-11-23T01:21:06.104Z,27.40
2022-11-23T01:23:32.571Z,29.88
2022-11-23T01:26:05.689Z,29.77
2022-11-23T01:28:32.547Z,31.13
2022-11-23T01:31:14.818Z,33.15
2022-11-23T01:33:41.535Z,28.58
2022-11-23T01:36:19.964Z,30.42
2022-11-23T01:38:47.869Z,29.23
2022-11-23T01:41:17.558Z,31.60
2022-11-23T01:43:44.655Z,30.00
2022-11-23T01:46:12.085Z,30.98
2022-11-23T01:48:46.848Z,31.73
2022-11-23T01:51:16.647Z,30.67
2022-11-23T01:53:44.386Z,29.50
2022-11-23T01:56:15.403Z,28.88
2022-11-23T01:58:46.282Z,30.95
2022-11-23T02:01:14.358Z,29.83
2022-11-23T02:03:43.453Z,30.23
2022-11-23T02:06:16.366Z,30.63
2022-11-23T02:08:43.770Z,29.42
2022-11-23T02:11:12.742Z,30.40
2022-11-23T02:13:39.777Z,30.02
2022-11-23T02:16:06.362Z,30.08
2022-11-23T02:18:35.624Z,30.23
2022-11-23T02:21:03.424Z,29.85
2022-11-23T02:23:47.812Z,29.50
2022-11-23T02:26:44.027Z,27.95
2022-11-23T02:29:16.184Z,28.63
2022-11-23T02:31:42.577Z,27.95
2022-11-23T02:34:09.127Z,30.48
2022-11-23T02:36:47.431Z,28.25
2022-11-23T02:39:18.552Z,29.70
2022-11-23T02:41:48.807Z,32.20
2022-11-23T02:44:44.223Z,30.33
2022-11-23T02:47:11.677Z,28.80
2022-11-23T02:49:40.698Z,27.27
2022-11-23T02:52:08.298Z,30.60
2022-11-23T02:54:35.220Z,27.88
2022-11-23T02:57:01.782Z,27.98
2022-11-23T02:59:29.278Z,27.42
2022-11-23T03:01:55.956Z,28.98
2022-11-23T03:04:27.534Z,29.80
2022-11-23T03:06:54.406Z,28.98
2022-11-23T03:09:20.839Z,31.13
2022-11-23T03:11:47.287Z,28.33
2022-11-23T03:14:13.721Z,29.30
2022-11-23T03:16:40.085Z,29.08
2022-11-23T03:19:06.533Z,28.92
2022-11-23T03:21:32.957Z,30.73
2022-11-23T03:23:59.365Z,28.80
2022-11-23T03:26:25.801Z,30.95
2022-11-23T03:28:52.186Z,30.63
2022-11-23T03:31:18.556Z,27.98
2022-11-23T03:33:44.956Z,28.08
2022-11-23T03:36:11.369Z,28.55
2022-11-23T03:38:37.725Z,29.85
2022-11-23T03:41:04.138Z,29.17
2022-11-23T03:43:30.558Z,29.35
2022-11-23T03:45:56.976Z,28.85
2022-11-23T03:48:23.459Z,28.60
2022-11-23T03:50:49.874Z,28.95
2022-11-23T03:53:16.324Z,28.77
2022-11-23T03:55:42.688Z,26.80
2022-11-23T03:58:09.126Z,28.50
2022-11-23T04:00:35.658Z,27.45
2022-11-23T04:03:02.231Z,28.42
2022-11-23T04:05:28.777Z,28.83
2022-11-23T04:07:55.186Z,27.50
2022-11-23T04:10:21.959Z,26.48
2022-11-23T04:12:54.220Z,27.40
2022-11-23T04:15:20.865Z,28.30
2022-11-23T04:17:47.457Z,28.50
2022-11-23T04:20:14.798Z,30.00
2022-11-23T04:22:41.343Z,27.05
2022-11-23T04:25:08.300Z,28.40
2022-11-23T04:27:34.726Z,29.10
2022-11-23T04:30:01.119Z,27.30
2022-11-23T04:32:27.540Z,28.35
2022-11-23T04:34:53.973Z,26.55
2022-11-23T04:37:20.369Z,27.80
2022-11-23T04:39:46.794Z,24.67
2022-11-23T04:42:14.000Z,26.65
2022-11-23T04:44:40.392Z,28.98
2022-11-23T04:47:07.488Z,25.30
2022-11-23T04:49:34.185Z,26.98
2022-11-23T04:52:00.816Z,26.48
2022-11-23T04:54:27.207Z,28.77
2022-11-23T04:56:54.205Z,26.40
2022-11-23T04:59:22.097Z,26.98
2022-11-23T05:01:49.336Z,27.00
2022-11-23T05:04:17.937Z,27.15
2022-11-23T05:06:45.193Z,24.73
2022-11-23T05:09:11.868Z,26.45
2022-11-23T05:11:38.413Z,27.17
2022-11-23T05:14:05.053Z,26.30
2022-11-23T05:16:31.437Z,25.65
2022-11-23T05:18:57.809Z,27.10
2022-11-23T05:21:24.181Z,27.20
2022-11-23T05:23:50.644Z,25.30
2022-11-23T05:26:17.072Z,27.17
2022-11-23T05:28:43.465Z,25.13
2022-11-23T05:31:10.202Z,24.15
2022-11-23T05:33:36.904Z,25.58
2022-11-23T05:36:03.734Z,26.48
2022-11-23T05:38:30.138Z,25.13
2022-11-23T05:40:56.559Z,24.60
2022-11-23T05:43:22.944Z,25.08
2022-11-23T05:45:49.788Z,23.40
2022-11-23T05:48:16.284Z,25.67
2022-11-23T05:50:42.683Z,26.02
2022-11-23T05:53:09.870Z,24.60
2022-11-23T05:55:36.396Z,26.35
2022-11-23T05:58:03.729Z,25.90
2022-11-23T06:00:30.212Z,25.63
2022-11-23T06:03:01.513Z,25.08
2022-11-23T06:05:29.005Z,24.33
2022-11-23T06:07:55.926Z,25.27
2022-11-23T06:10:23.047Z,24.48
2022-11-23T06:12:50.028Z,25.10
2022-11-23T06:15:17.896Z,23.10
2022-11-23T06:17:44.639Z,25.30
2022-11-23T06:20:11.406Z,24.48
2022-11-23T06:22:37.792Z,23.65
2022-11-23T06:25:04.420Z,23.33
2022-11-23T06:27:30.860Z,25.73
2022-11-23T06:29:57.296Z,24.67
2022-11-23T06:32:23.705Z,25.58
2022-11-23T06:34:50.139Z,24.98
2022-11-23T06:37:16.637Z,25.85
2022-11-23T06:39:43.124Z,25.92
2022-11-23T06:42:38.558Z,27.20
2022-11-23T06:44:55.957Z,26.33
2022-11-23T06:47:26.445Z,24.35
2022-11-23T06:49:53.126Z,24.15
2022-11-23T06:52:19.612Z,23.58
2022-11-23T06:54:46.410Z,24.67
2022-11-23T06:57:13.016Z,25.88
2022-11-23T06:59:44.315Z,23.13
2022-11-23T07:02:12.132Z,22.63
2022-11-23T07:04:38.537Z,23.85
2022-11-23T07:07:05.114Z,25.48
2022-11-23T07:09:31.841Z,24.98
2022-11-23T07:11:58.500Z,24.23
2022-11-23T07:14:24.892Z,23.88
2022-11-23T07:16:51.596Z,26.48
2022-11-23T07:19:17.960Z,25.45
2022-11-23T07:21:45.718Z,23.05
2022-11-23T07:24:12.181Z,25.80
2022-11-23T07:26:38.574Z,26.50
2022-11-23T07:29:05.022Z,26.52
2022-11-23T07:31:31.496Z,27.08
2022-11-23T07:33:57.928Z,23.70
2022-11-23T07:36:24.732Z,24.23
2022-11-23T07:38:51.133Z,24.58
2022-11-23T07:41:17.571Z,24.52
2022-11-23T07:43:43.970Z,24.27
2022-11-23T07:46:10.350Z,22.60
2022-11-23T07:48:36.894Z,24.45
2022-11-23T07:51:03.572Z,25.27
2022-11-23T07:53:30.248Z,25.13
2022-11-23T07:56:00.582Z,22.08
2022-11-23T07:58:27.366Z,25.00
2022-11-23T08:00:53.792Z,22.02
2022-11-23T08:03:27.685Z,24.15
2022-11-23T08:05:54.783Z,22.67
2022-11-23T08:08:21.186Z,22.48
2022-11-23T08:10:53.000Z,22.42
2022-11-23T08:13:20.962Z,25.17
2022-11-23T08:15:53.231Z,24.35
2022-11-23T08:18:21.645Z,23.27
2022-11-23T08:20:48.159Z,24.00
2022-11-23T08:23:14.606Z,22.65
2022-11-23T08:25:41.069Z,22.83
2022-11-23T08:28:07.525Z,24.00
2022-11-23T08:30:34.421Z,23.23
2022-11-23T08:33:08.272Z,21.70
2022-11-23T08:35:36.502Z,22.60
2022-11-23T08:38:03.997Z,23.05
2022-11-23T08:40:31.130Z,23.38
2022-11-23T08:42:57.563Z,21.65
2022-11-23T08:45:24.461Z,22.33
2022-11-23T08:47:51.368Z,21.95
2022-11-23T08:50:18.114Z,22.27
2022-11-23T08:52:44.624Z,25.80
2022-11-23T08:55:11.591Z,27.35
2022-11-23T08:57:38.420Z,25.27
2022-11-23T09:00:05.852Z,22.80
2022-11-23T09:02:32.353Z,22.30
2022-11-23T09:04:58.800Z,22.75
2022-11-23T09:07:25.241Z,22.25
2022-11-23T09:09:51.656Z,23.15
2022-11-23T09:12:18.071Z,21.70
2022-11-23T09:14:44.464Z,21.23
2022-11-23T09:17:10.900Z,22.60
2022-11-23T09:19:37.262Z,23.30
2022-11-23T09:22:03.710Z,22.65
2022-11-23T09:24:30.252Z,22.45
2022-11-23T09:26:56.913Z,21.00
2022-11-23T09:29:25.318Z,21.27
2022-11-23T09:31:51.809Z,22.25
2022-11-23T09:34:18.204Z,21.63
2022-11-23T09:36:44.598Z,20.77
2022-11-23T09:39:11.712Z,21.30
2022-11-23T09:41:50.176Z,20.50
2022-11-23T09:44:55.354Z,22.60
2022-11-23T09:47:28.835Z,21.30
2022-11-23T09:50:03.143Z,20.15
2022-11-23T09:52:30.754Z,20.92
2022-11-23T09:55:03.226Z,21.75
2022-11-23T09:57:33.658Z,20.70
2022-11-23T10:00:29.365Z,22.30
2022-11-23T10:02:55.795Z,20.58
2022-11-23T10:05:25.357Z,21.33
2022-11-23T10:08:13.227Z,19.70
2022-11-23T10:10:44.397Z,22.08
2022-11-23T10:13:28.793Z,20.75
2022-11-23T10:16:21.230Z,20.77
2022-11-23T10:19:15.460Z,21.95
2022-11-23T10:22:20.028Z,20.25
2022-11-23T10:24:50.851Z,20.88
2022-11-23T10:27:20.666Z,20.05
2022-11-23T10:29:48.860Z,20.05
2022-11-23T10:32:31.119Z,19.58
2022-11-23T10:35:04.122Z,20.08
2022-11-23T10:37:32.162Z,21.27
2022-11-23T10:39:58.777Z,19.52
2022-11-23T10:42:32.176Z,21.98
2022-11-23T10:45:00.965Z,21.13
2022-11-23T10:47:39.193Z,23.67
2022-11-23T10:50:27.554Z,22.15
2022-11-23T10:52:57.850Z,20.67
2022-11-23T10:55:28.548Z,20.10
2022-11-23T10:57:56.132Z,20.10
2022-11-23T11:00:30.043Z,19.58
2022-11-23T11:02:58.687Z,20.05
2022-11-23T11:06:07.096Z,20.30
2022-11-23T11:08:20.903Z,20.70
2022-11-23T11:10:58.979Z,19.95
2022-11-23T11:13:41.785Z,20.50
2022-11-23T11:16:35.864Z,19.80
2022-11-23T11:19:36.010Z,19.63
2022-11-23T11:22:24.485Z,19.05
2022-11-23T11:24:51.284Z,20.35
2022-11-23T11:27:22.742Z,19.15
2022-11-23T11:29:52.737Z,20.73
2022-11-23T11:32:38.722Z,21.85
2022-11-23T11:35:26.922Z,20.05
2022-11-23T11:38:00.002Z,19.88
2022-11-23T11:40:33.317Z,20.15
2022-11-23T11:43:02.640Z,28.77
2022-11-23T11:45:38.602Z,24.42
2022-11-23T11:48:14.876Z,22.48
2022-11-23T11:50:53.661Z,19.30
2022-11-23T11:53:53.211Z,20.98
2022-11-23T11:56:30.274Z,20.23
2022-11-23T11:59:23.852Z,21.20
2022-11-23T12:01:50.200Z,20.17
2022-11-23T12:04:35.711Z,19.70
2022-11-23T12:07:09.606Z,19.17
2022-11-23T12:09:42.391Z,19.02
2022-11-23T12:12:16.054Z,18.75
2022-11-23T12:14:43.349Z,20.02
2022-11-23T12:17:33.548Z,19.38
2022-11-23T12:20:24.418Z,19.30
2022-11-23T12:23:18.979Z,19.48
2022-11-23T12:25:58.573Z,19.38
2022-11-23T12:28:52.682Z,20.05
2022-11-23T12:32:04.297Z,20.30
2022-11-23T12:34:48.367Z,17.95
2022-11-23T12:37:31.375Z,17.92
2022-11-23T12:40:11.074Z,19.70
2022-11-23T12:43:12.707Z,18.80
2022-11-23T12:45:48.381Z,19.58
2022-11-23T12:48:20.650Z,20.00
2022-11-23T12:50:59.020Z,19.20
2022-11-23T12:53:42.723Z,19.45
2022-11-23T12:56:47.335Z,19.05
2022-11-23T12:59:17.289Z,19.33
2022-11-23T13:01:53.416Z,19.08
2022-11-23T13:04:37.510Z,18.55
2022-11-23T13:07:49.458Z,18.45
2022-11-23T13:13:16.223Z,18.85
2022-11-23T13:16:05.298Z,14.68
2022-11-23T13:19:13.241Z,18.67
2022-11-23T13:21:44.452Z,19.05
2022-11-23T13:24:31.542Z,20.85
2022-11-23T13:27:31.434Z,20.38
2022-11-23T13:30:01.466Z,20.30
2022-11-23T13:32:40.390Z,18.85
2022-11-23T13:35:18.775Z,19.83
2022-11-23T13:37:54.283Z,19.02
2022-11-23T13:40:22.499Z,19.08
2022-11-23T13:42:51.947Z,18.45
2022-11-23T13:45:25.880Z,19.05
2022-11-23T13:48:55.445Z,20.55
2022-11-23T13:51:06.309Z,20.17
2022-11-23T13:53:42.950Z,24.20
2022-11-23T13:56:29.166Z,24.58
2022-11-23T13:58:59.028Z,19.95
2022-11-23T14:02:03.121Z,19.83
2022-11-23T14:04:48.193Z,18.77
2022-11-23T14:07:27.364Z,19.33
2022-11-23T14:10:21.341Z,19.30
2022-11-23T14:13:08.582Z,19.35
2022-11-23T14:15:38.780Z,18.40
2022-11-23T14:18:32.826Z,19.65
2022-11-23T14:21:14.735Z,19.48
2022-11-23T14:24:15.719Z,19.33
2022-11-23T14:26:42.395Z,19.23
2022-11-23T14:29:17.915Z,19.48
2022-11-23T14:32:02.636Z,19.85
2022-11-23T14:34:37.794Z,18.83
2022-11-23T14:37:22.425Z,18.38
2022-11-23T14:40:03.112Z,19.50
2022-11-23T14:42:31.056Z,20.27
2022-11-23T14:45:03.937Z,20.20
2022-11-23T14:47:32.073Z,19.95
2022-11-23T14:49:58.900Z,20.55
2022-11-23T14:52:31.811Z,19.63
2022-11-23T14:55:01.572Z,19.48
2022-11-23T14:57:46.645Z,19.95
2022-11-23T15:00:43.941Z,19.05
2022-11-23T15:03:48.682Z,20.27
2022-11-23T15:06:12.730Z,18.30
2022-11-23T15:08:50.429Z,19.48
2022-11-23T15:11:27.349Z,17.83
2022-11-23T15:14:04.671Z,18.92
2022-11-23T15:16:40.049Z,18.60
2022-11-23T15:19:27.569Z,19.35
2022-11-23T15:21:55.513Z,18.33
2022-11-23T15:24:28.526Z,19.08
2022-11-23T15:27:12.068Z,17.88
2022-11-23T15:29:39.835Z,18.17
2022-11-23T15:32:32.655Z,18.52
2022-11-23T15:35:06.795Z,19.55
2022-11-23T15:37:41.511Z,17.75
2022-11-23T15:40:13.636Z,18.38
2022-11-23T15:42:40.892Z,18.45
2022-11-23T15:45:33.955Z,18.08
2022-11-23T15:48:05.117Z,16.98
2022-11-23T15:50:34.293Z,18.55
2022-11-23T15:53:01.835Z,18.35
2022-11-23T15:55:30.150Z,18.15
2022-11-23T15:57:57.275Z,18.55
2022-11-23T16:00:26.158Z,18.20
2022-11-23T16:02:53.047Z,17.67
2022-11-23T16:05:23.806Z,18.02
2022-11-23T16:08:01.357Z,18.30
2022-11-23T16:10:33.403Z,18.35
2022-11-23T16:13:01.918Z,19.33
2022-11-23T16:15:37.585Z,19.88
2022-11-23T16:18:25.174Z,18.65
2022-11-23T16:20:55.971Z,19.02
2022-11-23T16:23:28.727Z,18.23
2022-11-23T16:25:59.395Z,18.67
2022-11-23T16:28:38.172Z,18.13
2022-11-23T16:31:05.091Z,18.55
2022-11-23T16:33:31.600Z,19.52
2022-11-23T16:35:58.280Z,18.08
2022-11-23T16:38:25.750Z,20.10
2022-11-23T16:40:52.361Z,19.00
2022-11-23T16:43:19.044Z,18.48
2022-11-23T16:45:47.750Z,18.38
2022-11-23T16:48:26.134Z,18.70
2022-11-23T16:50:57.005Z,18.95
2022-11-23T16:53:26.750Z,21.40
2022-11-23T16:55:54.557Z,20.15
2022-11-23T16:58:22.157Z,19.80
2022-11-23T17:00:49.580Z,20.63
2022-11-23T17:03:17.441Z,22.00
2022-11-23T17:05:43.908Z,21.98
2022-11-23T17:08:10.510Z,20.08
2022-11-23T17:10:38.942Z,20.70
2022-11-23T17:13:11.180Z,19.92
2022-11-23T17:15:37.989Z,20.92
2022-11-23T17:18:04.526Z,19.45
2022-11-23T17:20:31.132Z,20.77
2022-11-23T17:23:00.948Z,20.52
2022-11-23T17:25:27.835Z,20.50
2022-11-23T17:27:54.354Z,20.10
2022-11-23T17:30:22.273Z,21.88
2022-11-23T17:32:49.560Z,22.48
2022-11-23T17:35:16.847Z,21.10
2022-11-23T17:37:43.446Z,22.85
2022-11-23T17:40:21.421Z,20.55
2022-11-23T17:42:48.005Z,22.10
2022-11-23T17:45:14.862Z,22.92
2022-11-23T17:47:43.073Z,22.63
2022-11-23T17:50:13.804Z,20.23
2022-11-23T17:52:45.066Z,21.50
2022-11-23T17:55:12.702Z,22.67
2022-11-23T17:57:39.246Z,20.92
2022-11-23T18:00:12.180Z,21.42
2022-11-23T18:02:38.596Z,21.65
2022-11-23T18:05:05.291Z,22.38
2022-11-23T18:07:31.794Z,23.77
2022-11-23T18:09:58.343Z,23.60
2022-11-23T18:12:24.741Z,22.20
2022-11-23T18:14:51.227Z,21.85
2022-11-23T18:17:18.826Z,21.73
2022-11-23T18:19:45.248Z,20.85
2022-11-23T18:22:11.640Z,21.75
2022-11-23T18:24:38.166Z,20.85
2022-11-23T18:27:04.633Z,21.73
2022-11-23T18:29:31.489Z,21.27
2022-11-23T18:31:58.057Z,22.80
2022-11-23T18:34:24.507Z,21.23
2022-11-23T18:36:51.012Z,21.85
2022-11-23T18:39:17.425Z,20.38
2022-11-23T18:41:43.834Z,21.35
2022-11-23T18:44:10.418Z,19.63
2022-11-23T18:46:36.901Z,19.95
2022-11-23T18:49:03.544Z,21.38
2022-11-23T18:51:29.985Z,19.85
2022-11-23T18:53:57.686Z,18.35
2022-11-23T18:56:24.166Z,18.05
2022-11-23T18:58:50.730Z,21.02
2022-11-23T19:01:19.790Z,19.73
2022-11-23T19:03:49.003Z,19.58
2022-11-23T19:06:17.610Z,20.52
2022-11-23T19:08:50.205Z,20.85
2022-11-23T19:11:27.370Z,18.02
2022-11-23T19:13:56.445Z,20.75
2022-11-23T19:16:25.186Z,19.90
2022-11-23T19:18:59.342Z,21.85
2022-11-23T19:21:28.601Z,23.08
2022-11-23T19:23:56.767Z,21.90
2022-11-23T19:26:24.173Z,21.60
2022-11-23T19:28:51.936Z,23.42
2022-11-23T19:31:23.809Z,24.00
2022-11-23T19:33:52.396Z,24.13
2022-11-23T19:36:21.907Z,24.40
2022-11-23T19:38:49.253Z,25.40
2022-11-23T19:41:16.995Z,24.73
2022-11-23T19:43:43.448Z,25.77
2022-11-23T19:46:12.647Z,25.15
2022-11-23T19:48:40.285Z,26.30
2022-11-23T19:51:11.745Z,26.15
2022-11-23T19:53:39.949Z,26.55
2022-11-23T19:56:30.340Z,25.80
2022-11-23T19:58:58.595Z,26.58
2022-11-23T20:01:31.993Z,26.35
2022-11-23T20:04:08.012Z,25.20
2022-11-23T20:06:37.147Z,28.10
2022-11-23T20:09:09.705Z,25.73
2022-11-23T20:11:38.794Z,25.08
2022-11-23T20:14:06.112Z,26.67
2022-11-23T20:16:33.576Z,26.10
2022-11-23T20:19:02.632Z,26.48
2022-11-23T20:21:30.754Z,26.58
2022-11-23T20:24:05.242Z,27.60
2022-11-23T20:26:33.428Z,26.83
2022-11-23T20:29:00.488Z,26.58
2022-11-23T20:31:29.138Z,28.55
2022-11-23T20:33:56.577Z,28.15
2022-11-23T20:36:28.683Z,29.02
2022-11-23T20:38:56.242Z,28.48
2022-11-23T20:41:28.522Z,29.10
2022-11-23T20:43:57.407Z,29.05
2022-11-23T20:46:53.604Z,28.10
2022-11-23T20:49:12.089Z,28.25
2022-11-23T20:51:38.784Z,27.48
2022-11-23T20:54:07.354Z,30.92
2022-11-23T20:56:33.875Z,29.52
2022-11-23T20:59:00.611Z,30.17
2022-11-23T21:01:28.057Z,28.33
2022-11-23T21:03:59.396Z,29.42
2022-11-23T21:06:26.817Z,29.52
2022-11-23T21:08:54.611Z,28.40
2022-11-23T21:11:45.277Z,28.17
2022-11-23T21:14:17.768Z,31.13
2022-11-23T21:16:55.071Z,28.75
2022-11-23T21:19:24.301Z,26.50
2022-11-23T21:21:50.839Z,29.05
2022-11-23T21:24:17.656Z,28.67
2022-11-23T21:26:44.171Z,28.40
2022-11-23T21:29:11.428Z,29.15
2022-11-23T21:31:40.176Z,28.92
2022-11-23T21:34:10.404Z,29.15
2022-11-23T21:36:41.380Z,29.67
2022-11-23T21:39:10.420Z,30.27
2022-11-23T21:41:37.980Z,28.83
2022-11-23T21:44:09.220Z,31.00
2022-11-23T21:46:40.392Z,30.02
2022-11-23T21:49:07.944Z,30.67
2022-11-23T21:51:35.559Z,31.00
2022-11-23T21:54:05.406Z,32.53
2022-11-23T21:56:32.335Z,31.10
2022-11-23T21:58:59.316Z,31.60
2022-11-23T22:01:29.542Z,30.85
2022-11-23T22:03:59.946Z,30.13
2022-11-23T22:06:26.609Z,31.80
2022-11-23T22:08:55.091Z,32.28
2022-11-23T22:11:27.140Z,30.55
2022-11-23T22:13:56.499Z,31.30
2022-11-23T22:16:26.321Z,31.67
2022-11-23T22:18:55.792Z,32.47
2022-11-23T22:21:24.934Z,31.15
2022-11-23T22:23:51.502Z,33.40
2022-11-23T22:26:19.341Z,31.85
2022-11-23T22:28:48.067Z,31.50
2022-11-23T22:31:18.019Z,32.65
2022-11-23T22:33:46.006Z,31.52
2022-11-23T22:36:15.078Z,32.28
2022-11-23T22:38:42.170Z,32.47
2022-11-23T22:41:14.149Z,31.85
2022-11-23T22:43:40.991Z,32.63
2022-11-23T22:46:13.232Z,33.05
2022-11-23T22:48:42.822Z,33.90
2022-11-23T22:51:11.806Z,33.95
2022-11-23T22:53:44.582Z,32.17
2022-11-23T22:56:21.075Z,35.33
2022-11-23T22:58:48.655Z,32.50
2022-11-23T23:01:17.963Z,35.00
2022-11-23T23:03:45.257Z,33.95
2022-11-23T23:06:17.196Z,33.30
2022-11-23T23:08:44.056Z,33.42
2022-11-23T23:11:10.659Z,33.95
2022-11-23T23:13:37.410Z,34.70
2022-11-23T23:16:07.337Z,34.05
2022-11-23T23:18:34.329Z,33.72
2022-11-23T23:21:10.915Z,36.15
2022-11-23T23:23:43.097Z,35.65
2022-11-23T23:26:10.627Z,36.88
2022-11-23T23:28:37.380Z,37.15
2022-11-23T23:31:06.614Z,36.95
2022-11-23T23:33:33.773Z,36.75
2022-11-23T23:36:08.171Z,36.45
2022-11-23T23:38:36.221Z,37.53
2022-11-23T23:41:02.899Z,37.90
2022-11-23T23:43:29.755Z,38.67
2022-11-23T23:45:58.960Z,39.10
2022-11-23T23:48:28.558Z,39.42
2022-11-23T23:50:55.604Z,38.58
2022-11-23T23:53:22.238Z,39.08
2022-11-23T23:55:59.540Z,40.00
2022-11-23T23:58:26.091Z,38.35
