createdAt,value
2018-07-01T00:00:46.268Z,18.24
2018-07-01T00:01:46.246Z,18.24
2018-07-01T00:02:46.220Z,18.17
2018-07-01T00:03:46.202Z,18.19
2018-07-01T00:04:46.177Z,18.19
2018-07-01T00:05:46.157Z,18.13
2018-07-01T00:06:46.124Z,18.14
2018-07-01T00:07:46.105Z,18.10
2018-07-01T00:08:46.086Z,18.14
2018-07-01T00:09:46.055Z,18.11
2018-07-01T00:10:46.047Z,18.20
2018-07-01T00:11:46.014Z,18.06
2018-07-01T00:12:45.986Z,18.13
2018-07-01T00:13:45.971Z,18.11
2018-07-01T00:14:45.945Z,18.08
2018-07-01T00:15:45.920Z,18.16
2018-07-01T00:16:45.892Z,18.13
2018-07-01T00:17:45.883Z,18.11
2018-07-01T00:18:45.845Z,18.08
2018-07-01T00:19:45.831Z,18.16
2018-07-01T00:20:45.807Z,18.11
2018-07-01T00:21:45.783Z,18.08
2018-07-01T00:22:45.757Z,18.05
2018-07-01T00:23:45.745Z,18.01
2018-07-01T00:24:45.712Z,17.94
2018-07-01T00:25:45.687Z,17.96
2018-07-01T00:26:45.662Z,17.92
2018-07-01T00:27:45.639Z,17.88
2018-07-01T00:28:45.620Z,17.94
2018-07-01T00:29:45.590Z,17.88
2018-07-01T00:30:45.575Z,17.92
2018-07-01T00:31:45.543Z,17.90
2018-07-01T00:32:45.528Z,17.87
2018-07-01T00:33:45.506Z,17.94
2018-07-01T00:34:45.480Z,17.90
2018-07-01T00:35:45.449Z,17.88
2018-07-01T00:36:45.426Z,17.88
2018-07-01T00:37:45.412Z,17.84
2018-07-01T00:38:45.379Z,17.83
2018-07-01T00:39:45.357Z,17.80
2018-07-01T00:40:45.344Z,17.77
2018-07-01T00:41:45.311Z,17.84
2018-07-01T00:42:45.294Z,17.87
2018-07-01T00:43:45.266Z,17.87
2018-07-01T00:44:45.245Z,17.87
2018-07-01T00:45:45.219Z,17.79
2018-07-01T00:46:45.198Z,17.81
2018-07-01T00:47:45.175Z,17.79
2018-07-01T00:48:45.152Z,17.63
2018-07-01T00:49:45.125Z,17.60
2018-07-01T00:50:45.106Z,17.63
2018-07-01T00:51:45.077Z,17.58
2018-07-01T00:52:45.061Z,17.63
2018-07-01T00:53:45.030Z,17.63
2018-07-01T00:54:45.009Z,17.58
2018-07-01T00:55:44.981Z,17.60
2018-07-01T00:56:44.965Z,17.50
2018-07-01T00:57:44.939Z,17.54
2018-07-01T00:58:44.910Z,17.62
2018-07-01T00:59:44.896Z,17.57
2018-07-01T01:00:44.874Z,17.62
2018-07-01T01:01:44.840Z,17.50
2018-07-01T01:02:44.820Z,17.55
2018-07-01T01:03:44.799Z,17.55
2018-07-01T01:04:44.778Z,17.57
2018-07-01T01:05:44.755Z,17.58
2018-07-01T01:06:44.732Z,17.55
2018-07-01T01:07:44.701Z,17.60
2018-07-01T01:08:44.683Z,17.45
2018-07-01T01:09:44.656Z,17.45
2018-07-01T01:10:44.630Z,17.49
2018-07-01T01:11:44.617Z,17.46
2018-07-01T01:12:44.592Z,17.45
2018-07-01T01:13:44.559Z,17.35
2018-07-01T01:14:44.539Z,17.30
2018-07-01T01:15:44.518Z,17.36
2018-07-01T01:16:44.494Z,17.39
2018-07-01T01:17:44.472Z,17.43
2018-07-01T01:18:44.441Z,17.39
2018-07-01T01:19:44.433Z,17.38
2018-07-01T01:20:44.401Z,17.35
2018-07-01T01:21:44.380Z,17.42
2018-07-01T01:22:44.354Z,17.36
2018-07-01T01:23:44.328Z,17.30
2018-07-01T01:24:44.311Z,17.27
2018-07-01T01:25:44.278Z,17.31
2018-07-01T01:26:44.256Z,17.24
2018-07-01T01:27:44.236Z,17.25
2018-07-01T01:28:44.212Z,17.25
2018-07-01T01:29:44.189Z,17.24
2018-07-01T01:30:44.165Z,17.24
2018-07-01T01:31:44.141Z,17.20
2018-07-01T01:32:44.120Z,17.27
2018-07-01T01:33:44.091Z,17.18
2018-07-01T01:34:44.073Z,17.22
2018-07-01T01:35:44.043Z,17.25
2018-07-01T01:36:44.027Z,17.18
2018-07-01T01:37:43.996Z,17.21
2018-07-01T01:38:43.979Z,17.13
2018-07-01T01:39:43.947Z,17.07
2018-07-01T01:40:43.930Z,17.07
2018-07-01T01:41:43.904Z,17.13
2018-07-01T01:42:43.884Z,17.05
2018-07-01T01:43:43.854Z,17.09
2018-07-01T01:44:43.839Z,17.10
2018-07-01T01:45:43.808Z,17.10
2018-07-01T01:46:43.791Z,17.07
2018-07-01T01:47:43.759Z,17.05
2018-07-01T01:48:43.741Z,16.95
2018-07-01T01:49:43.714Z,17.03
2018-07-01T01:50:43.693Z,17.00
2018-07-01T01:51:43.667Z,16.91
2018-07-01T01:52:43.647Z,17.03
2018-07-01T01:53:43.621Z,16.91
2018-07-01T01:54:43.599Z,16.90
2018-07-01T01:55:43.572Z,16.90
2018-07-01T01:56:43.555Z,17.00
2018-07-01T01:57:43.522Z,17.00
2018-07-01T01:58:43.505Z,17.03
2018-07-01T01:59:43.478Z,16.95
2018-07-01T02:00:43.457Z,16.94
2018-07-01T02:01:43.430Z,16.87
2018-07-01T02:02:43.409Z,16.88
2018-07-01T02:03:43.383Z,16.92
2018-07-01T02:04:43.365Z,16.88
2018-07-01T02:05:43.331Z,16.84
2018-07-01T02:06:43.317Z,16.90
2018-07-01T02:07:43.293Z,16.81
2018-07-01T02:08:43.270Z,16.87
2018-07-01T02:09:43.244Z,16.81
2018-07-01T02:10:43.222Z,16.80
2018-07-01T02:11:43.194Z,16.76
2018-07-01T02:12:43.172Z,16.81
2018-07-01T02:13:43.144Z,16.76
2018-07-01T02:14:43.119Z,16.80
2018-07-01T02:15:43.126Z,16.84
2018-07-01T02:16:43.073Z,16.77
2018-07-01T02:17:43.052Z,16.80
2018-07-01T02:18:43.034Z,16.67
2018-07-01T02:19:43.003Z,16.70
2018-07-01T02:20:42.981Z,16.66
2018-07-01T02:21:42.961Z,16.67
2018-07-01T02:22:42.932Z,16.66
2018-07-01T02:23:42.913Z,16.66
2018-07-01T02:24:42.889Z,16.63
2018-07-01T02:25:42.871Z,16.66
2018-07-01T02:26:42.839Z,16.59
2018-07-01T02:27:42.811Z,16.63
2018-07-01T02:28:42.794Z,16.58
2018-07-01T02:29:42.760Z,16.55
2018-07-01T02:30:42.741Z,16.57
2018-07-01T02:31:42.726Z,16.57
2018-07-01T02:32:42.696Z,16.63
2018-07-01T02:33:42.669Z,16.57
2018-07-01T02:34:42.648Z,16.52
2018-07-01T02:35:42.625Z,16.57
2018-07-01T02:36:42.604Z,16.54
2018-07-01T02:37:42.573Z,16.52
2018-07-01T02:38:42.557Z,16.49
2018-07-01T02:39:42.523Z,16.48
2018-07-01T02:40:42.509Z,16.44
2018-07-01T02:41:42.476Z,16.36
2018-07-01T02:42:42.461Z,16.39
2018-07-01T02:43:42.427Z,16.47
2018-07-01T02:44:42.416Z,16.40
2018-07-01T02:45:42.392Z,16.44
2018-07-01T02:46:42.361Z,16.45
2018-07-01T02:47:42.333Z,16.42
2018-07-01T02:48:42.312Z,16.42
2018-07-01T02:49:42.290Z,16.37
2018-07-01T02:50:42.267Z,16.29
2018-07-01T02:51:42.246Z,16.29
2018-07-01T02:52:42.213Z,16.34
2018-07-01T02:53:42.211Z,16.34
2018-07-01T02:54:42.164Z,16.29
2018-07-01T02:55:42.149Z,16.34
2018-07-01T02:56:42.126Z,16.45
2018-07-01T02:57:42.098Z,16.42
2018-07-01T02:58:42.075Z,16.39
2018-07-01T02:59:42.047Z,16.25
2018-07-01T03:00:42.032Z,16.26
2018-07-01T03:01:42.006Z,16.29
2018-07-01T03:02:41.982Z,16.29
2018-07-01T03:03:41.970Z,16.27
2018-07-01T03:04:41.939Z,16.22
2018-07-01T03:05:41.901Z,16.22
2018-07-01T03:06:41.888Z,16.26
2018-07-01T03:07:41.854Z,16.30
2018-07-01T03:08:41.836Z,16.22
2018-07-01T03:09:41.809Z,16.22
2018-07-01T03:10:41.787Z,16.26
2018-07-01T03:11:41.760Z,16.21
2018-07-01T03:12:41.738Z,16.27
2018-07-01T03:13:41.713Z,16.30
2018-07-01T03:14:41.692Z,16.21
2018-07-01T03:15:41.665Z,16.22
2018-07-01T03:16:41.646Z,16.29
2018-07-01T03:17:41.622Z,16.21
2018-07-01T03:18:41.592Z,16.17
2018-07-01T03:19:41.571Z,16.14
2018-07-01T03:20:41.548Z,16.16
2018-07-01T03:21:41.521Z,16.08
2018-07-01T03:22:41.500Z,16.13
2018-07-01T03:23:41.472Z,16.02
2018-07-01T03:24:41.460Z,16.08
2018-07-01T03:25:41.423Z,16.00
2018-07-01T03:26:41.407Z,16.11
2018-07-01T03:27:41.374Z,16.04
2018-07-01T03:28:41.355Z,16.08
2018-07-01T03:29:41.335Z,16.07
2018-07-01T03:30:41.310Z,16.13
2018-07-01T03:31:41.287Z,16.14
2018-07-01T03:32:41.253Z,16.02
2018-07-01T03:33:41.232Z,16.11
2018-07-01T03:34:41.204Z,16.13
2018-07-01T03:35:41.183Z,16.02
2018-07-01T03:36:41.161Z,16.04
2018-07-01T03:37:41.139Z,16.06
2018-07-01T03:38:41.122Z,16.07
2018-07-01T03:39:41.089Z,16.00
2018-07-01T03:40:41.066Z,16.04
2018-07-01T03:41:41.040Z,16.06
2018-07-01T03:42:41.013Z,15.96
2018-07-01T03:43:40.998Z,16.06
2018-07-01T03:44:40.965Z,16.06
2018-07-01T03:45:40.945Z,16.04
2018-07-01T03:46:40.916Z,16.04
2018-07-01T03:47:40.901Z,16.14
2018-07-01T03:48:40.872Z,16.04
2018-07-01T03:49:40.852Z,16.02
2018-07-01T03:50:40.823Z,16.06
2018-07-01T03:51:40.797Z,15.99
2018-07-01T03:52:40.780Z,16.02
2018-07-01T03:53:40.795Z,16.04
2018-07-01T03:54:40.730Z,16.06
2018-07-01T03:55:40.709Z,15.99
2018-07-01T03:56:40.680Z,16.04
2018-07-01T03:57:40.668Z,15.92
2018-07-01T03:58:40.637Z,15.98
2018-07-01T03:59:40.606Z,15.92
2018-07-01T04:00:40.592Z,15.95
2018-07-01T04:01:40.557Z,16.00
2018-07-01T04:02:40.540Z,16.07
2018-07-01T04:03:40.515Z,15.96
2018-07-01T04:04:40.485Z,15.95
2018-07-01T04:05:40.470Z,15.99
2018-07-01T04:06:40.435Z,16.02
2018-07-01T04:07:40.415Z,15.98
2018-07-01T04:08:40.397Z,15.92
2018-07-01T04:09:41.129Z,15.95
2018-07-01T04:10:40.341Z,16.08
2018-07-01T04:11:40.321Z,16.06
2018-07-01T04:12:40.297Z,16.04
2018-07-01T04:13:40.270Z,16.06
2018-07-01T04:14:40.244Z,15.99
2018-07-01T04:15:40.229Z,15.98
2018-07-01T04:16:40.200Z,16.02
2018-07-01T04:17:40.173Z,16.11
2018-07-01T04:18:40.152Z,16.13
2018-07-01T04:19:40.129Z,16.14
2018-07-01T04:20:40.108Z,16.11
2018-07-01T04:21:40.082Z,16.17
2018-07-01T04:22:40.052Z,16.17
2018-07-01T04:23:40.027Z,16.26
2018-07-01T04:24:40.003Z,16.18
2018-07-01T04:25:39.986Z,16.17
2018-07-01T04:26:39.957Z,16.25
2018-07-01T04:27:39.938Z,16.27
2018-07-01T04:28:39.909Z,16.16
2018-07-01T04:29:39.888Z,16.22
2018-07-01T04:30:39.860Z,16.27
2018-07-01T04:31:39.840Z,16.22
2018-07-01T04:32:39.814Z,16.22
2018-07-01T04:33:39.785Z,16.22
2018-07-01T04:34:39.773Z,16.27
2018-07-01T04:35:39.739Z,16.26
2018-07-01T04:36:39.719Z,16.26
2018-07-01T04:37:39.738Z,16.29
2018-07-01T04:38:39.663Z,16.32
2018-07-01T04:39:39.645Z,16.25
2018-07-01T04:40:39.625Z,16.30
2018-07-01T04:41:39.598Z,16.39
2018-07-01T04:42:39.617Z,16.44
2018-07-01T04:43:39.544Z,16.49
2018-07-01T04:44:39.528Z,16.44
2018-07-01T04:45:39.499Z,16.51
2018-07-01T04:46:39.471Z,16.52
2018-07-01T04:47:39.457Z,16.52
2018-07-01T04:48:39.423Z,16.57
2018-07-01T04:49:39.402Z,16.58
2018-07-01T04:50:39.393Z,16.57
2018-07-01T04:51:39.362Z,16.49
2018-07-01T04:52:39.329Z,16.65
2018-07-01T04:53:39.310Z,16.69
2018-07-01T04:54:39.282Z,16.65
2018-07-01T04:55:39.258Z,16.63
2018-07-01T04:56:39.240Z,16.63
2018-07-01T04:57:39.216Z,16.66
2018-07-01T04:58:39.188Z,16.59
2018-07-01T04:59:39.158Z,16.63
2018-07-01T05:00:39.144Z,16.72
2018-07-01T05:01:39.112Z,16.67
2018-07-01T05:02:39.090Z,16.73
2018-07-01T05:03:39.071Z,16.82
2018-07-01T05:04:39.039Z,16.77
2018-07-01T05:05:39.014Z,16.85
2018-07-01T05:06:38.994Z,16.91
2018-07-01T05:07:38.973Z,16.81
2018-07-01T05:08:38.946Z,16.87
2018-07-01T05:09:38.934Z,16.87
2018-07-01T05:10:38.899Z,16.94
2018-07-01T05:11:38.874Z,16.91
2018-07-01T05:12:38.856Z,17.07
2018-07-01T05:13:38.824Z,16.99
2018-07-01T05:14:38.798Z,17.05
2018-07-01T05:15:38.775Z,17.03
2018-07-01T05:16:38.759Z,17.13
2018-07-01T05:17:38.730Z,17.12
2018-07-01T05:18:38.708Z,17.03
2018-07-01T05:19:38.683Z,17.13
2018-07-01T05:20:38.662Z,17.18
2018-07-01T05:21:38.636Z,17.18
2018-07-01T05:22:38.612Z,17.17
2018-07-01T05:23:38.592Z,17.25
2018-07-01T05:24:38.570Z,17.32
2018-07-01T05:25:38.536Z,17.39
2018-07-01T05:26:38.526Z,17.35
2018-07-01T05:27:38.561Z,17.46
2018-07-01T05:28:38.468Z,17.52
2018-07-01T05:29:38.451Z,17.45
2018-07-01T05:30:38.416Z,17.40
2018-07-01T05:31:38.401Z,17.40
2018-07-01T05:32:38.373Z,17.43
2018-07-01T05:33:38.412Z,17.45
2018-07-01T05:34:38.329Z,17.52
2018-07-01T05:35:38.303Z,17.47
2018-07-01T05:36:38.285Z,17.49
2018-07-01T05:37:38.250Z,17.57
2018-07-01T05:38:38.235Z,17.50
2018-07-01T05:39:38.203Z,17.55
2018-07-01T05:40:38.188Z,17.58
2018-07-01T05:41:38.158Z,17.57
2018-07-01T05:42:38.136Z,17.77
2018-07-01T05:43:38.109Z,17.73
2018-07-01T05:44:38.093Z,17.81
2018-07-01T05:45:38.061Z,17.81
2018-07-01T05:46:38.044Z,17.86
2018-07-01T05:47:38.013Z,17.84
2018-07-01T05:48:37.995Z,17.92
2018-07-01T05:49:37.969Z,17.94
2018-07-01T05:50:37.946Z,18.06
2018-07-01T05:51:37.920Z,17.98
2018-07-01T05:52:37.901Z,18.08
2018-07-01T05:53:37.878Z,18.14
2018-07-01T05:54:37.849Z,18.08
2018-07-01T05:55:37.828Z,18.10
2018-07-01T05:56:37.807Z,18.11
2018-07-01T05:57:37.775Z,18.11
2018-07-01T05:58:37.753Z,18.16
2018-07-01T05:59:37.733Z,18.29
2018-07-01T06:00:37.706Z,18.24
2018-07-01T06:01:37.691Z,18.20
2018-07-01T06:02:37.663Z,18.27
2018-07-01T06:03:37.635Z,18.39
2018-07-01T06:04:37.613Z,18.38
2018-07-01T06:05:37.594Z,18.34
2018-07-01T06:06:37.570Z,18.41
2018-07-01T06:07:37.538Z,18.44
2018-07-01T06:08:37.584Z,18.42
2018-07-01T06:09:37.528Z,18.53
2018-07-01T06:10:37.479Z,18.56
2018-07-01T06:11:37.444Z,18.60
2018-07-01T06:12:37.428Z,18.68
2018-07-01T06:13:37.400Z,18.63
2018-07-01T06:14:37.373Z,18.63
2018-07-01T06:15:37.358Z,18.69
2018-07-01T06:16:37.383Z,18.75
2018-07-01T06:17:37.306Z,18.72
2018-07-01T06:18:37.289Z,18.74
2018-07-01T06:19:37.257Z,18.71
2018-07-01T06:20:37.237Z,18.86
2018-07-01T06:21:37.215Z,18.86
2018-07-01T06:22:37.191Z,18.87
2018-07-01T06:23:37.169Z,18.91
2018-07-01T06:24:37.204Z,18.93
2018-07-01T06:25:37.120Z,18.99
2018-07-01T06:26:37.097Z,19.09
2018-07-01T06:27:37.071Z,19.09
2018-07-01T06:28:37.052Z,19.09
2018-07-01T06:29:37.023Z,19.19
2018-07-01T06:30:37.006Z,19.05
2018-07-01T06:31:36.978Z,19.19
2018-07-01T06:32:36.957Z,19.27
2018-07-01T06:33:36.930Z,19.31
2018-07-01T06:34:36.910Z,19.35
2018-07-01T06:35:36.883Z,19.35
2018-07-01T06:36:36.867Z,19.38
2018-07-01T06:37:36.859Z,19.42
2018-07-01T06:38:36.820Z,19.42
2018-07-01T06:39:36.789Z,19.43
2018-07-01T06:40:36.773Z,19.38
2018-07-01T06:41:36.742Z,19.52
2018-07-01T06:42:36.725Z,19.63
2018-07-01T06:43:36.696Z,19.56
2018-07-01T06:44:36.678Z,19.63
2018-07-01T06:45:36.653Z,19.65
2018-07-01T06:46:36.631Z,19.72
2018-07-01T06:47:36.616Z,19.70
2018-07-01T06:48:36.588Z,19.78
2018-07-01T06:49:36.558Z,19.83
2018-07-01T06:50:36.536Z,19.75
2018-07-01T06:51:36.518Z,19.75
2018-07-01T06:52:36.493Z,19.89
2018-07-01T06:53:36.467Z,19.86
2018-07-01T06:54:36.441Z,19.97
2018-07-01T06:55:36.427Z,20.01
2018-07-01T06:56:36.405Z,20.05
2018-07-01T06:57:36.383Z,20.08
2018-07-01T06:58:36.355Z,20.12
2018-07-01T06:59:36.329Z,20.12
2018-07-01T07:00:36.318Z,20.19
2018-07-01T07:01:36.281Z,20.18
2018-07-01T07:02:36.260Z,20.18
2018-07-01T07:03:36.240Z,20.18
2018-07-01T07:04:36.217Z,20.30
2018-07-01T07:05:36.192Z,20.20
2018-07-01T07:06:36.165Z,20.38
2018-07-01T07:07:36.150Z,20.44
2018-07-01T07:08:36.127Z,20.41
2018-07-01T07:09:36.097Z,20.48
2018-07-01T07:10:36.075Z,20.56
2018-07-01T07:11:36.057Z,20.56
2018-07-01T07:12:36.036Z,20.58
2018-07-01T07:13:36.010Z,20.76
2018-07-01T07:14:35.991Z,20.74
2018-07-01T07:15:35.961Z,20.71
2018-07-01T07:16:35.943Z,20.78
2018-07-01T07:17:35.916Z,20.85
2018-07-01T07:18:35.890Z,20.83
2018-07-01T07:19:35.876Z,20.90
2018-07-01T07:20:35.852Z,20.88
2018-07-01T07:21:35.827Z,20.90
2018-07-01T07:22:35.800Z,21.04
2018-07-01T07:23:35.786Z,21.01
2018-07-01T07:24:35.817Z,21.09
2018-07-01T07:25:35.797Z,21.03
2018-07-01T07:26:35.719Z,21.00
2018-07-01T07:27:35.686Z,21.18
2018-07-01T07:28:35.665Z,21.13
2018-07-01T07:29:35.642Z,21.04
2018-07-01T07:30:35.624Z,21.15
2018-07-01T07:31:35.602Z,21.06
2018-07-01T07:32:35.573Z,21.06
2018-07-01T07:33:35.562Z,21.11
2018-07-01T07:34:35.528Z,21.12
2018-07-01T07:35:35.509Z,21.13
2018-07-01T07:36:35.492Z,21.09
2018-07-01T07:37:35.462Z,21.18
2018-07-01T07:38:35.441Z,21.18
2018-07-01T07:39:35.421Z,21.15
2018-07-01T07:40:35.393Z,21.15
2018-07-01T07:41:35.381Z,21.16
2018-07-01T07:42:35.356Z,21.22
2018-07-01T07:43:35.328Z,21.34
2018-07-01T07:44:35.303Z,21.21
2018-07-01T07:45:35.284Z,21.30
2018-07-01T07:46:35.257Z,21.41
2018-07-01T07:47:35.243Z,21.46
2018-07-01T07:48:35.215Z,21.41
2018-07-01T07:49:35.196Z,21.49
2018-07-01T07:50:35.170Z,21.52
2018-07-01T07:51:35.149Z,21.58
2018-07-01T07:52:35.129Z,21.59
2018-07-01T07:53:35.103Z,21.59
2018-07-01T07:54:35.085Z,21.67
2018-07-01T07:55:35.060Z,21.68
2018-07-01T07:56:35.043Z,21.61
2018-07-01T07:57:35.012Z,21.59
2018-07-01T07:58:34.996Z,21.62
2018-07-01T07:59:34.972Z,21.62
2018-07-01T08:00:34.947Z,21.59
2018-07-01T08:01:34.924Z,21.64
2018-07-01T08:02:34.907Z,21.71
2018-07-01T08:03:34.877Z,21.77
2018-07-01T08:04:34.860Z,21.74
2018-07-01T08:05:34.838Z,21.83
2018-07-01T08:06:34.811Z,21.82
2018-07-01T08:07:34.792Z,21.89
2018-07-01T08:08:34.775Z,21.82
2018-07-01T08:09:34.744Z,21.80
2018-07-01T08:10:34.730Z,21.90
2018-07-01T08:11:34.701Z,21.90
2018-07-01T08:12:34.682Z,21.80
2018-07-01T08:13:34.659Z,21.89
2018-07-01T08:14:34.638Z,21.85
2018-07-01T08:15:34.613Z,21.86
2018-07-01T08:16:34.588Z,21.90
2018-07-01T08:17:34.573Z,21.96
2018-07-01T08:18:34.547Z,21.99
2018-07-01T08:19:34.527Z,21.92
2018-07-01T08:20:34.509Z,21.92
2018-07-01T08:21:34.478Z,21.99
2018-07-01T08:22:34.458Z,22.00
2018-07-01T08:23:34.436Z,21.99
2018-07-01T08:24:34.417Z,22.05
2018-07-01T08:25:34.393Z,22.04
2018-07-01T08:26:34.366Z,22.08
2018-07-01T08:27:34.352Z,22.04
2018-07-01T08:28:34.330Z,22.07
2018-07-01T08:29:34.306Z,22.05
2018-07-01T08:30:34.287Z,22.07
2018-07-01T08:31:34.257Z,22.12
2018-07-01T08:32:34.244Z,22.11
2018-07-01T08:33:34.213Z,22.16
2018-07-01T08:34:34.259Z,22.22
2018-07-01T08:35:34.168Z,22.18
2018-07-01T08:36:34.151Z,22.30
2018-07-01T08:37:34.126Z,22.31
2018-07-01T08:38:34.107Z,22.24
2018-07-01T08:39:34.089Z,22.24
2018-07-01T08:40:34.066Z,22.31
2018-07-01T08:41:34.037Z,22.22
2018-07-01T08:42:34.017Z,22.15
2018-07-01T08:43:34.009Z,22.18
2018-07-01T08:44:33.973Z,22.22
2018-07-01T08:45:33.961Z,22.26
2018-07-01T08:46:33.932Z,22.30
2018-07-01T08:47:33.907Z,22.34
2018-07-01T08:48:33.886Z,22.38
2018-07-01T08:49:33.863Z,22.39
2018-07-01T08:50:33.849Z,22.34
2018-07-01T08:51:33.827Z,22.33
2018-07-01T08:52:33.953Z,22.22
2018-07-01T08:53:33.774Z,22.39
2018-07-01T08:54:33.755Z,22.36
2018-07-01T08:55:33.729Z,22.38
2018-07-01T08:56:33.713Z,22.44
2018-07-01T08:57:33.691Z,22.44
2018-07-01T08:58:33.668Z,22.42
2018-07-01T08:59:33.644Z,22.51
2018-07-01T09:00:33.629Z,22.49
2018-07-01T09:01:33.603Z,22.52
2018-07-01T09:02:33.574Z,22.63
2018-07-01T09:03:33.554Z,22.66
2018-07-01T09:04:33.543Z,22.67
2018-07-01T09:05:33.516Z,22.59
2018-07-01T09:06:33.491Z,22.64
2018-07-01T09:07:33.474Z,22.70
2018-07-01T09:08:33.495Z,22.79
2018-07-01T09:09:33.432Z,22.76
2018-07-01T09:10:33.406Z,22.82
2018-07-01T09:11:33.391Z,22.70
2018-07-01T09:12:33.368Z,22.79
2018-07-01T09:13:33.338Z,22.89
2018-07-01T09:14:33.324Z,22.79
2018-07-01T09:15:33.293Z,22.76
2018-07-01T09:16:33.277Z,22.86
2018-07-01T09:17:33.254Z,22.88
2018-07-01T09:18:33.234Z,22.92
2018-07-01T09:19:33.210Z,22.92
2018-07-01T09:20:33.191Z,22.94
2018-07-01T09:21:33.169Z,22.94
2018-07-01T09:22:33.142Z,22.96
2018-07-01T09:23:33.183Z,22.91
2018-07-01T09:24:33.113Z,22.82
2018-07-01T09:25:33.079Z,22.86
2018-07-01T09:26:33.065Z,22.92
2018-07-01T09:27:33.042Z,22.97
2018-07-01T09:28:33.013Z,22.96
2018-07-01T09:29:33.004Z,22.88
2018-07-01T09:30:32.979Z,22.99
2018-07-01T09:31:32.951Z,22.92
2018-07-01T09:32:32.938Z,23.01
2018-07-01T09:33:32.908Z,22.86
2018-07-01T09:34:32.891Z,22.84
2018-07-01T09:35:32.869Z,22.94
2018-07-01T09:36:32.851Z,22.86
2018-07-01T09:37:32.826Z,22.85
2018-07-01T09:38:32.808Z,23.01
2018-07-01T09:39:32.776Z,23.07
2018-07-01T09:40:32.761Z,23.03
2018-07-01T09:41:32.737Z,23.03
2018-07-01T09:42:32.712Z,23.06
2018-07-01T09:43:32.701Z,23.10
2018-07-01T09:44:32.673Z,23.04
2018-07-01T09:45:32.657Z,23.14
2018-07-01T09:46:32.638Z,23.10
2018-07-01T09:47:32.606Z,23.15
2018-07-01T09:48:32.589Z,23.09
2018-07-01T09:49:32.568Z,22.99
2018-07-01T09:50:32.567Z,23.07
2018-07-01T09:51:32.530Z,23.04
2018-07-01T09:52:32.503Z,23.01
2018-07-01T09:53:32.491Z,23.04
2018-07-01T09:54:32.461Z,23.15
2018-07-01T09:55:32.439Z,23.19
2018-07-01T09:56:32.422Z,23.21
2018-07-01T09:57:32.394Z,23.37
2018-07-01T09:58:32.372Z,23.38
2018-07-01T09:59:32.352Z,23.47
2018-07-01T10:00:32.339Z,23.47
2018-07-01T10:01:32.310Z,23.44
2018-07-01T10:02:32.284Z,23.44
2018-07-01T10:03:32.271Z,23.53
2018-07-01T10:04:32.253Z,23.53
2018-07-01T10:05:32.221Z,23.53
2018-07-01T10:06:32.205Z,23.64
2018-07-01T10:07:32.184Z,23.64
2018-07-01T10:08:32.166Z,23.64
2018-07-01T10:09:32.136Z,23.57
2018-07-01T10:10:32.117Z,23.60
2018-07-01T10:11:32.099Z,23.59
2018-07-01T10:12:32.079Z,23.62
2018-07-01T10:13:32.055Z,23.71
2018-07-01T10:14:32.029Z,23.66
2018-07-01T10:15:32.023Z,23.64
2018-07-01T10:16:31.998Z,23.64
2018-07-01T10:17:31.966Z,23.67
2018-07-01T10:18:31.956Z,23.66
2018-07-01T10:19:31.926Z,23.64
2018-07-01T10:20:31.911Z,23.66
2018-07-01T10:21:31.888Z,23.75
2018-07-01T10:22:31.875Z,23.71
2018-07-01T10:23:31.843Z,23.75
2018-07-01T10:24:31.827Z,23.85
2018-07-01T10:25:31.818Z,23.85
2018-07-01T10:26:31.816Z,23.89
2018-07-01T10:27:31.762Z,23.79
2018-07-01T10:28:31.746Z,23.84
2018-07-01T10:29:31.719Z,23.84
2018-07-01T10:30:31.704Z,23.79
2018-07-01T10:31:31.672Z,23.79
2018-07-01T10:32:31.789Z,23.89
2018-07-01T10:33:31.647Z,23.81
2018-07-01T10:34:31.616Z,23.70
2018-07-01T10:35:31.621Z,23.74
2018-07-01T10:36:31.579Z,23.90
2018-07-01T10:37:31.549Z,23.99
2018-07-01T10:38:31.528Z,23.99
2018-07-01T10:39:31.510Z,24.03
2018-07-01T10:40:31.507Z,24.12
2018-07-01T10:41:31.474Z,24.09
2018-07-01T10:42:31.445Z,24.17
2018-07-01T10:43:31.428Z,24.17
2018-07-01T10:44:31.414Z,24.14
2018-07-01T10:45:31.391Z,24.03
2018-07-01T10:46:31.365Z,24.00
2018-07-01T10:47:31.343Z,23.79
2018-07-01T10:48:31.321Z,23.64
2018-07-01T10:49:31.303Z,23.74
2018-07-01T10:50:31.287Z,23.79
2018-07-01T10:51:31.294Z,23.92
2018-07-01T10:52:31.241Z,24.03
2018-07-01T10:53:31.217Z,24.09
2018-07-01T10:54:31.194Z,24.09
2018-07-01T10:55:31.187Z,24.09
2018-07-01T10:56:31.161Z,24.04
2018-07-01T10:57:31.196Z,24.14
2018-07-01T10:58:31.109Z,24.08
2018-07-01T10:59:31.106Z,24.02
2018-07-01T11:00:31.078Z,24.08
2018-07-01T11:01:31.050Z,24.07
2018-07-01T11:02:31.035Z,24.18
2018-07-01T11:03:31.006Z,24.29
2018-07-01T11:04:30.991Z,24.21
2018-07-01T11:05:30.968Z,24.24
2018-07-01T11:06:30.944Z,24.30
2018-07-01T11:07:30.932Z,24.32
2018-07-01T11:08:30.911Z,24.32
2018-07-01T11:09:30.882Z,24.36
2018-07-01T11:10:30.867Z,24.17
2018-07-01T11:11:30.846Z,24.14
2018-07-01T11:12:30.822Z,24.14
2018-07-01T11:13:30.812Z,24.09
2018-07-01T11:14:30.789Z,24.14
2018-07-01T11:15:30.759Z,24.18
2018-07-01T11:16:30.737Z,24.24
2018-07-01T11:17:30.727Z,24.36
2018-07-01T11:18:30.701Z,24.42
2018-07-01T11:19:30.678Z,24.46
2018-07-01T11:20:30.663Z,24.45
2018-07-01T11:21:30.633Z,24.44
2018-07-01T11:22:30.624Z,24.34
2018-07-01T11:23:30.593Z,24.19
2018-07-01T11:24:30.579Z,24.21
2018-07-01T11:25:30.554Z,24.04
2018-07-01T11:26:30.601Z,24.19
2018-07-01T11:27:30.640Z,24.24
2018-07-01T11:28:30.489Z,24.26
2018-07-01T11:29:30.477Z,24.29
2018-07-01T11:30:30.453Z,24.40
2018-07-01T11:31:30.430Z,24.40
2018-07-01T11:32:30.410Z,24.55
2018-07-01T11:33:30.391Z,24.45
2018-07-01T11:34:30.380Z,24.44
2018-07-01T11:35:30.349Z,24.49
2018-07-01T11:36:30.337Z,24.59
2018-07-01T11:37:30.329Z,24.58
2018-07-01T11:38:30.296Z,24.69
2018-07-01T11:39:30.264Z,24.58
2018-07-01T11:40:30.247Z,24.58
2018-07-01T11:41:30.225Z,24.59
2018-07-01T11:42:30.214Z,24.75
2018-07-01T11:43:30.181Z,24.70
2018-07-01T11:44:30.212Z,24.64
2018-07-01T11:45:30.145Z,24.56
2018-07-01T11:46:30.119Z,24.58
2018-07-01T11:47:30.111Z,24.64
2018-07-01T11:48:30.088Z,24.54
2018-07-01T11:49:30.069Z,24.56
2018-07-01T11:50:30.050Z,24.54
2018-07-01T11:51:30.029Z,24.63
2018-07-01T11:52:30.057Z,24.69
2018-07-01T11:53:29.982Z,25.37
2018-07-01T11:54:29.964Z,26.27
2018-07-01T11:55:29.940Z,26.87
2018-07-01T11:56:29.930Z,27.51
2018-07-01T11:57:29.900Z,27.45
2018-07-01T11:58:29.886Z,27.66
2018-07-01T11:59:29.862Z,28.48
2018-07-01T12:00:29.844Z,28.80
2018-07-01T12:01:29.830Z,28.68
2018-07-01T12:02:29.806Z,29.01
2018-07-01T12:03:29.795Z,28.86
2018-07-01T12:04:29.769Z,28.80
2018-07-01T12:05:29.844Z,29.43
2018-07-01T12:06:29.741Z,29.30
2018-07-01T12:07:29.727Z,29.82
2018-07-01T12:08:29.706Z,30.29
2018-07-01T12:09:29.682Z,30.67
2018-07-01T12:10:29.666Z,30.51
2018-07-01T12:11:29.652Z,30.09
2018-07-01T12:12:29.630Z,29.61
2018-07-01T12:13:29.620Z,29.75
2018-07-01T12:14:29.600Z,29.66
2018-07-01T12:15:29.580Z,29.39
2018-07-01T12:16:29.568Z,29.35
2018-07-01T12:17:29.552Z,29.36
2018-07-01T12:18:29.535Z,28.95
2018-07-01T12:19:29.510Z,28.79
2018-07-01T12:20:29.499Z,28.82
2018-07-01T12:21:29.473Z,29.02
2018-07-01T12:22:29.465Z,28.79
2018-07-01T12:23:29.558Z,28.38
2018-07-01T12:24:29.424Z,28.41
2018-07-01T12:25:29.404Z,28.06
2018-07-01T12:26:29.387Z,28.26
2018-07-01T12:27:29.371Z,28.38
2018-07-01T12:28:29.348Z,28.18
2018-07-01T12:29:29.332Z,27.55
2018-07-01T12:30:29.317Z,27.45
2018-07-01T12:31:29.293Z,26.89
2018-07-01T12:32:29.285Z,26.81
2018-07-01T12:33:29.260Z,26.67
2018-07-01T12:34:29.238Z,26.82
2018-07-01T12:35:29.222Z,26.69
2018-07-01T12:36:29.204Z,26.78
2018-07-01T12:37:29.183Z,26.71
2018-07-01T12:38:29.164Z,26.82
2018-07-01T12:39:29.144Z,26.84
2018-07-01T12:40:29.131Z,26.84
2018-07-01T12:41:29.106Z,26.87
2018-07-01T12:42:29.220Z,27.01
2018-07-01T12:43:29.069Z,27.00
2018-07-01T12:44:29.055Z,27.01
2018-07-01T12:45:29.032Z,27.08
2018-07-01T12:46:29.019Z,26.82
2018-07-01T12:47:28.994Z,26.61
2018-07-01T12:48:28.972Z,26.38
2018-07-01T12:49:28.960Z,26.38
2018-07-01T12:50:28.941Z,26.30
2018-07-01T12:51:28.918Z,26.26
2018-07-01T12:52:28.907Z,26.24