createdAt,value
2019-04-10T00:00:17.146Z,3.01
2019-04-10T00:05:26.315Z,3.04
2019-04-10T00:10:36.203Z,3.02
2019-04-10T00:15:44.447Z,3.19
2019-04-10T00:20:53.670Z,3.09
2019-04-10T00:26:03.605Z,2.87
2019-04-10T00:31:11.626Z,3.04
2019-04-10T00:36:20.728Z,2.94
2019-04-10T00:41:30.301Z,2.92
2019-04-10T00:46:38.441Z,3.18
2019-04-10T00:51:47.821Z,3.11
2019-04-10T00:56:56.959Z,2.63
2019-04-10T01:02:04.730Z,3.35
2019-04-10T01:07:14.781Z,2.96
2019-04-10T01:12:23.466Z,3.21
2019-04-10T01:17:31.257Z,3.04
2019-04-10T01:22:41.380Z,3.58
2019-04-10T01:27:49.954Z,3.15
2019-04-10T01:32:58.480Z,3.31
2019-04-10T01:38:06.594Z,2.98
2019-04-10T01:43:17.961Z,3.69
2019-04-10T01:48:23.830Z,3.20
2019-04-10T01:53:31.955Z,3.59
2019-04-10T01:58:41.295Z,3.37
2019-04-10T02:03:50.106Z,3.32
2019-04-10T02:09:00.346Z,3.04
2019-04-10T02:14:08.019Z,3.25
2019-04-10T02:19:17.150Z,3.55
2019-04-10T02:24:27.223Z,3.95
2019-04-10T02:29:35.652Z,3.72
2019-04-10T02:34:44.314Z,3.65
2019-04-10T02:39:54.540Z,3.36
2019-04-10T02:45:02.220Z,3.58
2019-04-10T02:50:10.438Z,3.80
2019-04-10T02:55:18.674Z,3.56
2019-04-10T03:00:28.162Z,3.25
2019-04-10T03:05:35.423Z,3.49
2019-04-10T03:10:51.858Z,3.69
2019-04-10T03:15:53.516Z,3.29
2019-04-10T03:21:02.660Z,3.36
2019-04-10T03:26:10.393Z,3.75
2019-04-10T03:31:20.314Z,3.40
2019-04-10T03:36:28.225Z,3.24
2019-04-10T03:41:37.401Z,3.42
2019-04-10T03:46:46.941Z,3.31
2019-04-10T03:51:55.151Z,3.46
2019-04-10T03:57:04.581Z,3.08
2019-04-10T04:02:13.658Z,3.27
2019-04-10T04:07:21.482Z,3.40
2019-04-10T04:12:30.784Z,3.31
2019-04-10T04:17:40.073Z,3.37
2019-04-10T04:22:49.404Z,3.56
2019-04-10T04:27:56.974Z,3.03
2019-04-10T04:33:06.658Z,3.32
2019-04-10T04:38:16.209Z,3.56
2019-04-10T04:43:25.022Z,3.30
2019-04-10T04:48:32.942Z,3.42
2019-04-10T04:53:42.096Z,3.35
2019-04-10T04:58:51.795Z,3.28
2019-04-10T05:03:58.396Z,3.57
2019-04-10T05:09:07.463Z,3.19
2019-04-10T05:14:17.475Z,3.18
2019-04-10T05:19:25.613Z,3.08
2019-04-10T05:24:33.829Z,3.87
2019-04-10T05:29:43.100Z,2.95
2019-04-10T05:34:52.461Z,3.37
2019-04-10T05:40:01.533Z,3.35
2019-04-10T05:45:09.357Z,3.33
2019-04-10T05:50:19.382Z,3.52
2019-04-10T05:55:27.158Z,3.67
2019-04-10T06:00:36.711Z,3.43
2019-04-10T06:05:45.270Z,3.53
2019-04-10T06:10:54.332Z,3.50
2019-04-10T06:16:03.629Z,3.38
2019-04-10T06:21:12.620Z,3.40
2019-04-10T06:26:21.981Z,3.50
2019-04-10T06:31:30.949Z,3.71
2019-04-10T06:36:40.121Z,3.57
2019-04-10T06:41:49.179Z,3.84
2019-04-10T06:46:58.315Z,3.64
2019-04-10T06:52:08.073Z,3.62
2019-04-10T06:57:16.735Z,3.60
2019-04-10T07:02:27.841Z,3.62
2019-04-10T07:07:45.465Z,4.17
2019-04-10T07:12:41.885Z,3.50
2019-04-10T07:17:51.337Z,4.00
2019-04-10T07:22:59.631Z,3.67
2019-04-10T07:28:10.528Z,3.43
2019-04-10T07:33:19.369Z,4.62
2019-04-10T07:38:26.685Z,3.65
2019-04-10T07:43:34.574Z,3.47
2019-04-10T07:48:43.730Z,3.94
2019-04-10T07:53:52.942Z,3.66
2019-04-10T07:59:02.713Z,3.72
2019-04-10T08:04:10.708Z,3.89
2019-04-10T08:09:20.943Z,3.68
2019-04-10T08:14:29.465Z,3.73
2019-04-10T08:19:37.302Z,3.47
2019-04-10T08:24:47.293Z,3.58
2019-04-10T08:29:55.586Z,3.94
2019-04-10T08:35:04.694Z,3.77
2019-04-10T08:40:13.831Z,3.74
2019-04-10T08:45:23.126Z,3.54
2019-04-10T08:50:32.296Z,4.02
2019-04-10T08:55:40.687Z,3.29
2019-04-10T09:00:51.453Z,3.55
2019-04-10T09:05:58.848Z,3.64
2019-04-10T09:11:09.066Z,3.78
2019-04-10T09:16:16.602Z,3.39
2019-04-10T09:21:25.711Z,3.62
2019-04-10T09:26:34.767Z,3.80
2019-04-10T09:31:44.001Z,3.73
2019-04-10T09:36:53.468Z,3.33
2019-04-10T09:42:03.200Z,3.80
2019-04-10T09:47:10.494Z,3.37
2019-04-10T09:52:19.667Z,3.78
2019-04-10T09:57:28.805Z,3.75
2019-04-10T10:02:41.070Z,3.76
2019-04-10T10:07:41.017Z,3.55
2019-04-10T10:12:48.774Z,3.86
2019-04-10T10:17:57.838Z,3.63
2019-04-10T10:23:07.006Z,3.89
2019-04-10T10:28:16.030Z,3.74
2019-04-10T10:33:25.777Z,3.47
2019-04-10T10:38:34.812Z,4.00
2019-04-10T10:43:42.592Z,3.86
2019-04-10T10:48:51.681Z,3.94
2019-04-10T10:54:02.651Z,3.59
2019-04-10T10:59:09.296Z,3.58
2019-04-10T11:04:19.108Z,3.85
2019-04-10T11:09:28.418Z,3.75
2019-04-10T11:14:35.582Z,3.60
2019-04-10T11:19:45.602Z,3.49
2019-04-10T11:24:53.352Z,3.80
2019-04-10T11:30:03.468Z,3.84
2019-04-10T11:35:11.203Z,3.62
2019-04-10T11:40:20.980Z,3.84
2019-04-10T11:45:34.781Z,3.57
2019-04-10T11:50:38.280Z,3.52
2019-04-10T11:55:51.125Z,3.51
2019-04-10T12:00:57.398Z,3.55
2019-04-10T12:06:04.437Z,3.57
2019-04-10T12:11:15.497Z,3.79
2019-04-10T12:16:20.987Z,4.27
2019-04-10T12:21:29.715Z,3.36
2019-04-10T12:26:38.841Z,3.55
2019-04-10T12:32:00.725Z,3.93
2019-04-10T12:36:48.945Z,3.40
2019-04-10T12:41:57.986Z,3.32
2019-04-10T12:46:57.454Z,3.53
2019-04-10T12:52:05.973Z,3.71
2019-04-10T12:57:14.826Z,3.35
2019-04-10T13:02:23.230Z,3.49
2019-04-10T13:07:32.387Z,3.50
2019-04-10T13:12:41.730Z,3.79
2019-04-10T13:17:51.011Z,3.62
2019-04-10T13:22:58.737Z,3.72
2019-04-10T13:28:08.731Z,3.80
2019-04-10T13:33:17.846Z,3.76
2019-04-10T13:38:23.965Z,3.82
2019-04-10T13:43:25.847Z,3.52
2019-04-10T13:48:35.591Z,3.65
2019-04-10T13:53:43.687Z,3.65
2019-04-10T13:58:53.081Z,3.85
2019-04-10T14:04:02.966Z,4.45
2019-04-10T14:09:22.602Z,4.11
2019-04-10T14:14:20.333Z,4.10
2019-04-10T14:19:28.219Z,4.06
2019-04-10T14:24:43.858Z,4.20
2019-04-10T14:29:46.937Z,3.98
2019-04-10T14:34:55.115Z,4.05
2019-04-10T14:40:05.369Z,4.32
2019-04-10T14:45:13.130Z,3.83
2019-04-10T14:50:21.964Z,4.53
2019-04-10T14:55:30.352Z,4.94
2019-04-10T15:00:39.280Z,4.94
2019-04-10T15:05:51.460Z,4.23
2019-04-10T15:10:58.166Z,4.27
2019-04-10T15:16:07.053Z,4.27
2019-04-10T15:21:14.648Z,4.13
2019-04-10T15:26:24.008Z,4.37
2019-04-10T15:31:33.323Z,4.41
2019-04-10T15:36:44.344Z,4.37
2019-04-10T15:41:50.307Z,4.04
2019-04-10T15:47:10.855Z,4.37
2019-04-10T15:52:08.028Z,4.41
2019-04-10T15:57:17.101Z,4.37
2019-04-10T16:02:26.230Z,4.53
2019-04-10T16:07:36.212Z,4.47
2019-04-10T16:12:43.930Z,4.23
2019-04-10T16:17:53.066Z,4.07
2019-04-10T16:23:02.115Z,4.37
2019-04-10T16:28:12.437Z,4.31
2019-04-10T16:33:19.923Z,3.13
2019-04-10T16:38:29.201Z,4.54
2019-04-10T16:43:38.335Z,4.97
2019-04-10T16:48:48.367Z,4.62
2019-04-10T16:53:56.099Z,4.41
2019-04-10T16:59:05.245Z,4.44
2019-04-10T17:04:14.711Z,4.34
2019-04-10T17:09:22.939Z,4.79
2019-04-10T17:14:32.300Z,4.50
2019-04-10T17:19:49.336Z,4.65
2019-04-10T17:24:49.970Z,4.41
2019-04-10T17:29:59.354Z,4.36
2019-04-10T17:35:09.502Z,4.42
2019-04-10T17:40:28.863Z,4.27
2019-04-10T17:45:26.282Z,3.94
2019-04-10T17:50:34.311Z,4.04
2019-04-10T17:55:44.061Z,4.36
2019-04-10T18:00:53.578Z,4.56
2019-04-10T18:06:01.374Z,4.62
2019-04-10T18:11:10.290Z,4.28
2019-04-10T18:16:19.935Z,4.07
2019-04-10T18:21:28.780Z,4.62
2019-04-10T18:26:36.689Z,4.59
2019-04-10T18:31:45.752Z,4.61
2019-04-10T18:36:54.894Z,4.22
2019-04-10T18:42:03.954Z,4.93
2019-04-10T18:47:13.161Z,4.24
2019-04-10T18:52:23.349Z,4.06
2019-04-10T18:57:33.689Z,4.14
2019-04-10T19:02:39.371Z,4.33
2019-04-10T19:07:48.525Z,4.22
2019-04-10T19:12:57.583Z,4.10
2019-04-10T19:18:07.653Z,4.21
2019-04-10T19:23:17.168Z,4.25
2019-04-10T19:28:32.273Z,4.15
2019-04-10T19:33:33.139Z,4.21
2019-04-10T19:38:41.185Z,3.83
2019-04-10T19:43:50.439Z,3.95
2019-04-10T19:48:57.909Z,4.50
2019-04-10T19:54:07.888Z,5.05
2019-04-10T19:59:16.616Z,4.68
2019-04-10T20:04:24.260Z,5.33
2019-04-10T20:09:34.668Z,5.16
2019-04-10T20:14:42.309Z,4.74
2019-04-10T20:19:53.824Z,5.37
2019-04-10T20:25:00.068Z,5.63
2019-04-10T20:30:09.909Z,5.33
2019-04-10T20:35:18.274Z,7.68
2019-04-10T20:40:27.575Z,6.36
2019-04-10T20:45:35.748Z,4.69
2019-04-10T20:50:44.094Z,5.48
2019-04-10T20:55:54.262Z,5.31
2019-04-10T21:01:01.793Z,5.11
2019-04-10T21:06:11.296Z,5.18
2019-04-10T21:11:20.355Z,4.88
2019-04-10T21:16:28.068Z,4.71
2019-04-10T21:21:37.183Z,4.50
2019-04-10T21:26:46.441Z,4.40
2019-04-10T21:31:55.358Z,4.44
2019-04-10T21:37:04.417Z,4.21
2019-04-10T21:42:19.481Z,4.72
2019-04-10T21:47:22.124Z,4.13
2019-04-10T21:52:31.270Z,4.73
2019-04-10T21:57:40.548Z,4.27
2019-04-10T22:02:49.536Z,4.24
2019-04-10T22:07:58.870Z,3.83
2019-04-10T22:13:08.108Z,3.63
2019-04-10T22:18:17.159Z,3.84
2019-04-10T22:23:26.564Z,3.33
2019-04-10T22:28:35.070Z,3.24
2019-04-10T22:33:44.676Z,3.69
2019-04-10T22:38:53.764Z,2.75
2019-04-10T22:44:01.275Z,3.32
2019-04-10T22:49:12.365Z,2.97
2019-04-10T22:54:19.979Z,2.77
2019-04-10T22:59:29.108Z,2.78
2019-04-10T23:04:39.136Z,3.27
2019-04-10T23:09:46.813Z,3.02
2019-04-10T23:14:55.875Z,2.74
2019-04-10T23:20:05.055Z,2.47
2019-04-10T23:25:14.101Z,2.73
2019-04-10T23:30:24.526Z,2.35
2019-04-10T23:35:32.094Z,2.59
2019-04-10T23:40:41.275Z,2.58
2019-04-10T23:45:50.336Z,2.15
2019-04-10T23:51:00.764Z,2.18
2019-04-10T23:56:08.210Z,2.20
