createdAt,value
2023-01-18T00:01:35.821Z,15.00
2023-01-18T00:04:01.578Z,10.03
2023-01-18T00:06:27.365Z,16.83
2023-01-18T00:08:53.735Z,13.33
2023-01-18T00:11:19.490Z,15.23
2023-01-18T00:13:45.719Z,13.57
2023-01-18T00:16:13.040Z,14.63
2023-01-18T00:18:38.947Z,14.37
2023-01-18T00:21:05.951Z,13.10
2023-01-18T00:23:32.045Z,12.40
2023-01-18T00:26:01.434Z,14.30
2023-01-18T00:28:27.608Z,14.10
2023-01-18T00:30:53.502Z,14.40
2023-01-18T00:33:19.219Z,16.03
2023-01-18T00:35:53.734Z,12.00
2023-01-18T00:38:20.093Z,11.13
2023-01-18T00:40:45.859Z,13.30
2023-01-18T00:43:30.195Z,9.73
2023-01-18T00:45:55.986Z,12.00
2023-01-18T00:48:21.715Z,11.90
2023-01-18T00:50:47.414Z,8.53
2023-01-18T00:53:13.139Z,8.87
2023-01-18T00:55:38.921Z,9.17
2023-01-18T00:58:05.343Z,9.57
2023-01-18T01:00:31.966Z,7.57
2023-01-18T01:02:58.103Z,9.07
2023-01-18T01:05:43.652Z,9.63
2023-01-18T01:08:16.186Z,7.43
2023-01-18T01:10:42.735Z,8.40
2023-01-18T01:13:27.393Z,8.80
2023-01-18T01:16:11.556Z,13.20
2023-01-18T01:18:55.855Z,8.20
2023-01-18T01:21:40.146Z,8.87
2023-01-18T01:24:24.273Z,8.30
2023-01-18T01:26:49.984Z,9.00
2023-01-18T01:29:16.187Z,11.13
2023-01-18T01:31:41.914Z,11.83
2023-01-18T01:34:07.636Z,10.13
2023-01-18T01:36:33.426Z,10.70
2023-01-18T01:38:59.174Z,16.00
2023-01-18T01:41:26.589Z,9.03
2023-01-18T01:43:53.471Z,11.03
2023-01-18T01:46:29.690Z,8.03
2023-01-18T01:49:01.530Z,12.60
2023-01-18T01:51:27.546Z,10.37
2023-01-18T01:53:53.702Z,9.20
2023-01-18T01:56:19.822Z,12.10
2023-01-18T01:58:47.127Z,8.70
2023-01-18T02:01:13.044Z,8.87
2023-01-18T02:03:39.764Z,7.63
2023-01-18T02:06:13.061Z,9.57
2023-01-18T02:08:39.374Z,10.13
2023-01-18T02:11:05.091Z,10.00
2023-01-18T02:13:30.908Z,11.80
2023-01-18T02:16:15.420Z,8.50
2023-01-18T02:19:07.338Z,7.50
2023-01-18T02:21:38.559Z,10.30
2023-01-18T02:24:22.701Z,8.90
2023-01-18T02:26:53.105Z,6.93
2023-01-18T02:29:21.637Z,6.63
2023-01-18T02:31:59.442Z,10.90
2023-01-18T02:34:37.524Z,6.37
2023-01-18T02:37:14.788Z,9.80
2023-01-18T02:39:58.802Z,8.63
2023-01-18T02:42:45.305Z,6.87
2023-01-18T02:45:50.710Z,6.67
2023-01-18T02:48:17.979Z,7.57
2023-01-18T02:50:43.764Z,8.83
2023-01-18T02:53:12.093Z,6.37
2023-01-18T02:55:37.775Z,8.40
2023-01-18T02:58:06.681Z,9.60
2023-01-18T03:00:33.598Z,8.10
2023-01-18T03:03:00.296Z,6.93
2023-01-18T03:05:27.208Z,6.27
2023-01-18T03:07:55.248Z,8.07
2023-01-18T03:10:23.446Z,7.27
2023-01-18T03:12:55.795Z,7.87
2023-01-18T03:15:24.521Z,6.37
2023-01-18T03:17:51.649Z,7.90
2023-01-18T03:20:25.552Z,6.23
2023-01-18T03:23:09.722Z,7.43
2023-01-18T03:25:38.224Z,8.10
2023-01-18T03:28:36.634Z,8.07
2023-01-18T03:31:24.013Z,8.03
2023-01-18T03:33:53.098Z,6.73
2023-01-18T03:36:21.246Z,8.33
2023-01-18T03:38:48.309Z,6.60
2023-01-18T03:41:15.733Z,9.57
2023-01-18T03:43:41.940Z,7.97
2023-01-18T03:46:08.223Z,9.47
2023-01-18T03:48:35.874Z,5.73
2023-01-18T03:51:14.910Z,11.80
2023-01-18T03:53:44.736Z,9.83
2023-01-18T03:56:28.605Z,7.45
2023-01-18T03:58:56.769Z,12.93
2023-01-18T04:01:22.965Z,10.57
2023-01-18T04:03:48.881Z,6.40
2023-01-18T04:06:14.670Z,8.33
2023-01-18T04:08:40.709Z,10.37
2023-01-18T04:11:06.569Z,7.07
2023-01-18T04:13:32.392Z,8.73
2023-01-18T04:15:58.195Z,8.33
2023-01-18T04:18:23.992Z,6.97
2023-01-18T04:20:49.768Z,6.13
2023-01-18T04:23:15.582Z,6.27
2023-01-18T04:25:45.177Z,8.27
2023-01-18T04:28:10.897Z,10.53
2023-01-18T04:30:36.598Z,8.47
2023-01-18T04:33:02.329Z,7.43
2023-01-18T04:35:28.091Z,6.97
2023-01-18T04:37:53.835Z,8.50
2023-01-18T04:40:19.553Z,10.47
2023-01-18T04:42:50.761Z,5.73
2023-01-18T04:45:17.585Z,13.07
2023-01-18T04:47:44.411Z,5.67
2023-01-18T04:50:10.556Z,8.37
2023-01-18T04:52:36.268Z,8.23
2023-01-18T04:55:02.002Z,10.00
2023-01-18T04:57:27.766Z,8.57
2023-01-18T04:59:53.467Z,11.40
2023-01-18T05:02:19.456Z,6.03
2023-01-18T05:04:45.484Z,8.37
2023-01-18T05:07:11.552Z,5.63
2023-01-18T05:09:37.261Z,9.10
2023-01-18T05:12:03.032Z,8.40
2023-01-18T05:14:28.767Z,6.87
2023-01-18T05:16:54.544Z,8.87
2023-01-18T05:19:20.336Z,7.37
2023-01-18T05:21:46.132Z,8.20
2023-01-18T05:24:11.903Z,9.37
2023-01-18T05:26:37.718Z,9.33
2023-01-18T05:29:03.600Z,11.90
2023-01-18T05:31:29.437Z,8.97
2023-01-18T05:33:56.165Z,9.60
2023-01-18T05:36:34.307Z,6.43
2023-01-18T05:39:00.353Z,7.80
2023-01-18T05:41:27.032Z,10.27
2023-01-18T05:43:52.793Z,7.57
2023-01-18T05:46:18.768Z,11.33
2023-01-18T05:48:44.596Z,6.73
2023-01-18T05:51:11.337Z,12.77
2023-01-18T05:53:37.391Z,10.97
2023-01-18T05:56:04.658Z,13.17
2023-01-18T05:58:30.577Z,10.27
2023-01-18T06:00:56.611Z,10.40
2023-01-18T06:03:23.121Z,13.00
2023-01-18T06:05:50.668Z,7.50
2023-01-18T06:08:18.238Z,8.30
2023-01-18T06:10:44.083Z,10.40
2023-01-18T06:13:10.152Z,10.67
2023-01-18T06:15:36.488Z,7.53
2023-01-18T06:18:02.574Z,7.10
2023-01-18T06:20:30.501Z,14.33
2023-01-18T06:22:58.563Z,9.70
2023-01-18T06:25:26.097Z,11.17
2023-01-18T06:27:52.391Z,12.90
2023-01-18T06:30:18.968Z,9.37
2023-01-18T06:32:44.731Z,5.93
2023-01-18T06:35:10.932Z,8.43
2023-01-18T06:37:46.561Z,12.53
2023-01-18T06:40:12.561Z,9.63
2023-01-18T06:42:38.985Z,12.07
2023-01-18T06:45:05.557Z,10.47
2023-01-18T06:47:31.535Z,7.63
2023-01-18T06:49:58.429Z,4.90
2023-01-18T06:52:24.394Z,7.43
2023-01-18T06:54:50.356Z,7.87
2023-01-18T06:57:16.139Z,7.87
2023-01-18T06:59:41.969Z,7.83
2023-01-18T07:02:10.983Z,10.03
2023-01-18T07:04:43.375Z,10.07
2023-01-18T07:07:09.332Z,7.17
2023-01-18T07:09:35.162Z,7.27
2023-01-18T07:12:00.905Z,7.27
2023-01-18T07:14:27.143Z,9.77
2023-01-18T07:16:53.150Z,9.90
2023-01-18T07:19:19.199Z,7.30
2023-01-18T07:21:45.156Z,8.70
2023-01-18T07:24:11.129Z,9.23
2023-01-18T07:26:38.502Z,7.90
2023-01-18T07:29:04.513Z,9.77
2023-01-18T07:31:30.474Z,9.60
2023-01-18T07:33:56.539Z,8.03
2023-01-18T07:36:32.006Z,8.33
2023-01-18T07:38:57.913Z,8.17
2023-01-18T07:41:25.553Z,12.80
2023-01-18T07:43:51.779Z,8.40
2023-01-18T07:49:02.469Z,7.70
2023-01-18T07:51:33.799Z,10.67
2023-01-18T07:53:59.679Z,8.50
2023-01-18T07:56:26.614Z,7.47
2023-01-18T07:58:53.046Z,7.23
2023-01-18T08:01:20.966Z,11.03
2023-01-18T08:03:47.586Z,10.83
2023-01-18T08:06:16.233Z,8.27
2023-01-18T08:08:42.499Z,6.33
2023-01-18T08:11:09.246Z,7.23
2023-01-18T08:13:35.266Z,8.03
2023-01-18T08:16:01.978Z,8.37
2023-01-18T08:18:27.955Z,8.13
2023-01-18T08:20:55.140Z,11.73
2023-01-18T08:23:21.150Z,9.37
2023-01-18T08:25:47.956Z,9.07
2023-01-18T08:28:13.861Z,10.67
2023-01-18T08:30:44.517Z,9.33
2023-01-18T08:35:40.790Z,11.23
2023-01-18T08:38:06.776Z,8.05
2023-01-18T08:40:32.909Z,5.70
2023-01-18T08:43:00.366Z,6.45
2023-01-18T08:45:26.984Z,9.02
2023-01-18T08:47:57.034Z,6.28
2023-01-18T08:50:23.314Z,10.30
2023-01-18T08:53:03.076Z,10.63
2023-01-18T08:55:29.363Z,11.05
2023-01-18T08:57:57.058Z,10.20
2023-01-18T09:00:27.100Z,7.18
2023-01-18T09:02:53.070Z,8.02
2023-01-18T09:05:18.935Z,12.57
2023-01-18T09:07:45.701Z,9.60
2023-01-18T09:10:12.198Z,8.23
2023-01-18T09:12:38.151Z,8.95
2023-01-18T09:15:05.008Z,6.50
2023-01-18T09:17:30.956Z,11.52
2023-01-18T09:19:57.222Z,9.15
2023-01-18T09:22:26.322Z,10.82
2023-01-18T09:24:52.613Z,7.82
2023-01-18T09:27:18.417Z,7.57
2023-01-18T09:29:51.499Z,9.55
2023-01-18T09:32:19.664Z,13.85
2023-01-18T09:34:48.693Z,10.20
2023-01-18T09:37:14.545Z,11.50
2023-01-18T09:39:51.253Z,11.23
2023-01-18T09:42:22.971Z,11.25
2023-01-18T09:44:51.372Z,10.77
2023-01-18T09:47:20.176Z,10.50
2023-01-18T09:49:54.390Z,7.95
2023-01-18T09:52:24.597Z,10.75
2023-01-18T09:54:54.188Z,10.00
2023-01-18T09:57:29.084Z,10.15
2023-01-18T09:59:57.089Z,10.73
2023-01-18T10:02:42.975Z,9.48
2023-01-18T10:05:09.052Z,12.38
2023-01-18T10:07:50.069Z,9.90
2023-01-18T10:10:18.475Z,8.80
2023-01-18T10:12:52.870Z,8.48
2023-01-18T10:15:20.104Z,15.88
2023-01-18T10:17:46.361Z,7.72
2023-01-18T10:20:21.264Z,6.63
2023-01-18T10:22:52.619Z,12.13
2023-01-18T10:25:32.816Z,14.43
2023-01-18T10:28:05.011Z,9.88
2023-01-18T10:30:45.667Z,9.00
2023-01-18T10:33:23.395Z,11.55
2023-01-18T10:36:13.152Z,10.02
2023-01-18T10:38:40.643Z,11.43
2023-01-18T10:41:14.517Z,7.10
2023-01-18T10:43:40.479Z,10.10
2023-01-18T10:46:15.165Z,9.30
2023-01-18T10:48:44.651Z,9.35
2023-01-18T10:51:23.195Z,6.05
2023-01-18T10:53:49.126Z,6.25
2023-01-18T10:56:20.525Z,10.57
2023-01-18T10:58:49.599Z,8.55
2023-01-18T11:01:17.397Z,7.05
2023-01-18T11:03:46.704Z,9.00
2023-01-18T11:06:16.348Z,6.93
2023-01-18T11:08:42.944Z,8.80
2023-01-18T11:11:46.082Z,4.75
2023-01-18T11:14:32.154Z,16.88
2023-01-18T11:16:59.112Z,8.57
2023-01-18T11:19:26.357Z,10.35
2023-01-18T11:21:53.340Z,11.15
2023-01-18T11:24:24.362Z,11.68
2023-01-18T11:27:11.155Z,7.90
2023-01-18T11:29:40.193Z,11.25
2023-01-18T11:32:14.236Z,8.85
2023-01-18T11:34:43.105Z,13.15
2023-01-18T11:37:28.074Z,9.48
2023-01-18T11:39:54.533Z,13.80
2023-01-18T11:42:22.537Z,17.67
2023-01-18T11:44:57.224Z,13.00
2023-01-18T11:47:26.767Z,16.05
2023-01-18T11:50:10.326Z,7.07
2023-01-18T11:52:50.290Z,6.55
2023-01-18T11:55:23.356Z,12.40
2023-01-18T11:57:50.698Z,11.73
2023-01-18T12:00:19.958Z,9.38
2023-01-18T12:02:58.863Z,16.52
2023-01-18T12:05:37.587Z,9.52
2023-01-18T12:08:12.478Z,35.35
2023-01-18T12:10:59.277Z,10.80
2023-01-18T12:13:28.321Z,10.85
2023-01-18T12:16:00.671Z,8.80
2023-01-18T12:18:26.998Z,6.90
2023-01-18T12:20:57.793Z,12.10
2023-01-18T12:25:50.857Z,9.35
2023-01-18T12:42:07.049Z,10.35
2023-01-18T12:44:46.308Z,9.55
2023-01-18T12:47:26.375Z,11.35
2023-01-18T12:52:45.363Z,15.75
2023-01-18T12:55:17.909Z,10.07
2023-01-18T12:57:46.458Z,11.43
2023-01-18T13:00:18.808Z,11.13
2023-01-18T13:05:42.310Z,9.45
2023-01-18T13:08:23.043Z,9.98
2023-01-18T13:10:51.455Z,11.80
2023-01-18T13:13:21.627Z,10.45
2023-01-18T13:15:53.487Z,8.80
2023-01-18T13:18:25.628Z,13.90
2023-01-18T13:21:02.102Z,9.80
2023-01-18T13:26:41.532Z,11.70
2023-01-18T13:34:47.965Z,8.73
2023-01-18T13:37:36.051Z,21.50
2023-01-18T13:42:57.613Z,12.25
2023-01-18T13:45:25.831Z,11.75
2023-01-18T13:47:55.203Z,11.65
2023-01-18T13:50:37.912Z,15.57
2023-01-18T13:55:59.958Z,11.23
2023-01-18T13:58:44.932Z,10.23
2023-01-18T14:01:22.027Z,14.07
2023-01-18T14:06:36.359Z,11.40
2023-01-18T14:09:10.538Z,9.40
2023-01-18T14:11:41.261Z,9.98
2023-01-18T14:19:19.363Z,13.10
2023-01-18T14:21:59.002Z,6.72
2023-01-18T15:11:18.801Z,12.02
2023-01-18T15:19:14.097Z,10.48
2023-01-18T15:27:03.204Z,16.10
2023-01-18T15:34:55.282Z,13.05
2023-01-18T15:37:41.811Z,20.02
2023-01-18T15:40:18.005Z,12.18
2023-01-18T15:45:35.393Z,10.80
2023-01-18T15:48:07.614Z,15.57
2023-01-18T15:50:45.451Z,12.10
2023-01-18T15:56:23.881Z,12.40
2023-01-18T15:58:52.981Z,9.00
2023-01-18T16:01:20.680Z,15.82
2023-01-18T16:03:50.104Z,14.47
2023-01-18T16:07:15.119Z,13.00
2023-01-18T16:09:42.117Z,8.43
2023-01-18T16:12:08.166Z,15.57
2023-01-18T16:14:35.212Z,12.43
2023-01-18T16:17:06.720Z,13.05
2023-01-18T16:19:43.058Z,10.20
2023-01-18T16:22:21.466Z,12.10
2023-01-18T16:25:10.274Z,11.38
2023-01-18T16:28:09.160Z,17.60
2023-01-18T16:30:37.302Z,12.50
2023-01-18T16:33:11.694Z,10.63
2023-01-18T16:35:40.415Z,15.00
2023-01-18T16:38:15.537Z,17.30
2023-01-18T16:40:45.091Z,20.33
2023-01-18T16:43:17.237Z,17.35
2023-01-18T16:45:43.486Z,21.17
2023-01-18T16:51:00.645Z,19.03
2023-01-18T16:53:27.397Z,14.43
2023-01-18T16:55:56.239Z,15.20
2023-01-18T16:58:32.736Z,18.80
2023-01-18T17:03:46.945Z,16.50
2023-01-18T17:06:20.759Z,12.37
2023-01-18T17:08:47.932Z,15.43
2023-01-18T17:11:25.277Z,17.07
2023-01-18T17:16:31.808Z,15.93
2023-01-18T17:18:57.732Z,17.10
2023-01-18T17:21:23.811Z,18.60
2023-01-18T17:23:51.346Z,15.83
2023-01-18T17:26:18.047Z,15.57
2023-01-18T17:28:44.717Z,14.63
2023-01-18T17:31:10.857Z,17.43
2023-01-18T17:33:39.972Z,14.43
2023-01-18T17:36:18.437Z,17.33
2023-01-18T17:38:44.809Z,16.87
2023-01-18T17:41:22.933Z,15.53
2023-01-18T17:43:53.093Z,15.67
2023-01-18T17:46:19.368Z,16.67
2023-01-18T17:48:45.414Z,17.03
2023-01-18T17:51:12.121Z,17.27
2023-01-18T17:53:39.792Z,23.63
2023-01-18T17:56:07.611Z,31.80
2023-01-18T17:58:33.577Z,20.70
2023-01-18T18:01:10.867Z,18.57
2023-01-18T18:03:37.931Z,20.03
2023-01-18T18:06:31.521Z,16.30
2023-01-18T18:08:57.943Z,21.13
2023-01-18T18:16:32.707Z,17.70
2023-01-18T18:18:59.356Z,18.73
2023-01-18T18:21:27.426Z,18.00
2023-01-18T18:23:53.501Z,18.57
2023-01-18T18:26:23.059Z,19.93
2023-01-18T18:28:50.837Z,22.73
2023-01-18T18:31:16.942Z,15.60
2023-01-18T18:33:43.003Z,16.87
2023-01-18T18:36:08.945Z,25.40
2023-01-18T18:38:34.779Z,17.40
2023-01-18T18:41:05.030Z,17.53
2023-01-18T18:43:32.614Z,16.98
2023-01-18T18:45:58.659Z,19.37
2023-01-18T18:48:25.441Z,18.70
2023-01-18T18:50:51.786Z,21.93
2023-01-18T18:53:19.553Z,27.10
2023-01-18T18:55:47.252Z,37.17
2023-01-18T18:58:13.242Z,39.37
2023-01-18T19:00:39.104Z,35.37
2023-01-18T19:03:06.171Z,33.20
2023-01-18T19:05:33.052Z,32.10
2023-01-18T19:07:59.340Z,26.43
2023-01-18T19:10:30.519Z,23.50
2023-01-18T19:12:56.909Z,21.93
2023-01-18T19:15:23.363Z,23.40
2023-01-18T19:17:49.718Z,20.43
2023-01-18T19:20:18.980Z,23.13
2023-01-18T19:22:48.084Z,24.73
2023-01-18T19:25:14.195Z,21.57
2023-01-18T19:27:40.422Z,21.33
2023-01-18T19:30:12.236Z,25.27
2023-01-18T19:32:39.131Z,29.63
2023-01-18T19:35:05.305Z,23.17
2023-01-18T19:37:34.416Z,19.97
2023-01-18T19:40:00.502Z,24.67
2023-01-18T19:42:26.412Z,26.43
2023-01-18T19:44:59.229Z,26.73
2023-01-18T19:47:25.407Z,22.90
2023-01-18T19:49:53.029Z,27.17
2023-01-18T19:52:18.842Z,20.83
2023-01-18T19:54:45.042Z,27.00
2023-01-18T19:57:10.816Z,21.47
2023-01-18T19:59:36.770Z,21.70
2023-01-18T20:02:07.248Z,23.73
2023-01-18T20:07:08.377Z,23.50
2023-01-18T20:09:42.803Z,31.63
2023-01-18T20:12:11.898Z,51.17
2023-01-18T20:14:41.422Z,47.27
2023-01-18T20:17:11.721Z,47.97
2023-01-18T20:19:39.218Z,41.13
2023-01-18T20:22:05.945Z,38.47
2023-01-18T20:24:31.908Z,41.10
2023-01-18T20:27:14.542Z,29.03
2023-01-18T20:29:41.466Z,36.03
2023-01-18T20:32:15.564Z,25.80
2023-01-18T20:34:44.002Z,25.03
2023-01-18T20:37:11.349Z,27.70
2023-01-18T20:39:41.427Z,32.40
2023-01-18T20:42:07.706Z,22.73
2023-01-18T20:44:36.152Z,19.10
2023-01-18T20:47:06.887Z,22.03
2023-01-18T20:49:38.701Z,28.30
2023-01-18T20:52:06.059Z,23.53
2023-01-18T20:54:32.545Z,24.00
2023-01-18T20:57:00.622Z,26.20
2023-01-18T20:59:27.767Z,21.50
2023-01-18T21:01:53.743Z,22.37
2023-01-18T21:04:20.588Z,30.37
2023-01-18T21:07:01.572Z,22.00
2023-01-18T21:09:28.122Z,22.10
2023-01-18T21:11:54.000Z,24.63
2023-01-18T21:14:20.358Z,26.53
2023-01-18T21:16:46.419Z,20.47
2023-01-18T21:19:13.072Z,25.20
2023-01-18T21:21:39.006Z,27.27
2023-01-18T21:24:04.871Z,21.33
2023-01-18T21:26:30.671Z,22.20
2023-01-18T21:28:56.815Z,23.70
2023-01-18T21:31:22.835Z,24.33
2023-01-18T21:33:48.946Z,22.03
2023-01-18T21:36:19.595Z,21.03
2023-01-18T21:41:29.981Z,17.60
2023-01-18T21:44:14.352Z,17.67
2023-01-18T21:46:46.272Z,15.83
2023-01-18T21:49:47.237Z,22.40
2023-01-18T21:52:36.490Z,20.30
2023-01-18T21:55:02.309Z,24.13
2023-01-18T21:57:28.094Z,23.33
2023-01-18T21:59:53.868Z,25.67
2023-01-18T22:02:21.317Z,22.00
2023-01-18T22:04:55.935Z,19.73
2023-01-18T22:07:21.867Z,21.53
2023-01-18T22:10:03.126Z,29.37
2023-01-18T22:12:31.083Z,24.93
2023-01-18T22:14:58.850Z,22.30
2023-01-18T22:17:24.964Z,20.13
2023-01-18T22:19:51.445Z,21.17
2023-01-18T22:22:17.217Z,23.47
2023-01-18T22:24:43.328Z,20.87
2023-01-18T22:27:09.099Z,22.93
2023-01-18T22:29:35.056Z,22.57
2023-01-18T22:32:00.913Z,19.83
2023-01-18T22:34:26.958Z,17.63
2023-01-18T22:37:05.286Z,28.40
2023-01-18T22:39:31.082Z,20.73
2023-01-18T22:41:56.998Z,16.97
2023-01-18T22:44:22.863Z,15.97
2023-01-18T22:46:49.309Z,16.37
2023-01-18T22:49:15.013Z,17.50
2023-01-18T22:51:40.800Z,19.83
2023-01-18T22:54:06.783Z,20.23
2023-01-18T22:56:33.670Z,16.80
2023-01-18T22:58:59.817Z,14.63
2023-01-18T23:01:27.197Z,19.50
2023-01-18T23:03:55.391Z,24.17
2023-01-18T23:06:28.375Z,26.40
2023-01-18T23:08:54.753Z,27.67
2023-01-18T23:11:21.988Z,27.73
2023-01-18T23:14:10.681Z,17.23
2023-01-18T23:16:54.987Z,21.03
2023-01-18T23:19:21.139Z,12.57
2023-01-18T23:21:46.936Z,12.60
2023-01-18T23:24:13.070Z,16.20
2023-01-18T23:26:38.803Z,12.50
2023-01-18T23:29:04.531Z,12.07
2023-01-18T23:31:30.410Z,17.83
2023-01-18T23:33:56.148Z,14.30
2023-01-18T23:36:22.969Z,15.43
2023-01-18T23:39:06.973Z,14.33
2023-01-18T23:41:51.222Z,15.67
2023-01-18T23:44:35.262Z,13.43
2023-01-18T23:47:19.397Z,13.23
2023-01-18T23:50:03.519Z,16.90
2023-01-18T23:52:47.828Z,13.13
2023-01-18T23:55:13.584Z,12.77
2023-01-18T23:57:39.301Z,15.50
