createdAt,value
2023-04-28T00:05:13.678Z,11.24
2023-04-28T00:07:46.850Z,11.23
2023-04-28T00:10:20.571Z,11.21
2023-04-28T00:12:53.940Z,11.20
2023-04-28T00:15:27.577Z,11.18
2023-04-28T00:18:00.881Z,11.16
2023-04-28T00:30:51.538Z,11.08
2023-04-28T00:33:31.574Z,11.07
2023-04-28T00:36:06.268Z,11.07
2023-04-28T00:38:39.609Z,11.03
2023-04-28T00:41:12.781Z,11.03
2023-04-28T00:43:52.552Z,11.03
2023-04-28T00:46:30.973Z,10.99
2023-04-28T00:56:48.536Z,10.95
2023-04-28T00:59:21.867Z,10.92
2023-04-28T01:01:57.577Z,10.91
2023-04-28T01:04:31.900Z,10.88
2023-04-28T01:07:08.494Z,10.86
2023-04-28T01:09:42.227Z,10.87
2023-04-28T01:12:16.548Z,10.85
2023-04-28T01:25:30.533Z,10.79
2023-04-28T01:28:04.425Z,10.78
2023-04-28T01:30:37.564Z,10.79
2023-04-28T01:33:10.894Z,10.77
2023-04-28T01:35:44.577Z,10.74
2023-04-28T01:52:21.549Z,10.70
2023-04-28T01:55:01.610Z,10.68
2023-04-28T01:57:36.712Z,10.65
2023-04-28T02:00:12.555Z,10.65
2023-04-28T02:02:48.681Z,10.64
2023-04-28T02:05:22.583Z,10.63
2023-04-28T02:07:57.782Z,10.62
2023-04-28T02:17:21.547Z,10.60
2023-04-28T02:19:55.188Z,10.59
2023-04-28T02:22:28.538Z,10.59
2023-04-28T02:25:05.129Z,10.58
2023-04-28T02:27:45.541Z,10.57
2023-04-28T02:30:18.974Z,10.55
2023-04-28T02:32:52.557Z,10.54
2023-04-28T02:46:04.572Z,10.48
2023-04-28T02:48:37.813Z,10.46
2023-04-28T02:51:12.573Z,10.44
2023-04-28T02:53:45.865Z,10.43
2023-04-28T02:56:19.531Z,10.41
2023-04-28T03:12:56.524Z,10.29
2023-04-28T03:15:37.775Z,10.28
2023-04-28T03:18:10.906Z,10.28
2023-04-28T03:20:44.550Z,10.26
2023-04-28T03:23:18.042Z,10.24
2023-04-28T03:25:51.547Z,10.23
2023-04-28T03:39:04.538Z,10.14
2023-04-28T03:41:37.999Z,10.13
2023-04-28T03:44:52.798Z,10.13
2023-04-28T03:47:26.047Z,10.12
2023-04-28T03:49:59.550Z,10.11
2023-04-28T03:52:32.960Z,10.11
2023-04-28T04:05:23.615Z,10.05
2023-04-28T04:08:03.554Z,10.05
2023-04-28T04:10:36.768Z,10.05
2023-04-28T04:13:10.541Z,10.04
2023-04-28T04:15:44.419Z,10.05
2023-04-28T04:31:14.660Z,10.08
2023-04-28T04:33:48.178Z,10.07
2023-04-28T04:36:22.539Z,10.06
2023-04-28T04:38:55.887Z,10.08
2023-04-28T04:41:32.557Z,10.07
2023-04-28T04:44:24.821Z,10.09
2023-04-28T04:47:07.533Z,10.08
2023-04-28T04:57:37.514Z,10.14
2023-04-28T05:00:40.538Z,10.16
2023-04-28T05:03:16.562Z,10.19
2023-04-28T05:05:50.550Z,10.21
2023-04-28T05:08:50.165Z,10.23
2023-04-28T05:11:30.548Z,10.25
2023-04-28T05:24:42.522Z,10.40
2023-04-28T05:27:16.026Z,10.43
2023-04-28T05:29:49.541Z,10.44
2023-04-28T05:32:23.081Z,10.47
2023-04-28T05:35:11.528Z,10.51
2023-04-28T05:37:44.840Z,10.52
2023-04-28T05:51:17.503Z,10.67
2023-04-28T05:53:58.558Z,10.70
2023-04-28T05:56:37.357Z,10.69
2023-04-28T06:01:48.662Z,10.73
2023-04-28T06:04:15.997Z,10.75
2023-04-28T06:06:58.563Z,10.79
2023-04-28T06:20:11.644Z,11.06
2023-04-28T06:22:46.860Z,11.11
2023-04-28T06:25:20.556Z,11.15
2023-04-28T06:27:54.314Z,11.18
2023-04-28T06:30:30.526Z,11.21
2023-04-28T06:33:03.792Z,11.23
2023-04-28T06:45:54.514Z,11.40
2023-04-28T06:48:34.529Z,11.45
2023-04-28T06:51:08.270Z,11.50
2023-04-28T06:53:42.524Z,11.55
2023-04-28T06:56:17.263Z,11.62
2023-04-28T07:12:32.540Z,12.03
2023-04-28T07:15:08.953Z,12.07
2023-04-28T07:17:50.703Z,12.15
2023-04-28T07:20:23.874Z,12.21
2023-04-28T07:22:59.140Z,12.28
2023-04-28T07:25:32.838Z,12.35
2023-04-28T07:28:10.533Z,12.44
2023-04-28T07:38:13.506Z,12.65
2023-04-28T07:40:53.647Z,12.70
2023-04-28T07:43:28.737Z,12.77
2023-04-28T07:46:02.609Z,12.80
2023-04-28T07:48:36.204Z,12.85
2023-04-28T07:51:09.523Z,12.89
2023-04-28T08:05:06.745Z,13.09
2023-04-28T08:07:39.850Z,13.16
2023-04-28T08:10:15.547Z,13.20
2023-04-28T08:12:48.784Z,13.23
2023-04-28T08:15:22.504Z,13.26
2023-04-28T08:17:55.833Z,13.31
2023-04-28T08:34:11.524Z,13.61
2023-04-28T08:36:44.848Z,13.64
2023-04-28T08:39:18.516Z,13.66
2023-04-28T08:41:52.332Z,13.73
2023-04-28T08:44:26.519Z,13.78
2023-04-28T08:47:04.229Z,13.89
2023-04-28T09:00:08.482Z,14.37
2023-04-28T09:02:48.698Z,14.43
2023-04-28T09:05:22.143Z,14.50
2023-04-28T09:07:55.572Z,14.55
2023-04-28T09:10:28.810Z,14.58
2023-04-28T09:13:02.517Z,14.62
2023-04-28T09:26:14.520Z,15.09
2023-04-28T09:28:48.078Z,15.23
2023-04-28T09:31:32.768Z,15.37
2023-04-28T09:34:06.557Z,15.47
2023-04-28T09:36:39.510Z,15.56
2023-04-28T09:39:12.845Z,15.69
2023-04-28T09:41:50.535Z,15.76
2023-04-28T09:51:59.490Z,16.18
2023-04-28T09:54:41.538Z,16.26
2023-04-28T09:57:17.730Z,16.32
2023-04-28T09:59:55.522Z,16.34
2023-04-28T10:02:43.414Z,16.38
2023-04-28T10:05:24.756Z,16.41
2023-04-28T10:08:01.816Z,16.43
2023-04-28T10:20:59.511Z,16.53
2023-04-28T10:24:06.533Z,16.59
2023-04-28T10:27:07.788Z,16.71
2023-04-28T10:29:47.528Z,16.80
2023-04-28T10:32:22.720Z,16.90
2023-04-28T10:46:00.537Z,17.19
2023-04-28T10:49:14.532Z,17.17
2023-04-28T10:51:47.746Z,17.17
2023-04-28T10:54:25.525Z,17.16
2023-04-28T10:57:20.158Z,17.12
2023-04-28T11:00:35.516Z,17.10
2023-04-28T11:03:09.125Z,17.06
2023-04-28T11:12:34.521Z,17.02
2023-04-28T11:15:14.714Z,16.99
2023-04-28T11:18:03.560Z,16.98
2023-04-28T11:20:38.036Z,16.96
2023-04-28T11:23:11.522Z,16.93
2023-04-28T11:25:54.373Z,16.94
2023-04-28T11:38:59.508Z,16.90
2023-04-28T11:41:40.524Z,16.88
2023-04-28T11:44:15.770Z,16.87
2023-04-28T11:46:53.515Z,16.86
2023-04-28T11:49:28.803Z,16.84
2023-04-28T11:52:03.524Z,16.82
2023-04-28T12:05:51.564Z,16.79
2023-04-28T12:08:28.338Z,16.83
2023-04-28T12:11:14.578Z,16.83
2023-04-28T12:14:03.593Z,16.84
2023-04-28T12:16:48.523Z,16.83
2023-04-28T12:19:22.037Z,16.83
2023-04-28T12:22:18.525Z,16.82
2023-04-28T12:32:43.547Z,17.00
2023-04-28T12:35:26.547Z,17.06
2023-04-28T12:38:01.685Z,17.12
2023-04-28T12:40:36.499Z,17.16
2023-04-28T12:43:09.742Z,17.19
2023-04-28T12:45:43.515Z,17.21
2023-04-28T12:48:16.799Z,17.24
2023-04-28T13:01:07.493Z,17.32
2023-04-28T13:03:47.755Z,17.33
2023-04-28T13:06:21.867Z,17.35
2023-04-28T13:08:55.528Z,17.34
2023-04-28T13:11:28.962Z,17.34
2023-04-28T13:27:44.522Z,17.29
2023-04-28T13:30:18.003Z,17.29
2023-04-28T13:32:51.562Z,17.29
2023-04-28T13:35:24.836Z,17.29
2023-04-28T13:37:58.574Z,17.28
2023-04-28T13:40:33.464Z,17.28
2023-04-28T13:43:08.774Z,17.31
2023-04-28T13:52:53.486Z,17.33
2023-04-28T13:55:33.531Z,17.31
2023-04-28T13:58:08.729Z,17.32
2023-04-28T14:00:42.492Z,17.32
2023-04-28T14:03:15.968Z,17.34
2023-04-28T14:05:50.114Z,17.35
2023-04-28T14:08:26.497Z,17.34
2023-04-28T14:21:24.509Z,17.24
2023-04-28T14:24:07.504Z,17.23
2023-04-28T14:26:40.815Z,17.22
2023-04-28T14:29:14.507Z,17.21
2023-04-28T14:31:47.791Z,17.16
2023-04-28T14:48:04.553Z,17.00
2023-04-28T14:50:37.922Z,16.98
2023-04-28T14:53:11.533Z,16.96
2023-04-28T14:55:44.868Z,16.95
2023-04-28T14:58:18.510Z,16.91
2023-04-28T15:00:51.818Z,16.90
2023-04-28T15:03:27.598Z,16.88
2023-04-28T15:13:12.497Z,16.78
2023-04-28T15:15:52.536Z,16.76
2023-04-28T15:18:27.749Z,16.74
2023-04-28T15:21:01.519Z,16.72
2023-04-28T15:23:34.846Z,16.71
2023-04-28T15:26:08.546Z,16.67
2023-04-28T15:39:46.517Z,16.50
2023-04-28T15:42:19.780Z,16.47
2023-04-28T15:44:53.517Z,16.44
2023-04-28T15:47:26.772Z,16.41
2023-04-28T15:50:00.603Z,16.38
2023-04-28T15:52:33.762Z,16.34
2023-04-28T16:08:49.506Z,16.09
2023-04-28T16:11:22.760Z,16.06
2023-04-28T16:13:56.535Z,16.04
2023-04-28T16:16:29.820Z,16.00
2023-04-28T16:19:03.524Z,15.97
2023-04-28T16:21:36.894Z,15.94
2023-04-28T16:34:27.493Z,15.80
2023-04-28T16:37:07.551Z,15.77
2023-04-28T16:39:40.904Z,15.76
2023-04-28T16:42:14.510Z,15.72
2023-04-28T16:44:48.016Z,15.70
2023-04-28T16:47:21.567Z,15.69
2023-04-28T17:00:33.743Z,15.55
2023-04-28T17:03:06.856Z,15.54
2023-04-28T17:05:40.551Z,15.54
2023-04-28T17:08:29.405Z,15.51
2023-04-28T17:11:10.515Z,15.49
2023-04-28T17:27:23.477Z,15.40
2023-04-28T17:30:04.530Z,15.38
2023-04-28T17:32:38.638Z,15.36
2023-04-28T17:35:13.525Z,15.35
2023-04-28T17:37:46.803Z,15.31
2023-04-28T17:40:20.501Z,15.28
2023-04-28T17:42:56.153Z,15.26
2023-04-28T17:55:44.498Z,15.16
2023-04-28T17:58:26.618Z,15.14
2023-04-28T18:01:00.668Z,15.14
2023-04-28T18:03:34.671Z,15.13
2023-04-28T18:06:07.919Z,15.11
2023-04-28T18:08:42.541Z,15.11
2023-04-28T18:22:02.519Z,15.03
2023-04-28T18:24:35.772Z,15.01
2023-04-28T18:27:09.521Z,14.99
2023-04-28T18:29:42.766Z,14.98
2023-04-28T18:32:16.541Z,14.96
2023-04-28T18:48:53.494Z,14.89
2023-04-28T18:51:33.511Z,14.89
2023-04-28T18:54:06.792Z,14.88
2023-04-28T18:56:40.524Z,14.85
2023-04-28T18:59:14.093Z,14.85
2023-04-28T19:01:48.342Z,14.84
2023-04-28T19:15:00.537Z,14.73
2023-04-28T19:17:36.583Z,14.72
2023-04-28T19:20:11.550Z,14.71
2023-04-28T19:22:45.148Z,14.70
2023-04-28T19:25:18.503Z,14.67
2023-04-28T19:27:51.815Z,14.68
2023-04-28T19:40:49.490Z,14.62
2023-04-28T19:43:29.501Z,14.61
2023-04-28T19:46:02.807Z,14.59
2023-04-28T19:48:36.528Z,14.57
2023-04-28T19:51:09.774Z,14.56
2023-04-28T19:53:43.517Z,14.54
2023-04-28T20:07:22.335Z,14.45
2023-04-28T20:09:56.374Z,14.44
2023-04-28T20:12:30.518Z,14.43
2023-04-28T20:15:05.201Z,14.42
2023-04-28T20:17:38.561Z,14.40
2023-04-28T20:20:12.172Z,14.39
2023-04-28T20:22:47.521Z,14.37
2023-04-28T20:35:57.497Z,14.29
2023-04-28T20:38:32.913Z,14.28
2023-04-28T20:41:06.525Z,14.27
2023-04-28T20:43:39.771Z,14.26
2023-04-28T20:46:15.582Z,14.25
2023-04-28T20:48:48.901Z,14.24
2023-04-28T21:01:39.474Z,14.15
2023-04-28T21:04:19.663Z,14.13
2023-04-28T21:06:52.763Z,14.13
2023-04-28T21:09:28.074Z,14.10
2023-04-28T21:12:01.789Z,14.09
2023-04-28T21:14:35.497Z,14.08
2023-04-28T21:17:10.669Z,14.06
2023-04-28T21:29:58.497Z,14.01
2023-04-28T21:32:40.562Z,14.00
2023-04-28T21:35:14.088Z,13.98
2023-04-28T21:37:47.535Z,13.98
2023-04-28T21:40:21.139Z,13.95
2023-04-28T21:42:54.495Z,13.95
2023-04-28T21:56:06.525Z,13.89
2023-04-28T21:58:39.754Z,13.89
2023-04-28T22:01:13.561Z,13.88
2023-04-28T22:03:47.677Z,13.86
2023-04-28T22:06:21.518Z,13.85
2023-04-28T22:22:58.486Z,13.80
2023-04-28T22:25:38.517Z,13.79
2023-04-28T22:28:11.903Z,13.79
2023-04-28T22:30:45.517Z,13.78
2023-04-28T22:33:18.779Z,13.77
2023-04-28T22:35:52.528Z,13.75
2023-04-28T22:38:27.736Z,13.74
2023-04-28T22:47:51.564Z,13.70
2023-04-28T22:50:24.766Z,13.71
2023-04-28T22:52:59.485Z,13.69
2023-04-28T22:55:34.765Z,13.68
2023-04-28T22:58:08.510Z,13.67
2023-04-28T23:00:41.790Z,13.67
2023-04-28T23:03:15.744Z,13.64
2023-04-28T23:16:28.574Z,13.59
2023-04-28T23:19:01.775Z,13.56
2023-04-28T23:21:35.513Z,13.53
2023-04-28T23:24:09.754Z,13.53
2023-04-28T23:26:43.491Z,13.51
2023-04-28T23:43:20.469Z,13.44
2023-04-28T23:46:00.583Z,13.44
2023-04-28T23:48:33.917Z,13.42
2023-04-28T23:51:07.501Z,13.40
2023-04-28T23:53:40.723Z,13.38
2023-04-28T23:56:14.536Z,13.36
2023-04-28T23:58:49.701Z,13.37
