createdAt,value
2022-10-13T00:00:49.407Z,90.00
2022-10-13T00:03:16.840Z,81.10
2022-10-13T00:05:46.069Z,91.00
2022-10-13T00:08:14.810Z,81.30
2022-10-13T00:10:41.553Z,76.70
2022-10-13T00:13:08.911Z,75.60
2022-10-13T00:15:44.194Z,74.80
2022-10-13T00:18:11.211Z,78.00
2022-10-13T00:20:46.043Z,76.80
2022-10-13T00:23:12.944Z,73.90
2022-10-13T00:25:44.468Z,70.40
2022-10-13T00:30:38.997Z,72.80
2022-10-13T00:33:05.815Z,75.00
2022-10-13T00:35:33.020Z,77.00
2022-10-13T00:37:59.552Z,72.70
2022-10-13T00:40:26.044Z,68.10
2022-10-13T00:42:52.593Z,70.30
2022-10-13T00:45:29.170Z,77.70
2022-10-13T00:47:58.898Z,69.30
2022-10-13T00:50:32.805Z,74.60
2022-10-13T00:53:01.585Z,74.80
2022-10-13T00:55:31.823Z,72.10
2022-10-13T00:58:04.931Z,71.50
2022-10-13T01:00:34.707Z,81.70
2022-10-13T01:03:03.102Z,79.40
2022-10-13T01:05:30.889Z,82.70
2022-10-13T01:07:58.110Z,79.60
2022-10-13T01:10:49.954Z,74.70
2022-10-13T01:13:28.168Z,77.60
2022-10-13T01:16:15.394Z,87.80
2022-10-13T01:19:09.482Z,79.40
2022-10-13T01:21:44.871Z,90.70
2022-10-13T01:24:20.795Z,81.10
2022-10-13T01:27:08.942Z,83.80
2022-10-13T01:30:02.720Z,75.40
2022-10-13T01:32:41.441Z,76.60
2022-10-13T01:35:32.454Z,69.90
2022-10-13T01:38:09.240Z,63.10
2022-10-13T01:40:44.753Z,67.10
2022-10-13T01:43:28.722Z,66.70
2022-10-13T01:46:20.364Z,69.10
2022-10-13T01:48:46.834Z,65.00
2022-10-13T01:51:18.166Z,66.70
2022-10-13T01:53:46.977Z,61.20
2022-10-13T01:56:13.996Z,58.70
2022-10-13T01:58:40.942Z,54.20
2022-10-13T02:01:15.217Z,67.10
2022-10-13T02:03:47.738Z,58.90
2022-10-13T02:06:24.767Z,53.20
2022-10-13T02:08:57.908Z,55.50
2022-10-13T02:11:25.306Z,54.70
2022-10-13T02:14:07.516Z,61.70
2022-10-13T02:16:38.372Z,64.60
2022-10-13T02:19:06.604Z,68.90
2022-10-13T02:21:33.960Z,62.10
2022-10-13T02:24:00.763Z,64.20
2022-10-13T02:26:27.566Z,72.10
2022-10-13T02:28:54.092Z,100.60
2022-10-13T02:31:20.569Z,82.50
2022-10-13T02:33:47.068Z,79.10
2022-10-13T02:36:13.509Z,79.50
2022-10-13T02:38:40.015Z,70.60
2022-10-13T02:41:06.651Z,79.20
2022-10-13T02:43:33.540Z,82.80
2022-10-13T02:46:00.025Z,83.00
2022-10-13T02:48:26.520Z,83.40
2022-10-13T02:50:53.119Z,74.00
2022-10-13T02:53:19.591Z,76.60
2022-10-13T02:55:46.138Z,71.90
2022-10-13T02:58:12.784Z,66.50
2022-10-13T03:00:39.305Z,64.40
2022-10-13T03:03:06.782Z,82.30
2022-10-13T03:05:33.529Z,122.80
2022-10-13T03:07:59.992Z,153.70
2022-10-13T03:10:26.506Z,111.10
2022-10-13T03:12:55.014Z,145.50
2022-10-13T03:15:21.499Z,106.00
2022-10-13T03:17:48.478Z,67.40
2022-10-13T03:20:15.330Z,65.90
2022-10-13T03:22:44.859Z,68.50
2022-10-13T03:25:14.032Z,62.40
2022-10-13T03:27:40.574Z,59.40
2022-10-13T03:30:07.930Z,63.60
2022-10-13T03:32:34.363Z,67.70
2022-10-13T03:35:00.906Z,90.50
2022-10-13T03:37:29.989Z,104.80
2022-10-13T03:39:56.649Z,108.80
2022-10-13T03:42:23.516Z,115.40
2022-10-13T03:44:55.245Z,171.30
2022-10-13T03:47:23.127Z,196.90
2022-10-13T03:49:49.668Z,174.90
2022-10-13T03:52:16.126Z,161.70
2022-10-13T03:54:42.732Z,122.20
2022-10-13T03:57:09.296Z,113.70
2022-10-13T03:59:36.953Z,111.10
2022-10-13T04:02:04.132Z,133.50
2022-10-13T04:04:30.767Z,172.90
2022-10-13T04:06:57.314Z,139.20
2022-10-13T04:09:23.850Z,161.60
2022-10-13T04:11:51.621Z,130.10
2022-10-13T04:14:19.181Z,84.50
2022-10-13T04:16:46.954Z,120.60
2022-10-13T04:19:15.081Z,102.20
2022-10-13T04:21:42.811Z,131.30
2022-10-13T04:24:13.300Z,132.70
2022-10-13T04:26:40.494Z,135.60
2022-10-13T04:29:09.418Z,124.20
2022-10-13T04:31:37.173Z,188.60
2022-10-13T04:34:04.312Z,245.00
2022-10-13T04:36:30.742Z,326.00
2022-10-13T04:38:57.500Z,255.30
2022-10-13T04:41:24.100Z,195.90
2022-10-13T04:43:51.729Z,255.70
2022-10-13T04:46:21.644Z,215.30
2022-10-13T04:48:48.891Z,1057.80
2022-10-13T04:51:18.426Z,797.40
2022-10-13T04:53:45.245Z,471.70
2022-10-13T04:56:14.175Z,402.50
2022-10-13T04:58:45.929Z,528.20
2022-10-13T05:01:21.194Z,251.00
2022-10-13T05:04:01.674Z,451.50
2022-10-13T05:06:34.175Z,467.40
2022-10-13T05:09:01.193Z,419.80
2022-10-13T05:11:29.053Z,447.20
2022-10-13T05:13:56.749Z,347.80
2022-10-13T05:16:24.056Z,369.80
2022-10-13T05:18:54.695Z,366.90
2022-10-13T05:21:24.368Z,289.30
2022-10-13T05:23:51.769Z,208.10
2022-10-13T05:26:18.622Z,311.90
2022-10-13T05:28:45.315Z,233.50
2022-10-13T05:31:17.871Z,241.30
2022-10-13T05:33:45.162Z,272.20
2022-10-13T05:36:18.226Z,207.00
2022-10-13T05:38:45.247Z,257.50
2022-10-13T05:41:14.346Z,258.20
2022-10-13T05:43:42.449Z,274.40
2022-10-13T05:46:09.173Z,183.60
2022-10-13T05:48:36.674Z,205.60
2022-10-13T05:51:25.841Z,225.80
2022-10-13T05:54:04.526Z,174.40
2022-10-13T05:56:36.109Z,323.40
2022-10-13T05:59:05.820Z,307.90
2022-10-13T06:01:36.733Z,257.90
2022-10-13T06:04:08.508Z,221.60
2022-10-13T06:06:35.672Z,246.60
2022-10-13T06:09:02.346Z,306.50
2022-10-13T06:11:28.942Z,356.40
2022-10-13T06:13:55.379Z,275.90
2022-10-13T06:16:21.972Z,329.10
2022-10-13T06:18:48.769Z,303.20
2022-10-13T06:21:15.226Z,287.00
2022-10-13T06:23:41.818Z,263.40
2022-10-13T06:26:08.597Z,183.70
2022-10-13T06:28:35.478Z,275.20
2022-10-13T06:31:05.462Z,211.80
2022-10-13T06:33:32.755Z,193.90
2022-10-13T06:36:06.989Z,281.90
2022-10-13T06:38:34.003Z,273.50
2022-10-13T06:41:04.647Z,343.50
2022-10-13T06:43:39.727Z,252.60
2022-10-13T06:46:07.657Z,322.50
2022-10-13T06:48:34.506Z,173.60
2022-10-13T06:51:10.685Z,255.00
2022-10-13T06:53:37.932Z,203.10
2022-10-13T06:56:06.840Z,260.20
2022-10-13T06:58:35.231Z,203.00
2022-10-13T07:01:02.320Z,211.60
2022-10-13T07:03:28.938Z,163.70
2022-10-13T07:06:00.671Z,152.40
2022-10-13T07:08:27.212Z,151.80
2022-10-13T07:10:53.637Z,146.80
2022-10-13T07:15:51.463Z,138.60
2022-10-13T07:18:17.978Z,125.50
2022-10-13T07:20:44.415Z,116.20
2022-10-13T07:23:10.958Z,128.70
2022-10-13T07:25:37.833Z,88.00
2022-10-13T07:28:04.341Z,105.70
2022-10-13T07:30:31.047Z,92.60
2022-10-13T07:32:57.601Z,100.90
2022-10-13T07:35:28.236Z,100.70
2022-10-13T07:37:57.167Z,101.40
2022-10-13T07:40:23.934Z,95.60
2022-10-13T07:42:51.058Z,93.00
2022-10-13T07:45:17.603Z,87.10
2022-10-13T07:47:44.142Z,83.10
2022-10-13T07:50:10.580Z,75.00
2022-10-13T07:52:37.252Z,67.60
2022-10-13T07:55:04.537Z,65.50
2022-10-13T07:57:31.226Z,64.40
2022-10-13T07:59:57.764Z,56.30
2022-10-13T08:02:24.304Z,54.20
2022-10-13T08:04:50.847Z,56.40
2022-10-13T08:07:17.806Z,49.00
2022-10-13T08:09:45.863Z,47.20
2022-10-13T08:12:12.330Z,44.90
2022-10-13T08:14:38.972Z,48.10
2022-10-13T08:17:05.606Z,44.60
2022-10-13T08:19:32.150Z,46.80
2022-10-13T08:21:59.961Z,44.30
2022-10-13T08:24:27.389Z,46.50
2022-10-13T08:26:54.023Z,49.60
2022-10-13T08:29:22.423Z,43.20
2022-10-13T08:31:52.609Z,45.60
2022-10-13T08:34:19.952Z,49.70
2022-10-13T08:36:46.435Z,42.00
2022-10-13T08:39:13.281Z,40.60
2022-10-13T08:41:42.899Z,39.80
2022-10-13T08:45:06.293Z,40.60
2022-10-13T08:47:36.042Z,41.90
2022-10-13T08:50:10.645Z,38.80
2022-10-13T08:52:55.108Z,41.40
2022-10-13T08:55:28.277Z,35.70
2022-10-13T08:57:54.818Z,32.40
2022-10-13T09:00:21.364Z,31.00
2022-10-13T09:02:49.179Z,31.30
2022-10-13T09:05:47.007Z,29.60
2022-10-13T09:08:19.623Z,32.50
2022-10-13T09:10:52.360Z,34.60
2022-10-13T09:13:19.884Z,33.40
2022-10-13T09:15:49.161Z,35.70
2022-10-13T09:18:15.979Z,33.70
2022-10-13T09:20:42.824Z,36.70
2022-10-13T09:23:23.019Z,30.10
2022-10-13T09:25:51.784Z,32.30
2022-10-13T09:28:28.519Z,32.40
2022-10-13T09:31:26.330Z,35.80
2022-10-13T09:34:20.713Z,30.30
2022-10-13T09:37:05.704Z,30.50
2022-10-13T09:39:33.883Z,32.60
2022-10-13T09:42:20.911Z,24.30
2022-10-13T09:44:56.755Z,22.70
2022-10-13T09:47:23.444Z,22.60
2022-10-13T09:50:15.361Z,24.00
2022-10-13T09:52:42.959Z,26.60
2022-10-13T09:55:32.671Z,28.40
2022-10-13T09:58:24.106Z,23.20
2022-10-13T10:00:52.494Z,25.60
2022-10-13T10:03:27.675Z,25.90
2022-10-13T10:05:56.986Z,21.00
2022-10-13T10:09:02.124Z,21.60
2022-10-13T10:11:35.119Z,18.00
2022-10-13T10:14:27.944Z,20.20
2022-10-13T10:17:17.047Z,20.10
2022-10-13T10:19:58.627Z,17.20
2022-10-13T10:22:30.919Z,22.10
2022-10-13T10:25:33.956Z,19.50
2022-10-13T10:28:34.328Z,17.80
2022-10-13T10:31:25.701Z,17.90
2022-10-13T10:34:20.033Z,18.10
2022-10-13T10:36:57.397Z,18.10
2022-10-13T10:39:32.116Z,15.60
2022-10-13T10:42:20.065Z,14.00
2022-10-13T10:44:50.628Z,20.30
2022-10-13T10:47:27.044Z,15.30
2022-10-13T10:50:00.149Z,15.20
2022-10-13T10:52:42.592Z,14.10
2022-10-13T10:55:23.066Z,12.80
2022-10-13T10:58:10.821Z,14.50
2022-10-13T11:00:45.608Z,13.70
2022-10-13T11:03:33.680Z,13.70
2022-10-13T11:06:02.987Z,12.50
2022-10-13T11:08:45.190Z,9.90
2022-10-13T11:11:24.870Z,11.50
2022-10-13T11:14:05.796Z,13.30
2022-10-13T11:16:35.044Z,8.70
2022-10-13T11:19:26.062Z,12.10
2022-10-13T11:24:34.202Z,10.80
2022-10-13T11:27:16.092Z,14.40
2022-10-13T11:29:45.598Z,12.80
2022-10-13T11:32:27.424Z,13.00
2022-10-13T11:35:00.589Z,11.00
2022-10-13T11:38:06.891Z,10.20
2022-10-13T11:41:11.801Z,13.20
2022-10-13T11:44:00.361Z,10.50
2022-10-13T11:46:38.365Z,14.70
2022-10-13T11:49:37.883Z,11.20
2022-10-13T11:52:56.462Z,14.20
2022-10-13T11:55:38.984Z,10.90
2022-10-13T11:58:14.348Z,13.00
2022-10-13T12:00:54.592Z,15.10
2022-10-13T12:03:27.063Z,14.60
2022-10-13T12:05:56.578Z,11.50
2022-10-13T12:08:24.141Z,12.50
2022-10-13T12:10:54.864Z,11.90
2022-10-13T12:13:28.529Z,15.30
2022-10-13T12:16:03.660Z,14.20
2022-10-13T12:18:35.997Z,11.80
2022-10-13T12:21:11.533Z,12.20
2022-10-13T12:23:38.394Z,10.30
2022-10-13T12:26:05.654Z,12.80
2022-10-13T12:29:00.957Z,11.20
2022-10-13T12:31:40.846Z,12.70
2022-10-13T12:34:25.310Z,12.70
2022-10-13T12:37:00.592Z,13.00
2022-10-13T12:39:29.325Z,16.00
2022-10-13T12:41:57.377Z,12.30
2022-10-13T12:44:27.112Z,11.90
2022-10-13T12:46:56.420Z,10.80
2022-10-13T12:49:25.967Z,9.10
2022-10-13T12:51:58.112Z,8.10
2022-10-13T12:54:29.156Z,10.50
2022-10-13T12:56:59.188Z,8.90
2022-10-13T12:59:28.073Z,9.00
2022-10-13T13:01:58.349Z,9.50
2022-10-13T13:04:39.788Z,8.80
2022-10-13T13:07:22.591Z,8.10
2022-10-13T13:10:07.439Z,10.80
2022-10-13T13:12:36.078Z,9.80
2022-10-13T13:15:32.090Z,10.50
2022-10-13T13:18:29.458Z,11.30
2022-10-13T13:20:56.730Z,12.20
2022-10-13T13:23:23.784Z,9.90
2022-10-13T13:26:01.124Z,12.00
2022-10-13T13:28:32.494Z,9.50
2022-10-13T13:31:00.219Z,12.50
2022-10-13T13:33:26.744Z,10.70
2022-10-13T13:35:54.106Z,9.80
2022-10-13T13:38:20.646Z,10.60
2022-10-13T13:40:47.294Z,10.20
2022-10-13T13:43:13.766Z,12.40
2022-10-13T13:45:40.476Z,10.60
2022-10-13T13:48:07.215Z,9.60
2022-10-13T13:50:36.223Z,10.40
2022-10-13T13:53:03.365Z,15.70
2022-10-13T13:55:30.192Z,13.10
2022-10-13T13:57:57.211Z,10.90
2022-10-13T14:00:23.805Z,13.40
2022-10-13T14:02:50.553Z,16.00
2022-10-13T14:05:17.191Z,10.30
2022-10-13T14:07:44.245Z,12.40
2022-10-13T14:10:11.295Z,11.50
2022-10-13T14:12:38.347Z,10.50
2022-10-13T14:15:05.499Z,12.70
2022-10-13T14:17:31.974Z,12.00
2022-10-13T14:19:58.485Z,11.80
2022-10-13T14:22:25.323Z,10.00
2022-10-13T14:24:52.108Z,11.40
2022-10-13T14:27:18.628Z,16.60
2022-10-13T14:29:45.158Z,10.30
2022-10-13T14:32:12.016Z,13.80
2022-10-13T14:34:38.429Z,19.60
2022-10-13T14:37:05.130Z,23.20
2022-10-13T14:39:31.623Z,18.10
2022-10-13T14:41:58.078Z,13.90
2022-10-13T14:44:25.390Z,17.00
2022-10-13T14:46:51.831Z,18.30
2022-10-13T14:49:18.267Z,20.90
2022-10-13T14:51:44.733Z,16.20
2022-10-13T14:54:11.273Z,18.70
2022-10-13T14:56:37.925Z,16.90
2022-10-13T14:59:06.812Z,16.80
2022-10-13T15:01:34.279Z,17.70
2022-10-13T15:04:01.718Z,20.60
2022-10-13T15:06:28.674Z,17.60
2022-10-13T15:08:55.793Z,21.20
2022-10-13T15:11:22.795Z,21.70
2022-10-13T15:13:49.313Z,24.10
2022-10-13T15:16:21.595Z,28.30
2022-10-13T15:18:48.315Z,18.80
2022-10-13T15:21:15.954Z,17.70
2022-10-13T15:23:43.374Z,25.70
2022-10-13T15:26:11.950Z,21.10
2022-10-13T15:28:42.068Z,23.20
2022-10-13T15:31:08.739Z,32.30
2022-10-13T15:33:35.172Z,34.30
2022-10-13T15:36:01.906Z,36.00
2022-10-13T15:38:28.547Z,25.70
2022-10-13T15:41:02.858Z,31.40
2022-10-13T15:43:29.693Z,23.60
2022-10-13T15:46:00.664Z,27.90
2022-10-13T15:50:53.853Z,27.60
2022-10-13T15:53:20.498Z,24.00
2022-10-13T15:55:47.747Z,24.10
2022-10-13T15:58:14.382Z,21.20
2022-10-13T16:00:41.562Z,25.60
2022-10-13T16:03:13.814Z,25.90
2022-10-13T16:05:42.440Z,30.40
2022-10-13T16:08:09.166Z,53.80
2022-10-13T16:10:39.000Z,25.50
2022-10-13T16:13:05.604Z,26.60
2022-10-13T16:15:32.141Z,30.80
2022-10-13T16:17:58.597Z,28.80
2022-10-13T16:20:25.168Z,33.30
2022-10-13T16:22:53.804Z,36.70
2022-10-13T16:25:20.348Z,79.60
2022-10-13T16:27:46.859Z,70.60
2022-10-13T16:30:13.312Z,61.60
2022-10-13T16:32:40.270Z,40.40
2022-10-13T16:35:07.728Z,35.70
2022-10-13T16:37:34.477Z,65.30
2022-10-13T16:40:00.988Z,56.20
2022-10-13T16:42:27.549Z,55.60
2022-10-13T16:44:54.091Z,62.80
2022-10-13T16:47:20.769Z,63.20
2022-10-13T16:49:47.581Z,57.50
2022-10-13T16:52:14.084Z,78.70
2022-10-13T16:54:40.555Z,103.10
2022-10-13T16:57:07.195Z,120.60
2022-10-13T16:59:33.734Z,63.30
2022-10-13T17:02:00.127Z,64.90
2022-10-13T17:04:27.023Z,80.80
2022-10-13T17:06:53.557Z,60.10
2022-10-13T17:09:19.965Z,61.40
2022-10-13T17:11:46.642Z,66.60
2022-10-13T17:14:13.275Z,61.70
2022-10-13T17:16:39.815Z,76.30
2022-10-13T17:19:06.865Z,84.30
2022-10-13T17:21:34.026Z,92.90
2022-10-13T17:24:00.763Z,84.90
2022-10-13T17:26:27.306Z,66.30
2022-10-13T17:28:54.055Z,68.80
2022-10-13T17:31:23.067Z,66.50
2022-10-13T17:33:50.244Z,84.40
2022-10-13T17:36:22.964Z,81.10
2022-10-13T17:38:50.704Z,67.00
2022-10-13T17:41:18.358Z,66.90
2022-10-13T17:43:45.370Z,75.90
2022-10-13T17:49:01.488Z,120.60
2022-10-13T17:51:28.130Z,99.50
2022-10-13T17:53:54.976Z,116.40
2022-10-13T17:56:23.821Z,105.50
2022-10-13T17:58:51.537Z,116.40
2022-10-13T18:01:20.958Z,83.40
2022-10-13T18:03:50.328Z,93.90
2022-10-13T18:06:17.453Z,124.20
2022-10-13T18:08:44.276Z,91.60
2022-10-13T18:11:13.552Z,71.60
2022-10-13T18:13:40.705Z,78.60
2022-10-13T18:16:11.489Z,85.70
2022-10-13T18:18:38.410Z,79.10
2022-10-13T18:21:07.335Z,90.20
2022-10-13T18:23:35.872Z,94.30
2022-10-13T18:26:11.778Z,99.90
2022-10-13T18:28:39.858Z,86.40
2022-10-13T18:31:11.607Z,86.30
2022-10-13T18:33:38.926Z,90.30
2022-10-13T18:36:24.115Z,110.50
2022-10-13T18:38:56.604Z,104.00
2022-10-13T18:41:24.457Z,102.30
2022-10-13T18:43:51.353Z,106.60
2022-10-13T18:46:18.456Z,100.20
2022-10-13T18:48:45.108Z,106.50
2022-10-13T18:51:14.219Z,116.30
2022-10-13T18:53:42.786Z,114.00
2022-10-13T18:56:12.980Z,113.20
2022-10-13T18:58:39.472Z,122.50
2022-10-13T19:01:09.483Z,119.00
2022-10-13T19:03:37.853Z,155.80
2022-10-13T19:06:06.945Z,243.00
2022-10-13T19:08:34.205Z,205.70
2022-10-13T19:11:01.052Z,190.30
2022-10-13T19:13:27.851Z,201.20
2022-10-13T19:16:01.527Z,178.70
2022-10-13T19:18:28.761Z,191.10
2022-10-13T19:20:55.717Z,193.40
2022-10-13T19:23:22.263Z,188.50
2022-10-13T19:25:49.221Z,250.80
2022-10-13T19:28:16.707Z,202.70
2022-10-13T19:30:43.653Z,187.90
2022-10-13T19:33:12.116Z,169.60
2022-10-13T19:35:40.592Z,153.10
2022-10-13T19:38:07.235Z,166.80
2022-10-13T19:40:33.880Z,173.50
2022-10-13T19:43:00.323Z,175.30
2022-10-13T19:45:26.876Z,164.00
2022-10-13T19:47:53.307Z,154.20
2022-10-13T19:50:19.833Z,145.40
2022-10-13T19:52:46.382Z,141.40
2022-10-13T19:55:12.784Z,141.10
2022-10-13T19:57:39.255Z,120.50
2022-10-13T20:00:06.613Z,141.00
2022-10-13T20:02:33.155Z,130.20
2022-10-13T20:04:59.695Z,144.40
2022-10-13T20:07:26.440Z,154.60
2022-10-13T20:09:52.879Z,155.60
2022-10-13T20:12:19.297Z,148.70
2022-10-13T20:14:45.960Z,136.60
2022-10-13T20:17:12.479Z,158.10
2022-10-13T20:19:38.948Z,139.40
2022-10-13T20:22:05.480Z,139.90
2022-10-13T20:24:31.922Z,162.30
2022-10-13T20:26:58.349Z,160.70
2022-10-13T20:29:25.103Z,153.70
2022-10-13T20:31:51.519Z,152.40
2022-10-13T20:34:18.080Z,148.20
2022-10-13T20:36:44.513Z,135.40
2022-10-13T20:39:10.954Z,141.80
2022-10-13T20:41:37.386Z,137.10
2022-10-13T20:44:04.133Z,138.70
2022-10-13T20:46:30.775Z,134.50
2022-10-13T20:49:10.539Z,134.70
2022-10-13T20:51:39.528Z,134.40
2022-10-13T20:54:06.068Z,129.80
2022-10-13T20:56:33.494Z,126.00
2022-10-13T20:59:04.805Z,124.20
2022-10-13T21:01:31.833Z,126.20
2022-10-13T21:03:58.539Z,117.60
2022-10-13T21:06:25.714Z,117.20
2022-10-13T21:08:53.100Z,114.40
2022-10-13T21:11:21.274Z,121.60
2022-10-13T21:13:49.209Z,117.50
2022-10-13T21:16:18.131Z,108.30
2022-10-13T21:18:46.535Z,127.00
2022-10-13T21:21:13.013Z,123.50
2022-10-13T21:23:39.512Z,122.60
2022-10-13T21:26:08.358Z,116.20
2022-10-13T21:28:37.382Z,113.80
2022-10-13T21:31:06.526Z,117.00
2022-10-13T21:33:35.737Z,124.50
2022-10-13T21:36:09.438Z,115.90
2022-10-13T21:38:36.570Z,115.00
2022-10-13T21:41:07.833Z,110.00
2022-10-13T21:43:34.581Z,111.30
2022-10-13T21:46:21.912Z,118.40
2022-10-13T21:49:06.327Z,118.10
2022-10-13T21:51:35.570Z,125.70
2022-10-13T21:54:05.188Z,125.30
2022-10-13T21:56:33.147Z,113.50
2022-10-13T21:58:59.632Z,115.20
2022-10-13T22:01:26.656Z,120.60
2022-10-13T22:03:56.004Z,115.60
2022-10-13T22:06:23.233Z,117.30
2022-10-13T22:08:51.399Z,120.10
2022-10-13T22:11:18.669Z,111.90
2022-10-13T22:13:45.812Z,112.10
2022-10-13T22:16:16.148Z,116.30
2022-10-13T22:18:43.372Z,112.70
2022-10-13T22:21:13.744Z,110.70
2022-10-13T22:23:40.783Z,118.00
2022-10-13T22:26:08.243Z,115.90
2022-10-13T22:28:37.460Z,115.70
2022-10-13T22:31:11.821Z,102.00
2022-10-13T22:33:40.389Z,116.50
2022-10-13T22:36:16.803Z,105.70
2022-10-13T22:38:45.234Z,101.60
2022-10-13T22:41:12.062Z,96.70
2022-10-13T22:43:38.569Z,106.20
2022-10-13T22:46:05.346Z,98.90
2022-10-13T22:48:35.831Z,96.10
2022-10-13T22:51:05.905Z,101.00
2022-10-13T22:53:33.674Z,94.50
2022-10-13T22:56:00.908Z,96.70
2022-10-13T22:58:27.378Z,88.50
2022-10-13T23:00:53.822Z,87.00
2022-10-13T23:03:20.588Z,87.60
2022-10-13T23:05:48.526Z,90.10
2022-10-13T23:08:15.090Z,87.10
2022-10-13T23:10:41.681Z,87.50
2022-10-13T23:13:08.290Z,90.00
2022-10-13T23:15:37.972Z,85.10
2022-10-13T23:18:04.580Z,91.90
2022-10-13T23:20:31.015Z,87.50
2022-10-13T23:22:57.494Z,98.40
2022-10-13T23:25:23.930Z,88.60
2022-10-13T23:27:50.401Z,93.60
2022-10-13T23:30:17.012Z,85.20
2022-10-13T23:32:43.552Z,86.90
2022-10-13T23:35:10.204Z,92.40
2022-10-13T23:37:36.676Z,92.20
2022-10-13T23:40:03.387Z,83.00
2022-10-13T23:42:29.863Z,75.30
2022-10-13T23:44:56.356Z,81.40
2022-10-13T23:47:23.261Z,78.40
2022-10-13T23:49:50.122Z,78.10
2022-10-13T23:52:18.886Z,78.20
2022-10-13T23:54:45.365Z,79.40
2022-10-13T23:57:11.842Z,72.80
2022-10-13T23:59:38.359Z,70.10
