createdAt,value
2018-07-26T00:01:41.749Z,14.77
2018-07-26T00:04:10.049Z,16.17
2018-07-26T00:06:38.292Z,14.87
2018-07-26T00:09:09.321Z,15.47
2018-07-26T00:11:38.669Z,15.57
2018-07-26T00:14:06.949Z,15.67
2018-07-26T00:16:35.188Z,15.73
2018-07-26T00:19:03.507Z,15.33
2018-07-26T00:21:31.768Z,15.17
2018-07-26T00:24:00.029Z,15.80
2018-07-26T00:26:28.268Z,17.93
2018-07-26T00:28:56.557Z,18.47
2018-07-26T00:31:24.865Z,17.77
2018-07-26T00:33:53.105Z,16.27
2018-07-26T00:36:21.383Z,17.87
2018-07-26T00:38:49.642Z,19.03
2018-07-26T00:41:17.969Z,16.57
2018-07-26T00:43:46.197Z,16.43
2018-07-26T00:46:14.474Z,16.50
2018-07-26T00:48:42.760Z,16.63
2018-07-26T00:51:11.097Z,16.03
2018-07-26T00:53:39.337Z,16.10
2018-07-26T00:56:07.680Z,17.53
2018-07-26T00:58:35.917Z,16.00
2018-07-26T01:01:04.201Z,14.53
2018-07-26T01:03:32.448Z,12.70
2018-07-26T01:06:00.720Z,11.43
2018-07-26T01:08:28.960Z,13.90
2018-07-26T01:10:57.265Z,14.13
2018-07-26T01:13:25.545Z,13.77
2018-07-26T01:15:53.825Z,13.90
2018-07-26T01:18:22.229Z,13.43
2018-07-26T01:20:50.713Z,13.50
2018-07-26T01:23:18.957Z,12.37
2018-07-26T01:25:47.204Z,12.57
2018-07-26T01:28:15.505Z,13.50
2018-07-26T01:30:43.939Z,12.50
2018-07-26T01:33:12.253Z,13.17
2018-07-26T01:35:41.532Z,12.90
2018-07-26T01:38:09.864Z,12.77
2018-07-26T01:40:38.272Z,13.90
2018-07-26T01:43:17.925Z,12.77
2018-07-26T01:45:46.177Z,13.80
2018-07-26T01:48:14.453Z,15.57
2018-07-26T01:50:42.705Z,15.00
2018-07-26T01:53:10.973Z,17.43
2018-07-26T01:55:39.225Z,14.87
2018-07-26T01:58:07.500Z,18.70
2018-07-26T02:00:35.765Z,18.87
2018-07-26T02:03:04.053Z,15.70
2018-07-26T02:05:32.353Z,13.27
2018-07-26T02:08:00.639Z,13.73
2018-07-26T02:10:28.893Z,14.00
2018-07-26T02:12:57.177Z,14.43
2018-07-26T02:15:25.439Z,11.77
2018-07-26T02:17:53.697Z,20.57
2018-07-26T02:20:22.017Z,11.90
2018-07-26T02:22:50.233Z,11.73
2018-07-26T02:25:18.505Z,14.63
2018-07-26T02:27:46.756Z,14.40
2018-07-26T02:30:15.057Z,11.07
2018-07-26T02:32:43.306Z,13.00
2018-07-26T02:35:11.569Z,10.00
2018-07-26T02:37:39.809Z,9.70
2018-07-26T02:40:08.081Z,10.30
2018-07-26T02:42:36.346Z,9.60
2018-07-26T02:45:04.674Z,10.00
2018-07-26T02:47:32.950Z,12.50
2018-07-26T02:50:01.243Z,10.80
2018-07-26T02:52:29.498Z,10.57
2018-07-26T02:54:57.777Z,13.67
2018-07-26T02:57:26.028Z,10.93
2018-07-26T02:59:54.304Z,11.03
2018-07-26T03:02:22.560Z,12.73
2018-07-26T03:04:50.854Z,13.43
2018-07-26T03:07:19.559Z,14.47
2018-07-26T03:09:47.828Z,16.60
2018-07-26T03:12:16.101Z,13.00
2018-07-26T03:14:45.562Z,11.90
2018-07-26T03:17:15.246Z,13.07
2018-07-26T03:19:44.561Z,11.47
2018-07-26T03:22:12.870Z,12.40
2018-07-26T03:24:41.136Z,17.60
2018-07-26T03:27:09.533Z,12.10
2018-07-26T03:29:37.816Z,13.60
2018-07-26T03:32:06.361Z,12.13
2018-07-26T03:34:34.636Z,12.80
2018-07-26T03:37:02.973Z,13.50
2018-07-26T03:39:31.254Z,12.70
2018-07-26T03:41:59.551Z,12.60
2018-07-26T03:44:27.822Z,16.63
2018-07-26T03:46:56.116Z,13.20
2018-07-26T03:49:24.394Z,13.20
2018-07-26T03:51:52.805Z,12.03
2018-07-26T03:54:21.101Z,19.80
2018-07-26T03:56:49.394Z,12.90
2018-07-26T03:59:17.653Z,13.70
2018-07-26T04:01:45.996Z,20.43
2018-07-26T04:04:14.265Z,13.67
2018-07-26T04:06:42.581Z,17.03
2018-07-26T04:09:12.872Z,15.97
2018-07-26T04:11:41.859Z,15.83
2018-07-26T04:14:10.245Z,16.67
2018-07-26T04:16:38.976Z,18.90
2018-07-26T04:19:08.038Z,15.07
2018-07-26T04:21:36.373Z,16.43
2018-07-26T04:24:04.679Z,16.10
2018-07-26T04:26:32.953Z,20.33
2018-07-26T04:29:01.313Z,19.73
2018-07-26T04:31:29.649Z,18.50
2018-07-26T04:33:58.054Z,21.57
2018-07-26T04:36:26.304Z,19.27
2018-07-26T04:38:54.591Z,20.60
2018-07-26T04:41:22.880Z,22.47
2018-07-26T04:43:51.156Z,17.90
2018-07-26T04:46:19.405Z,21.83
2018-07-26T04:48:47.772Z,27.27
2018-07-26T04:51:16.070Z,24.13
2018-07-26T04:53:44.369Z,26.17
2018-07-26T04:56:12.644Z,21.10
2018-07-26T04:58:41.420Z,20.40
2018-07-26T05:01:09.701Z,19.33
2018-07-26T05:03:37.960Z,21.30
2018-07-26T05:06:06.252Z,21.53
2018-07-26T05:08:34.524Z,23.17
2018-07-26T05:11:02.846Z,19.03
2018-07-26T05:13:31.104Z,18.63
2018-07-26T05:15:59.405Z,21.67
2018-07-26T05:18:27.697Z,27.03
2018-07-26T05:20:55.965Z,27.80
2018-07-26T05:23:24.221Z,17.10
2018-07-26T05:25:52.513Z,18.60
2018-07-26T05:28:20.873Z,17.40
2018-07-26T05:30:49.165Z,18.90
2018-07-26T05:33:17.428Z,20.80
2018-07-26T05:35:45.728Z,20.83
2018-07-26T05:38:14.000Z,16.77
2018-07-26T05:40:42.317Z,16.70
2018-07-26T05:43:10.645Z,18.33
2018-07-26T05:45:38.885Z,16.20
2018-07-26T05:48:07.189Z,19.17
2018-07-26T05:50:35.485Z,19.33
2018-07-26T05:53:03.897Z,16.97
2018-07-26T05:55:32.199Z,17.90
2018-07-26T05:58:00.526Z,32.67
2018-07-26T06:00:28.785Z,17.17
2018-07-26T06:02:57.089Z,14.33
2018-07-26T06:05:25.369Z,14.30
2018-07-26T06:07:53.697Z,14.57
2018-07-26T06:10:21.979Z,20.00
2018-07-26T06:12:50.265Z,15.40
2018-07-26T06:15:18.544Z,16.30
2018-07-26T06:17:46.852Z,15.00
2018-07-26T06:20:15.125Z,20.07
2018-07-26T06:22:43.430Z,15.67
2018-07-26T06:25:11.693Z,13.30
2018-07-26T06:27:40.037Z,19.50
2018-07-26T06:30:10.921Z,14.20
2018-07-26T06:32:39.244Z,13.93
2018-07-26T06:35:08.297Z,20.73
2018-07-26T06:37:36.701Z,14.10
2018-07-26T06:40:05.600Z,14.40
2018-07-26T06:42:33.895Z,13.17
2018-07-26T06:45:02.171Z,13.27
2018-07-26T06:47:30.485Z,13.53
2018-07-26T06:49:58.769Z,16.70
2018-07-26T06:52:27.149Z,16.93
2018-07-26T06:54:55.433Z,19.33
2018-07-26T06:57:23.737Z,14.80
2018-07-26T06:59:52.212Z,20.60
2018-07-26T07:02:20.481Z,16.77
2018-07-26T07:04:48.850Z,16.03
2018-07-26T07:07:17.116Z,16.63
2018-07-26T07:09:45.653Z,15.57
2018-07-26T07:12:13.921Z,13.20
2018-07-26T07:14:42.205Z,18.83
2018-07-26T07:17:10.673Z,14.70
2018-07-26T07:19:39.005Z,14.67
2018-07-26T07:22:08.317Z,14.87
2018-07-26T07:24:36.656Z,16.90
2018-07-26T07:27:05.004Z,13.53
2018-07-26T07:29:33.310Z,14.17
2018-07-26T07:32:01.670Z,18.83
2018-07-26T07:34:29.955Z,14.33
2018-07-26T07:36:58.221Z,13.30
2018-07-26T07:39:26.511Z,14.83
2018-07-26T07:41:54.777Z,14.10
2018-07-26T07:44:23.060Z,14.47
2018-07-26T07:46:51.309Z,15.67
2018-07-26T07:49:19.733Z,13.90
2018-07-26T07:51:48.094Z,18.30
2018-07-26T07:54:16.361Z,15.20
2018-07-26T07:56:44.653Z,13.13
2018-07-26T07:59:12.944Z,12.50
2018-07-26T08:01:41.228Z,14.97
2018-07-26T08:04:09.504Z,13.90
2018-07-26T08:06:37.810Z,13.80
2018-07-26T08:09:09.028Z,13.30
2018-07-26T08:11:37.319Z,13.10
2018-07-26T08:14:06.204Z,13.00
2018-07-26T08:16:34.517Z,13.80
2018-07-26T08:19:02.808Z,11.43
2018-07-26T08:21:31.093Z,13.87
2018-07-26T08:23:59.401Z,12.40
2018-07-26T08:26:27.769Z,11.67
2018-07-26T08:28:56.116Z,13.23
2018-07-26T08:31:24.397Z,15.83
2018-07-26T08:33:52.676Z,12.40
2018-07-26T08:36:20.979Z,11.70
2018-07-26T08:38:49.256Z,12.53
2018-07-26T08:41:17.544Z,14.13
2018-07-26T08:43:45.801Z,16.57
2018-07-26T08:46:14.093Z,12.40
2018-07-26T08:48:42.408Z,10.83
2018-07-26T08:51:10.669Z,19.47
2018-07-26T08:53:38.945Z,13.07
2018-07-26T08:56:07.207Z,12.53
2018-07-26T08:58:35.594Z,14.33
2018-07-26T09:01:03.962Z,13.53
2018-07-26T09:03:32.241Z,11.67
2018-07-26T09:06:00.493Z,12.67
2018-07-26T09:08:29.213Z,11.10
2018-07-26T09:10:57.831Z,11.80
2018-07-26T09:13:26.096Z,12.23
2018-07-26T09:15:54.388Z,11.73
2018-07-26T09:18:22.670Z,13.60
2018-07-26T09:20:51.036Z,13.03
2018-07-26T09:23:19.484Z,11.73
2018-07-26T09:25:47.761Z,12.50
2018-07-26T09:28:16.053Z,11.57
2018-07-26T09:30:44.349Z,11.40
2018-07-26T09:33:12.713Z,12.80
2018-07-26T09:35:40.969Z,11.50
2018-07-26T09:38:09.224Z,14.10
2018-07-26T09:40:37.541Z,16.00
2018-07-26T09:43:05.900Z,11.83
2018-07-26T09:45:34.205Z,12.33
2018-07-26T09:48:02.472Z,15.63
2018-07-26T09:50:30.765Z,12.30
2018-07-26T09:52:59.053Z,18.03
2018-07-26T09:55:27.335Z,17.83
2018-07-26T09:57:55.834Z,18.83
2018-07-26T10:00:29.408Z,13.37
2018-07-26T10:02:57.776Z,16.63
2018-07-26T10:05:26.060Z,18.47
2018-07-26T10:07:54.313Z,15.87
2018-07-26T10:10:22.616Z,20.53
2018-07-26T10:12:51.023Z,12.63
2018-07-26T10:15:19.321Z,11.30
2018-07-26T10:17:47.659Z,18.50
2018-07-26T10:20:15.980Z,12.10
2018-07-26T10:22:44.402Z,16.87
2018-07-26T10:25:12.713Z,12.17
2018-07-26T10:27:41.064Z,12.33
2018-07-26T10:30:09.765Z,13.00
2018-07-26T10:32:38.084Z,9.50
2018-07-26T10:35:06.390Z,12.80
2018-07-26T10:37:34.685Z,11.23
2018-07-26T10:40:02.968Z,12.40
2018-07-26T10:42:31.363Z,10.07
2018-07-26T10:44:59.618Z,10.20
2018-07-26T10:47:27.923Z,9.33
2018-07-26T10:49:56.275Z,13.30
2018-07-26T10:52:24.694Z,11.53
2018-07-26T10:54:52.957Z,12.73
2018-07-26T10:57:21.317Z,11.53
2018-07-26T10:59:49.624Z,11.50
2018-07-26T11:02:17.912Z,10.90
2018-07-26T11:04:46.168Z,10.80
2018-07-26T11:07:14.445Z,10.97
2018-07-26T11:09:42.767Z,13.77
2018-07-26T11:12:11.041Z,13.50
2018-07-26T11:14:39.296Z,12.13
2018-07-26T11:17:07.588Z,13.33
2018-07-26T11:19:35.845Z,16.83
2018-07-26T11:22:04.181Z,12.57
2018-07-26T11:24:32.462Z,12.33
2018-07-26T11:27:00.760Z,12.20
2018-07-26T11:29:29.166Z,11.03
2018-07-26T11:31:57.454Z,11.60
2018-07-26T11:34:25.713Z,11.53
2018-07-26T11:36:54.007Z,14.57
2018-07-26T11:39:22.284Z,11.53
2018-07-26T11:41:50.645Z,13.73
2018-07-26T11:44:18.977Z,10.93
2018-07-26T11:46:47.269Z,13.23
2018-07-26T11:49:15.573Z,15.10
2018-07-26T11:51:43.828Z,11.30
2018-07-26T11:54:12.182Z,9.77
2018-07-26T11:56:40.517Z,13.87
2018-07-26T11:59:08.799Z,10.17
2018-07-26T12:01:37.075Z,18.13
2018-07-26T12:04:05.345Z,14.73
2018-07-26T12:06:33.596Z,9.27
2018-07-26T12:09:01.894Z,9.03
2018-07-26T12:11:30.145Z,8.40
2018-07-26T12:13:58.416Z,8.13
2018-07-26T12:16:26.754Z,6.93
2018-07-26T12:18:55.013Z,7.10
2018-07-26T12:21:23.293Z,7.20
2018-07-26T12:23:51.560Z,10.37
2018-07-26T12:26:19.833Z,7.80
2018-07-26T12:28:48.085Z,7.50
2018-07-26T12:31:16.400Z,8.17
2018-07-26T12:33:44.661Z,7.80
2018-07-26T12:36:13.819Z,7.00
2018-07-26T12:38:42.083Z,8.00
2018-07-26T12:41:10.499Z,10.60
2018-07-26T12:43:39.073Z,11.03
2018-07-26T12:46:07.326Z,12.40
2018-07-26T12:48:35.637Z,8.77
2018-07-26T12:51:03.965Z,11.13
2018-07-26T12:53:32.257Z,10.20
2018-07-26T12:56:00.565Z,10.77
2018-07-26T12:58:28.809Z,9.10
2018-07-26T13:00:57.094Z,8.70
2018-07-26T13:03:25.402Z,7.43
2018-07-26T13:05:53.746Z,9.47
2018-07-26T13:08:22.021Z,8.60
2018-07-26T13:10:50.357Z,6.83
2018-07-26T13:13:18.655Z,7.80
2018-07-26T13:15:46.965Z,7.47
2018-07-26T13:18:15.381Z,7.20
2018-07-26T13:20:43.708Z,8.03
2018-07-26T13:23:11.976Z,8.70
2018-07-26T13:25:40.272Z,6.63
2018-07-26T13:28:08.597Z,6.80
2018-07-26T13:30:36.923Z,8.37
2018-07-26T13:33:05.253Z,9.23
2018-07-26T13:35:33.534Z,7.13
2018-07-26T13:38:01.912Z,7.17
2018-07-26T13:40:31.137Z,8.70
2018-07-26T13:42:59.624Z,6.20
2018-07-26T13:45:27.971Z,12.33
2018-07-26T13:47:56.333Z,7.83
2018-07-26T13:50:24.611Z,7.13
2018-07-26T13:52:52.953Z,10.60
2018-07-26T13:55:21.221Z,9.30
2018-07-26T13:57:49.537Z,8.73
2018-07-26T14:00:17.817Z,6.20
2018-07-26T14:02:46.103Z,7.33
2018-07-26T14:05:14.407Z,5.67
2018-07-26T14:07:42.703Z,12.50
2018-07-26T14:10:11.030Z,5.80
2018-07-26T14:12:39.734Z,5.97
2018-07-26T14:15:09.866Z,13.13
2018-07-26T14:17:38.551Z,7.13
2018-07-26T14:20:08.529Z,5.33
2018-07-26T14:22:36.814Z,8.80
2018-07-26T14:25:05.944Z,6.50
2018-07-26T14:27:35.075Z,8.47
2018-07-26T14:30:03.537Z,6.03
2018-07-26T14:32:31.836Z,12.07
2018-07-26T14:35:00.626Z,5.60
2018-07-26T14:37:28.892Z,8.20
2018-07-26T14:39:57.209Z,5.80
2018-07-26T14:42:25.513Z,5.40
2018-07-26T14:44:53.863Z,7.13
2018-07-26T14:47:22.129Z,8.27
2018-07-26T14:49:50.420Z,5.30
2018-07-26T14:52:18.712Z,5.17
2018-07-26T14:54:47.046Z,8.57
2018-07-26T14:57:15.318Z,7.23
2018-07-26T14:59:43.580Z,6.40
2018-07-26T15:02:12.405Z,9.43
2018-07-26T15:04:40.693Z,13.67
2018-07-26T15:07:09.069Z,4.83
2018-07-26T15:09:37.324Z,5.10
2018-07-26T15:12:05.682Z,5.30
2018-07-26T15:14:33.948Z,6.97
2018-07-26T15:17:02.241Z,6.87
2018-07-26T15:19:30.516Z,7.33
2018-07-26T15:21:58.805Z,9.40
2018-07-26T15:24:28.292Z,8.00
2018-07-26T15:26:56.585Z,7.20
2018-07-26T15:29:24.949Z,7.08
2018-07-26T15:31:53.260Z,9.53
2018-07-26T15:34:21.513Z,6.60
2018-07-26T15:36:49.801Z,6.50
2018-07-26T15:39:18.053Z,4.50
2018-07-26T15:41:46.385Z,6.03
2018-07-26T15:44:16.085Z,4.40
2018-07-26T15:46:45.489Z,6.50
2018-07-26T15:49:13.773Z,6.47
2018-07-26T15:51:43.192Z,4.90
2018-07-26T15:54:12.549Z,6.17
2018-07-26T15:56:40.873Z,5.47
2018-07-26T15:59:09.170Z,4.60
2018-07-26T16:01:37.497Z,4.70
2018-07-26T16:04:07.002Z,5.13
2018-07-26T16:06:35.269Z,4.50
2018-07-26T16:09:03.977Z,5.90
2018-07-26T16:11:32.249Z,4.93
2018-07-26T16:14:00.694Z,4.20
2018-07-26T16:16:28.961Z,5.10
2018-07-26T16:18:57.271Z,4.97
2018-07-26T16:21:25.552Z,3.90
2018-07-26T16:23:53.913Z,4.50
2018-07-26T16:26:22.159Z,5.57
2018-07-26T16:28:51.611Z,4.90
2018-07-26T16:31:19.901Z,5.87
2018-07-26T16:33:48.212Z,8.93
2018-07-26T16:36:16.725Z,4.93
2018-07-26T16:38:45.050Z,7.90
2018-07-26T16:41:13.320Z,6.87
2018-07-26T16:43:41.615Z,6.20
2018-07-26T16:46:09.949Z,9.23
2018-07-26T16:48:39.265Z,5.80
2018-07-26T16:51:07.577Z,5.67
2018-07-26T16:53:39.021Z,7.97
2018-07-26T16:56:08.532Z,9.60
2018-07-26T16:58:36.975Z,7.20
2018-07-26T17:01:08.845Z,7.60
2018-07-26T17:03:38.210Z,6.40
2018-07-26T17:06:06.541Z,5.70
2018-07-26T17:08:34.830Z,7.50
2018-07-26T17:11:06.014Z,5.37
2018-07-26T17:13:34.492Z,4.97
2018-07-26T17:16:06.213Z,7.37
2018-07-26T17:18:34.530Z,17.43
2018-07-26T17:21:04.961Z,5.93
2018-07-26T17:23:33.501Z,6.83
2018-07-26T17:26:01.925Z,9.43
2018-07-26T17:28:30.248Z,8.50
2018-07-26T17:30:58.607Z,6.73
2018-07-26T17:33:28.878Z,7.03
2018-07-26T17:35:58.183Z,6.80
2018-07-26T17:38:26.451Z,6.73
2018-07-26T17:40:54.973Z,7.70
2018-07-26T17:43:23.630Z,6.47
2018-07-26T17:45:53.053Z,6.20
2018-07-26T17:48:22.465Z,8.50
2018-07-26T17:50:51.882Z,8.03
2018-07-26T17:53:20.191Z,7.83
2018-07-26T17:55:49.477Z,12.50
2018-07-26T17:58:17.782Z,8.37
2018-07-26T18:00:46.069Z,7.20
2018-07-26T18:03:14.388Z,10.20
2018-07-26T18:05:42.655Z,8.67
2018-07-26T18:08:10.952Z,7.40
2018-07-26T18:10:39.981Z,8.10
2018-07-26T18:13:08.290Z,10.87
2018-07-26T18:15:36.590Z,8.50
2018-07-26T18:18:04.926Z,9.07
2018-07-26T18:20:33.456Z,8.60
2018-07-26T18:23:01.774Z,12.90
2018-07-26T18:25:30.130Z,8.53
2018-07-26T18:27:58.406Z,13.17
2018-07-26T18:30:26.701Z,13.10
2018-07-26T18:32:55.101Z,9.73
2018-07-26T18:35:23.373Z,7.30
2018-07-26T18:37:51.881Z,8.43
2018-07-26T18:40:20.170Z,9.17
2018-07-26T18:42:48.489Z,9.37
2018-07-26T18:45:16.829Z,8.50
2018-07-26T18:47:45.169Z,10.97
2018-07-26T18:50:13.445Z,10.67
2018-07-26T18:52:41.726Z,9.27
2018-07-26T18:55:10.602Z,9.87
2018-07-26T18:57:39.568Z,14.63
2018-07-26T19:00:10.026Z,9.80
2018-07-26T19:02:38.281Z,7.80
2018-07-26T19:05:07.500Z,19.93
2018-07-26T19:07:37.161Z,10.38
2018-07-26T19:10:07.529Z,9.33
2018-07-26T19:12:36.801Z,8.63
2018-07-26T19:15:06.904Z,11.33
2018-07-26T19:17:35.305Z,8.07
2018-07-26T19:20:03.625Z,15.50
2018-07-26T19:22:31.893Z,8.40
2018-07-26T19:25:00.181Z,12.73
2018-07-26T19:27:28.442Z,11.77
2018-07-26T19:29:56.809Z,12.70
2018-07-26T19:32:25.072Z,13.70
2018-07-26T19:34:53.427Z,10.80
2018-07-26T19:37:21.706Z,12.67
2018-07-26T19:39:53.105Z,8.73
2018-07-26T19:42:21.370Z,11.43
2018-07-26T19:44:49.713Z,10.30
2018-07-26T19:47:17.986Z,9.80
2018-07-26T19:49:46.281Z,13.80
2018-07-26T19:52:14.649Z,10.83
2018-07-26T19:54:42.974Z,10.77
2018-07-26T19:57:11.737Z,9.63
2018-07-26T19:59:40.013Z,10.03
2018-07-26T20:02:08.475Z,8.63
2018-07-26T20:04:36.976Z,18.00
2018-07-26T20:07:05.273Z,13.50
2018-07-26T20:09:33.673Z,9.30
2018-07-26T20:12:02.230Z,9.23
2018-07-26T20:14:30.510Z,12.27
2018-07-26T20:16:58.868Z,9.37
2018-07-26T20:19:27.136Z,9.33
2018-07-26T20:21:55.409Z,18.93
2018-07-26T20:24:23.733Z,13.10
2018-07-26T20:26:52.104Z,10.47
2018-07-26T20:29:20.338Z,9.77
2018-07-26T20:31:48.688Z,9.33
2018-07-26T20:34:16.974Z,9.50
2018-07-26T20:36:45.254Z,12.13
2018-07-26T20:39:15.552Z,10.57
2018-07-26T20:41:44.901Z,9.53
2018-07-26T20:44:13.242Z,11.70
2018-07-26T20:46:41.498Z,11.00
2018-07-26T20:49:10.053Z,10.23
2018-07-26T20:51:38.504Z,10.80
2018-07-26T20:54:06.977Z,9.97
2018-07-26T20:56:35.502Z,9.70
2018-07-26T20:59:03.852Z,9.33
2018-07-26T21:01:32.141Z,9.83
2018-07-26T21:04:00.474Z,14.03
2018-07-26T21:06:28.749Z,13.10
2018-07-26T21:08:57.113Z,17.23
2018-07-26T21:11:25.433Z,14.93
2018-07-26T21:13:53.755Z,19.30
2018-07-26T21:16:22.082Z,14.83
2018-07-26T21:18:50.405Z,12.90
2018-07-26T21:21:18.716Z,12.87
2018-07-26T21:23:47.198Z,10.97
2018-07-26T21:26:15.510Z,17.17
2018-07-26T21:28:43.893Z,12.97
2018-07-26T21:31:12.275Z,15.00
2018-07-26T21:33:40.570Z,16.20
2018-07-26T21:36:08.860Z,16.77
2018-07-26T21:38:37.241Z,14.70
2018-07-26T21:41:05.541Z,12.17
2018-07-26T21:43:33.828Z,12.53
2018-07-26T21:46:02.137Z,11.40
2018-07-26T21:48:31.492Z,12.40
2018-07-26T21:50:59.789Z,11.43
2018-07-26T21:53:28.138Z,12.80
2018-07-26T21:55:56.457Z,10.90
2018-07-26T21:58:24.748Z,15.03
2018-07-26T22:00:57.517Z,14.63
2018-07-26T22:03:26.890Z,12.47
2018-07-26T22:05:55.190Z,10.90
2018-07-26T22:08:23.525Z,12.00
2018-07-26T22:10:51.845Z,12.80
2018-07-26T22:13:20.777Z,12.33
2018-07-26T22:15:50.246Z,12.57
2018-07-26T22:18:18.542Z,12.83
2018-07-26T22:20:46.865Z,11.50
2018-07-26T22:23:15.241Z,14.17
2018-07-26T22:25:48.517Z,13.37
2018-07-26T22:28:17.328Z,11.40
2018-07-26T22:30:46.089Z,12.80
2018-07-26T22:33:14.477Z,15.83
2018-07-26T22:35:43.486Z,18.47
2018-07-26T22:38:12.614Z,17.47
2018-07-26T22:40:41.917Z,12.60
2018-07-26T22:43:10.233Z,13.13
2018-07-26T22:45:39.049Z,13.00
2018-07-26T22:48:07.705Z,13.83
2018-07-26T22:50:36.124Z,12.87
2018-07-26T22:53:04.429Z,13.13
2018-07-26T22:55:32.729Z,12.87
2018-07-26T22:58:01.013Z,13.57
2018-07-26T23:00:29.533Z,13.10
2018-07-26T23:02:57.881Z,15.13
2018-07-26T23:05:26.157Z,13.47
2018-07-26T23:07:54.509Z,14.00
2018-07-26T23:10:22.773Z,14.60
2018-07-26T23:12:51.074Z,16.87
2018-07-26T23:15:19.334Z,13.40
2018-07-26T23:17:47.645Z,14.70
2018-07-26T23:20:15.966Z,14.33
2018-07-26T23:22:44.489Z,19.80
2018-07-26T23:25:12.867Z,14.90
2018-07-26T23:27:41.143Z,14.17
2018-07-26T23:30:12.694Z,14.13
2018-07-26T23:32:41.242Z,13.33
2018-07-26T23:35:09.917Z,20.17
2018-07-26T23:37:38.173Z,19.37
2018-07-26T23:40:08.259Z,15.90
2018-07-26T23:42:36.553Z,13.20
2018-07-26T23:45:05.378Z,14.87
2018-07-26T23:47:33.665Z,12.90
2018-07-26T23:50:01.963Z,13.17
2018-07-26T23:52:30.791Z,17.17
2018-07-26T23:54:59.313Z,14.20
2018-07-26T23:57:27.597Z,18.30
2018-07-26T23:59:55.878Z,18.00
