createdAt,value
2022-10-18T00:04:52.638Z,100.00
2022-10-18T00:14:26.398Z,100.00
2022-10-18T00:23:58.471Z,100.00
2022-10-18T00:33:33.622Z,100.00
2022-10-18T00:43:05.961Z,100.00
2022-10-18T00:52:41.719Z,100.00
2022-10-18T01:02:14.988Z,100.00
2022-10-18T01:11:53.876Z,100.00
2022-10-18T01:21:23.182Z,100.00
2022-10-18T01:30:58.126Z,100.00
2022-10-18T01:40:30.034Z,100.00
2022-10-18T01:50:03.806Z,100.00
2022-10-18T01:59:39.519Z,100.00
2022-10-18T02:09:11.186Z,100.00
2022-10-18T02:18:45.406Z,100.00
2022-10-18T02:28:19.621Z,100.00
2022-10-18T02:37:54.020Z,100.00
2022-10-18T02:47:28.845Z,100.00
2022-10-18T02:57:04.352Z,100.00
2022-10-18T03:06:39.611Z,100.00
2022-10-18T03:16:10.965Z,100.00
2022-10-18T03:25:47.364Z,100.00
2022-10-18T03:35:19.626Z,100.00
2022-10-18T03:44:51.663Z,100.00
2022-10-18T03:54:25.775Z,100.00
2022-10-18T04:04:00.030Z,100.00
2022-10-18T04:13:34.299Z,100.00
2022-10-18T04:23:08.970Z,100.00
2022-10-18T04:32:44.958Z,100.00
2022-10-18T04:42:17.542Z,100.00
2022-10-18T04:51:53.394Z,100.00
2022-10-18T05:01:27.727Z,100.00
2022-10-18T05:11:01.438Z,100.00
2022-10-18T05:20:33.833Z,100.00
2022-10-18T05:30:08.111Z,100.00
2022-10-18T05:39:43.216Z,100.00
2022-10-18T05:49:15.595Z,100.00
2022-10-18T05:58:50.092Z,100.00
2022-10-18T06:08:24.889Z,100.00
2022-10-18T06:18:00.714Z,100.00
2022-10-18T06:19:03.229Z,100.00
2022-10-18T06:28:37.035Z,100.00
2022-10-18T06:38:13.350Z,100.00
2022-10-18T06:47:46.026Z,100.00
2022-10-18T06:57:23.253Z,100.00
2022-10-18T07:06:54.327Z,100.00
2022-10-18T07:16:34.161Z,100.00
2022-10-18T07:26:04.199Z,100.00
2022-10-18T07:35:38.910Z,100.00
2022-10-18T07:45:15.100Z,100.00
2022-10-18T07:54:51.186Z,100.00
2022-10-18T08:04:22.421Z,100.00
2022-10-18T08:13:57.257Z,100.00
2022-10-18T08:23:32.290Z,100.00
2022-10-18T08:33:07.240Z,100.00
2022-10-18T08:42:42.471Z,100.00
2022-10-18T08:52:17.031Z,100.00
2022-10-18T09:01:51.529Z,100.00
2022-10-18T09:02:54.184Z,100.00
2022-10-18T09:12:28.212Z,100.00
2022-10-18T09:13:32.313Z,100.00
2022-10-18T09:14:34.703Z,100.00
2022-10-18T09:15:38.908Z,100.00
2022-10-18T09:16:41.240Z,100.00
2022-10-18T09:17:43.799Z,100.00
2022-10-18T09:18:46.258Z,100.00
2022-10-18T09:19:48.785Z,100.00
2022-10-18T09:20:51.247Z,100.00
2022-10-18T09:21:55.327Z,100.00
2022-10-18T09:22:59.249Z,100.00
2022-10-18T09:24:01.692Z,100.00
2022-10-18T09:25:05.841Z,100.00
2022-10-18T09:26:08.218Z,100.00
2022-10-18T09:27:12.261Z,100.00
2022-10-18T09:28:14.664Z,100.00
2022-10-18T09:37:47.525Z,100.00
2022-10-18T09:38:50.100Z,100.00
2022-10-18T09:39:52.585Z,100.00
2022-10-18T09:40:55.076Z,100.00
2022-10-18T09:41:57.578Z,100.00
2022-10-18T09:43:00.087Z,100.00
2022-10-18T09:44:02.638Z,100.00
2022-10-18T09:45:05.142Z,100.00
2022-10-18T09:46:09.210Z,100.00
2022-10-18T09:47:15.931Z,100.00
2022-10-18T09:48:15.531Z,100.00
2022-10-18T09:49:18.017Z,100.00
2022-10-18T09:50:20.445Z,100.00
2022-10-18T09:51:23.019Z,100.00
2022-10-18T09:52:25.461Z,100.00
2022-10-18T09:53:27.947Z,100.00
2022-10-18T09:54:30.451Z,100.00
2022-10-18T09:55:32.954Z,100.00
2022-10-18T09:56:37.918Z,100.00
2022-10-18T09:57:39.620Z,100.00
2022-10-18T09:58:42.052Z,100.00
2022-10-18T09:59:46.157Z,100.00
2022-10-18T10:00:48.513Z,100.00
2022-10-18T10:01:52.630Z,100.00
2022-10-18T10:02:56.707Z,100.00
2022-10-18T10:03:59.137Z,100.00
2022-10-18T10:05:01.594Z,100.00
2022-10-18T10:06:04.057Z,100.00
2022-10-18T10:07:06.503Z,100.00
2022-10-18T10:08:09.051Z,100.00
2022-10-18T10:09:13.182Z,100.00
2022-10-18T10:10:17.125Z,100.00
2022-10-18T10:11:19.903Z,100.00
2022-10-18T10:12:22.409Z,100.00
2022-10-18T10:13:24.977Z,100.00
2022-10-18T10:14:29.114Z,100.00
2022-10-18T10:15:35.430Z,99.80
2022-10-18T10:16:35.548Z,99.57
2022-10-18T10:17:38.048Z,99.09
2022-10-18T10:18:42.136Z,99.27
2022-10-18T10:19:44.480Z,99.48
2022-10-18T10:20:47.124Z,99.67
2022-10-18T10:21:49.687Z,99.31
2022-10-18T10:22:52.175Z,99.63
2022-10-18T10:23:54.616Z,100.00
2022-10-18T10:24:58.862Z,100.00
2022-10-18T10:26:01.471Z,100.00
2022-10-18T10:27:04.018Z,100.00
2022-10-18T10:28:06.555Z,100.00
2022-10-18T10:29:13.264Z,100.00
2022-10-18T10:30:13.133Z,100.00
2022-10-18T10:31:15.427Z,100.00
2022-10-18T10:32:19.591Z,100.00
2022-10-18T10:33:21.911Z,100.00
2022-10-18T10:34:26.029Z,100.00
2022-10-18T10:35:35.408Z,100.00
2022-10-18T10:36:31.073Z,100.00
2022-10-18T10:37:35.514Z,100.00
2022-10-18T10:38:39.282Z,100.00
2022-10-18T10:39:42.921Z,99.97
2022-10-18T10:40:45.725Z,99.65
2022-10-18T10:41:49.629Z,99.48
2022-10-18T10:42:54.447Z,99.25
2022-10-18T10:43:54.456Z,99.50
2022-10-18T10:44:58.577Z,99.34
2022-10-18T10:46:00.930Z,98.59
2022-10-18T10:47:03.421Z,98.76
2022-10-18T10:48:07.187Z,99.27
2022-10-18T10:49:38.371Z,99.38
2022-10-18T10:50:12.106Z,98.99
2022-10-18T10:51:16.248Z,98.44
2022-10-18T10:52:27.588Z,98.13
2022-10-18T10:53:22.720Z,98.46
2022-10-18T10:54:25.142Z,98.43
2022-10-18T10:55:35.110Z,98.84
2022-10-18T10:56:31.675Z,98.92
2022-10-18T10:57:34.215Z,99.41
2022-10-18T10:58:36.861Z,98.45
2022-10-18T11:00:43.347Z,99.10
2022-10-18T11:01:45.799Z,99.43
2022-10-18T11:02:54.218Z,99.17
2022-10-18T11:03:50.899Z,99.09
2022-10-18T11:04:53.324Z,99.39
2022-10-18T11:05:55.794Z,100.00
2022-10-18T11:06:59.880Z,99.59
2022-10-18T11:08:02.270Z,98.99
2022-10-18T11:09:04.767Z,98.84
2022-10-18T11:10:07.360Z,97.95
2022-10-18T11:11:09.847Z,98.00
2022-10-18T11:12:13.996Z,98.54
2022-10-18T11:13:16.616Z,99.20
2022-10-18T11:14:25.574Z,99.27
2022-10-18T11:15:23.089Z,99.02
2022-10-18T11:16:25.565Z,97.40
2022-10-18T11:17:28.032Z,96.80
2022-10-18T11:18:30.558Z,97.09
2022-10-18T11:19:33.085Z,97.73
2022-10-18T11:20:35.542Z,98.87
2022-10-18T11:21:38.090Z,98.85
2022-10-18T11:22:40.581Z,98.44
2022-10-18T11:23:44.685Z,98.53
2022-10-18T11:24:46.997Z,99.16
2022-10-18T11:25:49.502Z,97.95
2022-10-18T11:26:53.720Z,96.36
2022-10-18T11:27:54.535Z,96.42
2022-10-18T11:28:57.103Z,96.67
2022-10-18T11:30:01.092Z,97.92
2022-10-18T11:31:05.102Z,98.23
2022-10-18T11:32:07.430Z,97.63
2022-10-18T11:33:09.914Z,97.79
2022-10-18T11:34:12.685Z,97.11
2022-10-18T11:35:15.271Z,96.78
2022-10-18T11:36:19.418Z,97.59
2022-10-18T11:37:28.442Z,96.54
2022-10-18T11:38:25.688Z,95.45
2022-10-18T11:39:28.147Z,96.27
2022-10-18T11:40:30.614Z,95.70
2022-10-18T11:41:33.148Z,95.23
2022-10-18T11:42:39.898Z,95.70
2022-10-18T11:44:00.952Z,96.42
2022-10-18T11:44:43.576Z,96.76
2022-10-18T11:45:46.105Z,96.33
2022-10-18T11:46:50.136Z,95.59
2022-10-18T11:47:53.715Z,94.03
2022-10-18T11:48:56.548Z,93.78
2022-10-18T11:49:58.907Z,94.47
2022-10-18T11:51:03.015Z,94.54
2022-10-18T11:52:08.601Z,95.71
2022-10-18T11:53:10.966Z,96.38
2022-10-18T11:54:13.311Z,96.62
2022-10-18T11:55:15.788Z,97.57
2022-10-18T11:56:18.304Z,96.52
2022-10-18T11:57:20.794Z,96.34
2022-10-18T11:58:23.334Z,95.87
2022-10-18T11:59:25.791Z,96.21
2022-10-18T12:00:29.944Z,93.53
2022-10-18T12:01:33.901Z,93.83
2022-10-18T12:02:36.633Z,94.52
2022-10-18T12:03:38.792Z,94.09
2022-10-18T12:04:45.086Z,92.26
2022-10-18T12:05:45.416Z,91.52
2022-10-18T12:06:49.391Z,91.95
2022-10-18T12:07:51.806Z,91.34
2022-10-18T12:08:54.334Z,91.16
2022-10-18T12:09:56.812Z,90.25
2022-10-18T12:11:04.858Z,90.35
2022-10-18T12:12:01.916Z,92.81
2022-10-18T12:13:05.971Z,93.02
2022-10-18T12:14:10.009Z,94.49
2022-10-18T12:15:14.051Z,95.03
2022-10-18T12:16:16.464Z,94.92
2022-10-18T12:17:41.038Z,91.94
2022-10-18T12:18:21.553Z,90.62
2022-10-18T12:19:26.151Z,90.89
2022-10-18T12:20:28.160Z,92.55
2022-10-18T12:21:32.176Z,92.02
2022-10-18T12:22:34.975Z,92.77
2022-10-18T12:23:40.730Z,90.73
2022-10-18T12:24:44.615Z,89.01
2022-10-18T12:25:47.051Z,88.94
2022-10-18T12:26:49.627Z,87.52
2022-10-18T12:27:53.802Z,87.88
2022-10-18T12:28:57.794Z,88.33
2022-10-18T12:30:01.820Z,89.06
2022-10-18T12:31:04.232Z,89.50
2022-10-18T12:32:08.398Z,90.50
2022-10-18T12:33:26.994Z,91.93
2022-10-18T12:34:13.320Z,92.82
2022-10-18T12:35:15.910Z,93.80
2022-10-18T12:36:20.035Z,94.25
2022-10-18T12:37:26.169Z,94.12
2022-10-18T12:38:30.131Z,94.61
2022-10-18T12:39:37.743Z,93.67
2022-10-18T12:40:35.038Z,90.14
2022-10-18T12:41:38.696Z,89.49
2022-10-18T12:42:41.447Z,89.57
2022-10-18T12:43:43.988Z,88.25
2022-10-18T12:44:52.172Z,88.21
2022-10-18T12:45:54.474Z,88.57
2022-10-18T12:46:56.839Z,88.88
2022-10-18T12:48:01.142Z,88.39
2022-10-18T12:49:03.526Z,89.02
2022-10-18T12:50:06.229Z,90.12
2022-10-18T12:51:10.290Z,90.91
2022-10-18T12:52:12.778Z,91.72
2022-10-18T12:53:16.330Z,89.37
2022-10-18T12:54:20.497Z,90.37
2022-10-18T12:55:24.588Z,91.35
2022-10-18T12:56:26.988Z,89.29
2022-10-18T12:57:31.853Z,88.62
2022-10-18T12:58:34.915Z,88.67
2022-10-18T12:59:38.718Z,88.04
2022-10-18T13:00:46.944Z,87.90
2022-10-18T13:10:16.606Z,93.42
2022-10-18T13:11:19.169Z,92.68
2022-10-18T13:12:23.559Z,92.05
2022-10-18T13:13:38.988Z,93.00
2022-10-18T13:14:35.722Z,90.54
2022-10-18T13:15:39.472Z,89.32
2022-10-18T13:16:41.947Z,88.41
2022-10-18T13:17:44.471Z,87.44
2022-10-18T13:18:49.693Z,87.87
2022-10-18T13:20:02.994Z,88.24
2022-10-18T13:20:54.663Z,87.67
2022-10-18T13:21:57.118Z,87.12
2022-10-18T13:22:59.637Z,87.85
2022-10-18T13:24:02.233Z,87.15
2022-10-18T13:25:14.543Z,89.42
2022-10-18T13:26:19.233Z,90.58
2022-10-18T13:27:42.915Z,90.71
2022-10-18T13:28:29.318Z,90.82
2022-10-18T13:29:31.793Z,90.59
2022-10-18T13:30:35.909Z,90.85
2022-10-18T13:31:38.496Z,90.48
2022-10-18T13:32:42.590Z,90.31
2022-10-18T13:33:45.999Z,90.60
2022-10-18T13:34:50.235Z,91.00
2022-10-18T13:35:57.683Z,90.26
2022-10-18T13:36:59.914Z,90.48
2022-10-18T13:38:02.399Z,90.30
2022-10-18T13:39:04.955Z,91.32
2022-10-18T13:40:09.094Z,91.61
2022-10-18T13:41:11.511Z,91.99
2022-10-18T13:42:14.065Z,91.47
2022-10-18T13:43:16.556Z,92.63
2022-10-18T13:44:19.241Z,93.03
2022-10-18T13:45:23.285Z,93.10
2022-10-18T13:46:26.218Z,93.44
2022-10-18T13:47:29.012Z,92.48
2022-10-18T13:48:33.132Z,92.79
2022-10-18T13:49:35.579Z,92.79
2022-10-18T13:50:38.165Z,93.11
2022-10-18T13:51:42.341Z,91.91
2022-10-18T13:52:44.746Z,90.78
2022-10-18T13:53:47.259Z,91.66
2022-10-18T13:54:49.827Z,90.71
2022-10-18T13:55:55.759Z,91.27
2022-10-18T13:58:08.683Z,91.60
2022-10-18T13:59:14.910Z,92.14
2022-10-18T14:00:15.176Z,92.60
2022-10-18T14:01:17.797Z,92.72
2022-10-18T14:02:30.950Z,93.12
2022-10-18T14:03:44.320Z,93.22
2022-10-18T14:04:27.208Z,93.22
2022-10-18T14:05:31.324Z,92.42
2022-10-18T14:06:36.762Z,92.68
2022-10-18T14:07:39.113Z,92.38
2022-10-18T14:08:41.582Z,92.53
2022-10-18T14:09:48.811Z,92.92
2022-10-18T14:11:01.647Z,93.03
2022-10-18T14:11:56.878Z,93.10
2022-10-18T14:12:59.151Z,92.61
2022-10-18T14:14:01.665Z,92.77
2022-10-18T14:15:04.238Z,92.79
2022-10-18T14:16:08.379Z,92.79
2022-10-18T14:17:14.171Z,92.96
2022-10-18T14:18:13.240Z,93.19
2022-10-18T14:27:45.640Z,96.41
2022-10-18T14:28:59.799Z,96.58
2022-10-18T14:38:21.945Z,95.74
2022-10-18T14:39:26.216Z,95.14
2022-10-18T14:40:28.621Z,94.62
2022-10-18T14:41:31.145Z,94.14
2022-10-18T14:42:33.685Z,93.54
2022-10-18T14:43:37.959Z,93.51
2022-10-18T14:44:45.316Z,93.05
2022-10-18T14:45:47.529Z,93.29
2022-10-18T14:46:50.111Z,94.03
2022-10-18T14:47:55.606Z,94.39
2022-10-18T14:48:59.460Z,93.66
2022-10-18T14:50:01.858Z,92.50
2022-10-18T14:51:04.407Z,92.28
2022-10-18T14:52:08.605Z,93.21
2022-10-18T14:53:10.914Z,92.20
2022-10-18T14:55:17.956Z,90.83
2022-10-18T14:56:20.429Z,90.84
2022-10-18T14:57:22.968Z,90.98
2022-10-18T14:58:26.585Z,90.51
2022-10-18T14:59:29.024Z,90.85
2022-10-18T15:00:31.580Z,91.52
2022-10-18T15:01:34.228Z,92.00
2022-10-18T15:02:36.647Z,91.67
2022-10-18T15:03:39.205Z,91.89
2022-10-18T15:04:43.321Z,91.37
2022-10-18T15:05:45.729Z,91.19
2022-10-18T15:06:50.148Z,91.10
2022-10-18T15:07:52.597Z,91.50
2022-10-18T15:08:55.114Z,91.48
2022-10-18T15:09:57.668Z,90.95
2022-10-18T15:11:00.145Z,90.94
2022-10-18T15:12:02.862Z,91.12
2022-10-18T15:21:35.144Z,96.45
2022-10-18T15:22:37.749Z,96.75
2022-10-18T15:23:40.137Z,96.37
2022-10-18T15:24:42.698Z,96.16
2022-10-18T15:25:45.205Z,97.46
2022-10-18T15:26:47.771Z,97.93
2022-10-18T15:27:52.106Z,98.19
2022-10-18T15:28:54.517Z,98.18
2022-10-18T15:29:58.563Z,97.91
2022-10-18T15:31:02.527Z,97.70
2022-10-18T15:32:06.425Z,97.48
2022-10-18T15:33:10.400Z,97.13
2022-10-18T15:34:12.840Z,96.88
2022-10-18T15:35:17.063Z,96.81
2022-10-18T15:36:19.528Z,96.94
2022-10-18T15:37:23.605Z,96.84
2022-10-18T15:38:27.535Z,96.93
2022-10-18T15:39:30.002Z,96.95
2022-10-18T15:40:32.547Z,96.86
2022-10-18T15:41:35.157Z,96.89
2022-10-18T15:42:37.608Z,97.02
2022-10-18T15:43:40.101Z,96.93
2022-10-18T15:44:42.550Z,96.95
2022-10-18T15:45:45.131Z,97.08
2022-10-18T15:46:49.183Z,97.02
2022-10-18T15:47:51.464Z,97.06
2022-10-18T15:48:53.981Z,96.94
2022-10-18T15:49:56.486Z,97.12
2022-10-18T15:51:00.608Z,97.16
2022-10-18T15:52:02.971Z,95.04
2022-10-18T15:53:05.528Z,95.80
2022-10-18T15:54:07.913Z,96.43
2022-10-18T15:55:10.377Z,96.41
2022-10-18T15:56:12.830Z,96.86
2022-10-18T15:57:15.365Z,97.14
2022-10-18T15:58:17.850Z,97.32
2022-10-18T15:59:20.403Z,97.40
2022-10-18T16:00:24.504Z,97.30
2022-10-18T16:01:26.871Z,97.19
2022-10-18T16:02:29.296Z,97.43
2022-10-18T16:03:31.766Z,96.34
2022-10-18T16:04:35.899Z,96.40
2022-10-18T16:05:38.138Z,97.02
2022-10-18T16:06:40.655Z,97.15
2022-10-18T16:07:43.081Z,97.54
2022-10-18T16:08:45.611Z,97.65
2022-10-18T16:09:48.054Z,97.75
2022-10-18T16:10:50.558Z,97.74
2022-10-18T16:11:56.912Z,97.96
2022-10-18T16:13:59.504Z,97.22
2022-10-18T16:23:28.395Z,100.00
2022-10-18T16:24:30.982Z,100.00
2022-10-18T16:34:02.013Z,100.00
2022-10-18T16:35:04.495Z,100.00
2022-10-18T16:44:36.187Z,100.00
2022-10-18T16:54:09.013Z,100.00
2022-10-18T17:03:47.436Z,100.00
2022-10-18T17:13:17.040Z,100.00
2022-10-18T17:22:48.817Z,100.00
2022-10-18T17:32:23.711Z,100.00
2022-10-18T17:41:58.242Z,100.00
2022-10-18T17:51:28.736Z,100.00
2022-10-18T18:01:03.189Z,100.00
2022-10-18T18:10:36.846Z,100.00
2022-10-18T18:20:07.542Z,100.00
2022-10-18T18:29:39.269Z,100.00
2022-10-18T18:39:15.071Z,100.00
2022-10-18T18:48:49.022Z,100.00
2022-10-18T18:58:21.840Z,100.00
2022-10-18T19:07:54.026Z,100.00
2022-10-18T19:17:26.207Z,100.00
2022-10-18T19:27:00.599Z,100.00
2022-10-18T19:36:37.020Z,100.00
2022-10-18T19:46:08.776Z,100.00
2022-10-18T19:55:40.692Z,100.00
2022-10-18T20:05:13.566Z,100.00
2022-10-18T20:14:46.349Z,100.00
2022-10-18T20:24:19.443Z,100.00
2022-10-18T20:33:52.505Z,100.00
2022-10-18T20:43:22.917Z,100.00
2022-10-18T20:52:56.988Z,100.00
2022-10-18T21:02:29.296Z,100.00
2022-10-18T21:12:03.338Z,100.00
2022-10-18T21:21:37.526Z,100.00
2022-10-18T21:31:11.194Z,100.00
2022-10-18T21:40:43.214Z,100.00
2022-10-18T21:50:14.841Z,100.00
2022-10-18T21:59:49.594Z,100.00
2022-10-18T22:09:22.925Z,100.00
2022-10-18T22:18:58.367Z,100.00
2022-10-18T22:28:31.818Z,100.00
2022-10-18T22:38:02.319Z,100.00
2022-10-18T22:47:35.266Z,100.00
2022-10-18T22:57:08.884Z,100.00
2022-10-18T23:06:42.369Z,100.00
2022-10-18T23:16:18.412Z,100.00
2022-10-18T23:25:51.739Z,100.00
2022-10-18T23:35:24.656Z,100.00
2022-10-18T23:44:57.853Z,100.00
2022-10-18T23:54:33.052Z,100.00
