createdAt,value
2017-07-20T00:01:09.962Z,53.80
2017-07-20T00:03:37.467Z,54.10
2017-07-20T00:06:03.974Z,54.00
2017-07-20T00:08:31.207Z,54.20
2017-07-20T00:10:57.945Z,53.70
2017-07-20T00:13:24.178Z,54.10
2017-07-20T00:15:51.088Z,54.00
2017-07-20T00:18:18.217Z,54.20
2017-07-20T00:20:45.219Z,54.40
2017-07-20T00:23:12.008Z,54.40
2017-07-20T00:25:39.011Z,54.70
2017-07-20T00:28:05.280Z,54.70
2017-07-20T00:30:32.349Z,54.80
2017-07-20T00:32:59.186Z,54.80
2017-07-20T00:35:25.756Z,54.60
2017-07-20T00:37:52.562Z,54.80
2017-07-20T00:40:19.556Z,55.30
2017-07-20T00:42:46.798Z,55.30
2017-07-20T00:45:14.047Z,55.10
2017-07-20T00:47:41.157Z,55.40
2017-07-20T00:50:07.949Z,55.50
2017-07-20T00:52:35.969Z,55.40
2017-07-20T00:55:02.461Z,55.30
2017-07-20T00:57:29.090Z,54.70
2017-07-20T00:59:55.626Z,54.50
2017-07-20T01:02:22.536Z,54.30
2017-07-20T01:04:48.794Z,54.70
2017-07-20T01:07:15.047Z,55.30
2017-07-20T01:09:41.839Z,55.00
2017-07-20T01:12:08.390Z,55.30
2017-07-20T01:14:35.600Z,55.60
2017-07-20T01:17:01.894Z,55.80
2017-07-20T01:19:28.689Z,56.20
2017-07-20T01:21:55.755Z,55.50
2017-07-20T01:24:22.112Z,55.30
2017-07-20T01:26:48.627Z,55.20
2017-07-20T01:29:15.580Z,56.00
2017-07-20T01:31:43.847Z,55.20
2017-07-20T01:34:10.168Z,55.20
2017-07-20T01:36:37.130Z,55.50
2017-07-20T01:39:03.422Z,55.10
2017-07-20T01:41:30.729Z,56.00
2017-07-20T01:43:59.386Z,55.90
2017-07-20T01:46:25.947Z,55.90
2017-07-20T01:48:59.060Z,55.80
2017-07-20T01:51:33.612Z,55.80
2017-07-20T01:53:59.998Z,55.80
2017-07-20T01:56:27.221Z,55.70
2017-07-20T01:58:54.944Z,55.40
2017-07-20T02:01:21.521Z,55.30
2017-07-20T02:03:47.791Z,55.60
2017-07-20T02:06:16.258Z,54.90
2017-07-20T02:08:42.567Z,55.20
2017-07-20T02:11:09.044Z,55.80
2017-07-20T02:13:35.349Z,56.20
2017-07-20T02:16:01.854Z,56.10
2017-07-20T02:18:28.987Z,55.50
2017-07-20T02:20:56.048Z,55.30
2017-07-20T02:23:22.324Z,55.30
2017-07-20T02:25:49.156Z,55.20
2017-07-20T02:28:16.289Z,55.10
2017-07-20T02:30:43.966Z,54.80
2017-07-20T02:33:10.720Z,54.70
2017-07-20T02:35:36.983Z,54.50
2017-07-20T02:38:03.244Z,54.30
2017-07-20T02:40:29.513Z,54.00
2017-07-20T02:42:56.885Z,53.40
2017-07-20T02:45:24.625Z,53.10
2017-07-20T02:47:53.158Z,53.00
2017-07-20T02:50:21.209Z,52.90
2017-07-20T02:52:48.179Z,52.90
2017-07-20T02:55:14.943Z,52.90
2017-07-20T02:57:43.216Z,52.80
2017-07-20T03:00:09.489Z,52.70
2017-07-20T03:02:37.771Z,52.90
2017-07-20T03:05:05.275Z,52.80
2017-07-20T03:07:31.789Z,52.80
2017-07-20T03:09:58.572Z,52.80
2017-07-20T03:12:25.172Z,52.80
2017-07-20T03:14:53.042Z,52.90
2017-07-20T03:17:20.110Z,52.90
2017-07-20T03:19:46.616Z,52.80
2017-07-20T03:22:25.167Z,52.80
2017-07-20T03:24:52.999Z,52.60
2017-07-20T03:27:19.227Z,52.40
2017-07-20T03:29:46.441Z,52.50
2017-07-20T03:32:12.708Z,52.60
2017-07-20T03:34:39.236Z,52.60
2017-07-20T03:37:05.780Z,52.60
2017-07-20T03:39:32.064Z,52.40
2017-07-20T03:41:59.265Z,52.30
2017-07-20T03:44:25.528Z,52.30
2017-07-20T03:46:54.036Z,51.90
2017-07-20T03:49:21.831Z,51.90
2017-07-20T03:51:48.887Z,52.20
2017-07-20T03:54:16.163Z,52.20
2017-07-20T03:56:42.937Z,52.20
2017-07-20T03:59:09.205Z,52.10
2017-07-20T04:01:35.792Z,52.30
2017-07-20T04:04:02.796Z,53.30
2017-07-20T04:06:29.303Z,53.30
2017-07-20T04:08:55.659Z,53.10
2017-07-20T04:11:22.903Z,53.40
2017-07-20T04:13:49.854Z,53.30
2017-07-20T04:16:16.330Z,53.20
2017-07-20T04:18:43.372Z,53.40
2017-07-20T04:21:11.048Z,53.40
2017-07-20T04:23:37.664Z,53.70
2017-07-20T04:26:04.650Z,53.60
2017-07-20T04:28:31.628Z,54.10
2017-07-20T04:30:57.909Z,54.40
2017-07-20T04:33:25.139Z,54.70
2017-07-20T04:35:52.687Z,55.80
2017-07-20T04:38:20.727Z,55.80
2017-07-20T04:40:48.134Z,56.70
2017-07-20T04:43:14.731Z,56.70
2017-07-20T04:45:42.404Z,56.80
2017-07-20T04:48:08.712Z,56.70
2017-07-20T04:50:35.048Z,57.40
2017-07-20T04:53:02.318Z,57.50
2017-07-20T04:55:28.629Z,57.40
2017-07-20T04:57:55.484Z,57.10
2017-07-20T05:00:22.569Z,56.20
2017-07-20T05:02:49.580Z,56.30
2017-07-20T05:05:15.902Z,56.30
2017-07-20T05:07:42.448Z,55.90
2017-07-20T05:10:09.257Z,54.80
2017-07-20T05:12:36.025Z,55.00
2017-07-20T05:15:02.504Z,55.50
2017-07-20T05:17:29.457Z,55.30
2017-07-20T05:19:56.227Z,55.40
2017-07-20T05:22:22.544Z,55.60
2017-07-20T05:24:49.341Z,55.60
2017-07-20T05:27:16.366Z,55.80
2017-07-20T05:29:43.626Z,55.70
2017-07-20T05:32:10.071Z,55.50
2017-07-20T05:34:36.639Z,55.40
2017-07-20T05:37:03.395Z,55.40
2017-07-20T05:39:30.184Z,55.50
2017-07-20T05:41:56.516Z,55.50
2017-07-20T05:44:24.252Z,55.70
2017-07-20T05:46:50.517Z,55.70
2017-07-20T05:49:17.738Z,55.80
2017-07-20T05:51:44.552Z,56.00
2017-07-20T05:54:11.535Z,56.00
2017-07-20T05:56:38.448Z,56.20
2017-07-20T05:59:05.495Z,56.00
2017-07-20T06:01:32.546Z,56.30
2017-07-20T06:03:58.823Z,56.30
2017-07-20T06:06:25.818Z,56.30
2017-07-20T06:08:52.120Z,56.30
2017-07-20T06:11:18.430Z,56.40
2017-07-20T06:13:44.914Z,56.50
2017-07-20T06:16:12.080Z,56.10
2017-07-20T06:18:38.953Z,56.20
2017-07-20T06:21:06.135Z,55.90
2017-07-20T06:23:33.297Z,55.50
2017-07-20T06:25:59.617Z,55.50
2017-07-20T06:28:26.095Z,55.50
2017-07-20T06:30:53.144Z,54.50
2017-07-20T06:33:20.168Z,54.50
2017-07-20T06:35:47.229Z,50.60
2017-07-20T06:38:13.498Z,50.50
2017-07-20T06:40:39.825Z,51.40
2017-07-20T06:43:06.088Z,50.70
2017-07-20T06:45:32.919Z,48.60
2017-07-20T06:47:59.174Z,46.80
2017-07-20T06:50:25.774Z,46.40
2017-07-20T06:52:53.374Z,46.70
2017-07-20T06:55:20.556Z,45.30
2017-07-20T06:57:47.747Z,44.50
2017-07-20T07:00:14.804Z,43.30
2017-07-20T07:02:41.071Z,43.20
2017-07-20T07:05:07.535Z,43.20
2017-07-20T07:07:34.607Z,42.50
2017-07-20T07:10:00.881Z,42.60
2017-07-20T07:12:27.173Z,42.60
2017-07-20T07:14:53.982Z,42.00
2017-07-20T07:17:20.808Z,42.10
2017-07-20T07:19:47.800Z,41.90
2017-07-20T07:22:15.017Z,41.90
2017-07-20T07:24:41.284Z,41.10
2017-07-20T07:27:07.629Z,40.90
2017-07-20T07:29:33.867Z,41.10
2017-07-20T07:32:00.670Z,39.30
2017-07-20T07:34:26.984Z,40.10
2017-07-20T07:36:53.250Z,40.10
2017-07-20T07:39:20.352Z,40.30
2017-07-20T07:41:47.370Z,38.10
2017-07-20T07:44:13.642Z,38.10
2017-07-20T07:46:40.705Z,38.30
2017-07-20T07:49:07.781Z,38.90
2017-07-20T07:51:34.039Z,38.80
2017-07-20T07:54:01.052Z,37.80
2017-07-20T07:56:27.319Z,37.80
2017-07-20T07:58:54.961Z,37.90
2017-07-20T08:01:21.358Z,37.80
2017-07-20T08:03:47.769Z,37.40
2017-07-20T08:06:14.020Z,37.70
2017-07-20T08:08:40.381Z,38.40
2017-07-20T08:11:06.673Z,37.80
2017-07-20T08:13:32.956Z,37.50
2017-07-20T08:16:00.008Z,36.90
2017-07-20T08:18:26.905Z,36.90
2017-07-20T08:20:53.733Z,37.90
2017-07-20T08:23:20.096Z,38.70
2017-07-20T08:25:46.327Z,38.30
2017-07-20T08:28:12.576Z,38.50
2017-07-20T08:30:39.941Z,38.40
2017-07-20T08:33:07.088Z,37.30
2017-07-20T08:35:34.432Z,37.80
2017-07-20T08:38:02.087Z,36.80
2017-07-20T08:40:28.843Z,36.80
2017-07-20T08:42:55.435Z,37.40
2017-07-20T08:45:23.229Z,36.90
2017-07-20T08:47:50.232Z,36.60
2017-07-20T08:50:16.500Z,36.60
2017-07-20T08:52:42.734Z,37.10
2017-07-20T08:55:08.979Z,37.50
2017-07-20T08:57:36.583Z,36.10
2017-07-20T09:00:02.888Z,36.00
2017-07-20T09:02:29.211Z,35.30
2017-07-20T09:04:55.970Z,35.70
2017-07-20T09:07:22.240Z,35.40
2017-07-20T09:09:48.475Z,35.50
2017-07-20T09:12:14.747Z,35.60
2017-07-20T09:14:41.659Z,36.00
2017-07-20T09:17:08.700Z,34.90
2017-07-20T09:19:36.963Z,35.70
2017-07-20T09:22:03.251Z,35.10
2017-07-20T09:24:29.769Z,35.20
2017-07-20T09:26:56.059Z,35.00
2017-07-20T09:29:23.323Z,34.60
2017-07-20T09:31:51.002Z,34.90
2017-07-20T09:34:17.514Z,34.90
2017-07-20T09:36:43.779Z,33.60
2017-07-20T09:39:10.040Z,34.80
2017-07-20T09:41:36.293Z,35.00
2017-07-20T09:44:02.651Z,35.40
2017-07-20T09:46:28.930Z,35.00
2017-07-20T09:48:55.282Z,35.10
2017-07-20T09:51:21.532Z,34.50
2017-07-20T09:53:48.522Z,34.80
2017-07-20T09:56:15.406Z,34.80
2017-07-20T09:58:42.285Z,34.60
2017-07-20T10:01:08.523Z,34.50
2017-07-20T10:03:34.777Z,34.30
2017-07-20T10:06:01.318Z,33.80
2017-07-20T10:08:28.378Z,34.30
2017-07-20T10:10:54.627Z,34.30
2017-07-20T10:13:21.640Z,33.20
2017-07-20T10:15:48.498Z,33.20
2017-07-20T10:18:15.792Z,33.30
2017-07-20T10:20:42.249Z,33.60
2017-07-20T10:23:08.779Z,33.20
2017-07-20T10:25:35.020Z,33.20
2017-07-20T10:28:01.989Z,33.20
2017-07-20T10:30:28.263Z,32.70
2017-07-20T10:32:54.531Z,33.20
2017-07-20T10:35:20.957Z,33.60
2017-07-20T10:37:47.834Z,33.00
2017-07-20T10:40:15.074Z,33.20
2017-07-20T10:42:42.347Z,32.80
2017-07-20T10:45:09.365Z,32.10
2017-07-20T10:47:36.158Z,32.10
2017-07-20T10:50:02.461Z,31.50
2017-07-20T10:52:29.477Z,32.30
2017-07-20T10:54:56.015Z,32.30
2017-07-20T10:57:22.877Z,31.90
2017-07-20T10:59:49.726Z,32.90
2017-07-20T11:02:16.759Z,33.70
2017-07-20T11:04:43.627Z,33.80
2017-07-20T11:07:10.799Z,33.10
2017-07-20T11:09:37.079Z,33.10
2017-07-20T11:12:03.383Z,32.70
2017-07-20T11:14:29.939Z,32.80
2017-07-20T11:16:57.255Z,33.20
2017-07-20T11:19:23.812Z,33.20
2017-07-20T11:21:51.348Z,33.20
2017-07-20T11:24:18.622Z,33.20
2017-07-20T11:26:44.886Z,33.10
2017-07-20T11:29:11.173Z,33.90
2017-07-20T11:31:37.438Z,34.10
2017-07-20T11:34:04.395Z,34.20
2017-07-20T11:36:31.962Z,33.30
2017-07-20T11:38:59.504Z,33.50
2017-07-20T11:41:25.756Z,33.50
2017-07-20T11:43:52.048Z,32.00
2017-07-20T11:46:18.393Z,32.10
2017-07-20T11:48:45.301Z,31.80
2017-07-20T11:51:11.576Z,31.50
2017-07-20T11:53:38.683Z,31.50
2017-07-20T11:56:05.735Z,31.50
2017-07-20T11:58:32.014Z,31.50
2017-07-20T12:00:59.447Z,31.90
2017-07-20T12:03:26.548Z,30.90
2017-07-20T12:05:53.121Z,30.90
2017-07-20T12:08:19.387Z,30.80
2017-07-20T12:10:47.151Z,30.80
2017-07-20T12:13:13.421Z,30.50
2017-07-20T12:15:40.634Z,30.00
2017-07-20T12:18:07.119Z,30.80
2017-07-20T12:20:33.447Z,30.50
2017-07-20T12:23:00.675Z,30.30
2017-07-20T12:25:27.944Z,31.40
2017-07-20T12:27:56.189Z,31.60
2017-07-20T12:30:22.470Z,31.80
2017-07-20T12:32:49.721Z,31.70
2017-07-20T12:35:16.166Z,33.10
2017-07-20T12:37:44.258Z,32.90
2017-07-20T12:40:11.028Z,32.90
2017-07-20T12:42:37.335Z,32.90
2017-07-20T12:45:03.569Z,32.80
2017-07-20T12:47:30.103Z,33.50
2017-07-20T12:49:56.389Z,34.00
2017-07-20T12:52:22.664Z,33.90
2017-07-20T12:54:50.306Z,34.10
2017-07-20T12:57:17.899Z,34.20
2017-07-20T12:59:44.842Z,34.20
2017-07-20T13:02:11.119Z,34.10
2017-07-20T13:04:37.583Z,35.10
2017-07-20T13:07:04.994Z,34.00
2017-07-20T13:09:32.216Z,33.70
2017-07-20T13:11:58.460Z,34.20
2017-07-20T13:14:24.726Z,33.90
2017-07-20T13:16:51.750Z,34.40
2017-07-20T13:19:18.559Z,34.40
2017-07-20T13:21:44.839Z,34.20
2017-07-20T13:24:11.859Z,34.60
2017-07-20T13:26:38.662Z,34.60
2017-07-20T13:29:05.442Z,35.00
2017-07-20T13:31:32.549Z,34.30
2017-07-20T13:33:58.905Z,34.30
2017-07-20T13:36:25.226Z,34.30
2017-07-20T13:38:51.491Z,34.70
2017-07-20T13:41:17.758Z,34.70
2017-07-20T13:43:44.255Z,34.40
2017-07-20T13:46:10.546Z,33.30
2017-07-20T13:48:37.573Z,33.50
2017-07-20T13:51:03.844Z,33.10
2017-07-20T13:56:03.487Z,34.20
2017-07-20T13:58:30.527Z,32.70
2017-07-20T14:00:56.836Z,32.70
2017-07-20T14:03:23.250Z,32.40
2017-07-20T14:05:49.752Z,32.60
2017-07-20T14:08:17.539Z,32.90
2017-07-20T14:10:43.815Z,32.90
2017-07-20T14:13:11.075Z,33.10
2017-07-20T14:15:37.402Z,31.90
2017-07-20T14:18:04.625Z,32.10
2017-07-20T14:20:31.110Z,31.90
2017-07-20T14:22:58.216Z,31.80
2017-07-20T14:25:24.627Z,31.80
2017-07-20T14:27:50.931Z,31.40
2017-07-20T14:30:17.525Z,32.40
2017-07-20T14:32:44.392Z,32.60
2017-07-20T14:35:11.438Z,33.60
2017-07-20T14:37:37.755Z,33.60
2017-07-20T14:40:04.013Z,33.80
2017-07-20T14:42:30.437Z,33.80
2017-07-20T14:44:58.112Z,35.60
2017-07-20T14:47:24.722Z,35.50
2017-07-20T14:49:51.726Z,36.30
2017-07-20T14:52:18.052Z,36.30
2017-07-20T14:54:44.883Z,36.10
2017-07-20T14:57:11.276Z,35.70
2017-07-20T14:59:38.796Z,36.60
2017-07-20T15:02:06.824Z,36.20
2017-07-20T15:04:33.246Z,36.10
2017-07-20T15:06:59.578Z,36.10
2017-07-20T15:09:26.283Z,36.60
2017-07-20T15:11:52.574Z,36.60
2017-07-20T15:14:19.290Z,36.70
2017-07-20T15:16:46.308Z,37.10
2017-07-20T15:19:12.848Z,37.30
2017-07-20T15:21:39.926Z,38.30
2017-07-20T15:24:06.206Z,38.30
2017-07-20T15:26:32.572Z,38.30
2017-07-20T15:28:59.800Z,39.10
2017-07-20T15:31:26.182Z,39.10
2017-07-20T15:33:52.476Z,39.30
2017-07-20T15:36:19.699Z,40.30
2017-07-20T15:38:46.493Z,40.30
2017-07-20T15:41:12.800Z,40.30
2017-07-20T15:43:39.822Z,40.80
2017-07-20T15:46:06.076Z,40.80
2017-07-20T15:48:33.089Z,41.70
2017-07-20T15:50:59.374Z,41.70
2017-07-20T15:53:26.967Z,42.20
2017-07-20T15:55:53.259Z,42.40
2017-07-20T15:58:19.536Z,43.20
2017-07-20T16:00:46.038Z,43.40
2017-07-20T16:03:12.393Z,43.40
2017-07-20T16:05:38.881Z,43.30
2017-07-20T16:08:05.947Z,43.10
2017-07-20T16:10:32.315Z,43.10
2017-07-20T16:12:58.594Z,43.30
2017-07-20T16:15:25.413Z,43.20
2017-07-20T16:17:52.496Z,44.00
2017-07-20T16:20:18.769Z,44.00
2017-07-20T16:22:45.444Z,44.90
2017-07-20T16:25:11.722Z,44.80
2017-07-20T16:27:38.260Z,46.30
2017-07-20T16:30:05.792Z,46.00
2017-07-20T16:32:32.091Z,46.90
2017-07-20T16:34:59.096Z,47.60
2017-07-20T16:37:25.578Z,47.60
2017-07-20T16:39:53.387Z,49.10
2017-07-20T16:42:19.694Z,49.10
2017-07-20T16:44:46.336Z,49.60
2017-07-20T16:47:13.467Z,50.90
2017-07-20T16:49:40.435Z,50.90
2017-07-20T16:52:06.717Z,51.20
2017-07-20T16:54:35.133Z,52.30
2017-07-20T16:57:02.238Z,52.90
2017-07-20T16:59:30.354Z,52.30
2017-07-20T17:01:57.627Z,52.70
2017-07-20T17:04:23.884Z,53.00
2017-07-20T17:06:50.143Z,55.40
2017-07-20T17:09:16.938Z,55.00
2017-07-20T17:11:43.946Z,56.10
2017-07-20T17:14:11.325Z,56.20
2017-07-20T17:16:38.574Z,56.80
2017-07-20T17:19:05.008Z,56.60
2017-07-20T17:21:31.290Z,56.20
2017-07-20T17:23:58.300Z,56.60
2017-07-20T17:26:25.195Z,56.50
2017-07-20T17:28:53.490Z,56.50
2017-07-20T17:31:20.225Z,57.60
2017-07-20T17:33:48.474Z,57.50
2017-07-20T17:36:16.371Z,59.10
2017-07-20T17:38:43.608Z,59.00
2017-07-20T17:41:11.083Z,60.10
2017-07-20T17:43:38.217Z,60.10
2017-07-20T17:46:05.136Z,60.00
2017-07-20T17:48:32.898Z,61.10
2017-07-20T17:51:01.748Z,60.60
2017-07-20T17:53:28.276Z,60.50
2017-07-20T17:55:54.548Z,60.90
2017-07-20T17:58:21.341Z,59.80
2017-07-20T18:00:48.567Z,61.10
2017-07-20T18:03:15.791Z,60.00
2017-07-20T18:05:42.080Z,64.10
2017-07-20T18:08:09.815Z,64.60
2017-07-20T18:10:36.692Z,63.20
2017-07-20T18:13:04.780Z,62.40
2017-07-20T18:15:32.238Z,62.20
2017-07-20T18:17:59.187Z,63.10
2017-07-20T18:20:25.587Z,62.30
2017-07-20T18:22:52.696Z,62.90
2017-07-20T18:25:20.268Z,63.90
2017-07-20T18:27:47.234Z,63.90
2017-07-20T18:30:14.184Z,63.50
2017-07-20T18:32:41.095Z,63.80
2017-07-20T18:35:07.604Z,63.60
2017-07-20T18:37:35.136Z,64.00
2017-07-20T18:40:01.385Z,64.80
2017-07-20T18:42:28.165Z,64.80
2017-07-20T18:44:55.782Z,64.90
2017-07-20T18:47:22.058Z,66.80
2017-07-20T18:59:33.411Z,65.30
2017-07-20T19:02:00.336Z,64.00
2017-07-20T19:04:26.706Z,65.00
2017-07-20T19:06:53.944Z,65.10
2017-07-20T19:09:20.205Z,65.40
2017-07-20T19:11:47.425Z,67.20
2017-07-20T19:14:13.877Z,66.30
2017-07-20T19:16:40.155Z,68.50
2017-07-20T19:19:09.576Z,68.20
2017-07-20T19:21:35.840Z,68.40
2017-07-20T19:24:02.185Z,67.70
2017-07-20T19:26:29.179Z,67.40
2017-07-20T19:28:59.128Z,66.90
2017-07-20T19:31:25.764Z,67.90
2017-07-20T19:33:52.651Z,67.60
2017-07-20T19:36:20.230Z,68.10
2017-07-20T19:38:47.302Z,68.10
2017-07-20T19:41:13.659Z,69.20
2017-07-20T19:43:39.933Z,67.10
2017-07-20T19:46:06.199Z,67.30
2017-07-20T19:48:33.487Z,68.10
2017-07-20T19:51:00.524Z,69.30
2017-07-20T19:53:27.336Z,68.60
2017-07-20T19:55:54.094Z,68.70
2017-07-20T19:58:20.747Z,68.90
2017-07-20T20:00:47.028Z,67.70
2017-07-20T20:03:13.355Z,69.80
2017-07-20T20:05:40.611Z,69.00
2017-07-20T20:08:06.919Z,67.60
2017-07-20T20:10:34.120Z,69.30
2017-07-20T20:13:01.712Z,68.10
2017-07-20T20:15:29.138Z,67.70
2017-07-20T20:17:56.071Z,67.60
2017-07-20T20:20:22.343Z,68.60
2017-07-20T20:22:49.632Z,68.40
2017-07-20T20:25:15.926Z,69.60
2017-07-20T20:27:43.269Z,69.60
2017-07-20T20:30:10.814Z,69.70
2017-07-20T20:32:37.157Z,68.90
2017-07-20T20:35:03.413Z,68.90
2017-07-20T20:37:29.716Z,69.60
2017-07-20T20:39:57.238Z,70.00
2017-07-20T20:42:23.664Z,69.30
2017-07-20T20:44:49.959Z,69.00
2017-07-20T20:47:16.809Z,69.80
2017-07-20T20:49:44.161Z,69.10
2017-07-20T20:52:11.369Z,69.90
2017-07-20T20:54:37.667Z,69.90
2017-07-20T20:57:03.970Z,70.60
2017-07-20T20:59:30.296Z,70.50
2017-07-20T21:01:57.095Z,69.70
2017-07-20T21:04:24.229Z,70.10
2017-07-20T21:06:51.476Z,70.00
2017-07-20T21:09:17.765Z,70.20
2017-07-20T21:11:45.034Z,71.90
2017-07-20T21:14:12.299Z,72.40
2017-07-20T21:16:38.597Z,72.60
2017-07-20T21:19:04.893Z,72.80
2017-07-20T21:21:32.145Z,73.60
2017-07-20T21:23:58.719Z,72.40
2017-07-20T21:26:25.122Z,73.10
2017-07-20T21:28:52.172Z,72.60
2017-07-20T21:31:19.525Z,72.60
2017-07-20T21:33:46.033Z,72.10
2017-07-20T21:36:12.294Z,72.60
2017-07-20T21:38:39.926Z,70.20
2017-07-20T21:41:07.152Z,70.70
2017-07-20T21:43:33.960Z,71.20
2017-07-20T21:46:01.975Z,71.50
2017-07-20T21:48:28.333Z,71.40
2017-07-20T21:50:54.610Z,71.80
2017-07-20T21:53:20.976Z,71.30
2017-07-20T21:55:49.149Z,71.40
2017-07-20T21:58:15.494Z,71.90
2017-07-20T22:00:41.791Z,71.90
2017-07-20T22:03:08.040Z,71.10
2017-07-20T22:05:34.329Z,71.20
2017-07-20T22:08:01.661Z,71.10
2017-07-20T22:10:28.673Z,71.30
2017-07-20T22:12:55.000Z,71.30
2017-07-20T22:15:21.747Z,71.80
2017-07-20T22:17:49.413Z,71.80
2017-07-20T22:20:16.612Z,71.70
2017-07-20T22:22:43.590Z,72.10
2017-07-20T22:25:09.847Z,70.80
2017-07-20T22:27:36.440Z,71.40
2017-07-20T22:30:02.816Z,71.90
2017-07-20T22:32:29.719Z,71.80
2017-07-20T22:34:57.024Z,71.70
2017-07-20T22:37:23.284Z,71.50
2017-07-20T22:39:49.552Z,71.50
2017-07-20T22:42:15.789Z,71.80
2017-07-20T22:44:42.064Z,72.00
2017-07-20T22:47:08.353Z,70.70
2017-07-20T22:49:35.596Z,71.50
2017-07-20T22:52:02.872Z,72.60
2017-07-20T22:54:29.884Z,73.10
2017-07-20T22:56:56.177Z,73.10
2017-07-20T22:59:22.765Z,72.30
2017-07-20T23:01:49.695Z,72.10
2017-07-20T23:04:16.278Z,71.80
2017-07-20T23:06:42.543Z,71.50
2017-07-20T23:09:08.852Z,71.30
2017-07-20T23:11:36.139Z,70.90
2017-07-20T23:14:02.448Z,71.10
2017-07-20T23:16:29.108Z,72.40
2017-07-20T23:18:55.401Z,72.20
2017-07-20T23:21:21.681Z,73.00
2017-07-20T23:23:48.298Z,71.90
2017-07-20T23:26:14.624Z,73.00
2017-07-20T23:28:41.375Z,73.90
2017-07-20T23:31:07.647Z,72.90
2017-07-20T23:33:33.950Z,72.90
2017-07-20T23:36:00.231Z,72.40
2017-07-20T23:38:26.513Z,72.80
2017-07-20T23:40:53.167Z,71.90
2017-07-20T23:43:19.991Z,71.80
2017-07-20T23:45:46.969Z,71.90
2017-07-20T23:48:14.201Z,71.40
2017-07-20T23:50:40.924Z,71.50
2017-07-20T23:53:07.772Z,71.00
2017-07-20T23:55:34.012Z,72.30
2017-07-20T23:58:02.886Z,72.30
