createdAt,value
2019-05-01T00:00:26.917Z,93.00
2019-05-01T00:02:58.121Z,94.47
2019-05-01T00:05:29.264Z,96.20
2019-05-01T00:07:59.632Z,92.80
2019-05-01T00:10:30.554Z,89.47
2019-05-01T00:13:00.057Z,89.40
2019-05-01T00:15:34.045Z,83.00
2019-05-01T00:18:03.554Z,78.37
2019-05-01T00:20:33.121Z,77.97
2019-05-01T00:23:02.632Z,77.17
2019-05-01T00:25:32.125Z,75.27
2019-05-01T00:28:01.446Z,77.97
2019-05-01T00:30:31.594Z,75.97
2019-05-01T00:33:01.014Z,81.20
2019-05-01T00:35:30.754Z,75.47
2019-05-01T00:38:00.296Z,78.33
2019-05-01T00:40:29.460Z,76.23
2019-05-01T00:42:58.877Z,68.03
2019-05-01T00:45:28.372Z,71.10
2019-05-01T00:47:57.877Z,68.67
2019-05-01T00:50:27.385Z,66.33
2019-05-01T00:52:56.873Z,63.43
2019-05-01T00:55:39.728Z,62.90
2019-05-01T00:58:13.444Z,57.83
2019-05-01T01:01:01.001Z,58.17
2019-05-01T01:03:30.633Z,56.40
2019-05-01T01:05:59.809Z,54.53
2019-05-01T01:08:28.953Z,56.70
2019-05-01T01:10:58.040Z,53.50
2019-05-01T01:13:27.100Z,52.40
2019-05-01T01:15:56.190Z,55.67
2019-05-01T01:18:25.260Z,54.83
2019-05-01T01:20:54.417Z,50.10
2019-05-01T01:23:25.165Z,54.20
2019-05-01T01:25:54.509Z,46.97
2019-05-01T01:28:23.749Z,49.37
2019-05-01T01:30:56.440Z,52.63
2019-05-01T01:33:24.496Z,44.00
2019-05-01T01:35:53.987Z,47.33
2019-05-01T01:38:23.490Z,43.07
2019-05-01T01:40:52.787Z,45.23
2019-05-01T01:43:40.093Z,41.00
2019-05-01T01:46:10.956Z,39.57
2019-05-01T01:48:40.590Z,41.73
2019-05-01T01:51:10.177Z,41.40
2019-05-01T01:53:39.840Z,39.27
2019-05-01T01:56:09.605Z,38.37
2019-05-01T01:58:39.181Z,39.90
2019-05-01T02:01:25.360Z,42.57
2019-05-01T02:03:59.037Z,40.43
2019-05-01T02:06:28.456Z,38.80
2019-05-01T02:08:58.005Z,42.50
2019-05-01T02:11:27.825Z,39.87
2019-05-01T02:13:58.006Z,35.20
2019-05-01T02:16:28.993Z,39.87
2019-05-01T02:18:58.860Z,38.53
2019-05-01T02:21:28.720Z,40.00
2019-05-01T02:23:58.649Z,40.07
2019-05-01T02:26:30.212Z,40.23
2019-05-01T02:29:01.784Z,42.10
2019-05-01T02:31:33.085Z,45.50
2019-05-01T02:34:04.307Z,37.30
2019-05-01T02:36:34.329Z,38.73
2019-05-01T02:39:05.179Z,36.33
2019-05-01T02:41:34.598Z,40.00
2019-05-01T02:44:05.285Z,35.50
2019-05-01T02:46:37.153Z,38.33
2019-05-01T02:49:09.786Z,35.17
2019-05-01T02:51:42.225Z,37.37
2019-05-01T02:54:13.361Z,34.27
2019-05-01T02:56:44.948Z,35.23
2019-05-01T02:59:14.859Z,33.63
2019-05-01T03:01:47.620Z,33.97
2019-05-01T03:04:15.929Z,32.53
2019-05-01T03:06:46.787Z,34.40
2019-05-01T03:09:17.806Z,32.57
2019-05-01T03:11:48.247Z,29.37
2019-05-01T03:14:19.390Z,30.63
2019-05-01T03:16:49.737Z,28.60
2019-05-01T03:19:31.273Z,28.90
2019-05-01T03:22:18.733Z,26.70
2019-05-01T03:24:48.310Z,29.50
2019-05-01T03:27:17.557Z,29.10
2019-05-01T03:29:47.073Z,29.50
2019-05-01T03:32:19.430Z,27.17
2019-05-01T03:34:52.360Z,27.47
2019-05-01T03:37:19.177Z,32.07
2019-05-01T03:39:48.341Z,28.00
2019-05-01T03:42:17.825Z,28.47
2019-05-01T03:44:47.390Z,23.93
2019-05-01T03:47:16.949Z,23.27
2019-05-01T03:49:46.634Z,24.43
2019-05-01T03:52:15.965Z,24.33
2019-05-01T03:54:45.522Z,27.73
2019-05-01T03:57:15.525Z,25.37
2019-05-01T03:59:45.590Z,24.40
2019-05-01T04:02:34.193Z,23.17
2019-05-01T04:05:02.596Z,23.97
2019-05-01T04:07:36.098Z,24.10
2019-05-01T04:10:05.162Z,22.50
2019-05-01T04:12:34.910Z,25.37
2019-05-01T04:15:04.808Z,23.63
2019-05-01T04:17:35.534Z,25.03
2019-05-01T04:20:05.488Z,32.10
2019-05-01T04:22:34.629Z,23.47
2019-05-01T04:25:05.850Z,26.77
2019-05-01T04:27:37.060Z,23.63
2019-05-01T04:30:17.361Z,22.67
2019-05-01T04:32:52.789Z,22.83
2019-05-01T04:35:20.341Z,27.67
2019-05-01T04:37:50.288Z,23.53
2019-05-01T04:40:19.815Z,22.93
2019-05-01T04:42:49.452Z,23.70
2019-05-01T04:45:19.489Z,24.17
2019-05-01T04:47:49.479Z,25.50
2019-05-01T04:50:18.694Z,20.47
2019-05-01T04:52:47.785Z,25.23
2019-05-01T04:55:17.249Z,20.97
2019-05-01T04:57:46.890Z,23.13
2019-05-01T05:00:16.597Z,23.80
2019-05-01T05:03:05.013Z,21.53
2019-05-01T05:05:34.506Z,23.67
2019-05-01T05:08:03.856Z,22.73
2019-05-01T05:10:33.636Z,23.53
2019-05-01T05:13:09.972Z,23.90
2019-05-01T05:15:44.904Z,21.70
2019-05-01T05:18:14.251Z,22.27
2019-05-01T05:20:43.322Z,21.77
2019-05-01T05:23:12.793Z,22.53
2019-05-01T05:25:42.038Z,22.73
2019-05-01T05:28:12.157Z,24.10
2019-05-01T05:30:44.276Z,25.27
2019-05-01T05:33:18.594Z,23.73
2019-05-01T05:35:47.729Z,22.50
2019-05-01T05:38:35.782Z,24.57
2019-05-01T05:41:05.952Z,25.83
2019-05-01T05:43:36.105Z,22.67
2019-05-01T05:46:05.777Z,22.23
2019-05-01T05:48:35.627Z,27.20
2019-05-01T05:51:11.529Z,20.37
2019-05-01T05:53:44.518Z,19.50
2019-05-01T05:56:25.758Z,23.80
2019-05-01T05:59:06.636Z,18.60
2019-05-01T06:01:47.322Z,19.23
2019-05-01T06:04:27.093Z,16.63
2019-05-01T06:07:09.296Z,14.70
2019-05-01T06:09:44.773Z,14.73
2019-05-01T06:12:22.328Z,14.93
2019-05-01T06:15:02.376Z,16.47
2019-05-01T06:17:33.184Z,14.57
2019-05-01T06:20:12.961Z,17.07
2019-05-01T06:23:01.432Z,14.60
2019-05-01T06:25:33.116Z,14.53
2019-05-01T06:28:02.436Z,12.50
2019-05-01T06:30:31.917Z,12.93
2019-05-01T06:33:04.102Z,13.03
2019-05-01T06:35:33.974Z,13.00
2019-05-01T06:38:06.605Z,12.77
2019-05-01T06:40:41.508Z,12.00
2019-05-01T06:43:15.613Z,13.13
2019-05-01T06:45:52.673Z,14.60
2019-05-01T06:48:23.561Z,14.40
2019-05-01T06:50:54.259Z,11.40
2019-05-01T06:53:23.381Z,11.23
2019-05-01T06:55:52.498Z,9.73
2019-05-01T06:58:22.654Z,13.20
2019-05-01T07:00:52.409Z,15.97
2019-05-01T07:03:22.209Z,10.97
2019-05-01T07:05:54.234Z,8.60
2019-05-01T07:08:24.943Z,9.43
2019-05-01T07:10:54.788Z,10.40
2019-05-01T07:13:24.523Z,10.07
2019-05-01T07:15:58.759Z,12.23
2019-05-01T07:18:29.020Z,12.07
2019-05-01T07:20:55.729Z,10.90
2019-05-01T07:23:25.343Z,10.17
2019-05-01T07:25:54.508Z,9.50
2019-05-01T07:28:28.710Z,9.17
2019-05-01T07:30:57.096Z,10.77
2019-05-01T07:33:26.642Z,6.73
2019-05-01T07:35:55.972Z,8.73
2019-05-01T07:38:25.512Z,7.70
2019-05-01T07:40:58.770Z,8.77
2019-05-01T07:43:27.805Z,7.33
2019-05-01T07:46:02.369Z,7.80
2019-05-01T07:48:40.849Z,7.40
2019-05-01T07:51:08.860Z,8.23
2019-05-01T07:53:38.831Z,7.10
2019-05-01T07:56:09.533Z,7.67
2019-05-01T07:58:39.266Z,6.70
2019-05-01T08:01:20.143Z,6.73
2019-05-01T08:03:49.734Z,8.43
2019-05-01T08:06:21.831Z,7.40
2019-05-01T08:08:49.985Z,8.37
2019-05-01T08:11:19.499Z,8.40
2019-05-01T08:13:49.053Z,8.80
2019-05-01T08:16:18.541Z,8.70
2019-05-01T08:18:49.756Z,8.03
2019-05-01T08:21:39.096Z,9.47
2019-05-01T08:24:08.766Z,8.20
2019-05-01T08:26:39.639Z,8.90
2019-05-01T08:29:11.436Z,9.70
2019-05-01T08:31:42.317Z,10.20
2019-05-01T08:34:13.088Z,12.23
2019-05-01T08:36:42.576Z,8.17
2019-05-01T08:39:13.927Z,8.30
2019-05-01T08:41:43.177Z,7.63
2019-05-01T08:44:12.241Z,8.80
2019-05-01T08:46:52.196Z,10.73
2019-05-01T08:49:26.289Z,9.00
2019-05-01T08:51:55.858Z,9.23
2019-05-01T08:54:29.008Z,8.73
2019-05-01T08:56:58.095Z,7.57
2019-05-01T08:59:26.564Z,7.27
2019-05-01T09:02:08.859Z,9.47
2019-05-01T09:04:30.641Z,8.67
2019-05-01T09:06:57.987Z,9.87
2019-05-01T09:09:27.475Z,9.17
2019-05-01T09:11:57.050Z,7.97
2019-05-01T09:14:29.828Z,8.43
2019-05-01T09:16:57.321Z,12.23
2019-05-01T09:19:26.563Z,9.80
2019-05-01T09:21:56.033Z,10.90
2019-05-01T09:24:27.862Z,9.73
2019-05-01T09:27:14.563Z,9.87
2019-05-01T09:29:46.967Z,10.87
2019-05-01T09:32:18.723Z,10.27
2019-05-01T09:34:48.149Z,8.60
2019-05-01T09:37:17.638Z,6.87
2019-05-01T09:39:47.547Z,8.97
2019-05-01T09:42:22.881Z,6.97
2019-05-01T09:44:48.613Z,8.27
2019-05-01T09:47:18.269Z,8.23
2019-05-01T09:49:48.698Z,8.30
2019-05-01T09:52:23.459Z,8.80
2019-05-01T09:54:55.400Z,9.53
2019-05-01T09:57:25.072Z,10.43
2019-05-01T09:59:54.569Z,13.20
2019-05-01T10:02:23.741Z,8.43
2019-05-01T10:04:53.208Z,10.80
2019-05-01T10:07:28.789Z,9.83
2019-05-01T10:09:54.945Z,12.53
2019-05-01T10:12:24.593Z,13.93
2019-05-01T10:14:53.663Z,10.70
2019-05-01T10:17:23.091Z,9.60
2019-05-01T10:19:52.645Z,9.00
2019-05-01T10:22:22.220Z,8.33
2019-05-01T10:24:51.779Z,9.23
2019-05-01T10:27:22.586Z,12.33
2019-05-01T10:30:03.094Z,12.67
2019-05-01T10:32:52.925Z,8.93
2019-05-01T10:35:27.292Z,9.20
2019-05-01T10:37:56.469Z,7.97
2019-05-01T10:40:26.963Z,8.87
2019-05-01T10:42:57.244Z,11.47
2019-05-01T10:45:26.828Z,10.80
2019-05-01T10:47:56.061Z,9.97
2019-05-01T10:50:25.292Z,8.07
2019-05-01T10:52:54.768Z,8.00
2019-05-01T10:55:24.273Z,6.57
2019-05-01T10:57:53.780Z,7.03
2019-05-01T11:00:23.961Z,8.57
2019-05-01T11:02:53.450Z,7.33
2019-05-01T11:05:23.152Z,11.33
2019-05-01T11:07:52.781Z,8.57
2019-05-01T11:10:22.355Z,7.13
2019-05-01T11:12:52.020Z,8.07
2019-05-01T11:15:21.602Z,7.20
2019-05-01T11:17:50.758Z,8.93
2019-05-01T11:20:20.231Z,7.60
2019-05-01T11:22:49.872Z,9.60
2019-05-01T11:25:20.487Z,8.83
2019-05-01T11:27:49.997Z,7.77
2019-05-01T11:30:19.816Z,7.03
2019-05-01T11:36:02.983Z,7.63
2019-05-01T11:38:37.069Z,5.03
2019-05-01T11:41:08.284Z,8.80
2019-05-01T11:43:37.772Z,5.60
2019-05-01T11:46:07.374Z,7.53
2019-05-01T11:48:36.992Z,6.97
2019-05-01T11:51:06.488Z,5.70
2019-05-01T11:53:36.081Z,6.80
2019-05-01T11:56:05.645Z,8.27
2019-05-01T11:58:34.902Z,8.00
2019-05-01T12:01:04.996Z,6.60
2019-05-01T12:03:34.479Z,6.10
2019-05-01T12:06:04.113Z,5.90
2019-05-01T12:08:33.777Z,4.80
2019-05-01T12:11:04.891Z,6.03
2019-05-01T12:13:43.522Z,7.33
2019-05-01T12:16:09.428Z,7.20
2019-05-01T12:18:38.874Z,7.83
2019-05-01T12:21:08.441Z,6.97
2019-05-01T12:23:38.085Z,7.17
2019-05-01T12:26:07.649Z,7.77
2019-05-01T12:28:38.321Z,9.10
2019-05-01T12:31:07.890Z,7.97
2019-05-01T12:33:37.377Z,6.97
2019-05-01T12:36:07.378Z,10.10
2019-05-01T12:38:36.801Z,8.23
2019-05-01T12:41:23.087Z,9.73
2019-05-01T12:43:52.580Z,11.30
2019-05-01T12:46:35.886Z,10.37
2019-05-01T12:49:05.453Z,9.57
2019-05-01T12:51:35.709Z,11.73
2019-05-01T12:54:16.033Z,11.87
2019-05-01T12:56:47.249Z,11.77
2019-05-01T12:59:16.695Z,13.20
2019-05-01T13:01:46.245Z,17.33
2019-05-01T13:04:15.824Z,13.23
2019-05-01T13:06:49.567Z,14.43
2019-05-01T13:09:16.493Z,13.67
2019-05-01T13:11:46.090Z,13.03
2019-05-01T13:14:15.612Z,15.17
2019-05-01T13:16:44.940Z,18.40
2019-05-01T13:19:14.514Z,12.60
2019-05-01T13:21:44.033Z,15.13
2019-05-01T13:24:13.241Z,16.57
2019-05-01T13:26:49.045Z,13.83
2019-05-01T13:29:20.184Z,17.60
2019-05-01T13:32:03.665Z,20.50
2019-05-01T13:34:32.909Z,17.67
2019-05-01T13:37:03.360Z,16.43
2019-05-01T13:39:33.188Z,14.73
2019-05-01T13:42:02.885Z,13.30
2019-05-01T13:44:32.470Z,16.43
2019-05-01T13:47:07.025Z,17.10
2019-05-01T13:49:36.602Z,16.13
2019-05-01T13:52:06.748Z,15.23
2019-05-01T13:54:36.324Z,17.17
2019-05-01T13:57:06.085Z,16.30
2019-05-01T13:59:35.580Z,16.33
2019-05-01T14:02:05.328Z,17.43
2019-05-01T14:04:35.065Z,16.63
2019-05-01T14:07:15.793Z,16.63
2019-05-01T14:09:35.769Z,21.47
2019-05-01T14:12:05.572Z,17.63
2019-05-01T14:14:35.201Z,14.70
2019-05-01T14:17:09.725Z,15.73
2019-05-01T14:19:40.622Z,16.43
2019-05-01T14:22:14.480Z,16.77
2019-05-01T14:24:45.786Z,12.33
2019-05-01T14:27:15.381Z,16.13
2019-05-01T14:29:44.897Z,15.10
2019-05-01T14:32:14.465Z,12.67
2019-05-01T14:34:44.145Z,13.50
2019-05-01T14:37:13.416Z,13.73
2019-05-01T14:39:42.900Z,15.53
2019-05-01T14:42:12.421Z,15.30
2019-05-01T14:44:41.929Z,17.03
2019-05-01T14:47:11.488Z,17.33
2019-05-01T14:49:41.068Z,16.53
2019-05-01T14:52:10.645Z,14.87
2019-05-01T14:54:40.265Z,14.83
2019-05-01T14:57:09.916Z,15.53
2019-05-01T14:59:58.474Z,11.87
2019-05-01T15:02:27.624Z,15.57
2019-05-01T15:04:56.761Z,13.47
2019-05-01T15:07:25.907Z,17.60
2019-05-01T15:09:55.334Z,11.10
2019-05-01T15:12:24.490Z,15.40
2019-05-01T15:15:00.964Z,12.70
2019-05-01T15:17:37.058Z,10.97
2019-05-01T15:20:07.484Z,14.70
2019-05-01T15:22:36.717Z,14.07
2019-05-01T15:25:06.726Z,13.90
2019-05-01T15:27:36.238Z,13.10
2019-05-01T15:30:08.133Z,10.87
2019-05-01T15:32:37.714Z,11.67
2019-05-01T15:35:07.381Z,11.00
2019-05-01T15:37:37.118Z,16.63
2019-05-01T15:40:08.894Z,11.83
2019-05-01T15:42:40.046Z,11.43
2019-05-01T15:45:10.573Z,10.70
2019-05-01T15:47:40.081Z,11.23
2019-05-01T15:50:09.888Z,13.60
2019-05-01T15:52:39.402Z,11.63
2019-05-01T15:55:09.424Z,9.60
2019-05-01T15:57:38.676Z,11.83
2019-05-01T16:00:09.609Z,8.93
2019-05-01T16:02:39.113Z,10.60
2019-05-01T16:05:08.865Z,12.77
2019-05-01T16:07:38.534Z,10.00
2019-05-01T16:10:10.417Z,12.23
2019-05-01T16:12:56.137Z,13.73
2019-05-01T16:15:29.461Z,14.20
2019-05-01T16:17:59.204Z,14.43
2019-05-01T16:20:28.877Z,10.73
2019-05-01T16:22:58.373Z,12.53
2019-05-01T16:25:27.953Z,14.03
2019-05-01T16:27:57.542Z,12.90
2019-05-01T16:30:27.690Z,12.03
2019-05-01T16:32:56.936Z,11.43
2019-05-01T16:35:26.004Z,13.13
2019-05-01T16:37:57.064Z,13.37
2019-05-01T16:40:34.248Z,13.50
2019-05-01T16:43:05.289Z,10.83
2019-05-01T16:45:34.698Z,11.03
2019-05-01T16:48:04.401Z,13.33
2019-05-01T16:50:33.553Z,12.80
2019-05-01T16:53:02.872Z,16.13
2019-05-01T16:55:32.364Z,14.40
2019-05-01T16:58:01.929Z,13.73
2019-05-01T17:00:49.773Z,13.67
2019-05-01T17:03:23.637Z,10.63
2019-05-01T17:06:06.555Z,13.33
2019-05-01T17:08:52.908Z,11.87
2019-05-01T17:11:52.040Z,10.93
2019-05-01T17:14:22.197Z,13.00
2019-05-01T17:16:56.342Z,11.87
2019-05-01T17:19:25.750Z,12.23
2019-05-01T17:21:55.325Z,14.13
2019-05-01T17:24:24.836Z,10.07
2019-05-01T17:26:54.401Z,11.63
2019-05-01T17:29:23.977Z,12.60
2019-05-01T17:31:53.569Z,11.63
2019-05-01T17:34:25.559Z,14.80
2019-05-01T17:36:54.664Z,14.13
2019-05-01T17:39:24.528Z,15.53
2019-05-01T17:41:57.610Z,15.87
2019-05-01T17:44:25.213Z,14.97
2019-05-01T17:46:55.840Z,11.20
2019-05-01T17:49:25.398Z,13.10
2019-05-01T17:51:54.552Z,10.93
2019-05-01T17:54:24.125Z,11.43
2019-05-01T17:56:55.572Z,11.43
2019-05-01T17:59:24.134Z,13.60
2019-05-01T18:01:58.128Z,11.53
2019-05-01T18:04:47.121Z,12.43
2019-05-01T18:07:16.674Z,9.43
2019-05-01T18:09:45.910Z,9.50
2019-05-01T18:12:15.449Z,10.07
2019-05-01T18:14:44.676Z,13.13
2019-05-01T18:17:14.208Z,10.77
2019-05-01T18:19:43.705Z,9.47
2019-05-01T18:22:20.420Z,7.93
2019-05-01T18:24:58.541Z,9.10
2019-05-01T18:27:42.437Z,12.10
2019-05-01T18:30:15.931Z,11.33
2019-05-01T18:32:47.449Z,9.83
2019-05-01T18:35:16.253Z,10.77
2019-05-01T18:37:47.440Z,10.67
2019-05-01T18:40:24.489Z,12.13
2019-05-01T18:42:53.892Z,12.13
2019-05-01T18:45:46.333Z,10.53
2019-05-01T18:48:16.005Z,9.03
2019-05-01T18:50:49.421Z,9.10
2019-05-01T18:53:16.009Z,6.90
2019-05-01T18:55:45.097Z,9.77
2019-05-01T18:58:14.562Z,9.47
2019-05-01T19:00:44.133Z,7.93
2019-05-01T19:03:13.657Z,8.73
2019-05-01T19:05:46.607Z,9.00
2019-05-01T19:08:14.416Z,10.80
2019-05-01T19:10:44.005Z,8.50
2019-05-01T19:13:13.876Z,13.13
2019-05-01T19:15:43.514Z,11.90
2019-05-01T19:18:12.864Z,8.30
2019-05-01T19:20:42.343Z,8.10
2019-05-01T19:23:11.842Z,8.27
2019-05-01T19:25:41.085Z,8.63
2019-05-01T19:28:10.608Z,9.40
2019-05-01T19:30:40.084Z,10.83
2019-05-01T19:33:09.692Z,9.87
2019-05-01T19:35:38.857Z,9.70
2019-05-01T19:38:08.593Z,12.10
2019-05-01T19:40:37.760Z,12.33
2019-05-01T19:43:06.896Z,9.67
2019-05-01T19:45:36.058Z,13.33
2019-05-01T19:48:05.913Z,12.40
2019-05-01T19:50:35.052Z,9.13
2019-05-01T19:53:04.177Z,13.07
2019-05-01T19:55:33.277Z,10.17
2019-05-01T19:58:02.357Z,7.30
2019-05-01T20:00:39.265Z,10.83
2019-05-01T20:03:08.345Z,12.20
2019-05-01T20:05:37.895Z,8.90
2019-05-01T20:08:07.149Z,11.50
2019-05-01T20:10:36.229Z,9.00
2019-05-01T20:13:07.047Z,10.90
2019-05-01T20:15:36.542Z,11.67
2019-05-01T20:18:06.120Z,9.97
2019-05-01T20:20:35.658Z,9.23
2019-05-01T20:23:05.222Z,11.75
2019-05-01T20:25:34.445Z,13.47
2019-05-01T20:28:03.930Z,10.53
2019-05-01T20:30:33.422Z,13.97
2019-05-01T20:33:03.756Z,10.00
2019-05-01T20:35:34.330Z,9.93
2019-05-01T20:38:03.609Z,11.23
2019-05-01T20:40:33.005Z,9.90
2019-05-01T20:43:05.845Z,10.83
2019-05-01T20:45:33.965Z,11.60
2019-05-01T20:48:03.364Z,9.40
2019-05-01T20:50:32.421Z,11.83
2019-05-01T20:53:01.942Z,8.37
2019-05-01T20:55:31.164Z,9.53
2019-05-01T20:58:15.920Z,8.03
2019-05-01T21:00:48.051Z,10.03
2019-05-01T21:03:18.278Z,7.17
2019-05-01T21:05:51.325Z,9.17
2019-05-01T21:08:22.096Z,9.07
2019-05-01T21:10:52.808Z,10.77
2019-05-01T21:13:23.257Z,10.90
2019-05-01T21:15:56.307Z,8.67
2019-05-01T21:18:25.978Z,8.43
2019-05-01T21:20:54.557Z,8.40
2019-05-01T21:23:24.125Z,7.27
2019-05-01T21:25:53.867Z,13.20
2019-05-01T21:28:24.021Z,9.77
2019-05-01T21:30:54.373Z,8.90
2019-05-01T21:33:23.862Z,9.23
2019-05-01T21:35:53.407Z,12.10
2019-05-01T21:38:22.592Z,8.83
2019-05-01T21:40:53.870Z,8.77
2019-05-01T21:43:23.575Z,11.73
2019-05-01T21:45:53.476Z,10.80
2019-05-01T21:48:23.181Z,11.97
2019-05-01T21:50:53.704Z,10.63
2019-05-01T21:53:23.939Z,11.47
2019-05-01T21:55:53.192Z,12.40
2019-05-01T21:58:28.211Z,13.27
2019-05-01T22:00:55.178Z,13.00
2019-05-01T22:03:24.753Z,12.80
2019-05-01T22:05:54.251Z,9.30
2019-05-01T22:08:24.204Z,12.33
2019-05-01T22:10:57.692Z,9.63
2019-05-01T22:13:25.529Z,10.23
2019-05-01T22:16:01.313Z,11.53
2019-05-01T22:18:32.032Z,14.10
2019-05-01T22:21:14.939Z,11.63
2019-05-01T22:24:01.048Z,14.93
2019-05-01T22:26:31.837Z,14.30
2019-05-01T22:29:05.280Z,10.93
2019-05-01T22:31:38.678Z,10.10
2019-05-01T22:34:15.320Z,11.47
2019-05-01T22:36:44.789Z,12.60
2019-05-01T22:39:14.534Z,11.70
2019-05-01T22:41:44.029Z,11.13
2019-05-01T22:44:17.862Z,10.87
2019-05-01T22:46:44.540Z,11.03
2019-05-01T22:49:13.941Z,11.63
2019-05-01T22:51:43.106Z,11.47
2019-05-01T22:54:12.180Z,10.23
2019-05-01T22:56:41.591Z,12.07
2019-05-01T22:59:11.777Z,10.60
2019-05-01T23:01:41.897Z,7.13
2019-05-01T23:04:12.197Z,10.93
2019-05-01T23:06:42.033Z,9.03
2019-05-01T23:09:13.437Z,11.27
2019-05-01T23:11:44.290Z,8.97
2019-05-01T23:14:14.093Z,7.53
2019-05-01T23:17:15.237Z,12.07
2019-05-01T23:19:44.468Z,11.13
2019-05-01T23:22:13.790Z,8.07
2019-05-01T23:24:42.929Z,6.73
2019-05-01T23:27:12.076Z,10.07
2019-05-01T23:29:41.551Z,8.53
2019-05-01T23:32:10.781Z,7.37
2019-05-01T23:34:39.921Z,8.90
2019-05-01T23:37:09.065Z,11.93
2019-05-01T23:39:40.210Z,9.30
2019-05-01T23:42:09.397Z,9.50
2019-05-01T23:44:42.949Z,8.50
2019-05-01T23:47:09.856Z,8.17
2019-05-01T23:49:39.017Z,9.23
2019-05-01T23:52:08.421Z,13.70
2019-05-01T23:54:37.645Z,7.17
2019-05-01T23:57:06.848Z,9.87
2019-05-01T23:59:36.019Z,10.03
