createdAt,value
2022-08-08T00:00:52.902Z,45.02
2022-08-08T00:03:01.229Z,44.36
2022-08-08T00:06:02.972Z,44.28
2022-08-08T00:08:49.517Z,44.04
2022-08-08T00:11:25.080Z,44.75
2022-08-08T00:14:16.522Z,45.30
2022-08-08T00:16:58.018Z,45.71
2022-08-08T00:19:32.319Z,45.54
2022-08-08T00:22:10.566Z,45.29
2022-08-08T00:24:46.796Z,42.50
2022-08-08T00:27:21.168Z,40.83
2022-08-08T00:29:58.157Z,39.76
2022-08-08T00:32:36.461Z,38.64
2022-08-08T00:35:34.290Z,38.51
2022-08-08T00:38:31.794Z,37.45
2022-08-08T00:42:08.377Z,36.79
2022-08-08T00:45:20.903Z,37.48
2022-08-08T00:48:29.887Z,38.43
2022-08-08T00:51:38.162Z,38.63
2022-08-08T00:54:45.692Z,39.15
2022-08-08T00:58:12.668Z,38.92
2022-08-08T01:00:51.806Z,39.63
2022-08-08T01:03:58.129Z,40.12
2022-08-08T01:07:14.187Z,39.86
2022-08-08T01:10:31.843Z,40.05
2022-08-08T01:13:43.257Z,40.13
2022-08-08T01:16:49.815Z,40.29
2022-08-08T01:20:03.888Z,40.27
2022-08-08T01:23:03.187Z,40.73
2022-08-08T01:26:13.213Z,40.26
2022-08-08T01:29:06.813Z,40.68
2022-08-08T01:32:21.229Z,41.17
2022-08-08T01:35:32.664Z,41.55
2022-08-08T01:38:28.829Z,41.27
2022-08-08T01:41:09.987Z,42.10
2022-08-08T01:43:50.879Z,41.81
2022-08-08T01:46:47.277Z,41.67
2022-08-08T01:49:45.800Z,42.08
2022-08-08T01:53:57.277Z,42.44
2022-08-08T01:56:27.005Z,42.52
2022-08-08T01:58:46.337Z,41.92
2022-08-08T02:02:00.391Z,41.01
2022-08-08T02:04:28.328Z,40.34
2022-08-08T02:07:05.011Z,40.10
2022-08-08T02:10:03.110Z,40.02
2022-08-08T02:12:44.392Z,40.21
2022-08-08T02:15:23.640Z,40.47
2022-08-08T02:18:01.984Z,41.06
2022-08-08T02:21:03.048Z,40.87
2022-08-08T02:23:38.724Z,40.84
2022-08-08T02:26:16.433Z,40.90
2022-08-08T02:29:05.662Z,40.92
2022-08-08T02:32:04.557Z,40.71
2022-08-08T02:35:07.705Z,40.40
2022-08-08T02:38:25.353Z,40.51
2022-08-08T02:41:58.780Z,40.87
2022-08-08T02:44:56.234Z,41.18
2022-08-08T02:48:06.296Z,40.88
2022-08-08T02:51:29.952Z,40.92
2022-08-08T02:59:57.029Z,41.64
2022-08-08T03:02:58.880Z,42.08
2022-08-08T03:05:53.506Z,42.11
2022-08-08T03:09:08.327Z,42.69
2022-08-08T03:12:13.873Z,42.53
2022-08-08T03:15:58.223Z,42.38
2022-08-08T03:18:08.721Z,42.71
2022-08-08T03:20:51.962Z,42.77
2022-08-08T03:23:56.262Z,42.78
2022-08-08T03:26:30.812Z,43.04
2022-08-08T03:29:16.829Z,43.06
2022-08-08T03:32:08.468Z,43.29
2022-08-08T03:34:40.410Z,43.16
2022-08-08T03:37:59.313Z,42.98
2022-08-08T03:40:04.178Z,42.64
2022-08-08T03:42:34.263Z,42.68
2022-08-08T03:46:05.639Z,42.88
2022-08-08T03:48:05.761Z,43.04
2022-08-08T03:50:44.471Z,43.22
2022-08-08T03:53:38.198Z,43.15
2022-08-08T03:56:11.783Z,43.29
2022-08-08T03:59:00.153Z,43.11
2022-08-08T04:02:13.217Z,42.86
2022-08-08T04:04:30.941Z,42.77
2022-08-08T04:07:01.855Z,42.58
2022-08-08T04:10:00.307Z,42.86
2022-08-08T04:12:28.311Z,43.15
2022-08-08T04:14:57.828Z,43.22
2022-08-08T04:17:57.837Z,43.45
2022-08-08T04:20:17.182Z,43.71
2022-08-08T04:22:51.373Z,43.71
2022-08-08T04:25:21.350Z,43.63
2022-08-08T04:28:35.170Z,43.94
2022-08-08T04:30:49.932Z,44.10
2022-08-08T04:33:23.474Z,44.33
2022-08-08T04:35:52.809Z,44.42
2022-08-08T04:38:23.234Z,44.35
2022-08-08T04:40:56.110Z,44.45
2022-08-08T04:43:32.307Z,44.42
2022-08-08T04:46:18.512Z,44.71
2022-08-08T04:48:49.360Z,44.94
2022-08-08T04:51:27.921Z,45.13
2022-08-08T04:54:38.058Z,45.12
2022-08-08T04:56:45.675Z,45.04
2022-08-08T04:59:15.821Z,45.04
2022-08-08T05:01:48.041Z,44.87
2022-08-08T05:04:18.141Z,45.03
2022-08-08T05:06:50.548Z,44.96
2022-08-08T05:09:22.233Z,44.85
2022-08-08T05:11:56.919Z,44.67
2022-08-08T05:14:29.081Z,44.72
2022-08-08T05:17:02.007Z,44.54
2022-08-08T05:20:09.375Z,44.74
2022-08-08T05:22:31.680Z,44.92
2022-08-08T05:25:01.650Z,45.19
2022-08-08T05:27:33.378Z,45.33
2022-08-08T05:30:12.422Z,45.32
2022-08-08T05:32:49.468Z,45.29
2022-08-08T05:35:24.303Z,45.39
2022-08-08T05:38:02.320Z,45.39
2022-08-08T05:40:43.029Z,45.29
2022-08-08T05:43:39.340Z,45.50
2022-08-08T05:46:21.189Z,45.34
2022-08-08T05:48:55.183Z,45.15
2022-08-08T05:51:37.510Z,44.89
2022-08-08T05:54:27.477Z,44.39
2022-08-08T05:57:11.525Z,44.13
2022-08-08T05:59:58.585Z,44.13
2022-08-08T06:03:05.460Z,43.33
2022-08-08T06:05:45.685Z,41.98
2022-08-08T06:08:33.459Z,41.46
2022-08-08T06:11:08.295Z,41.25
2022-08-08T06:13:46.955Z,40.82
2022-08-08T06:16:19.362Z,40.84
2022-08-08T06:19:13.329Z,39.78
2022-08-08T06:21:56.789Z,38.84
2022-08-08T06:24:38.318Z,37.53
2022-08-08T06:27:12.439Z,36.47
2022-08-08T06:30:00.951Z,35.18
2022-08-08T06:32:47.694Z,34.68
2022-08-08T06:36:00.491Z,32.34
2022-08-08T06:38:14.383Z,31.56
2022-08-08T06:40:53.902Z,29.94
2022-08-08T06:43:34.757Z,28.64
2022-08-08T06:46:08.689Z,28.13
2022-08-08T06:48:39.365Z,27.82
2022-08-08T06:51:15.775Z,26.82
2022-08-08T06:53:51.294Z,25.97
2022-08-08T06:56:31.929Z,25.84
2022-08-08T06:59:01.675Z,25.73
2022-08-08T07:02:21.251Z,24.79
2022-08-08T07:04:44.302Z,24.46
2022-08-08T07:07:23.910Z,23.82
2022-08-08T07:10:03.018Z,23.14
2022-08-08T07:12:43.308Z,22.54
2022-08-08T07:15:40.824Z,22.24
2022-08-08T07:18:36.064Z,21.86
2022-08-08T07:21:19.151Z,21.89
2022-08-08T07:24:03.853Z,22.09
2022-08-08T07:26:46.846Z,21.51
2022-08-08T07:30:00.533Z,21.25
2022-08-08T07:32:10.608Z,20.86
2022-08-08T07:35:00.083Z,20.43
2022-08-08T07:37:49.634Z,20.73
2022-08-08T07:40:32.484Z,19.83
2022-08-08T07:43:09.606Z,20.45
2022-08-08T07:45:51.505Z,20.58
2022-08-08T07:48:35.770Z,19.54
2022-08-08T07:51:05.284Z,20.04
2022-08-08T07:54:01.110Z,20.25
2022-08-08T07:56:42.136Z,19.97
2022-08-08T07:59:15.394Z,20.07
2022-08-08T08:02:35.535Z,19.87
2022-08-08T08:04:49.107Z,20.55
2022-08-08T08:07:22.559Z,20.44
2022-08-08T08:09:58.558Z,20.80
2022-08-08T08:12:35.701Z,21.36
2022-08-08T08:15:16.248Z,21.15
2022-08-08T08:17:48.987Z,21.61
2022-08-08T08:20:30.245Z,21.42
2022-08-08T08:23:00.703Z,21.39
2022-08-08T08:25:41.004Z,21.43
2022-08-08T08:28:21.578Z,21.28
2022-08-08T08:30:55.938Z,21.73
2022-08-08T08:33:28.394Z,22.03
2022-08-08T08:36:19.240Z,22.13
2022-08-08T08:38:49.283Z,21.72
2022-08-08T08:41:23.894Z,21.66
2022-08-08T08:44:14.366Z,21.45
2022-08-08T08:46:50.962Z,21.26
2022-08-08T08:49:31.932Z,21.19
2022-08-08T08:52:04.666Z,21.11
2022-08-08T08:54:36.299Z,21.08
2022-08-08T08:57:17.432Z,21.06
2022-08-08T08:59:59.331Z,21.12
2022-08-08T09:02:37.197Z,21.00
2022-08-08T09:05:28.879Z,21.12
2022-08-08T09:08:12.633Z,21.10
2022-08-08T09:10:48.089Z,20.87
2022-08-08T09:13:18.580Z,20.77
2022-08-08T09:16:03.759Z,20.48
2022-08-08T09:18:35.918Z,20.14
2022-08-08T09:21:56.920Z,20.06
2022-08-08T09:23:55.740Z,20.29
2022-08-08T09:26:51.380Z,19.75
2022-08-08T09:29:24.725Z,19.77
2022-08-08T09:32:04.226Z,19.63
2022-08-08T09:34:42.156Z,19.26
2022-08-08T09:37:57.454Z,18.93
2022-08-08T09:40:12.873Z,19.09
2022-08-08T09:42:51.076Z,19.17
2022-08-08T09:45:54.710Z,19.03
2022-08-08T09:48:18.366Z,19.05
2022-08-08T09:50:56.129Z,19.29
2022-08-08T09:53:53.170Z,18.99
2022-08-08T09:56:21.618Z,18.83
2022-08-08T09:58:58.565Z,18.50
2022-08-08T10:02:02.909Z,18.21
2022-08-08T10:04:38.600Z,18.18
2022-08-08T10:07:15.701Z,18.12
2022-08-08T10:09:59.647Z,18.41
2022-08-08T10:12:52.888Z,18.53
2022-08-08T10:15:25.089Z,17.51
2022-08-08T10:18:06.458Z,17.60
2022-08-08T10:20:58.215Z,17.49
2022-08-08T10:23:44.147Z,17.91
2022-08-08T10:26:29.787Z,17.36
2022-08-08T10:29:04.646Z,17.21
2022-08-08T10:31:52.547Z,17.35
2022-08-08T10:34:27.481Z,17.11
2022-08-08T10:36:59.670Z,16.89
2022-08-08T10:39:31.439Z,16.86
2022-08-08T10:42:15.462Z,17.18
2022-08-08T10:44:46.115Z,17.07
2022-08-08T10:47:21.048Z,16.53
2022-08-08T10:50:00.613Z,16.92
2022-08-08T10:52:34.297Z,16.90
2022-08-08T10:55:06.468Z,16.24
2022-08-08T10:57:50.534Z,16.20
2022-08-08T11:00:26.236Z,16.24
2022-08-08T11:02:55.630Z,16.30
2022-08-08T11:05:27.595Z,16.39
2022-08-08T11:08:38.196Z,15.80
2022-08-08T11:11:32.771Z,16.23
2022-08-08T11:13:59.989Z,16.00
2022-08-08T11:16:34.345Z,15.67
2022-08-08T11:19:05.079Z,15.69
2022-08-08T11:21:37.885Z,15.54
2022-08-08T11:24:10.203Z,15.30
2022-08-08T11:26:56.411Z,15.99
2022-08-08T11:29:41.458Z,15.79
2022-08-08T11:32:29.150Z,15.67
2022-08-08T11:35:23.553Z,15.57
2022-08-08T11:38:39.481Z,15.10
2022-08-08T11:40:47.395Z,15.30
2022-08-08T11:43:21.670Z,15.26
2022-08-08T11:46:09.960Z,14.98
2022-08-08T11:48:46.883Z,14.83
2022-08-08T11:51:39.257Z,14.96
2022-08-08T11:54:27.466Z,14.96
2022-08-08T11:56:57.859Z,14.91
2022-08-08T11:59:58.387Z,14.74
2022-08-08T12:02:33.397Z,14.82
2022-08-08T12:05:07.464Z,15.00
2022-08-08T12:07:51.085Z,14.63
2022-08-08T12:10:22.336Z,14.66
2022-08-08T12:13:01.613Z,14.23
2022-08-08T12:15:42.350Z,14.23
2022-08-08T12:18:21.046Z,14.43
2022-08-08T12:20:53.246Z,14.25
2022-08-08T12:23:43.221Z,13.96
2022-08-08T12:26:28.496Z,14.12
2022-08-08T12:29:40.864Z,14.45
2022-08-08T12:32:13.638Z,14.22
2022-08-08T12:34:52.841Z,14.08
2022-08-08T12:37:41.097Z,13.55
2022-08-08T12:40:22.493Z,14.12
2022-08-08T12:42:51.889Z,14.20
2022-08-08T12:45:57.753Z,14.10
2022-08-08T12:48:37.708Z,13.71
2022-08-08T12:51:11.237Z,14.01
2022-08-08T12:53:57.588Z,13.57
2022-08-08T12:56:34.265Z,13.39
2022-08-08T12:59:02.928Z,13.85
2022-08-08T13:01:37.499Z,13.85
2022-08-08T13:04:19.199Z,13.57
2022-08-08T13:07:04.737Z,13.73
2022-08-08T13:09:43.221Z,13.80
2022-08-08T13:12:29.737Z,13.29
2022-08-08T13:15:01.278Z,13.17
2022-08-08T13:18:09.012Z,13.26
2022-08-08T13:20:21.972Z,13.39
2022-08-08T13:22:59.313Z,12.99
2022-08-08T13:25:40.359Z,13.06
2022-08-08T13:28:09.396Z,13.05
2022-08-08T13:30:38.193Z,13.03
2022-08-08T13:33:08.137Z,12.96
2022-08-08T13:35:43.991Z,12.92
2022-08-08T13:38:19.372Z,12.80
2022-08-08T13:40:48.315Z,12.64
2022-08-08T13:43:20.937Z,12.78
2022-08-08T13:45:49.453Z,12.90
2022-08-08T13:48:25.376Z,12.76
2022-08-08T13:50:58.002Z,12.82
2022-08-08T13:53:53.317Z,12.63
2022-08-08T13:56:44.798Z,13.02
2022-08-08T13:59:39.323Z,12.56
2022-08-08T14:02:20.859Z,12.64
2022-08-08T14:05:09.585Z,12.57
2022-08-08T14:07:52.375Z,12.67
2022-08-08T14:10:33.499Z,12.87
2022-08-08T14:13:30.809Z,12.64
2022-08-08T14:16:03.614Z,12.59
2022-08-08T14:18:35.828Z,12.62
2022-08-08T14:21:22.317Z,12.79
2022-08-08T14:24:07.598Z,16.27
2022-08-08T14:26:42.498Z,16.75
2022-08-08T14:29:29.816Z,16.73
2022-08-08T14:32:10.966Z,16.92
2022-08-08T14:34:43.404Z,16.96
2022-08-08T14:37:18.083Z,16.53
2022-08-08T14:39:53.645Z,17.08
2022-08-08T14:42:30.454Z,17.38
2022-08-08T14:45:03.217Z,17.22
2022-08-08T14:47:36.450Z,17.19
2022-08-08T14:50:14.864Z,17.39
2022-08-08T14:52:57.058Z,17.69
2022-08-08T14:55:35.400Z,17.66
2022-08-08T14:58:12.047Z,17.69
2022-08-08T15:00:47.847Z,17.65
2022-08-08T15:03:17.087Z,17.54
2022-08-08T15:05:53.423Z,17.71
2022-08-08T15:08:35.712Z,17.81
2022-08-08T15:11:10.345Z,17.60
2022-08-08T15:14:00.865Z,17.80
2022-08-08T15:16:34.050Z,18.21
2022-08-08T15:19:04.656Z,18.21
2022-08-08T15:21:33.154Z,17.72
2022-08-08T15:24:03.245Z,18.04
2022-08-08T15:26:32.187Z,17.64
2022-08-08T15:29:01.024Z,18.15
2022-08-08T15:32:03.679Z,18.45
2022-08-08T15:34:31.473Z,18.50
2022-08-08T15:37:03.140Z,18.37
2022-08-08T15:39:37.502Z,18.97
2022-08-08T15:42:07.066Z,18.87
2022-08-08T15:44:40.828Z,18.19
2022-08-08T15:47:15.901Z,18.37
2022-08-08T15:49:48.394Z,18.61
2022-08-08T15:52:20.758Z,18.30
2022-08-08T15:54:52.512Z,18.10
2022-08-08T15:57:21.936Z,18.44
2022-08-08T16:00:06.177Z,17.60
2022-08-08T16:02:43.967Z,18.68
2022-08-08T16:05:19.883Z,18.22
2022-08-08T16:07:52.450Z,18.88
2022-08-08T16:13:15.025Z,18.08
2022-08-08T16:13:34.047Z,18.53
2022-08-08T16:16:03.351Z,18.84
2022-08-08T16:18:41.175Z,18.74
2022-08-08T16:21:26.379Z,19.05
2022-08-08T16:23:56.126Z,18.92
2022-08-08T16:26:34.349Z,18.90
2022-08-08T16:29:09.309Z,18.53
2022-08-08T16:31:44.766Z,18.57
2022-08-08T16:34:19.694Z,18.83
2022-08-08T16:36:50.552Z,18.50
2022-08-08T16:40:00.032Z,18.29
2022-08-08T16:42:17.941Z,18.82
2022-08-08T16:44:59.020Z,18.87
2022-08-08T16:47:31.666Z,18.98
2022-08-08T16:50:15.300Z,18.73
2022-08-08T16:54:59.749Z,18.25
2022-08-08T16:55:55.894Z,18.62
2022-08-08T16:58:25.507Z,18.54
2022-08-08T17:00:55.487Z,19.16
2022-08-08T17:03:57.912Z,18.83
2022-08-08T17:06:35.310Z,18.70
2022-08-08T17:09:04.551Z,19.15
2022-08-08T17:11:48.227Z,19.09
2022-08-08T17:14:32.992Z,19.49
2022-08-08T17:17:04.527Z,19.43
2022-08-08T17:19:41.125Z,19.71
2022-08-08T17:22:10.833Z,19.85
2022-08-08T17:24:40.829Z,19.86
2022-08-08T17:27:10.428Z,20.30
2022-08-08T17:29:43.930Z,20.68
2022-08-08T17:32:34.145Z,20.59
2022-08-08T17:35:55.955Z,21.22
2022-08-08T17:38:01.287Z,21.52
2022-08-08T17:40:32.214Z,21.75
2022-08-08T17:43:00.893Z,21.96
2022-08-08T17:45:32.879Z,21.87
2022-08-08T17:48:08.969Z,22.08
2022-08-08T17:50:43.940Z,22.13
2022-08-08T17:53:12.615Z,22.33
2022-08-08T17:56:05.411Z,22.66
2022-08-08T17:58:30.006Z,22.60
2022-08-08T18:01:00.663Z,22.52
2022-08-08T18:03:29.137Z,23.19
2022-08-08T18:06:02.720Z,23.47
2022-08-08T18:08:41.469Z,23.03
2022-08-08T18:11:15.069Z,22.83
2022-08-08T18:13:45.320Z,22.83
2022-08-08T18:16:20.769Z,23.35
2022-08-08T18:18:53.286Z,23.36
2022-08-08T18:22:00.596Z,23.43
2022-08-08T18:24:18.802Z,23.51
2022-08-08T18:26:54.464Z,23.93
2022-08-08T18:29:30.237Z,23.35
2022-08-08T18:32:05.590Z,23.45
2022-08-08T18:34:35.896Z,24.46
2022-08-08T18:37:06.509Z,24.14
2022-08-08T18:39:37.798Z,24.27
2022-08-08T18:42:13.021Z,24.05
2022-08-08T18:44:55.872Z,24.32
2022-08-08T18:47:27.999Z,24.36
2022-08-08T18:50:00.423Z,24.77
2022-08-08T18:52:34.609Z,25.16
2022-08-08T18:55:09.871Z,25.62
2022-08-08T18:57:43.213Z,25.79
2022-08-08T19:00:16.437Z,25.32
2022-08-08T19:02:55.774Z,26.04
2022-08-08T19:05:32.457Z,24.79
2022-08-08T19:08:24.773Z,25.83
2022-08-08T19:11:01.270Z,26.50
2022-08-08T19:13:52.629Z,27.25
2022-08-08T19:16:20.609Z,27.75
2022-08-08T19:19:01.863Z,28.00
2022-08-08T19:21:32.986Z,28.56
2022-08-08T19:24:05.453Z,28.28
2022-08-08T19:26:35.057Z,27.97
2022-08-08T19:29:03.532Z,28.42
2022-08-08T19:31:35.915Z,28.52
2022-08-08T19:34:36.104Z,28.81
2022-08-08T19:36:59.097Z,29.06
2022-08-08T19:39:34.815Z,29.13
2022-08-08T19:42:03.680Z,29.39
2022-08-08T19:44:45.494Z,29.76
2022-08-08T19:47:14.682Z,30.02
2022-08-08T19:50:00.120Z,30.05
2022-08-08T19:52:34.667Z,29.93
2022-08-08T19:55:06.330Z,30.06
2022-08-08T19:57:37.799Z,30.12
2022-08-08T20:00:11.267Z,30.42
2022-08-08T20:02:57.813Z,30.53
2022-08-08T20:06:15.602Z,30.66
2022-08-08T20:08:29.731Z,30.72
2022-08-08T20:11:00.112Z,30.75
2022-08-08T20:14:34.698Z,31.28
2022-08-08T20:16:17.137Z,31.76
2022-08-08T20:18:52.980Z,32.09
2022-08-08T20:21:25.368Z,32.44
2022-08-08T20:23:57.546Z,32.46
2022-08-08T20:26:33.702Z,32.30
2022-08-08T20:29:03.960Z,32.90
2022-08-08T20:32:02.616Z,32.65
2022-08-08T20:34:29.764Z,32.76
2022-08-08T20:37:03.643Z,33.47
2022-08-08T20:39:39.136Z,33.80
2022-08-08T20:42:20.419Z,33.79
2022-08-08T20:44:58.006Z,33.79
2022-08-08T20:47:26.777Z,33.71
2022-08-08T20:49:58.335Z,33.69
2022-08-08T20:52:30.253Z,33.60
2022-08-08T20:54:58.656Z,33.99
2022-08-08T20:57:27.798Z,34.33
2022-08-08T20:59:56.496Z,34.71
2022-08-08T21:02:25.625Z,34.25
2022-08-08T21:05:00.879Z,34.66
2022-08-08T21:08:00.811Z,34.81
2022-08-08T21:10:21.254Z,35.11
2022-08-08T21:12:56.429Z,34.95
2022-08-08T21:16:05.426Z,35.11
2022-08-08T21:18:14.310Z,34.99
2022-08-08T21:20:42.810Z,34.68
2022-08-08T21:23:18.968Z,34.93
2022-08-08T21:25:55.006Z,35.31
2022-08-08T21:28:33.602Z,35.31
2022-08-08T21:31:05.973Z,35.61
2022-08-08T21:33:50.725Z,35.70
2022-08-08T21:36:20.913Z,36.05
2022-08-08T21:38:58.256Z,36.04
2022-08-08T21:41:38.068Z,36.16
2022-08-08T21:44:11.529Z,36.48
2022-08-08T21:48:01.226Z,36.67
2022-08-08T21:49:30.715Z,36.72
2022-08-08T21:54:23.064Z,36.57
2022-08-08T21:55:02.031Z,36.93
2022-08-08T21:57:42.246Z,37.12
2022-08-08T22:00:14.405Z,37.22
2022-08-08T22:02:44.335Z,36.84
2022-08-08T22:05:14.823Z,36.77
2022-08-08T22:07:47.478Z,36.94
2022-08-08T22:10:31.953Z,37.04
2022-08-08T22:13:17.680Z,37.32
2022-08-08T22:15:59.699Z,37.50
2022-08-08T22:18:33.385Z,37.70
2022-08-08T22:21:10.699Z,37.79
2022-08-08T22:23:50.675Z,38.07
2022-08-08T22:26:29.116Z,38.47
2022-08-08T22:29:04.332Z,38.75
2022-08-08T22:31:35.338Z,38.72
2022-08-08T22:34:12.827Z,38.97
2022-08-08T22:36:43.350Z,39.02
2022-08-08T22:39:19.223Z,39.11
2022-08-08T22:41:49.623Z,39.25
2022-08-08T22:44:17.954Z,39.61
2022-08-08T22:46:46.333Z,39.55
2022-08-08T22:49:20.245Z,39.69
2022-08-08T22:51:48.886Z,39.96
2022-08-08T22:54:31.232Z,39.79
2022-08-08T22:57:11.736Z,39.83
2022-08-08T22:59:52.762Z,40.05
2022-08-08T23:02:28.958Z,40.07
2022-08-08T23:04:58.587Z,40.45
2022-08-08T23:07:49.205Z,40.79
2022-08-08T23:10:25.233Z,41.36
2022-08-08T23:12:56.640Z,40.90
2022-08-08T23:16:39.329Z,40.72
2022-08-08T23:18:14.318Z,40.67
2022-08-08T23:20:44.169Z,41.06
2022-08-08T23:23:13.533Z,41.06
2022-08-08T23:25:47.830Z,40.97
2022-08-08T23:28:19.286Z,41.26
2022-08-08T23:30:48.198Z,41.47
2022-08-08T23:33:35.857Z,41.52
2022-08-08T23:36:08.186Z,41.89
2022-08-08T23:38:44.216Z,42.43
2022-08-08T23:41:23.225Z,42.45
2022-08-08T23:43:56.504Z,42.69
2022-08-08T23:49:01.957Z,42.89
2022-08-08T23:49:18.722Z,43.04
2022-08-08T23:52:06.696Z,43.24
2022-08-08T23:54:42.361Z,43.35
2022-08-08T23:57:27.659Z,43.59
