createdAt,value
2022-08-05T00:01:36.337Z,3.10
2022-08-05T00:04:17.086Z,6.30
2022-08-05T00:06:44.544Z,4.03
2022-08-05T00:09:16.022Z,4.93
2022-08-05T00:11:49.229Z,4.53
2022-08-05T00:14:22.045Z,3.30
2022-08-05T00:16:54.578Z,4.05
2022-08-05T00:19:33.337Z,7.22
2022-08-05T00:22:11.370Z,6.93
2022-08-05T00:24:38.427Z,4.20
2022-08-05T00:27:10.323Z,3.08
2022-08-05T00:29:40.706Z,3.67
2022-08-05T00:32:12.571Z,3.65
2022-08-05T00:35:05.216Z,5.63
2022-08-05T00:37:51.414Z,2.85
2022-08-05T00:40:17.652Z,5.28
2022-08-05T00:42:48.229Z,7.65
2022-08-05T00:45:16.144Z,3.27
2022-08-05T00:47:57.736Z,5.13
2022-08-05T00:50:32.602Z,5.88
2022-08-05T00:52:59.205Z,5.05
2022-08-05T00:55:42.081Z,8.13
2022-08-05T00:58:11.247Z,5.70
2022-08-05T01:00:39.619Z,5.60
2022-08-05T01:03:07.900Z,6.38
2022-08-05T01:05:35.114Z,3.92
2022-08-05T01:08:41.245Z,4.60
2022-08-05T01:10:55.429Z,4.57
2022-08-05T01:13:57.341Z,3.45
2022-08-05T01:16:35.787Z,5.72
2022-08-05T01:19:22.326Z,3.83
2022-08-05T01:22:40.735Z,4.40
2022-08-05T01:25:40.490Z,5.47
2022-08-05T01:28:43.313Z,6.13
2022-08-05T01:31:42.627Z,6.30
2022-08-05T01:34:32.795Z,5.57
2022-08-05T01:37:08.146Z,3.97
2022-08-05T01:39:47.074Z,5.05
2022-08-05T01:42:17.206Z,4.10
2022-08-05T01:44:54.131Z,8.18
2022-08-05T01:47:23.240Z,3.60
2022-08-05T01:50:01.683Z,7.72
2022-08-05T01:52:32.323Z,5.20
2022-08-05T01:55:04.415Z,6.20
2022-08-05T01:58:12.356Z,3.88
2022-08-05T02:00:30.240Z,6.03
2022-08-05T02:03:06.941Z,4.82
2022-08-05T02:05:59.787Z,3.95
2022-08-05T02:08:30.772Z,4.95
2022-08-05T02:11:32.737Z,6.63
2022-08-05T02:14:13.119Z,3.83
2022-08-05T02:16:46.695Z,8.32
2022-08-05T02:19:34.153Z,4.95
2022-08-05T02:22:26.482Z,5.78
2022-08-05T02:25:02.457Z,3.92
2022-08-05T02:27:59.147Z,3.95
2022-08-05T02:30:21.642Z,4.80
2022-08-05T02:32:52.618Z,4.75
2022-08-05T02:35:27.927Z,6.15
2022-08-05T02:38:00.186Z,4.97
2022-08-05T02:40:30.078Z,5.38
2022-08-05T02:43:00.039Z,3.85
2022-08-05T02:45:28.920Z,4.18
2022-08-05T02:48:16.183Z,4.32
2022-08-05T02:50:47.069Z,5.93
2022-08-05T02:53:19.014Z,6.03
2022-08-05T02:55:59.679Z,3.63
2022-08-05T02:58:28.895Z,5.45
2022-08-05T03:01:00.757Z,6.72
2022-08-05T03:03:33.800Z,4.68
2022-08-05T03:06:55.283Z,7.43
2022-08-05T03:09:05.135Z,7.25
2022-08-05T03:11:53.184Z,8.48
2022-08-05T03:14:21.214Z,4.15
2022-08-05T03:16:47.901Z,3.90
2022-08-05T03:19:29.480Z,4.53
2022-08-05T03:22:00.322Z,4.55
2022-08-05T03:24:30.479Z,6.10
2022-08-05T03:26:59.380Z,4.70
2022-08-05T03:29:44.606Z,4.65
2022-08-05T03:32:14.253Z,4.55
2022-08-05T03:34:42.756Z,7.72
2022-08-05T03:37:19.663Z,5.97
2022-08-05T03:40:01.220Z,5.40
2022-08-05T03:42:32.797Z,4.72
2022-08-05T03:45:01.820Z,5.63
2022-08-05T03:47:46.883Z,5.40
2022-08-05T03:50:16.013Z,4.20
2022-08-05T03:55:50.694Z,4.75
2022-08-05T03:56:11.487Z,5.75
2022-08-05T03:58:46.652Z,4.00
2022-08-05T04:01:16.429Z,4.82
2022-08-05T04:04:05.466Z,4.40
2022-08-05T04:06:37.186Z,6.35
2022-08-05T04:09:06.334Z,4.50
2022-08-05T04:11:50.619Z,12.60
2022-08-05T04:14:19.575Z,4.18
2022-08-05T04:16:58.027Z,4.63
2022-08-05T04:19:24.886Z,4.70
2022-08-05T04:22:08.614Z,5.65
2022-08-05T04:24:43.946Z,5.53
2022-08-05T04:27:15.250Z,5.55
2022-08-05T04:29:42.388Z,8.95
2022-08-05T04:32:09.498Z,9.43
2022-08-05T04:34:42.676Z,10.18
2022-08-05T04:37:10.208Z,10.40
2022-08-05T04:39:37.693Z,8.63
2022-08-05T04:42:06.226Z,9.85
2022-08-05T04:44:33.161Z,7.50
2022-08-05T04:47:08.989Z,9.82
2022-08-05T04:49:38.977Z,9.00
2022-08-05T04:52:24.116Z,5.80
2022-08-05T04:54:54.672Z,7.40
2022-08-05T04:57:28.954Z,9.95
2022-08-05T04:59:56.532Z,6.18
2022-08-05T05:02:41.404Z,6.85
2022-08-05T05:05:26.196Z,6.53
2022-08-05T05:08:14.204Z,7.32
2022-08-05T05:10:55.955Z,14.18
2022-08-05T05:13:23.288Z,8.80
2022-08-05T05:15:57.927Z,9.32
2022-08-05T05:18:33.391Z,13.75
2022-08-05T05:21:02.297Z,12.75
2022-08-05T05:23:39.228Z,18.20
2022-08-05T05:26:16.623Z,10.90
2022-08-05T05:28:45.141Z,10.57
2022-08-05T05:31:12.257Z,12.35
2022-08-05T05:33:58.681Z,15.88
2022-08-05T05:36:25.671Z,23.85
2022-08-05T05:38:57.129Z,20.83
2022-08-05T05:41:24.007Z,13.90
2022-08-05T05:43:57.524Z,24.08
2022-08-05T05:46:25.770Z,18.17
2022-08-05T05:48:52.523Z,24.73
2022-08-05T05:51:21.461Z,18.55
2022-08-05T05:53:58.367Z,25.20
2022-08-05T05:56:32.563Z,21.77
2022-08-05T05:59:06.814Z,14.23
2022-08-05T06:01:37.995Z,12.85
2022-08-05T06:04:13.319Z,15.50
2022-08-05T06:06:43.169Z,14.10
2022-08-05T06:09:17.052Z,18.60
2022-08-05T06:11:59.155Z,19.00
2022-08-05T06:14:28.034Z,16.45
2022-08-05T06:16:57.003Z,14.20
2022-08-05T06:19:32.990Z,17.70
2022-08-05T06:22:01.086Z,11.05
2022-08-05T06:24:27.702Z,13.93
2022-08-05T06:26:55.007Z,11.55
2022-08-05T06:29:25.170Z,21.67
2022-08-05T06:32:21.230Z,16.88
2022-08-05T06:34:53.514Z,19.38
2022-08-05T06:37:57.746Z,14.48
2022-08-05T06:40:11.004Z,10.25
2022-08-05T06:42:39.880Z,19.75
2022-08-05T06:45:08.919Z,18.02
2022-08-05T06:48:36.110Z,17.77
2022-08-05T06:50:23.585Z,14.35
2022-08-05T06:53:03.924Z,13.13
2022-08-05T06:55:37.519Z,13.18
2022-08-05T06:58:20.381Z,18.05
2022-08-05T07:00:51.943Z,10.18
2022-08-05T07:03:19.031Z,7.68
2022-08-05T07:05:46.415Z,13.32
2022-08-05T07:08:13.663Z,9.52
2022-08-05T07:10:53.062Z,14.45
2022-08-05T07:13:57.748Z,10.43
2022-08-05T07:17:58.541Z,11.38
2022-08-05T07:20:16.443Z,16.67
2022-08-05T07:22:22.126Z,13.45
2022-08-05T07:25:23.553Z,12.95
2022-08-05T07:27:57.722Z,11.15
2022-08-05T07:30:32.730Z,17.63
2022-08-05T07:33:05.391Z,19.73
2022-08-05T07:36:03.457Z,13.50
2022-08-05T07:38:33.471Z,9.57
2022-08-05T07:42:07.172Z,10.15
2022-08-05T07:43:50.063Z,15.77
2022-08-05T07:46:24.667Z,9.85
2022-08-05T07:49:01.956Z,14.90
2022-08-05T07:51:36.685Z,21.50
2022-08-05T07:54:05.936Z,29.33
2022-08-05T07:56:59.970Z,26.00
2022-08-05T07:59:31.179Z,25.45
2022-08-05T08:02:15.413Z,20.77
2022-08-05T08:04:48.988Z,10.77
2022-08-05T08:07:22.025Z,13.57
2022-08-05T08:09:52.361Z,6.63
2022-08-05T08:12:37.024Z,12.55
2022-08-05T08:15:15.716Z,17.73
2022-08-05T08:17:52.813Z,6.93
2022-08-05T08:21:00.496Z,11.10
2022-08-05T08:23:59.875Z,13.48
2022-08-05T08:26:00.633Z,17.08
2022-08-05T08:28:36.868Z,11.35
2022-08-05T08:31:18.193Z,6.65
2022-08-05T08:33:45.954Z,9.15
2022-08-05T08:36:38.830Z,13.55
2022-08-05T08:39:01.692Z,9.55
2022-08-05T08:41:50.973Z,17.10
2022-08-05T08:45:16.964Z,12.20
2022-08-05T08:47:47.014Z,14.18
2022-08-05T08:50:12.999Z,14.15
2022-08-05T08:52:54.028Z,10.98
2022-08-05T08:55:32.089Z,12.65
2022-08-05T08:58:12.898Z,11.93
2022-08-05T09:00:40.604Z,9.95
2022-08-05T09:03:09.614Z,19.42
2022-08-05T09:05:38.283Z,12.77
2022-08-05T09:08:27.333Z,7.55
2022-08-05T09:10:54.646Z,11.20
2022-08-05T09:13:21.667Z,11.45
2022-08-05T09:15:51.341Z,14.13
2022-08-05T09:18:19.838Z,9.68
2022-08-05T09:20:47.116Z,5.03
2022-08-05T09:23:23.542Z,12.73
2022-08-05T09:26:20.859Z,9.00
2022-08-05T09:28:49.311Z,7.80
2022-08-05T09:31:44.124Z,14.55
2022-08-05T09:34:09.968Z,7.22
2022-08-05T09:36:54.167Z,5.85
2022-08-05T09:39:39.441Z,10.43
2022-08-05T09:42:17.433Z,6.47
2022-08-05T09:44:52.897Z,8.40
2022-08-05T09:47:35.221Z,7.57
2022-08-05T09:50:13.582Z,6.43
2022-08-05T09:52:45.387Z,12.80
2022-08-05T09:55:57.496Z,13.77
2022-08-05T09:58:00.372Z,7.03
2022-08-05T10:00:30.590Z,5.15
2022-08-05T10:02:58.284Z,13.18
2022-08-05T10:05:28.651Z,6.78
2022-08-05T10:08:36.552Z,9.18
2022-08-05T10:10:54.242Z,7.07
2022-08-05T10:13:31.587Z,11.68
2022-08-05T10:16:33.826Z,7.15
2022-08-05T10:19:09.243Z,3.92
2022-08-05T10:21:40.188Z,3.42
2022-08-05T10:24:15.239Z,7.93
2022-08-05T10:26:51.732Z,9.73
2022-08-05T10:29:23.930Z,5.45
2022-08-05T10:32:52.808Z,9.00
2022-08-05T10:35:00.839Z,8.70
2022-08-05T10:37:40.285Z,10.95
2022-08-05T10:40:20.327Z,6.40
2022-08-05T10:43:01.568Z,4.78
2022-08-05T10:45:40.122Z,6.05
2022-08-05T10:48:57.241Z,7.07
2022-08-05T10:51:29.231Z,4.63
2022-08-05T10:56:53.175Z,3.85
2022-08-05T11:00:03.709Z,3.03
2022-08-05T11:02:37.597Z,4.53
2022-08-05T11:05:09.449Z,7.35
2022-08-05T11:08:02.605Z,9.55
2022-08-05T11:10:32.802Z,4.45
2022-08-05T11:13:01.264Z,4.22
2022-08-05T11:15:58.960Z,10.10
2022-08-05T11:18:29.933Z,3.90
2022-08-05T11:20:57.119Z,2.58
2022-08-05T11:23:33.413Z,5.18
2022-08-05T11:26:10.369Z,4.13
2022-08-05T11:28:38.775Z,5.95
2022-08-05T11:31:06.883Z,6.07
2022-08-05T11:33:46.503Z,6.72
2022-08-05T11:36:34.328Z,3.50
2022-08-05T11:39:08.194Z,3.55
2022-08-05T11:42:00.835Z,11.23
2022-08-05T11:44:41.163Z,5.63
2022-08-05T11:47:15.097Z,2.75
2022-08-05T11:49:51.231Z,5.18
2022-08-05T11:52:29.320Z,2.97
2022-08-05T11:54:58.567Z,2.35
2022-08-05T11:57:30.700Z,3.55
2022-08-05T12:00:25.862Z,3.07
2022-08-05T12:02:56.564Z,10.30
2022-08-05T12:05:32.323Z,4.88
2022-08-05T12:08:09.821Z,9.88
2022-08-05T12:10:44.939Z,8.10
2022-08-05T12:13:18.621Z,2.70
2022-08-05T12:15:55.967Z,3.72
2022-08-05T12:18:33.910Z,4.10
2022-08-05T12:21:39.084Z,4.63
2022-08-05T12:24:18.243Z,6.20
2022-08-05T12:26:54.168Z,5.47
2022-08-05T12:29:23.075Z,8.43
2022-08-05T12:31:54.376Z,4.65
2022-08-05T12:34:31.116Z,6.45
2022-08-05T12:37:10.598Z,8.38
2022-08-05T12:39:41.136Z,2.83
2022-08-05T12:42:17.627Z,3.40
2022-08-05T12:44:45.891Z,3.90
2022-08-05T12:47:26.813Z,5.95
2022-08-05T12:50:02.501Z,3.17
2022-08-05T12:52:38.848Z,9.73
2022-08-05T12:55:28.541Z,6.35
2022-08-05T12:58:48.313Z,3.20
2022-08-05T13:02:02.287Z,7.18
2022-08-05T13:03:42.202Z,5.88
2022-08-05T13:06:17.671Z,5.30
2022-08-05T13:08:51.658Z,7.80
2022-08-05T13:11:59.951Z,5.35
2022-08-05T13:14:19.399Z,7.45
2022-08-05T13:16:58.239Z,7.50
2022-08-05T13:19:27.794Z,4.35
2022-08-05T13:22:14.410Z,3.83
2022-08-05T13:25:00.281Z,5.40
2022-08-05T13:27:43.903Z,7.88
2022-08-05T13:30:34.683Z,5.10
2022-08-05T13:33:03.951Z,4.38
2022-08-05T13:35:50.438Z,3.22
2022-08-05T13:38:28.051Z,2.53
2022-08-05T13:40:57.149Z,3.15
2022-08-05T13:43:23.842Z,4.28
2022-08-05T13:46:11.694Z,4.30
2022-08-05T13:48:58.485Z,3.35
2022-08-05T13:51:36.370Z,4.13
2022-08-05T13:54:12.752Z,5.43
2022-08-05T13:56:44.885Z,5.18
2022-08-05T13:59:20.472Z,3.83
2022-08-05T14:01:57.572Z,3.63
2022-08-05T14:04:49.182Z,6.78
2022-08-05T14:07:25.801Z,4.78
2022-08-05T14:10:03.421Z,5.72
2022-08-05T14:12:32.548Z,3.90
2022-08-05T14:14:59.817Z,4.13
2022-08-05T14:17:26.688Z,10.15
2022-08-05T14:20:01.011Z,6.35
2022-08-05T14:22:34.243Z,11.73
2022-08-05T14:25:02.552Z,3.28
2022-08-05T14:27:33.228Z,2.95
2022-08-05T14:30:00.865Z,10.45
2022-08-05T14:32:28.434Z,8.95
2022-08-05T14:34:56.844Z,7.70
2022-08-05T14:37:44.850Z,6.28
2022-08-05T14:40:14.152Z,3.22
2022-08-05T14:42:44.156Z,6.07
2022-08-05T14:45:11.093Z,7.55
2022-08-05T14:48:02.889Z,4.85
2022-08-05T14:50:25.369Z,2.80
2022-08-05T14:52:58.364Z,5.30
2022-08-05T14:55:38.739Z,4.72
2022-08-05T14:58:11.146Z,6.10
2022-08-05T15:00:59.796Z,5.15
2022-08-05T15:03:33.518Z,2.85
2022-08-05T15:06:13.115Z,8.35
2022-08-05T15:08:59.739Z,9.63
2022-08-05T15:11:50.859Z,9.30
2022-08-05T15:14:20.277Z,4.55
2022-08-05T15:17:03.649Z,9.98
2022-08-05T15:19:31.383Z,2.55
2022-08-05T15:22:01.045Z,7.20
2022-08-05T15:24:28.910Z,4.22
2022-08-05T15:26:57.004Z,7.07
2022-08-05T15:29:24.090Z,2.70
2022-08-05T15:32:02.467Z,7.45
2022-08-05T15:34:32.066Z,9.30
2022-08-05T15:37:03.535Z,4.25
2022-08-05T15:42:56.780Z,5.90
2022-08-05T15:45:06.172Z,8.57
2022-08-05T15:47:32.996Z,5.80
2022-08-05T15:50:03.914Z,4.05
2022-08-05T15:52:53.963Z,7.15
2022-08-05T15:55:25.080Z,7.47
2022-08-05T15:58:07.078Z,8.20
2022-08-05T16:00:50.545Z,4.72
2022-08-05T16:03:20.400Z,6.68
2022-08-05T16:05:52.443Z,5.85
2022-08-05T16:08:19.469Z,5.95
2022-08-05T16:10:46.142Z,6.05
2022-08-05T16:13:19.258Z,4.60
2022-08-05T16:15:51.837Z,8.05
2022-08-05T16:18:19.253Z,6.88
2022-08-05T16:20:46.447Z,2.92
2022-08-05T16:23:13.128Z,6.93
2022-08-05T16:25:40.218Z,6.75
2022-08-05T16:28:09.822Z,4.07
2022-08-05T16:30:37.399Z,4.57
2022-08-05T16:33:04.542Z,3.35
2022-08-05T16:35:32.120Z,5.47
2022-08-05T16:38:16.109Z,5.40
2022-08-05T16:40:51.615Z,6.43
2022-08-05T16:43:23.677Z,5.03
2022-08-05T16:46:07.388Z,5.80
2022-08-05T16:48:44.366Z,4.20
2022-08-05T16:51:11.294Z,4.25
2022-08-05T16:54:06.299Z,8.00
2022-08-05T16:56:31.115Z,3.63
2022-08-05T16:58:58.455Z,15.65
2022-08-05T17:01:25.578Z,11.73
2022-08-05T17:03:52.413Z,7.72
2022-08-05T17:06:20.347Z,8.32
2022-08-05T17:11:23.719Z,9.38
2022-08-05T17:14:00.622Z,9.13
2022-08-05T17:16:37.716Z,6.60
2022-08-05T17:19:09.612Z,9.68
2022-08-05T17:21:39.747Z,4.65
2022-08-05T17:24:31.236Z,6.43
2022-08-05T17:26:57.743Z,6.53
2022-08-05T17:29:34.005Z,7.47
2022-08-05T17:32:17.158Z,5.03
2022-08-05T17:34:52.930Z,3.85
2022-08-05T17:37:39.647Z,5.78
2022-08-05T17:40:10.957Z,4.95
2022-08-05T17:42:43.165Z,6.10
2022-08-05T17:45:21.306Z,7.32
2022-08-05T17:47:54.027Z,7.32
2022-08-05T17:50:29.577Z,7.95
2022-08-05T17:53:02.013Z,6.78
2022-08-05T17:55:34.266Z,8.50
2022-08-05T17:58:06.980Z,6.22
2022-08-05T18:00:36.175Z,8.32
2022-08-05T18:03:07.870Z,7.60
2022-08-05T18:05:35.429Z,4.05
2022-08-05T18:08:02.796Z,3.83
2022-08-05T18:10:33.407Z,6.95
2022-08-05T18:13:01.910Z,4.07
2022-08-05T18:15:35.093Z,9.98
2022-08-05T18:18:10.893Z,7.10
2022-08-05T18:20:38.484Z,5.18
2022-08-05T18:23:11.270Z,6.97
2022-08-05T18:25:45.045Z,6.63
2022-08-05T18:28:16.242Z,5.20
2022-08-05T18:30:51.400Z,6.27
2022-08-05T18:33:22.714Z,6.95
2022-08-05T18:36:03.926Z,5.68
2022-08-05T18:38:37.158Z,7.05
2022-08-05T18:41:55.542Z,6.80
2022-08-05T18:43:52.071Z,10.25
2022-08-05T18:46:19.765Z,6.85
2022-08-05T18:48:52.074Z,9.10
2022-08-05T18:52:06.917Z,9.85
2022-08-05T18:54:31.424Z,4.60
2022-08-05T18:57:02.407Z,5.78
2022-08-05T18:59:43.383Z,5.53
2022-08-05T19:02:28.616Z,5.22
2022-08-05T19:05:02.829Z,6.47
2022-08-05T19:07:48.170Z,4.68
2022-08-05T19:10:28.571Z,5.40
2022-08-05T19:12:56.615Z,6.97
2022-08-05T19:15:57.717Z,7.10
2022-08-05T19:18:20.945Z,4.22
2022-08-05T19:20:53.842Z,3.80
2022-08-05T19:24:03.271Z,8.23
2022-08-05T19:26:08.407Z,6.85
2022-08-05T19:28:41.471Z,6.28
2022-08-05T19:31:09.650Z,6.95
2022-08-05T19:36:16.760Z,5.00
2022-08-05T19:38:45.224Z,3.97
2022-08-05T19:41:11.946Z,6.25
2022-08-05T19:44:06.019Z,5.43
2022-08-05T19:46:30.877Z,4.97
2022-08-05T19:49:03.349Z,6.45
2022-08-05T19:52:05.179Z,7.43
2022-08-05T19:54:29.782Z,6.45
2022-08-05T19:56:59.173Z,3.65
2022-08-05T19:59:55.785Z,7.82
2022-08-05T20:02:14.666Z,9.40
2022-08-05T20:04:42.900Z,6.38
2022-08-05T20:07:13.464Z,7.07
2022-08-05T20:09:55.000Z,5.47
2022-08-05T20:12:24.772Z,4.60
2022-08-05T20:14:53.297Z,6.72
2022-08-05T20:17:23.320Z,10.15
2022-08-05T20:19:56.977Z,8.02
2022-08-05T20:22:27.121Z,5.05
2022-08-05T20:24:55.492Z,4.80
2022-08-05T20:27:26.732Z,7.13
2022-08-05T20:29:57.631Z,4.50
2022-08-05T20:32:26.569Z,14.40
2022-08-05T20:34:53.640Z,6.57
2022-08-05T20:38:04.595Z,10.63
2022-08-05T20:40:09.231Z,5.55
2022-08-05T20:42:36.168Z,4.50
2022-08-05T20:45:05.338Z,4.88
2022-08-05T20:47:33.350Z,8.32
2022-08-05T20:50:02.327Z,4.60
2022-08-05T20:55:54.306Z,6.00
2022-08-05T20:57:45.370Z,5.13
2022-08-05T21:00:40.310Z,12.85
2022-08-05T21:03:06.160Z,7.50
2022-08-05T21:05:47.542Z,7.60
2022-08-05T21:08:20.078Z,7.78
2022-08-05T21:10:48.675Z,6.50
2022-08-05T21:13:25.914Z,6.60
2022-08-05T21:15:54.636Z,4.45
2022-08-05T21:18:23.284Z,5.78
2022-08-05T21:20:50.343Z,5.00
2022-08-05T21:23:17.164Z,5.32
2022-08-05T21:25:44.778Z,6.63
2022-08-05T21:28:12.117Z,4.18
2022-08-05T21:30:39.680Z,5.22
2022-08-05T21:33:21.925Z,10.50
2022-08-05T21:35:59.003Z,8.45
2022-08-05T21:38:27.170Z,9.98
2022-08-05T21:40:54.019Z,8.70
2022-08-05T21:43:24.619Z,5.07
2022-08-05T21:45:57.453Z,8.13
2022-08-05T21:48:24.674Z,6.22
2022-08-05T21:50:53.105Z,10.80
2022-08-05T21:53:21.541Z,4.80
2022-08-05T21:56:05.224Z,7.50
2022-08-05T21:58:37.096Z,4.43
2022-08-05T22:01:10.758Z,9.15
2022-08-05T22:03:48.596Z,5.55
2022-08-05T22:06:23.109Z,5.80
2022-08-05T22:09:13.928Z,10.38
2022-08-05T22:11:42.985Z,4.95
2022-08-05T22:14:19.459Z,8.07
2022-08-05T22:17:02.941Z,10.05
2022-08-05T22:22:17.216Z,11.82
2022-08-05T22:25:21.678Z,6.80
2022-08-05T22:28:08.326Z,8.25
2022-08-05T22:30:44.224Z,7.07
2022-08-05T22:33:55.397Z,4.97
2022-08-05T22:36:14.342Z,10.68
2022-08-05T22:38:42.555Z,6.95
2022-08-05T22:41:10.251Z,8.05
2022-08-05T22:43:38.063Z,9.60
2022-08-05T22:46:13.444Z,8.70
2022-08-05T22:48:41.955Z,9.07
2022-08-05T22:51:16.105Z,6.82
2022-08-05T22:53:51.170Z,6.25
2022-08-05T22:56:30.303Z,5.80
2022-08-05T22:59:04.677Z,7.10
2022-08-05T23:02:04.311Z,8.45
2022-08-05T23:04:33.106Z,6.88
2022-08-05T23:06:59.720Z,9.00
2022-08-05T23:09:27.893Z,7.63
2022-08-05T23:12:13.211Z,7.65
2022-08-05T23:14:39.837Z,7.95
2022-08-05T23:17:34.092Z,6.97
2022-08-05T23:20:15.553Z,5.88
2022-08-05T23:22:47.697Z,5.93
2022-08-05T23:25:54.629Z,5.45
2022-08-05T23:28:06.912Z,5.43
2022-08-05T23:30:40.671Z,7.10
2022-08-05T23:33:22.007Z,6.53
2022-08-05T23:35:52.253Z,7.30
2022-08-05T23:38:23.437Z,6.07
2022-08-05T23:40:52.828Z,5.15
2022-08-05T23:43:25.320Z,5.63
2022-08-05T23:46:20.226Z,14.60
2022-08-05T23:49:00.769Z,6.78
2022-08-05T23:51:53.506Z,7.63
2022-08-05T23:54:25.517Z,7.20
2022-08-05T23:59:20.246Z,8.48
