createdAt,value
2018-12-02T00:01:09.819Z,16.30
2018-12-02T00:03:39.210Z,16.30
2018-12-02T00:06:08.656Z,16.30
2018-12-02T00:08:38.059Z,16.20
2018-12-02T00:11:07.568Z,16.20
2018-12-02T00:13:36.950Z,16.30
2018-12-02T00:16:06.604Z,16.20
2018-12-02T00:18:36.263Z,16.30
2018-12-02T00:21:05.494Z,16.20
2018-12-02T00:23:34.894Z,16.20
2018-12-02T00:26:04.299Z,16.20
2018-12-02T00:28:33.687Z,16.20
2018-12-02T00:31:03.057Z,16.20
2018-12-02T00:33:32.492Z,16.20
2018-12-02T00:36:01.862Z,16.20
2018-12-02T00:38:31.279Z,16.20
2018-12-02T00:41:00.693Z,16.20
2018-12-02T00:43:30.058Z,16.20
2018-12-02T00:45:59.420Z,16.20
2018-12-02T00:48:28.770Z,16.20
2018-12-02T00:50:58.204Z,16.20
2018-12-02T00:53:27.572Z,16.10
2018-12-02T00:56:00.350Z,16.10
2018-12-02T00:58:29.812Z,16.10
2018-12-02T01:00:59.223Z,16.10
2018-12-02T01:03:28.595Z,16.10
2018-12-02T01:05:58.012Z,16.10
2018-12-02T01:08:27.414Z,16.10
2018-12-02T01:10:56.843Z,16.10
2018-12-02T01:13:26.249Z,16.10
2018-12-02T01:15:55.672Z,16.10
2018-12-02T01:18:25.024Z,16.10
2018-12-02T01:20:54.462Z,16.10
2018-12-02T01:23:23.846Z,16.10
2018-12-02T01:25:53.303Z,16.10
2018-12-02T01:28:22.680Z,16.00
2018-12-02T01:30:52.081Z,16.00
2018-12-02T01:33:21.439Z,16.00
2018-12-02T01:35:50.857Z,16.00
2018-12-02T01:38:20.232Z,15.90
2018-12-02T01:40:49.661Z,15.90
2018-12-02T01:43:19.041Z,15.90
2018-12-02T01:45:48.465Z,15.90
2018-12-02T01:48:17.895Z,15.90
2018-12-02T01:50:47.338Z,16.00
2018-12-02T01:53:16.672Z,15.90
2018-12-02T01:55:46.035Z,15.90
2018-12-02T01:58:15.461Z,15.90
2018-12-02T02:00:44.967Z,15.90
2018-12-02T02:03:14.431Z,15.90
2018-12-02T02:05:43.827Z,15.90
2018-12-02T02:08:13.184Z,15.90
2018-12-02T02:10:42.591Z,15.80
2018-12-02T02:13:12.022Z,15.80
2018-12-02T02:15:41.389Z,15.80
2018-12-02T02:18:10.831Z,15.80
2018-12-02T02:20:40.230Z,15.70
2018-12-02T02:23:09.683Z,15.80
2018-12-02T02:25:39.114Z,15.70
2018-12-02T02:28:08.545Z,15.70
2018-12-02T02:30:37.935Z,15.70
2018-12-02T02:33:07.339Z,15.70
2018-12-02T02:35:36.739Z,15.70
2018-12-02T02:38:06.520Z,15.70
2018-12-02T02:40:35.935Z,15.70
2018-12-02T02:43:05.366Z,15.70
2018-12-02T02:45:34.856Z,15.70
2018-12-02T02:48:04.334Z,15.60
2018-12-02T02:50:33.717Z,15.70
2018-12-02T02:53:03.345Z,15.70
2018-12-02T02:55:32.724Z,15.70
2018-12-02T02:58:02.115Z,15.60
2018-12-02T03:00:31.490Z,15.70
2018-12-02T03:03:00.902Z,15.70
2018-12-02T03:05:30.294Z,15.60
2018-12-02T03:07:59.712Z,15.60
2018-12-02T03:10:29.094Z,15.70
2018-12-02T03:12:58.486Z,15.60
2018-12-02T03:15:27.846Z,15.60
2018-12-02T03:17:57.229Z,15.60
2018-12-02T03:20:26.601Z,15.60
2018-12-02T03:22:56.403Z,15.60
2018-12-02T03:25:26.766Z,15.60
2018-12-02T03:27:56.337Z,15.60
2018-12-02T03:30:26.399Z,15.60
2018-12-02T03:32:55.840Z,15.60
2018-12-02T03:35:26.846Z,15.60
2018-12-02T03:37:56.972Z,15.50
2018-12-02T03:40:27.256Z,15.60
2018-12-02T03:42:56.916Z,15.50
2018-12-02T03:45:27.151Z,15.50
2018-12-02T03:47:56.740Z,15.50
2018-12-02T03:50:26.175Z,15.50
2018-12-02T03:52:55.598Z,15.50
2018-12-02T03:55:24.990Z,15.50
2018-12-02T03:57:54.387Z,15.50
2018-12-02T04:00:24.861Z,15.50
2018-12-02T04:02:55.885Z,15.50
2018-12-02T04:05:26.186Z,15.50
2018-12-02T04:07:55.632Z,15.50
2018-12-02T04:10:25.029Z,15.50
2018-12-02T04:12:54.572Z,15.50
2018-12-02T04:15:25.554Z,15.50
2018-12-02T04:17:54.994Z,15.40
2018-12-02T04:20:24.331Z,15.50
2018-12-02T04:22:53.975Z,15.40
2018-12-02T04:25:26.364Z,15.50
2018-12-02T04:27:55.794Z,15.40
2018-12-02T04:30:25.450Z,15.40
2018-12-02T04:32:55.060Z,15.40
2018-12-02T04:35:26.305Z,15.40
2018-12-02T04:37:55.788Z,15.40
2018-12-02T04:40:25.187Z,15.40
2018-12-02T04:42:55.515Z,15.40
2018-12-02T04:45:24.884Z,15.40
2018-12-02T04:47:54.229Z,15.40
2018-12-02T04:50:24.487Z,15.40
2018-12-02T04:52:53.951Z,15.40
2018-12-02T04:55:23.346Z,15.40
2018-12-02T04:57:52.986Z,15.40
2018-12-02T05:00:22.397Z,15.40
2018-12-02T05:02:52.558Z,15.40
2018-12-02T05:05:23.875Z,15.40
2018-12-02T05:07:53.616Z,15.40
2018-12-02T05:10:23.244Z,15.40
2018-12-02T05:12:52.687Z,15.40
2018-12-02T05:15:22.748Z,15.40
2018-12-02T05:17:52.182Z,15.40
2018-12-02T05:20:23.135Z,15.40
2018-12-02T05:22:52.565Z,15.40
2018-12-02T05:25:22.049Z,15.40
2018-12-02T05:27:51.424Z,15.40
2018-12-02T05:30:22.771Z,15.40
2018-12-02T05:32:53.042Z,15.40
2018-12-02T05:35:22.523Z,15.40
2018-12-02T05:37:51.908Z,15.40
2018-12-02T05:40:24.793Z,15.40
2018-12-02T05:42:54.750Z,15.40
2018-12-02T05:45:24.319Z,15.40
2018-12-02T05:47:53.709Z,15.40
2018-12-02T05:50:23.965Z,15.30
2018-12-02T05:52:58.113Z,15.30
2018-12-02T05:55:29.490Z,15.30
2018-12-02T05:57:58.965Z,15.30
2018-12-02T06:00:28.401Z,15.30
2018-12-02T06:02:57.742Z,15.30
2018-12-02T06:05:27.147Z,15.30
2018-12-02T06:07:56.494Z,15.20
2018-12-02T06:10:25.946Z,15.30
2018-12-02T06:12:55.293Z,15.30
2018-12-02T06:15:24.729Z,15.30
2018-12-02T06:17:54.098Z,15.30
2018-12-02T06:20:25.668Z,15.30
2018-12-02T06:22:56.090Z,15.30
2018-12-02T06:25:25.638Z,15.30
2018-12-02T06:27:55.083Z,15.30
2018-12-02T06:30:28.189Z,15.30
2018-12-02T06:32:59.468Z,15.30
2018-12-02T06:35:28.907Z,15.30
2018-12-02T06:37:59.191Z,15.30
2018-12-02T06:40:29.242Z,15.30
2018-12-02T06:42:58.643Z,15.30
2018-12-02T06:45:28.034Z,15.30
2018-12-02T06:47:57.396Z,15.30
2018-12-02T06:50:28.545Z,15.30
2018-12-02T06:52:58.414Z,15.30
2018-12-02T06:55:34.821Z,15.30
2018-12-02T06:58:11.875Z,15.20
2018-12-02T07:01:49.207Z,15.20
2018-12-02T07:04:24.027Z,15.20
2018-12-02T07:06:53.422Z,15.20
2018-12-02T07:09:22.769Z,15.20
2018-12-02T07:11:52.225Z,15.20
2018-12-02T07:14:21.663Z,15.20
2018-12-02T07:16:51.159Z,15.20
2018-12-02T07:19:26.317Z,15.20
2018-12-02T07:22:31.225Z,15.20
2018-12-02T07:25:02.675Z,15.20
2018-12-02T07:27:34.001Z,15.20
2018-12-02T07:30:03.455Z,15.20
2018-12-02T07:32:32.874Z,15.20
2018-12-02T07:35:02.255Z,15.30
2018-12-02T07:37:31.731Z,15.30
2018-12-02T07:40:12.717Z,15.20
2018-12-02T07:42:42.247Z,15.20
2018-12-02T07:45:11.689Z,15.30
2018-12-02T07:47:41.059Z,15.30
2018-12-02T07:50:17.043Z,15.30
2018-12-02T07:52:46.667Z,15.30
2018-12-02T07:55:16.326Z,15.30
2018-12-02T07:57:47.854Z,15.30
2018-12-02T08:00:17.666Z,15.40
2018-12-02T08:02:47.547Z,15.40
2018-12-02T08:05:17.914Z,15.40
2018-12-02T08:07:48.779Z,15.40
2018-12-02T08:10:19.364Z,15.40
2018-12-02T08:12:48.892Z,15.40
2018-12-02T08:15:20.098Z,15.50
2018-12-02T08:17:49.715Z,15.50
2018-12-02T08:20:19.441Z,15.60
2018-12-02T08:22:51.443Z,15.60
2018-12-02T08:25:19.863Z,15.70
2018-12-02T08:27:50.312Z,15.70
2018-12-02T08:30:22.764Z,15.80
2018-12-02T08:32:52.256Z,15.80
2018-12-02T08:35:22.906Z,15.80
2018-12-02T08:37:53.848Z,15.90
2018-12-02T08:40:23.222Z,16.00
2018-12-02T08:42:52.568Z,16.00
2018-12-02T08:45:22.011Z,16.10
2018-12-02T08:47:51.446Z,16.10
2018-12-02T08:50:21.517Z,16.20
2018-12-02T08:52:52.714Z,16.30
2018-12-02T08:55:22.409Z,16.30
2018-12-02T08:57:52.959Z,16.30
2018-12-02T09:00:23.023Z,16.40
2018-12-02T09:02:56.618Z,16.50
2018-12-02T09:05:26.100Z,16.60
2018-12-02T09:07:56.532Z,16.70
2018-12-02T09:10:26.957Z,16.80
2018-12-02T09:12:58.629Z,16.80
2018-12-02T09:15:28.053Z,16.90
2018-12-02T09:17:57.468Z,16.90
2018-12-02T09:20:28.010Z,16.90
2018-12-02T09:22:57.433Z,16.90
2018-12-02T09:25:26.995Z,16.90
2018-12-02T09:27:56.357Z,17.00
2018-12-02T09:30:27.815Z,17.00
2018-12-02T09:32:57.385Z,17.00
2018-12-02T09:35:26.773Z,17.10
2018-12-02T09:37:56.222Z,17.10
2018-12-02T09:40:25.654Z,17.20
2018-12-02T09:42:55.786Z,17.20
2018-12-02T09:45:29.108Z,17.20
2018-12-02T09:48:00.630Z,17.30
2018-12-02T09:50:30.107Z,17.30
2018-12-02T09:52:59.486Z,17.40
2018-12-02T09:55:36.844Z,17.40
2018-12-02T09:58:07.305Z,17.40
2018-12-02T10:00:36.673Z,17.40
2018-12-02T10:03:07.047Z,17.50
2018-12-02T10:05:36.497Z,17.50
2018-12-02T10:08:05.936Z,17.50
2018-12-02T10:10:35.344Z,17.50
2018-12-02T10:13:10.206Z,17.60
2018-12-02T10:15:40.626Z,17.60
2018-12-02T10:18:10.165Z,17.60
2018-12-02T10:20:39.578Z,17.60
2018-12-02T10:23:09.470Z,17.60
2018-12-02T10:25:38.970Z,17.70
2018-12-02T10:28:08.926Z,17.70
2018-12-02T10:30:39.146Z,17.70
2018-12-02T10:33:08.674Z,17.80
2018-12-02T10:35:38.115Z,17.80
2018-12-02T10:38:08.483Z,17.90
2018-12-02T10:40:38.212Z,17.80
2018-12-02T10:43:07.794Z,17.90
2018-12-02T10:45:39.512Z,17.90
2018-12-02T10:48:11.423Z,18.00
2018-12-02T10:50:40.945Z,18.00
2018-12-02T10:53:14.530Z,18.00
2018-12-02T10:56:00.711Z,18.10
2018-12-02T10:58:33.770Z,18.10
2018-12-02T11:01:09.122Z,18.10
2018-12-02T11:03:38.726Z,18.10
2018-12-02T11:06:08.333Z,18.20
2018-12-02T11:08:38.088Z,18.30
2018-12-02T11:11:08.282Z,18.30
2018-12-02T11:13:37.862Z,18.30
2018-12-02T11:16:08.232Z,18.30
2018-12-02T11:18:38.138Z,18.30
2018-12-02T11:21:08.876Z,18.30
2018-12-02T11:23:38.600Z,18.30
2018-12-02T11:26:09.464Z,18.20
2018-12-02T11:28:39.863Z,18.30
2018-12-02T11:31:09.655Z,18.40
2018-12-02T11:33:39.330Z,18.40
2018-12-02T11:36:09.087Z,18.30
2018-12-02T11:38:38.643Z,18.30
2018-12-02T11:41:08.506Z,18.30
2018-12-02T11:43:38.149Z,18.30
2018-12-02T11:46:07.908Z,18.30
2018-12-02T11:48:37.339Z,18.30
2018-12-02T11:51:07.060Z,18.30
2018-12-02T11:53:36.537Z,18.30
2018-12-02T11:56:06.382Z,18.40
2018-12-02T11:58:35.743Z,18.40
2018-12-02T12:01:05.533Z,18.50
2018-12-02T12:03:34.949Z,18.40
2018-12-02T12:06:05.571Z,18.50
2018-12-02T12:08:34.971Z,18.60
2018-12-02T12:11:04.360Z,18.60
2018-12-02T12:13:33.809Z,18.60
2018-12-02T12:16:03.188Z,18.60
2018-12-02T12:18:32.580Z,18.60
2018-12-02T12:21:01.958Z,18.60
2018-12-02T12:23:31.362Z,18.70
2018-12-02T12:26:00.750Z,18.60
2018-12-02T12:28:30.121Z,18.60
2018-12-02T12:30:59.554Z,18.70
2018-12-02T12:33:28.938Z,18.80
2018-12-02T12:35:58.268Z,18.90
2018-12-02T12:38:27.671Z,18.90
2018-12-02T12:40:57.155Z,19.00
2018-12-02T12:43:34.678Z,19.10
2018-12-02T12:46:04.290Z,19.10
2018-12-02T12:48:33.704Z,19.00
2018-12-02T12:51:05.893Z,19.00
2018-12-02T12:53:35.314Z,19.00
2018-12-02T12:56:04.690Z,18.90
2018-12-02T12:58:34.070Z,18.90
2018-12-02T13:01:03.644Z,18.90
2018-12-02T13:03:33.176Z,18.90
2018-12-02T13:06:02.550Z,18.90
2018-12-02T13:08:31.881Z,18.90
2018-12-02T13:11:01.255Z,19.00
2018-12-02T13:13:30.650Z,18.90
2018-12-02T13:16:00.061Z,18.90
2018-12-02T13:18:29.426Z,19.00
2018-12-02T13:20:58.790Z,19.00
2018-12-02T13:23:28.207Z,19.00
2018-12-02T13:25:57.648Z,19.00
2018-12-02T13:28:27.023Z,19.00
2018-12-02T13:30:56.387Z,19.00
2018-12-02T13:33:25.795Z,19.00
2018-12-02T13:35:55.146Z,19.00
2018-12-02T13:38:24.535Z,19.00
2018-12-02T13:40:53.965Z,18.90
2018-12-02T13:43:24.269Z,18.90
2018-12-02T13:45:53.657Z,18.90
2018-12-02T13:48:23.013Z,18.90
2018-12-02T13:50:52.363Z,18.80
2018-12-02T13:53:21.721Z,18.90
2018-12-02T13:55:51.202Z,18.90
2018-12-02T13:58:20.495Z,18.90
2018-12-02T14:00:49.959Z,18.90
2018-12-02T14:03:19.324Z,18.80
2018-12-02T14:05:49.345Z,18.80
2018-12-02T14:08:18.807Z,18.70
2018-12-02T14:10:48.255Z,18.70
2018-12-02T14:13:19.368Z,18.70
2018-12-02T14:18:00.362Z,18.70
2018-12-02T14:20:29.805Z,18.70
2018-12-02T14:22:59.178Z,18.60
2018-12-02T14:25:28.618Z,18.70
2018-12-02T14:27:58.056Z,18.70
2018-12-02T14:30:27.438Z,18.60
2018-12-02T14:32:56.854Z,18.60
2018-12-02T14:35:26.416Z,18.60
2018-12-02T14:37:55.863Z,18.50
2018-12-02T14:40:25.221Z,18.50
2018-12-02T14:42:54.599Z,18.50
2018-12-02T14:45:23.970Z,18.50
2018-12-02T14:47:53.314Z,18.50
2018-12-02T14:50:22.721Z,18.40
2018-12-02T14:52:52.212Z,18.50
2018-12-02T14:55:21.638Z,18.50
2018-12-02T14:57:51.010Z,18.40
2018-12-02T15:00:20.496Z,18.50
2018-12-02T15:02:49.913Z,18.50
2018-12-02T15:05:20.387Z,18.50
2018-12-02T15:07:48.758Z,18.50
2018-12-02T15:10:19.009Z,18.50
2018-12-02T15:12:49.299Z,18.50
2018-12-02T15:15:19.313Z,18.50
2018-12-02T15:17:49.296Z,18.50
2018-12-02T15:20:20.038Z,18.50
2018-12-02T15:22:49.438Z,18.50
2018-12-02T15:25:18.875Z,18.50
2018-12-02T15:27:48.297Z,18.50
2018-12-02T15:30:18.661Z,18.50
2018-12-02T15:32:50.183Z,18.50
2018-12-02T15:35:20.811Z,18.60
2018-12-02T15:37:50.650Z,18.60
2018-12-02T15:40:20.266Z,18.60
2018-12-02T15:42:51.478Z,18.60
2018-12-02T15:45:21.763Z,18.60
2018-12-02T15:47:51.350Z,18.70
2018-12-02T15:50:23.026Z,18.70
2018-12-02T15:52:53.734Z,18.70
2018-12-02T15:55:28.254Z,18.70
2018-12-02T15:57:58.566Z,18.70
2018-12-02T16:00:31.241Z,18.70
2018-12-02T16:03:00.974Z,18.60
2018-12-02T16:05:30.583Z,18.60
2018-12-02T16:08:00.767Z,18.60
2018-12-02T16:10:30.544Z,18.60
2018-12-02T16:12:59.993Z,18.60
2018-12-02T16:15:34.772Z,18.60
2018-12-02T16:18:05.130Z,18.60
2018-12-02T16:20:39.686Z,18.60
2018-12-02T16:23:09.732Z,18.70
2018-12-02T16:25:39.424Z,18.60
2018-12-02T16:28:09.532Z,18.60
2018-12-02T16:30:39.265Z,18.60
2018-12-02T16:33:09.612Z,18.60
2018-12-02T16:35:39.166Z,18.60
2018-12-02T16:38:11.783Z,18.60
2018-12-02T16:40:41.805Z,18.60
2018-12-02T16:43:11.912Z,18.60
2018-12-02T16:45:41.301Z,18.60
2018-12-02T16:48:11.765Z,18.50
2018-12-02T16:50:42.829Z,18.60
2018-12-02T16:53:19.738Z,18.50
2018-12-02T16:55:54.371Z,18.50
2018-12-02T16:59:31.473Z,18.50
2018-12-02T17:02:05.225Z,18.50
2018-12-02T17:04:33.431Z,18.40
2018-12-02T17:07:02.809Z,18.50
2018-12-02T17:09:32.302Z,18.40
2018-12-02T17:12:01.741Z,18.40
2018-12-02T17:14:31.130Z,18.40
2018-12-02T17:17:00.649Z,18.40
2018-12-02T17:19:30.055Z,18.40
2018-12-02T17:21:59.653Z,18.40
2018-12-02T17:24:29.137Z,18.40
2018-12-02T17:26:58.605Z,18.40
2018-12-02T17:29:28.075Z,18.30
2018-12-02T17:32:02.630Z,18.30
2018-12-02T17:34:32.683Z,18.30
2018-12-02T17:37:02.167Z,18.30
2018-12-02T17:39:33.141Z,18.30
2018-12-02T17:42:10.590Z,18.30
2018-12-02T17:44:39.982Z,18.30
2018-12-02T17:47:09.362Z,18.30
2018-12-02T17:49:38.859Z,18.30
2018-12-02T17:52:08.744Z,18.30
2018-12-02T17:54:38.306Z,18.30
2018-12-02T17:57:07.755Z,18.30
2018-12-02T17:59:37.149Z,18.30
2018-12-02T18:02:07.426Z,18.30
2018-12-02T18:04:36.887Z,18.30
2018-12-02T18:07:06.888Z,18.30
2018-12-02T18:09:36.284Z,18.30
2018-12-02T18:12:06.734Z,18.30
2018-12-02T18:14:36.112Z,18.20
2018-12-02T18:17:05.859Z,18.20
2018-12-02T18:19:35.413Z,18.20
2018-12-02T18:22:04.933Z,18.20
2018-12-02T18:24:34.658Z,18.20
2018-12-02T18:27:04.102Z,18.20
2018-12-02T18:29:33.459Z,18.20
2018-12-02T18:32:02.855Z,18.20
2018-12-02T18:34:33.949Z,18.10
2018-12-02T18:37:03.525Z,18.20
2018-12-02T18:39:33.204Z,18.20
2018-12-02T18:42:02.632Z,18.20
2018-12-02T18:44:32.088Z,18.20
2018-12-02T18:47:01.576Z,18.20
2018-12-02T18:49:31.167Z,18.20
2018-12-02T18:52:00.601Z,18.20
2018-12-02T18:54:29.978Z,18.20
2018-12-02T18:56:59.447Z,18.20
2018-12-02T18:59:28.833Z,18.10
2018-12-02T19:01:58.303Z,18.10
2018-12-02T19:04:27.648Z,18.10
2018-12-02T19:06:58.680Z,18.10
2018-12-02T19:09:27.329Z,18.10
2018-12-02T19:11:56.729Z,18.00
2018-12-02T19:14:26.210Z,18.10
2018-12-02T19:16:55.626Z,18.00
2018-12-02T19:19:25.022Z,18.10
2018-12-02T19:21:54.439Z,18.00
2018-12-02T19:24:23.772Z,18.00
2018-12-02T19:26:53.151Z,18.00
2018-12-02T19:29:22.546Z,18.00
2018-12-02T19:31:52.179Z,18.00
2018-12-02T19:34:21.534Z,18.00
2018-12-02T19:36:53.530Z,18.00
2018-12-02T19:39:22.902Z,18.00
2018-12-02T19:41:52.239Z,18.00
2018-12-02T19:44:21.849Z,18.00
2018-12-02T19:46:51.180Z,18.00
2018-12-02T19:49:21.621Z,18.00
2018-12-02T19:51:51.015Z,17.90
2018-12-02T19:54:20.451Z,18.00
2018-12-02T19:56:49.887Z,17.90
2018-12-02T19:59:19.394Z,17.90
2018-12-02T20:01:48.763Z,17.90
2018-12-02T20:04:18.207Z,17.90
2018-12-02T20:06:47.652Z,17.90
2018-12-02T20:09:17.014Z,17.80
2018-12-02T20:11:46.377Z,17.90
2018-12-02T20:14:15.819Z,17.80
2018-12-02T20:16:45.174Z,17.90
2018-12-02T20:19:19.525Z,17.90
2018-12-02T20:21:48.948Z,17.90
2018-12-02T20:24:23.390Z,17.90
2018-12-02T20:26:52.770Z,17.90
2018-12-02T20:29:22.136Z,17.90
2018-12-02T20:31:51.476Z,17.90
2018-12-02T20:34:20.869Z,17.90
2018-12-02T20:36:50.327Z,17.90
2018-12-02T20:39:19.765Z,17.90
2018-12-02T20:41:49.110Z,17.90
2018-12-02T20:44:18.526Z,17.80
2018-12-02T20:46:47.962Z,17.80
2018-12-02T20:49:17.430Z,17.80
2018-12-02T20:51:46.832Z,17.80
2018-12-02T20:54:16.185Z,17.80
2018-12-02T20:56:45.550Z,17.80
2018-12-02T20:59:14.942Z,17.80
2018-12-02T21:01:44.380Z,17.80
2018-12-02T21:04:14.659Z,17.80
2018-12-02T21:06:44.037Z,17.80
2018-12-02T21:09:13.429Z,17.80
2018-12-02T21:11:42.819Z,17.80
2018-12-02T21:14:13.269Z,17.70
2018-12-02T21:16:42.766Z,17.70
2018-12-02T21:19:12.221Z,17.70
2018-12-02T21:21:41.614Z,17.70
2018-12-02T21:24:11.286Z,17.80
2018-12-02T21:26:40.781Z,17.80
2018-12-02T21:29:10.194Z,17.80
2018-12-02T21:31:39.658Z,17.80
2018-12-02T21:34:09.075Z,17.80
2018-12-02T21:36:38.486Z,17.80
2018-12-02T21:39:10.153Z,17.80
2018-12-02T21:41:39.519Z,17.80
2018-12-02T21:44:09.003Z,17.80
2018-12-02T21:46:38.442Z,17.80
2018-12-02T21:49:07.871Z,17.80
2018-12-02T21:51:37.311Z,17.80
2018-12-02T21:54:07.211Z,17.80
2018-12-02T21:56:36.667Z,17.80
2018-12-02T21:59:06.281Z,17.80
2018-12-02T22:01:35.713Z,17.70
2018-12-02T22:04:05.112Z,17.70
2018-12-02T22:06:34.533Z,17.70
2018-12-02T22:09:04.105Z,17.70
2018-12-02T22:11:33.542Z,17.70
2018-12-02T22:14:02.936Z,17.70
2018-12-02T22:16:32.383Z,17.70
2018-12-02T22:19:01.814Z,17.70
2018-12-02T22:21:31.163Z,17.70
2018-12-02T22:24:01.418Z,17.70
2018-12-02T22:26:30.022Z,17.70
2018-12-02T22:28:59.334Z,17.60
2018-12-02T22:31:28.725Z,17.60
2018-12-02T22:33:58.068Z,17.60
2018-12-02T22:36:27.474Z,17.60
2018-12-02T22:38:56.930Z,17.60
2018-12-02T22:41:26.295Z,17.50
2018-12-02T22:43:55.626Z,17.50
2018-12-02T22:46:24.998Z,17.50
2018-12-02T22:48:54.315Z,17.50
2018-12-02T22:51:24.297Z,17.50
2018-12-02T22:53:53.642Z,17.50
2018-12-02T22:56:23.038Z,17.50
2018-12-02T22:58:52.386Z,17.50
2018-12-02T23:01:26.792Z,17.50
2018-12-02T23:03:56.130Z,17.50
2018-12-02T23:06:25.558Z,17.50
2018-12-02T23:08:55.044Z,17.50
2018-12-02T23:11:24.494Z,17.50
2018-12-02T23:13:53.922Z,17.40
2018-12-02T23:16:23.366Z,17.50
2018-12-02T23:18:52.758Z,17.40
2018-12-02T23:21:22.123Z,17.40
2018-12-02T23:23:51.463Z,17.40
2018-12-02T23:26:20.837Z,17.40
2018-12-02T23:28:50.161Z,17.40
2018-12-02T23:31:19.559Z,17.40
2018-12-02T23:33:48.942Z,17.30
2018-12-02T23:36:18.290Z,17.40
2018-12-02T23:38:47.662Z,17.40
2018-12-02T23:41:17.047Z,17.30
2018-12-02T23:43:46.441Z,17.30
2018-12-02T23:46:15.809Z,17.30
2018-12-02T23:48:45.198Z,17.30
2018-12-02T23:51:14.565Z,17.30
2018-12-02T23:53:43.969Z,17.30
2018-12-02T23:56:13.382Z,17.30
2018-12-02T23:58:42.818Z,17.30
