createdAt,value
2019-05-05T00:01:45.149Z,13.90
2019-05-05T00:04:30.730Z,13.80
2019-05-05T00:07:04.447Z,13.90
2019-05-05T00:09:36.741Z,14.00
2019-05-05T00:12:34.353Z,14.00
2019-05-05T00:15:41.809Z,13.90
2019-05-05T00:18:14.852Z,13.90
2019-05-05T00:20:46.974Z,13.80
2019-05-05T00:23:19.095Z,13.80
2019-05-05T00:25:51.134Z,13.80
2019-05-05T00:28:24.875Z,13.80
2019-05-05T00:30:56.919Z,13.80
2019-05-05T00:33:28.993Z,13.90
2019-05-05T00:36:01.275Z,13.90
2019-05-05T00:38:35.187Z,14.00
2019-05-05T00:41:07.436Z,14.00
2019-05-05T00:43:39.721Z,14.00
2019-05-05T00:46:35.166Z,14.00
2019-05-05T00:49:07.568Z,13.90
2019-05-05T00:51:39.716Z,13.90
2019-05-05T00:54:11.861Z,13.70
2019-05-05T00:56:45.059Z,13.60
2019-05-05T00:59:18.991Z,13.50
2019-05-05T01:02:15.381Z,13.50
2019-05-05T01:04:55.360Z,13.50
2019-05-05T01:07:27.509Z,13.50
2019-05-05T01:09:59.822Z,13.50
2019-05-05T01:12:31.798Z,13.40
2019-05-05T01:15:04.674Z,13.40
2019-05-05T01:17:36.900Z,13.40
2019-05-05T01:20:09.986Z,13.40
2019-05-05T01:22:42.105Z,13.30
2019-05-05T01:25:25.540Z,13.30
2019-05-05T01:27:57.572Z,13.40
2019-05-05T01:30:32.050Z,13.40
2019-05-05T01:33:11.193Z,13.30
2019-05-05T01:35:44.789Z,13.20
2019-05-05T01:38:24.699Z,13.10
2019-05-05T01:41:08.886Z,13.00
2019-05-05T01:43:40.923Z,13.00
2019-05-05T01:46:14.334Z,13.00
2019-05-05T01:48:46.613Z,12.90
2019-05-05T01:51:18.632Z,12.90
2019-05-05T01:53:50.656Z,12.90
2019-05-05T01:56:24.672Z,12.90
2019-05-05T01:58:57.621Z,12.80
2019-05-05T02:01:29.740Z,12.70
2019-05-05T02:04:02.065Z,12.60
2019-05-05T02:06:35.018Z,12.50
2019-05-05T02:09:08.465Z,12.50
2019-05-05T02:11:40.875Z,12.40
2019-05-05T02:14:15.431Z,12.30
2019-05-05T02:16:46.918Z,12.10
2019-05-05T02:19:18.891Z,12.10
2019-05-05T02:21:51.173Z,12.00
2019-05-05T02:24:25.158Z,12.00
2019-05-05T02:26:57.715Z,11.90
2019-05-05T02:29:35.709Z,11.90
2019-05-05T02:32:27.254Z,11.90
2019-05-05T02:35:01.219Z,11.90
2019-05-05T02:37:35.764Z,11.90
2019-05-05T02:40:15.781Z,11.90
2019-05-05T02:42:48.561Z,11.90
2019-05-05T02:45:44.120Z,11.80
2019-05-05T02:48:18.834Z,11.80
2019-05-05T02:51:01.230Z,11.80
2019-05-05T02:53:44.512Z,11.80
2019-05-05T02:56:23.842Z,11.80
2019-05-05T02:59:04.192Z,11.80
2019-05-05T03:01:47.024Z,11.70
2019-05-05T03:04:20.263Z,11.60
2019-05-05T03:06:56.507Z,11.60
2019-05-05T03:09:31.635Z,11.60
2019-05-05T03:12:05.569Z,11.60
2019-05-05T03:14:41.416Z,11.50
2019-05-05T03:17:16.275Z,11.50
2019-05-05T03:19:48.984Z,11.50
2019-05-05T03:22:23.536Z,11.50
2019-05-05T03:25:07.028Z,11.50
2019-05-05T03:27:39.595Z,11.50
2019-05-05T03:30:15.231Z,11.50
2019-05-05T03:32:46.625Z,11.50
2019-05-05T03:35:18.980Z,11.50
2019-05-05T03:37:51.415Z,11.50
2019-05-05T03:40:27.358Z,11.50
2019-05-05T03:43:14.410Z,11.50
2019-05-05T03:45:50.850Z,11.50
2019-05-05T03:48:24.211Z,11.40
2019-05-05T03:50:57.187Z,11.40
2019-05-05T03:53:30.663Z,11.40
2019-05-05T03:56:03.923Z,11.30
2019-05-05T03:58:36.567Z,11.30
2019-05-05T04:01:54.570Z,11.30
2019-05-05T04:04:28.631Z,11.40
2019-05-05T04:07:01.354Z,11.40
2019-05-05T04:09:34.625Z,11.30
2019-05-05T04:12:07.093Z,11.30
2019-05-05T04:14:41.405Z,11.30
2019-05-05T04:17:25.166Z,11.30
2019-05-05T04:19:58.060Z,11.30
2019-05-05T04:22:34.327Z,11.30
2019-05-05T04:25:07.865Z,11.30
2019-05-05T04:27:40.387Z,11.30
2019-05-05T04:30:14.299Z,11.30
2019-05-05T04:32:47.040Z,11.20
2019-05-05T04:35:19.554Z,11.20
2019-05-05T04:37:54.064Z,11.20
2019-05-05T04:40:26.121Z,11.20
2019-05-05T04:42:58.504Z,11.10
2019-05-05T04:45:30.886Z,11.10
2019-05-05T04:48:09.465Z,11.10
2019-05-05T04:50:59.358Z,11.20
2019-05-05T04:53:37.689Z,11.20
2019-05-05T04:56:09.885Z,11.20
2019-05-05T04:58:44.000Z,11.30
2019-05-05T05:01:16.362Z,11.30
2019-05-05T05:04:07.317Z,11.40
2019-05-05T05:06:43.632Z,11.50
2019-05-05T05:09:16.080Z,11.60
2019-05-05T05:11:48.314Z,11.70
2019-05-05T05:14:21.087Z,11.70
2019-05-05T05:16:57.729Z,11.80
2019-05-05T05:19:30.063Z,11.90
2019-05-05T05:22:04.946Z,11.90
2019-05-05T05:24:37.904Z,12.20
2019-05-05T05:27:10.437Z,12.30
2019-05-05T05:29:43.780Z,12.30
2019-05-05T05:32:16.355Z,12.30
2019-05-05T05:34:48.831Z,12.20
2019-05-05T05:37:21.056Z,12.20
2019-05-05T05:40:05.784Z,12.10
2019-05-05T05:42:38.098Z,12.00
2019-05-05T05:45:24.838Z,12.00
2019-05-05T05:48:11.220Z,12.00
2019-05-05T05:50:47.632Z,12.00
2019-05-05T05:53:24.513Z,12.10
2019-05-05T05:55:57.003Z,12.10
2019-05-05T05:58:29.588Z,12.10
2019-05-05T06:01:04.151Z,12.10
2019-05-05T06:03:36.243Z,12.10
2019-05-05T06:06:08.733Z,12.10
2019-05-05T06:08:41.431Z,12.10
2019-05-05T06:11:14.247Z,12.20
2019-05-05T06:13:47.648Z,12.30
2019-05-05T06:16:20.425Z,12.40
2019-05-05T06:18:54.240Z,12.50
2019-05-05T06:21:27.085Z,12.60
2019-05-05T06:23:59.712Z,12.70
2019-05-05T06:26:34.209Z,12.70
2019-05-05T06:29:06.127Z,12.70
2019-05-05T06:31:38.806Z,12.70
2019-05-05T06:34:11.447Z,12.80
2019-05-05T06:36:44.597Z,12.90
2019-05-05T06:39:17.285Z,13.00
2019-05-05T06:42:25.934Z,13.00
2019-05-05T06:45:07.072Z,12.90
2019-05-05T06:47:44.389Z,12.90
2019-05-05T06:50:18.659Z,12.90
2019-05-05T06:52:51.167Z,12.90
2019-05-05T06:55:24.534Z,12.90
2019-05-05T06:57:57.104Z,13.00
2019-05-05T07:00:29.895Z,13.10
2019-05-05T07:03:05.827Z,13.20
2019-05-05T07:05:36.488Z,13.40
2019-05-05T07:08:09.965Z,13.60
2019-05-05T07:10:44.436Z,13.80
2019-05-05T07:13:16.887Z,14.00
2019-05-05T07:15:49.775Z,14.20
2019-05-05T07:18:24.543Z,14.40
2019-05-05T07:20:59.920Z,14.60
2019-05-05T07:23:49.613Z,14.60
2019-05-05T07:26:25.283Z,14.60
2019-05-05T07:28:57.864Z,14.60
2019-05-05T07:31:34.946Z,14.60
2019-05-05T07:34:08.018Z,14.60
2019-05-05T07:36:44.542Z,14.60
2019-05-05T07:39:17.477Z,14.60
2019-05-05T07:41:49.885Z,14.60
2019-05-05T07:44:28.336Z,14.80
2019-05-05T07:47:07.605Z,15.10
2019-05-05T07:49:40.027Z,15.20
2019-05-05T07:52:14.895Z,15.40
2019-05-05T07:54:47.653Z,15.60
2019-05-05T07:57:20.335Z,15.70
2019-05-05T07:59:53.991Z,15.80
2019-05-05T08:02:26.662Z,15.80
2019-05-05T08:04:59.313Z,15.90
2019-05-05T08:07:33.512Z,15.90
2019-05-05T08:10:06.163Z,16.00
2019-05-05T08:12:38.334Z,16.20
2019-05-05T08:15:19.132Z,16.40
2019-05-05T08:18:16.604Z,16.50
2019-05-05T08:20:53.281Z,16.60
2019-05-05T08:23:46.636Z,16.60
2019-05-05T08:26:40.561Z,16.90
2019-05-05T08:29:35.343Z,17.00
2019-05-05T08:32:17.163Z,17.20
2019-05-05T08:34:59.803Z,17.20
2019-05-05T08:37:29.652Z,17.20
2019-05-05T08:40:04.199Z,17.10
2019-05-05T08:42:36.676Z,16.90
2019-05-05T08:45:09.859Z,17.00
2019-05-05T08:47:43.573Z,17.10
2019-05-05T08:50:16.172Z,17.20
2019-05-05T08:52:49.950Z,17.40
2019-05-05T08:55:24.431Z,17.40
2019-05-05T08:57:56.382Z,17.60
2019-05-05T09:00:28.588Z,17.80
2019-05-05T09:03:03.475Z,18.20
2019-05-05T09:05:35.296Z,18.50
2019-05-05T09:08:14.656Z,18.80
2019-05-05T09:10:47.278Z,18.90
2019-05-05T09:13:19.676Z,18.80
2019-05-05T09:15:54.876Z,18.70
2019-05-05T09:18:27.057Z,18.50
2019-05-05T09:20:59.495Z,18.40
2019-05-05T09:23:34.714Z,18.10
2019-05-05T09:26:16.226Z,18.00
2019-05-05T09:29:25.824Z,17.90
2019-05-05T09:31:58.876Z,17.80
2019-05-05T09:34:31.637Z,18.00
2019-05-05T09:37:06.524Z,18.00
2019-05-05T09:39:39.374Z,18.10
2019-05-05T09:42:14.316Z,18.20
2019-05-05T09:44:46.586Z,18.30
2019-05-05T09:47:19.206Z,18.30
2019-05-05T09:49:51.703Z,18.20
2019-05-05T09:52:24.477Z,18.10
2019-05-05T09:54:56.874Z,18.20
2019-05-05T09:57:29.190Z,18.20
2019-05-05T10:00:13.836Z,18.30
2019-05-05T10:02:45.765Z,18.40
2019-05-05T10:05:18.684Z,18.40
2019-05-05T10:07:51.318Z,18.50
2019-05-05T10:10:24.370Z,18.50
2019-05-05T10:12:56.884Z,18.60
2019-05-05T10:15:29.533Z,18.50
2019-05-05T10:18:03.501Z,18.30
2019-05-05T10:20:36.010Z,18.20
2019-05-05T10:23:08.573Z,18.10
2019-05-05T10:25:45.311Z,18.00
2019-05-05T10:28:18.124Z,17.80
2019-05-05T10:30:50.868Z,17.60
2019-05-05T10:33:24.690Z,17.60
2019-05-05T10:36:00.264Z,17.70
2019-05-05T10:38:34.143Z,17.70
2019-05-05T10:41:06.973Z,17.70
2019-05-05T10:43:39.359Z,17.60
2019-05-05T10:46:14.226Z,17.70
2019-05-05T10:48:46.502Z,17.70
2019-05-05T10:51:19.004Z,17.60
2019-05-05T10:53:51.502Z,17.60
2019-05-05T10:56:24.175Z,17.50
2019-05-05T10:58:59.024Z,17.40
2019-05-05T11:01:31.966Z,17.30
2019-05-05T11:04:04.676Z,17.30
2019-05-05T11:06:37.316Z,17.20
2019-05-05T11:09:10.472Z,17.10
2019-05-05T11:11:43.854Z,17.10
2019-05-05T11:14:16.652Z,17.10
2019-05-05T11:16:49.218Z,17.10
2019-05-05T11:19:23.975Z,17.20
2019-05-05T11:21:56.309Z,17.40
2019-05-05T11:24:28.917Z,17.60
2019-05-05T11:27:01.519Z,17.80
2019-05-05T11:29:35.778Z,18.10
2019-05-05T11:32:15.366Z,18.20
2019-05-05T11:34:48.287Z,18.20
2019-05-05T11:37:23.701Z,18.30
2019-05-05T11:39:56.457Z,18.20
2019-05-05T11:42:29.029Z,18.30
2019-05-05T11:45:04.081Z,18.30
2019-05-05T11:47:35.896Z,18.30
2019-05-05T11:50:08.796Z,18.30
2019-05-05T11:52:41.428Z,18.30
2019-05-05T11:55:14.962Z,18.40
2019-05-05T11:57:47.785Z,18.50
2019-05-05T12:00:21.207Z,18.60
2019-05-05T12:02:54.387Z,18.80
2019-05-05T12:05:27.057Z,18.80
2019-05-05T12:07:59.477Z,18.80
2019-05-05T12:10:48.896Z,18.80
2019-05-05T12:13:21.699Z,18.80
2019-05-05T12:16:00.846Z,18.90
2019-05-05T12:18:35.959Z,19.00
2019-05-05T12:21:09.204Z,19.20
2019-05-05T12:23:41.500Z,19.30
2019-05-05T12:26:38.850Z,19.30
2019-05-05T12:29:18.798Z,19.40
2019-05-05T12:31:53.161Z,19.30
2019-05-05T12:34:25.743Z,19.30
2019-05-05T12:36:58.112Z,19.20
2019-05-05T12:39:30.574Z,19.10
2019-05-05T12:42:04.807Z,19.20
2019-05-05T12:44:44.603Z,19.00
2019-05-05T12:47:51.483Z,19.00
2019-05-05T12:50:24.717Z,19.00
2019-05-05T12:52:57.377Z,19.00
2019-05-05T12:55:40.568Z,19.00
2019-05-05T12:58:03.992Z,19.00
2019-05-05T13:00:38.385Z,18.80
2019-05-05T13:03:10.936Z,19.00
2019-05-05T13:05:44.617Z,18.90
2019-05-05T13:08:17.467Z,18.90
2019-05-05T13:10:50.130Z,18.70
2019-05-05T13:13:22.849Z,18.70
2019-05-05T13:15:55.495Z,18.70
2019-05-05T13:18:28.207Z,18.70
2019-05-05T13:21:10.222Z,18.70
2019-05-05T13:24:10.928Z,18.70
2019-05-05T13:26:56.606Z,18.70
2019-05-05T13:29:29.066Z,18.80
2019-05-05T13:32:03.525Z,18.70
2019-05-05T13:34:35.797Z,18.60
2019-05-05T13:37:08.517Z,18.70
2019-05-05T13:39:40.809Z,18.60
2019-05-05T13:42:13.948Z,18.50
2019-05-05T13:44:54.181Z,18.60
2019-05-05T13:47:26.922Z,18.50
2019-05-05T13:50:10.223Z,18.50
2019-05-05T13:52:44.205Z,18.60
2019-05-05T13:55:17.161Z,18.60
2019-05-05T13:57:52.260Z,18.90
2019-05-05T14:00:25.642Z,19.20
2019-05-05T14:02:58.298Z,19.50
2019-05-05T14:05:34.375Z,19.70
2019-05-05T14:08:07.224Z,19.80
2019-05-05T14:10:39.795Z,19.70
2019-05-05T14:13:12.335Z,19.50
2019-05-05T14:15:46.444Z,19.50
2019-05-05T14:18:19.099Z,19.70
2019-05-05T14:20:51.834Z,19.80
2019-05-05T14:23:25.107Z,19.90
2019-05-05T14:25:57.901Z,20.10
2019-05-05T14:28:34.037Z,20.10
2019-05-05T14:31:14.245Z,20.40
2019-05-05T14:33:59.048Z,20.50
2019-05-05T14:36:54.115Z,20.30
2019-05-05T14:39:27.282Z,20.40
2019-05-05T14:42:04.457Z,20.40
2019-05-05T14:44:37.565Z,20.30
2019-05-05T14:47:10.280Z,20.10
2019-05-05T14:49:44.409Z,19.90
2019-05-05T14:52:17.008Z,19.70
2019-05-05T14:54:49.701Z,19.60
2019-05-05T14:57:24.675Z,19.60
2019-05-05T15:00:00.569Z,19.60
2019-05-05T15:02:34.781Z,19.50
2019-05-05T15:05:25.229Z,19.40
2019-05-05T15:08:13.692Z,19.30
2019-05-05T15:11:03.635Z,19.30
2019-05-05T15:13:36.409Z,19.10
2019-05-05T15:16:10.230Z,19.00
2019-05-05T15:18:43.193Z,18.80
2019-05-05T15:21:17.782Z,18.70
2019-05-05T15:23:54.003Z,18.60
2019-05-05T15:26:26.243Z,18.50
2019-05-05T15:29:01.662Z,18.50
2019-05-05T15:31:34.211Z,18.40
2019-05-05T15:34:07.562Z,18.40
2019-05-05T15:36:40.356Z,18.20
2019-05-05T15:39:13.882Z,18.10
2019-05-05T15:41:46.702Z,18.00
2019-05-05T15:44:19.411Z,17.90
2019-05-05T15:46:57.903Z,17.80
2019-05-05T15:49:29.763Z,17.70
2019-05-05T15:52:07.230Z,17.60
2019-05-05T15:54:40.229Z,17.60
2019-05-05T15:57:18.092Z,17.70
2019-05-05T15:59:50.783Z,17.70
2019-05-05T16:02:24.085Z,17.60
2019-05-05T16:04:57.020Z,17.60
2019-05-05T16:07:33.387Z,17.50
2019-05-05T16:10:06.979Z,17.40
2019-05-05T16:12:39.908Z,17.30
2019-05-05T16:15:30.955Z,17.20
2019-05-05T16:18:21.438Z,17.10
2019-05-05T16:21:00.577Z,17.00
2019-05-05T16:23:40.779Z,16.90
2019-05-05T16:26:14.011Z,16.70
2019-05-05T16:28:46.826Z,16.50
2019-05-05T16:31:23.627Z,16.40
2019-05-05T16:33:57.467Z,16.30
2019-05-05T16:36:30.673Z,16.30
2019-05-05T16:39:03.770Z,16.20
2019-05-05T16:41:39.221Z,16.00
2019-05-05T16:44:15.556Z,15.90
2019-05-05T16:46:48.482Z,15.60
2019-05-05T16:49:21.131Z,15.40
2019-05-05T16:52:10.410Z,15.30
2019-05-05T16:55:08.520Z,15.10
2019-05-05T16:57:43.596Z,15.00
2019-05-05T17:00:16.487Z,14.90
2019-05-05T17:02:49.123Z,14.80
2019-05-05T17:05:25.438Z,14.80
2019-05-05T17:08:00.095Z,14.70
2019-05-05T17:10:34.223Z,14.70
2019-05-05T17:13:18.731Z,14.60
2019-05-05T17:16:19.429Z,14.60
2019-05-05T17:19:09.782Z,14.70
2019-05-05T17:22:00.513Z,14.70
2019-05-05T17:24:38.652Z,14.70
2019-05-05T17:27:10.742Z,14.80
2019-05-05T17:29:46.757Z,14.80
2019-05-05T17:32:24.754Z,14.90
2019-05-05T17:34:58.225Z,14.90
2019-05-05T17:37:30.600Z,14.90
2019-05-05T17:40:25.087Z,14.90
2019-05-05T17:43:24.924Z,14.90
2019-05-05T17:45:58.041Z,14.90
2019-05-05T17:48:37.822Z,14.90
2019-05-05T17:51:27.680Z,14.80
2019-05-05T17:54:15.257Z,14.80
2019-05-05T17:56:48.402Z,14.80
2019-05-05T17:59:47.284Z,14.90
2019-05-05T18:02:23.918Z,14.90
2019-05-05T18:04:57.228Z,14.90
2019-05-05T18:07:36.157Z,14.90
2019-05-05T18:10:18.069Z,14.90
2019-05-05T18:13:08.384Z,14.90
2019-05-05T18:15:51.879Z,14.90
2019-05-05T18:18:24.492Z,14.90
2019-05-05T18:20:57.527Z,14.90
2019-05-05T18:23:30.306Z,15.00
2019-05-05T18:26:04.091Z,14.90
2019-05-05T18:28:35.478Z,14.90
2019-05-05T18:31:09.276Z,15.00
2019-05-05T18:33:42.146Z,15.00
2019-05-05T18:36:15.053Z,15.00
2019-05-05T18:38:47.693Z,15.00
2019-05-05T18:41:44.056Z,15.00
2019-05-05T18:44:28.761Z,15.00
2019-05-05T18:47:18.329Z,15.00
2019-05-05T18:49:53.968Z,15.00
2019-05-05T18:52:26.690Z,15.00
2019-05-05T18:55:00.195Z,15.00
2019-05-05T18:57:34.183Z,15.00
2019-05-05T19:00:20.477Z,14.90
2019-05-05T19:03:40.840Z,15.00
2019-05-05T19:07:17.178Z,14.90
2019-05-05T19:13:13.868Z,14.80
2019-05-05T19:16:10.306Z,14.90
2019-05-05T19:18:44.839Z,14.90
2019-05-05T19:21:28.592Z,15.00
2019-05-05T19:24:01.030Z,15.00
2019-05-05T19:26:33.822Z,15.00
2019-05-05T19:29:13.573Z,15.00
2019-05-05T19:31:48.322Z,15.00
2019-05-05T19:34:24.577Z,14.90
2019-05-05T19:36:57.874Z,14.90
2019-05-05T19:39:29.232Z,14.90
2019-05-05T19:42:01.857Z,14.90
2019-05-05T19:44:39.683Z,15.00
2019-05-05T19:47:17.578Z,15.00
2019-05-05T19:50:01.221Z,15.00
2019-05-05T19:52:36.416Z,14.90
2019-05-05T19:55:10.758Z,14.90
2019-05-05T19:57:44.523Z,14.90
2019-05-05T20:00:18.529Z,14.90
2019-05-05T20:03:04.249Z,14.90
2019-05-05T20:05:26.841Z,14.80
2019-05-05T20:07:59.585Z,14.80
2019-05-05T20:10:32.015Z,14.70
2019-05-05T20:13:05.150Z,14.70
2019-05-05T20:16:00.314Z,14.70
2019-05-05T20:18:34.270Z,14.60
2019-05-05T20:21:07.502Z,14.60
2019-05-05T20:23:40.302Z,14.60
2019-05-05T20:26:14.520Z,14.60
2019-05-05T20:28:47.202Z,14.60
2019-05-05T20:31:19.882Z,14.50
2019-05-05T20:34:03.956Z,14.50
2019-05-05T20:36:59.270Z,14.60
2019-05-05T20:39:31.997Z,14.60
2019-05-05T20:42:04.380Z,14.60
2019-05-05T20:44:37.703Z,14.60
2019-05-05T20:47:10.454Z,14.70
2019-05-05T20:49:44.385Z,14.60
2019-05-05T20:52:17.540Z,14.60
2019-05-05T20:54:50.114Z,14.50
2019-05-05T20:57:47.995Z,14.50
2019-05-05T21:00:25.799Z,14.40
2019-05-05T21:03:00.239Z,14.30
2019-05-05T21:05:34.362Z,14.30
2019-05-05T21:08:15.579Z,14.20
2019-05-05T21:10:48.676Z,14.20
2019-05-05T21:13:22.557Z,14.20
2019-05-05T21:15:55.561Z,14.20
2019-05-05T21:18:42.161Z,14.20
2019-05-05T21:21:24.671Z,14.10
2019-05-05T21:23:58.608Z,14.10
2019-05-05T21:26:50.677Z,14.10
2019-05-05T21:29:23.815Z,14.10
2019-05-05T21:32:34.036Z,14.10
2019-05-05T21:35:14.279Z,14.10
2019-05-05T21:38:20.993Z,14.10
2019-05-05T21:40:53.661Z,14.10
2019-05-05T21:43:26.147Z,14.10
2019-05-05T21:45:59.433Z,14.20
2019-05-05T21:48:31.704Z,14.20
2019-05-05T21:51:14.292Z,14.20
2019-05-05T21:53:55.797Z,14.20
2019-05-05T21:56:56.464Z,14.20
2019-05-05T21:59:33.710Z,14.20
2019-05-05T22:02:07.502Z,14.30
2019-05-05T22:04:39.661Z,14.30
2019-05-05T22:07:11.813Z,14.40
2019-05-05T22:09:44.518Z,14.30
2019-05-05T22:12:16.974Z,14.30
2019-05-05T22:14:49.494Z,14.30
2019-05-05T22:17:22.348Z,14.30
2019-05-05T22:20:08.996Z,14.40
2019-05-05T22:22:48.643Z,14.30
2019-05-05T22:25:34.078Z,14.30
2019-05-05T22:28:12.687Z,14.30
2019-05-05T22:30:47.514Z,14.30
2019-05-05T22:33:30.244Z,14.30
2019-05-05T22:36:15.577Z,14.20
2019-05-05T22:39:02.514Z,14.20
2019-05-05T22:41:47.061Z,14.20
2019-05-05T22:44:24.301Z,14.20
2019-05-05T22:47:00.395Z,14.20
2019-05-05T22:49:32.558Z,14.10
2019-05-05T22:52:04.827Z,14.10
2019-05-05T22:54:39.946Z,14.10
2019-05-05T22:57:14.039Z,14.10
2019-05-05T22:59:45.998Z,14.20
2019-05-05T23:02:19.935Z,14.40
2019-05-05T23:04:57.815Z,14.40
2019-05-05T23:07:31.940Z,14.40
2019-05-05T23:10:04.650Z,14.40
2019-05-05T23:12:37.386Z,14.30
2019-05-05T23:15:10.680Z,14.30
2019-05-05T23:17:55.755Z,14.30
2019-05-05T23:21:06.427Z,14.30
2019-05-05T23:24:09.829Z,14.30
2019-05-05T23:26:43.764Z,14.30
2019-05-05T23:29:16.372Z,14.30
2019-05-05T23:31:48.755Z,14.40
2019-05-05T23:34:24.121Z,14.30
2019-05-05T23:36:54.603Z,14.30
2019-05-05T23:39:25.635Z,14.40
2019-05-05T23:41:57.823Z,14.40
2019-05-05T23:44:29.966Z,14.30
2019-05-05T23:47:04.405Z,14.30
2019-05-05T23:49:36.903Z,14.40
2019-05-05T23:52:09.136Z,14.40
2019-05-05T23:54:41.331Z,14.40
2019-05-05T23:57:13.790Z,14.40
2019-05-05T23:59:46.051Z,14.40
