createdAt,value
2022-08-21T00:01:32.702Z,10.68
2022-08-21T00:04:10.704Z,10.05
2022-08-21T00:06:44.700Z,10.15
2022-08-21T00:09:26.688Z,8.43
2022-08-21T00:11:59.719Z,10.50
2022-08-21T00:14:26.491Z,8.98
2022-08-21T00:16:59.115Z,9.65
2022-08-21T00:19:33.728Z,11.95
2022-08-21T00:22:00.823Z,10.07
2022-08-21T00:24:34.728Z,15.07
2022-08-21T00:27:07.704Z,16.52
2022-08-21T00:29:40.701Z,14.20
2022-08-21T00:32:07.464Z,15.80
2022-08-21T00:34:40.701Z,12.07
2022-08-21T00:37:08.973Z,13.40
2022-08-21T00:39:35.770Z,13.27
2022-08-21T00:42:08.716Z,11.18
2022-08-21T00:44:35.714Z,15.88
2022-08-21T00:47:08.712Z,10.55
2022-08-21T00:49:41.722Z,9.75
2022-08-21T00:52:12.124Z,13.90
2022-08-21T00:54:47.721Z,11.98
2022-08-21T00:57:31.730Z,8.32
2022-08-21T01:00:08.733Z,6.70
2022-08-21T01:02:42.712Z,10.98
2022-08-21T01:05:16.729Z,9.40
2022-08-21T01:07:51.876Z,12.27
2022-08-21T01:10:24.547Z,9.70
2022-08-21T01:13:00.736Z,6.45
2022-08-21T01:15:32.837Z,7.72
2022-08-21T01:18:23.724Z,8.82
2022-08-21T01:21:28.769Z,9.38
2022-08-21T01:23:57.215Z,11.00
2022-08-21T01:26:34.817Z,8.18
2022-08-21T01:29:43.745Z,8.57
2022-08-21T01:32:22.735Z,11.23
2022-08-21T01:34:51.831Z,10.13
2022-08-21T01:37:26.744Z,10.55
2022-08-21T01:40:00.778Z,13.07
2022-08-21T01:42:33.773Z,16.35
2022-08-21T01:45:00.696Z,11.60
2022-08-21T01:47:34.733Z,14.15
2022-08-21T01:50:03.474Z,6.78
2022-08-21T01:52:36.791Z,6.60
2022-08-21T01:55:13.761Z,9.05
2022-08-21T01:57:46.770Z,15.02
2022-08-21T02:00:22.745Z,9.35
2022-08-21T02:02:56.894Z,8.15
2022-08-21T02:05:30.748Z,7.43
2022-08-21T02:08:03.781Z,8.70
2022-08-21T02:10:38.774Z,11.30
2022-08-21T02:13:05.858Z,13.52
2022-08-21T02:15:38.773Z,13.00
2022-08-21T02:18:13.767Z,12.38
2022-08-21T02:20:54.134Z,7.45
2022-08-21T02:23:29.782Z,10.00
2022-08-21T02:25:59.194Z,11.13
2022-08-21T02:28:27.703Z,11.75
2022-08-21T02:31:03.781Z,12.30
2022-08-21T02:33:30.534Z,11.85
2022-08-21T02:36:04.785Z,9.77
2022-08-21T02:38:40.801Z,11.02
2022-08-21T02:41:23.799Z,12.02
2022-08-21T02:43:50.840Z,12.43
2022-08-21T02:46:26.773Z,11.85
2022-08-21T02:48:53.467Z,10.52
2022-08-21T02:51:27.778Z,9.68
2022-08-21T02:53:54.708Z,9.30
2022-08-21T02:56:31.644Z,10.00
2022-08-21T02:59:04.797Z,10.07
2022-08-21T03:01:37.846Z,9.88
2022-08-21T03:04:04.718Z,14.65
2022-08-21T03:06:37.810Z,12.15
2022-08-21T03:09:04.673Z,9.15
2022-08-21T03:11:37.797Z,8.77
2022-08-21T03:14:12.819Z,11.55
2022-08-21T03:16:39.512Z,12.80
2022-08-21T03:19:12.791Z,15.02
2022-08-21T03:21:39.459Z,15.38
2022-08-21T03:24:13.798Z,15.27
2022-08-21T03:26:40.606Z,12.85
2022-08-21T03:29:14.808Z,7.80
2022-08-21T03:31:41.523Z,12.50
2022-08-21T03:34:14.814Z,12.88
2022-08-21T03:36:47.818Z,15.88
2022-08-21T03:39:14.766Z,11.13
2022-08-21T03:41:47.818Z,6.90
2022-08-21T03:44:14.814Z,12.52
2022-08-21T03:46:48.830Z,17.40
2022-08-21T03:49:22.807Z,13.82
2022-08-21T03:51:50.320Z,8.80
2022-08-21T03:54:33.827Z,13.40
2022-08-21T03:57:01.349Z,14.02
2022-08-21T03:59:34.839Z,9.10
2022-08-21T04:02:03.352Z,13.23
2022-08-21T04:04:37.014Z,13.93
2022-08-21T04:07:11.842Z,10.90
2022-08-21T04:09:38.648Z,11.52
2022-08-21T04:12:12.844Z,9.50
2022-08-21T04:14:45.852Z,10.57
2022-08-21T04:17:12.536Z,10.55
2022-08-21T04:19:48.399Z,12.00
2022-08-21T04:22:23.835Z,13.02
2022-08-21T04:24:50.774Z,11.95
2022-08-21T04:27:23.838Z,13.02
2022-08-21T04:29:56.831Z,7.03
2022-08-21T04:32:25.285Z,10.68
2022-08-21T04:34:58.834Z,7.50
2022-08-21T04:37:31.839Z,7.85
2022-08-21T04:39:59.162Z,9.43
2022-08-21T04:42:34.849Z,7.03
2022-08-21T04:45:02.108Z,12.45
2022-08-21T04:47:41.864Z,11.85
2022-08-21T04:50:26.861Z,8.75
2022-08-21T04:52:54.291Z,9.43
2022-08-21T04:55:28.846Z,10.23
2022-08-21T04:57:57.837Z,11.90
2022-08-21T05:00:32.861Z,11.13
2022-08-21T05:03:01.248Z,11.93
2022-08-21T05:05:36.929Z,12.68
2022-08-21T05:08:04.486Z,10.38
2022-08-21T05:10:32.486Z,9.00
2022-08-21T05:13:13.871Z,12.43
2022-08-21T05:15:41.261Z,15.25
2022-08-21T05:18:21.876Z,14.73
2022-08-21T05:20:48.589Z,8.45
2022-08-21T05:23:28.886Z,18.30
2022-08-21T05:25:56.572Z,11.35
2022-08-21T05:28:36.958Z,10.95
2022-08-21T05:31:10.035Z,12.88
2022-08-21T05:33:49.887Z,11.98
2022-08-21T05:36:32.898Z,10.35
2022-08-21T05:39:14.379Z,11.43
2022-08-21T05:41:54.878Z,11.90
2022-08-21T05:44:21.567Z,9.55
2022-08-21T05:46:55.869Z,13.07
2022-08-21T05:49:22.634Z,11.55
2022-08-21T05:51:55.977Z,10.05
2022-08-21T05:54:22.731Z,10.25
2022-08-21T05:56:49.825Z,8.38
2022-08-21T05:59:30.890Z,10.15
2022-08-21T06:02:05.864Z,9.82
2022-08-21T06:04:37.316Z,9.50
2022-08-21T06:07:10.883Z,9.18
2022-08-21T06:09:44.454Z,11.98
2022-08-21T06:12:19.902Z,9.18
2022-08-21T06:14:46.645Z,11.10
2022-08-21T06:17:20.907Z,11.63
2022-08-21T06:19:52.723Z,11.07
2022-08-21T06:22:25.896Z,10.52
2022-08-21T06:24:58.885Z,11.45
2022-08-21T06:27:31.919Z,9.27
2022-08-21T06:29:58.980Z,11.60
2022-08-21T06:32:25.631Z,7.43
2022-08-21T06:34:58.973Z,8.80
2022-08-21T06:37:25.648Z,9.35
2022-08-21T06:39:58.943Z,8.60
2022-08-21T06:42:28.219Z,7.50
2022-08-21T06:45:02.913Z,10.20
2022-08-21T06:47:29.580Z,11.98
2022-08-21T06:49:56.257Z,9.23
2022-08-21T06:52:29.901Z,10.90
2022-08-21T06:54:56.592Z,6.55
2022-08-21T06:57:29.907Z,6.78
2022-08-21T06:59:56.574Z,10.95
2022-08-21T07:02:23.327Z,10.02
2022-08-21T07:04:56.919Z,8.65
2022-08-21T07:07:23.612Z,6.30
2022-08-21T07:09:56.930Z,11.77
2022-08-21T07:12:23.656Z,10.25
2022-08-21T07:14:56.957Z,9.75
2022-08-21T07:17:23.691Z,9.38
2022-08-21T07:19:52.400Z,9.90
2022-08-21T07:22:28.936Z,6.13
2022-08-21T07:24:56.114Z,8.05
2022-08-21T07:27:28.955Z,9.27
2022-08-21T07:29:55.652Z,9.15
2022-08-21T07:32:22.320Z,6.97
2022-08-21T07:34:55.946Z,8.93
2022-08-21T07:37:25.072Z,13.85
2022-08-21T07:39:52.472Z,9.27
2022-08-21T07:42:25.944Z,7.50
2022-08-21T07:44:59.914Z,7.60
2022-08-21T07:47:41.562Z,7.65
2022-08-21T07:50:16.957Z,9.25
2022-08-21T07:52:44.752Z,8.23
2022-08-21T07:55:20.971Z,10.07
2022-08-21T07:57:54.960Z,9.55
2022-08-21T08:00:31.946Z,8.05
2022-08-21T08:02:59.104Z,6.80
2022-08-21T08:05:36.113Z,8.70
2022-08-21T08:08:03.082Z,7.10
2022-08-21T08:10:36.112Z,8.25
2022-08-21T08:13:02.947Z,7.22
2022-08-21T08:15:37.701Z,7.85
2022-08-21T08:18:10.934Z,14.02
2022-08-21T08:20:37.737Z,8.52
2022-08-21T08:23:11.051Z,8.63
2022-08-21T08:25:37.762Z,6.68
2022-08-21T08:28:17.308Z,8.02
2022-08-21T08:30:52.947Z,10.98
2022-08-21T08:33:20.736Z,9.38
2022-08-21T08:35:50.121Z,8.43
2022-08-21T08:38:26.993Z,9.40
2022-08-21T08:41:19.969Z,8.80
2022-08-21T08:43:53.971Z,8.50
2022-08-21T08:46:41.991Z,8.18
2022-08-21T08:49:30.041Z,8.73
2022-08-21T08:52:27.439Z,8.70
2022-08-21T08:55:25.353Z,10.57
2022-08-21T08:57:55.974Z,8.38
2022-08-21T09:00:29.997Z,7.05
2022-08-21T09:02:59.594Z,7.45
2022-08-21T09:05:57.036Z,6.53
2022-08-21T09:08:58.371Z,6.85
2022-08-21T09:11:41.016Z,6.68
2022-08-21T09:14:34.610Z,9.60
2022-08-21T09:17:46.072Z,8.13
2022-08-21T09:20:40.012Z,11.65
2022-08-21T09:23:06.700Z,7.10
2022-08-21T09:25:48.021Z,11.90
2022-08-21T09:28:22.004Z,11.60
2022-08-21T09:30:49.436Z,6.72
2022-08-21T09:33:18.348Z,5.45
2022-08-21T09:36:01.028Z,6.80
2022-08-21T09:38:44.021Z,5.35
2022-08-21T09:41:11.430Z,7.13
2022-08-21T09:43:45.044Z,7.05
2022-08-21T09:46:24.885Z,7.80
2022-08-21T09:49:02.029Z,10.00
2022-08-21T09:51:41.027Z,5.03
2022-08-21T09:54:14.013Z,4.80
2022-08-21T09:57:18.626Z,8.00
2022-08-21T09:59:54.016Z,7.00
2022-08-21T10:02:27.004Z,8.90
2022-08-21T10:05:22.042Z,8.95
2022-08-21T10:07:55.022Z,7.40
2022-08-21T10:10:37.175Z,5.15
2022-08-21T10:13:43.023Z,10.38
2022-08-21T10:16:42.498Z,7.80
2022-08-21T10:19:31.132Z,7.80
2022-08-21T10:22:06.606Z,6.82
2022-08-21T10:24:52.058Z,6.70
2022-08-21T10:27:49.727Z,6.82
2022-08-21T10:30:49.710Z,9.25
2022-08-21T10:33:42.996Z,6.80
2022-08-21T10:36:41.052Z,5.25
2022-08-21T10:39:35.535Z,6.53
2022-08-21T10:42:36.158Z,5.55
2022-08-21T10:45:23.045Z,9.57
2022-08-21T10:47:57.985Z,6.07
2022-08-21T10:50:54.048Z,7.05
2022-08-21T10:53:43.062Z,7.13
2022-08-21T10:56:17.899Z,5.75
2022-08-21T10:59:10.057Z,7.53
2022-08-21T11:02:07.077Z,6.78
2022-08-21T11:04:49.162Z,4.05
2022-08-21T11:07:31.188Z,6.40
2022-08-21T11:10:27.126Z,5.65
2022-08-21T11:13:01.297Z,5.35
2022-08-21T11:15:45.095Z,4.82
2022-08-21T11:18:37.839Z,5.85
2022-08-21T11:21:38.075Z,5.60
2022-08-21T11:24:36.206Z,4.78
2022-08-21T11:27:18.067Z,5.75
2022-08-21T11:29:50.936Z,6.82
2022-08-21T11:33:00.286Z,4.18
2022-08-21T11:35:46.084Z,3.67
2022-08-21T11:38:36.162Z,5.75
2022-08-21T11:41:36.287Z,3.53
2022-08-21T11:44:49.065Z,3.08
2022-08-21T11:47:44.180Z,5.95
2022-08-21T11:50:35.386Z,8.38
2022-08-21T11:53:22.214Z,5.47
2022-08-21T11:56:06.220Z,5.25
2022-08-21T11:58:39.510Z,5.22
2022-08-21T12:01:17.116Z,4.45
2022-08-21T12:04:02.335Z,5.72
2022-08-21T12:06:48.110Z,5.68
2022-08-21T12:09:26.899Z,3.67
2022-08-21T12:12:30.127Z,3.10
2022-08-21T12:15:37.221Z,3.95
2022-08-21T12:18:31.559Z,2.90
2022-08-21T12:21:13.099Z,3.05
2022-08-21T12:24:08.113Z,3.10
2022-08-21T12:26:55.124Z,2.88
2022-08-21T12:29:30.190Z,6.72
2022-08-21T12:32:09.190Z,2.38
2022-08-21T12:34:53.121Z,6.10
2022-08-21T12:37:38.114Z,3.70
2022-08-21T12:40:17.190Z,3.17
2022-08-21T12:42:59.075Z,4.30
2022-08-21T12:45:47.871Z,2.38
2022-08-21T12:48:34.222Z,2.42
2022-08-21T12:51:33.123Z,2.03
2022-08-21T12:54:00.969Z,4.20
2022-08-21T12:56:37.308Z,3.97
2022-08-21T12:59:18.263Z,4.32
2022-08-21T13:02:02.989Z,4.10
2022-08-21T13:04:47.118Z,3.55
2022-08-21T13:07:27.174Z,3.42
2022-08-21T13:09:59.128Z,5.10
2022-08-21T13:12:34.186Z,4.25
2022-08-21T13:15:12.141Z,7.63
2022-08-21T13:17:50.148Z,2.83
2022-08-21T13:20:33.128Z,3.33
2022-08-21T13:23:02.228Z,3.60
2022-08-21T13:25:41.135Z,2.40
2022-08-21T13:28:20.138Z,3.47
2022-08-21T13:30:59.200Z,3.20
2022-08-21T13:33:37.435Z,3.55
2022-08-21T13:36:24.160Z,2.25
2022-08-21T13:39:02.904Z,3.47
2022-08-21T13:41:35.524Z,3.47
2022-08-21T13:44:22.130Z,3.03
2022-08-21T13:46:50.873Z,3.13
2022-08-21T13:49:31.157Z,2.00
2022-08-21T13:51:58.100Z,6.38
2022-08-21T13:54:33.155Z,2.80
2022-08-21T13:56:59.970Z,4.35
2022-08-21T13:59:37.306Z,3.90
2022-08-21T14:02:23.178Z,2.55
2022-08-21T14:05:06.182Z,3.55
2022-08-21T14:07:44.181Z,5.00
2022-08-21T14:10:29.170Z,3.22
2022-08-21T14:13:08.251Z,4.80
2022-08-21T14:15:43.178Z,2.13
2022-08-21T14:18:25.181Z,2.03
2022-08-21T14:20:52.000Z,2.25
2022-08-21T14:23:35.229Z,1.63
2022-08-21T14:26:05.011Z,2.20
2022-08-21T14:28:42.177Z,2.42
2022-08-21T14:31:26.218Z,2.13
2022-08-21T14:33:56.344Z,2.40
2022-08-21T14:36:23.085Z,2.40
2022-08-21T14:38:56.176Z,1.60
2022-08-21T14:41:26.534Z,1.50
2022-08-21T14:44:09.180Z,3.85
2022-08-21T14:46:45.821Z,3.17
2022-08-21T14:49:29.180Z,3.05
2022-08-21T14:51:58.472Z,2.45
2022-08-21T14:54:37.342Z,6.55
2022-08-21T14:57:10.692Z,3.90
2022-08-21T14:59:45.199Z,1.60
2022-08-21T15:02:12.291Z,4.05
2022-08-21T15:04:45.221Z,1.83
2022-08-21T15:07:12.118Z,2.35
2022-08-21T15:09:46.217Z,2.38
2022-08-21T15:12:14.747Z,1.70
2022-08-21T15:14:48.180Z,2.22
2022-08-21T15:17:14.969Z,3.50
2022-08-21T15:19:48.210Z,3.63
2022-08-21T15:22:27.742Z,3.45
2022-08-21T15:24:55.059Z,3.53
2022-08-21T15:27:21.850Z,5.97
2022-08-21T15:29:48.835Z,3.25
2022-08-21T15:32:29.146Z,1.50
2022-08-21T15:34:56.827Z,4.03
2022-08-21T15:37:24.473Z,3.28
2022-08-21T15:39:53.977Z,2.50
2022-08-21T15:42:22.157Z,3.88
2022-08-21T15:44:49.386Z,4.57
2022-08-21T15:47:19.211Z,5.10
2022-08-21T15:49:46.421Z,2.67
2022-08-21T15:52:18.275Z,4.63
2022-08-21T15:54:45.047Z,2.75
2022-08-21T15:57:18.072Z,3.50
2022-08-21T15:59:49.187Z,4.25
2022-08-21T16:02:32.833Z,1.77
2022-08-21T16:05:00.225Z,4.53
2022-08-21T16:07:27.007Z,2.22
2022-08-21T16:09:53.795Z,5.43
2022-08-21T16:12:35.377Z,6.55
2022-08-21T16:15:04.330Z,3.42
2022-08-21T16:17:34.667Z,3.63
2022-08-21T16:20:10.209Z,2.85
2022-08-21T16:22:44.467Z,4.20
2022-08-21T16:25:13.309Z,3.28
2022-08-21T16:27:42.141Z,3.35
2022-08-21T16:30:12.077Z,2.57
2022-08-21T16:32:38.842Z,4.05
2022-08-21T16:35:05.854Z,2.92
2022-08-21T16:37:32.657Z,3.58
2022-08-21T16:39:59.435Z,3.03
2022-08-21T16:42:26.871Z,2.17
2022-08-21T16:44:55.320Z,3.72
2022-08-21T16:47:27.055Z,4.47
2022-08-21T16:49:54.361Z,4.22
2022-08-21T16:52:21.004Z,4.72
2022-08-21T16:54:47.750Z,3.55
2022-08-21T16:57:14.935Z,3.40
2022-08-21T16:59:41.799Z,4.40
2022-08-21T17:02:28.036Z,2.95
2022-08-21T17:04:54.820Z,6.95
2022-08-21T17:07:21.790Z,4.88
2022-08-21T17:09:48.745Z,5.47
2022-08-21T17:12:16.969Z,4.00
2022-08-21T17:14:43.887Z,2.70
2022-08-21T17:17:11.508Z,3.45
2022-08-21T17:19:38.580Z,4.60
2022-08-21T17:22:07.298Z,3.22
2022-08-21T17:24:35.090Z,2.53
2022-08-21T17:27:03.613Z,3.67
2022-08-21T17:29:38.400Z,4.13
2022-08-21T17:32:09.962Z,1.98
2022-08-21T17:34:37.727Z,4.47
2022-08-21T17:37:05.027Z,2.75
2022-08-21T17:39:31.865Z,5.38
2022-08-21T17:42:04.137Z,2.13
2022-08-21T17:44:31.122Z,3.40
2022-08-21T17:46:57.777Z,2.63
2022-08-21T17:49:25.308Z,2.80
2022-08-21T17:51:52.112Z,5.30
2022-08-21T17:54:18.837Z,2.88
2022-08-21T17:56:45.942Z,2.17
2022-08-21T17:59:12.971Z,2.17
2022-08-21T18:01:42.744Z,2.05
2022-08-21T18:04:11.023Z,4.13
2022-08-21T18:06:38.273Z,2.20
2022-08-21T18:09:05.704Z,3.60
2022-08-21T18:11:33.483Z,2.72
2022-08-21T18:14:07.558Z,2.33
2022-08-21T18:16:37.389Z,2.85
2022-08-21T18:19:09.855Z,3.97
2022-08-21T18:21:36.813Z,1.70
2022-08-21T18:24:03.998Z,2.15
2022-08-21T18:26:35.342Z,2.33
2022-08-21T18:31:31.742Z,1.75
2022-08-21T18:34:00.646Z,2.05
2022-08-21T18:36:29.318Z,1.88
2022-08-21T18:39:13.615Z,3.15
2022-08-21T18:41:45.563Z,2.45
2022-08-21T18:44:14.602Z,2.63
2022-08-21T18:47:03.838Z,2.22
2022-08-21T18:49:30.658Z,2.10
2022-08-21T18:51:58.057Z,1.27
2022-08-21T18:54:24.708Z,2.25
2022-08-21T18:56:54.829Z,2.15
2022-08-21T18:59:23.863Z,2.17
2022-08-21T19:01:51.408Z,5.55
2022-08-21T19:04:41.007Z,3.65
2022-08-21T19:07:05.625Z,3.75
2022-08-21T19:09:32.403Z,3.10
2022-08-21T19:11:59.436Z,2.17
2022-08-21T19:14:26.760Z,2.55
2022-08-21T19:16:53.428Z,2.78
2022-08-21T19:19:20.160Z,2.33
2022-08-21T19:24:34.072Z,3.05
2022-08-21T19:27:00.868Z,2.47
2022-08-21T19:29:35.190Z,2.20
2022-08-21T19:32:05.012Z,1.63
2022-08-21T19:34:35.261Z,4.70
2022-08-21T19:37:02.996Z,1.50
2022-08-21T19:39:31.172Z,5.13
2022-08-21T19:41:59.605Z,2.38
2022-08-21T19:44:29.413Z,3.30
2022-08-21T19:46:59.840Z,1.90
2022-08-21T19:49:34.247Z,2.33
2022-08-21T19:52:11.859Z,3.33
2022-08-21T19:54:40.923Z,2.30
2022-08-21T19:57:10.208Z,4.18
2022-08-21T19:59:38.647Z,4.57
2022-08-21T20:02:07.271Z,1.75
2022-08-21T20:04:33.966Z,2.45
2022-08-21T20:07:00.685Z,2.30
2022-08-21T20:09:34.377Z,1.55
2022-08-21T20:12:11.378Z,1.80
2022-08-21T20:14:44.971Z,2.15
2022-08-21T20:17:21.372Z,1.63
2022-08-21T20:19:54.985Z,2.38
2022-08-21T20:22:29.390Z,1.02
2022-08-21T20:24:56.136Z,3.22
2022-08-21T20:27:40.646Z,3.50
2022-08-21T20:30:15.392Z,4.03
2022-08-21T20:32:55.688Z,2.90
2022-08-21T20:35:29.388Z,2.10
2022-08-21T20:37:58.409Z,3.15
2022-08-21T20:40:33.060Z,1.20
2022-08-21T20:43:01.006Z,1.52
2022-08-21T20:45:37.461Z,1.83
2022-08-21T20:51:46.988Z,1.35
2022-08-21T20:55:09.425Z,1.90
2022-08-21T20:57:55.403Z,1.98
2022-08-21T21:00:32.387Z,1.17
2022-08-21T21:03:16.132Z,4.70
2022-08-21T21:06:04.403Z,1.90
2022-08-21T21:08:48.858Z,2.70
2022-08-21T21:11:33.621Z,2.58
2022-08-21T21:14:15.848Z,1.50
2022-08-21T21:16:51.142Z,1.20
2022-08-21T21:19:48.397Z,3.92
2022-08-21T21:22:27.280Z,1.00
2022-08-21T21:25:10.561Z,3.10
2022-08-21T21:27:49.009Z,1.45
2022-08-21T21:30:38.421Z,4.82
2022-08-21T21:33:05.120Z,2.42
2022-08-21T21:38:51.546Z,1.87
2022-08-21T21:41:54.335Z,2.30
2022-08-21T21:44:46.529Z,2.92
2022-08-21T21:47:41.424Z,2.78
2022-08-21T21:50:33.412Z,2.42
2022-08-21T21:53:16.457Z,2.22
2022-08-21T21:56:02.778Z,2.33
2022-08-21T21:59:08.422Z,3.30
2022-08-21T22:02:13.439Z,1.75
2022-08-21T22:05:03.800Z,1.33
2022-08-21T22:08:07.841Z,2.35
2022-08-21T22:11:08.753Z,1.90
2022-08-21T22:14:18.782Z,1.88
2022-08-21T22:16:57.433Z,3.30
2022-08-21T22:19:31.270Z,4.72
2022-08-21T22:22:19.436Z,2.00
2022-08-21T22:24:55.428Z,1.75
2022-08-21T22:27:32.671Z,1.38
2022-08-21T22:30:08.435Z,2.55
2022-08-21T22:35:39.456Z,4.10
2022-08-21T22:38:34.500Z,2.10
2022-08-21T22:41:10.413Z,1.67
2022-08-21T22:43:43.443Z,3.70
2022-08-21T22:46:11.504Z,2.45
2022-08-21T22:48:57.477Z,1.05
2022-08-21T22:51:44.458Z,2.85
2022-08-21T22:54:28.485Z,2.22
2022-08-21T22:57:09.432Z,2.92
2022-08-21T22:59:41.439Z,1.70
2022-08-21T23:02:28.472Z,2.80
2022-08-21T23:04:59.325Z,2.22
2022-08-21T23:07:49.771Z,2.10
2022-08-21T23:10:33.456Z,2.15
2022-08-21T23:13:09.522Z,2.13
2022-08-21T23:16:15.712Z,1.42
2022-08-21T23:18:55.495Z,2.63
2022-08-21T23:21:37.465Z,2.72
2022-08-21T23:24:49.761Z,2.67
2022-08-21T23:28:03.861Z,2.05
2022-08-21T23:30:49.099Z,2.97
2022-08-21T23:33:59.481Z,3.30
2022-08-21T23:36:48.519Z,1.65
2022-08-21T23:39:52.496Z,2.72
2022-08-21T23:42:28.590Z,4.05
2022-08-21T23:45:33.004Z,2.92
2022-08-21T23:48:29.299Z,3.20
2022-08-21T23:51:15.620Z,2.40
2022-08-21T23:54:02.147Z,2.90
2022-08-21T23:56:57.421Z,2.72
2022-08-21T23:59:28.309Z,4.22
