createdAt,value
2022-08-22T00:03:17.332Z,99.90
2022-08-22T00:08:57.012Z,99.90
2022-08-22T00:14:14.591Z,99.90
2022-08-22T00:20:07.402Z,99.90
2022-08-22T00:25:37.006Z,99.90
2022-08-22T00:30:52.686Z,99.90
2022-08-22T00:36:07.633Z,99.90
2022-08-22T00:41:49.505Z,99.90
2022-08-22T00:47:19.532Z,99.90
2022-08-22T00:52:48.950Z,99.90
2022-08-22T00:58:12.519Z,99.90
2022-08-22T01:03:30.517Z,99.90
2022-08-22T01:08:46.328Z,99.90
2022-08-22T01:13:57.783Z,99.90
2022-08-22T01:19:11.855Z,99.90
2022-08-22T01:25:02.292Z,99.90
2022-08-22T01:30:13.362Z,99.90
2022-08-22T01:35:44.717Z,99.90
2022-08-22T01:40:54.259Z,99.90
2022-08-22T01:46:11.607Z,99.90
2022-08-22T01:51:28.742Z,99.90
2022-08-22T01:56:49.494Z,99.90
2022-08-22T02:02:18.072Z,99.90
2022-08-22T02:07:31.856Z,99.90
2022-08-22T02:12:56.853Z,99.90
2022-08-22T02:18:10.680Z,99.90
2022-08-22T02:23:33.803Z,99.90
2022-08-22T02:28:56.398Z,99.90
2022-08-22T02:34:15.289Z,99.90
2022-08-22T02:39:41.426Z,99.90
2022-08-22T02:45:05.607Z,99.90
2022-08-22T02:50:43.109Z,99.90
2022-08-22T02:55:58.974Z,99.90
2022-08-22T03:01:22.996Z,99.90
2022-08-22T03:07:01.103Z,99.90
2022-08-22T03:12:25.709Z,99.90
2022-08-22T03:17:37.476Z,99.90
2022-08-22T03:22:56.102Z,99.90
2022-08-22T03:28:07.963Z,99.90
2022-08-22T03:33:13.343Z,99.90
2022-08-22T03:38:33.669Z,99.90
2022-08-22T03:44:06.166Z,99.90
2022-08-22T03:49:32.491Z,99.90
2022-08-22T03:54:52.212Z,99.90
2022-08-22T04:00:21.142Z,99.90
2022-08-22T04:05:36.711Z,99.90
2022-08-22T04:10:57.660Z,99.90
2022-08-22T04:16:55.338Z,99.90
2022-08-22T04:22:07.689Z,99.90
2022-08-22T04:27:22.278Z,99.90
2022-08-22T04:32:36.393Z,99.90
2022-08-22T04:37:58.580Z,99.90
2022-08-22T04:43:31.668Z,99.90
2022-08-22T04:49:00.405Z,99.90
2022-08-22T04:54:31.121Z,99.90
2022-08-22T04:59:34.753Z,99.90
2022-08-22T05:04:48.625Z,99.90
2022-08-22T05:10:11.765Z,99.90
2022-08-22T05:15:23.237Z,99.90
2022-08-22T05:20:28.937Z,99.90
2022-08-22T05:25:34.247Z,99.90
2022-08-22T05:30:39.818Z,99.90
2022-08-22T05:35:55.844Z,99.90
2022-08-22T05:41:10.273Z,99.90
2022-08-22T05:46:43.290Z,99.90
2022-08-22T05:51:53.523Z,99.90
2022-08-22T05:57:18.690Z,99.90
2022-08-22T06:02:23.719Z,99.90
2022-08-22T06:07:35.988Z,99.90
2022-08-22T06:12:44.113Z,99.90
2022-08-22T06:18:05.446Z,99.90
2022-08-22T06:23:09.019Z,99.90
2022-08-22T06:28:19.182Z,99.90
2022-08-22T06:33:30.902Z,99.90
2022-08-22T06:38:52.925Z,99.90
2022-08-22T06:43:56.278Z,99.90
2022-08-22T06:49:00.510Z,99.90
2022-08-22T06:54:06.739Z,99.90
2022-08-22T06:59:13.929Z,99.90
2022-08-22T07:04:17.095Z,99.90
2022-08-22T07:09:34.586Z,99.90
2022-08-22T07:14:42.906Z,99.90
2022-08-22T07:19:59.345Z,99.90
2022-08-22T07:25:14.374Z,99.90
2022-08-22T07:30:28.197Z,99.90
2022-08-22T07:35:37.066Z,99.90
2022-08-22T07:40:56.331Z,99.90
2022-08-22T07:46:00.953Z,99.90
2022-08-22T07:51:14.016Z,99.90
2022-08-22T07:56:26.303Z,99.90
2022-08-22T08:01:29.584Z,99.90
2022-08-22T08:06:34.928Z,99.90
2022-08-22T08:11:44.054Z,99.90
2022-08-22T08:17:03.973Z,99.90
2022-08-22T08:22:29.362Z,99.90
2022-08-22T08:27:55.973Z,99.90
2022-08-22T08:33:25.349Z,99.90
2022-08-22T08:38:33.635Z,99.90
2022-08-22T08:43:55.506Z,99.90
2022-08-22T08:49:24.875Z,99.90
2022-08-22T08:55:21.870Z,99.90
2022-08-22T09:01:02.152Z,99.90
2022-08-22T09:06:35.029Z,99.90
2022-08-22T09:12:03.745Z,99.90
2022-08-22T09:17:34.711Z,99.90
2022-08-22T09:23:34.810Z,99.90
2022-08-22T09:28:40.214Z,99.90
2022-08-22T09:34:10.439Z,99.90
2022-08-22T09:39:25.800Z,99.90
2022-08-22T09:44:42.609Z,99.90
2022-08-22T09:50:06.622Z,99.90
2022-08-22T09:55:40.850Z,99.90
2022-08-22T10:00:55.634Z,99.90
2022-08-22T10:06:06.715Z,99.90
2022-08-22T10:11:54.245Z,99.90
2022-08-22T10:17:21.948Z,99.90
2022-08-22T10:22:33.317Z,99.90
2022-08-22T10:28:08.536Z,99.90
2022-08-22T10:33:22.834Z,99.90
2022-08-22T10:38:43.878Z,99.90
2022-08-22T10:44:01.172Z,99.90
2022-08-22T10:49:14.309Z,99.90
2022-08-22T10:54:37.092Z,99.90
2022-08-22T11:00:01.161Z,99.90
2022-08-22T11:05:29.522Z,99.90
2022-08-22T11:10:54.984Z,99.90
2022-08-22T11:16:15.850Z,99.90
2022-08-22T11:21:51.017Z,99.90
2022-08-22T11:27:14.450Z,99.90
2022-08-22T11:32:42.134Z,99.90
2022-08-22T11:38:01.704Z,99.90
2022-08-22T11:43:23.687Z,99.90
2022-08-22T11:48:51.447Z,99.90
2022-08-22T11:54:07.013Z,99.90
2022-08-22T11:59:22.944Z,99.90
2022-08-22T12:04:46.440Z,99.90
2022-08-22T12:09:55.993Z,99.90
2022-08-22T12:15:09.145Z,99.90
2022-08-22T12:20:16.841Z,99.90
2022-08-22T12:25:32.615Z,99.90
2022-08-22T12:30:47.822Z,99.90
2022-08-22T12:36:12.651Z,99.90
2022-08-22T12:41:40.675Z,99.90
2022-08-22T12:47:36.935Z,99.90
2022-08-22T12:52:47.457Z,99.90
2022-08-22T12:58:01.895Z,99.90
2022-08-22T13:03:26.949Z,99.90
2022-08-22T13:08:38.518Z,99.90
2022-08-22T13:13:56.598Z,99.90
2022-08-22T13:19:07.734Z,99.90
2022-08-22T13:24:38.233Z,99.90
2022-08-22T13:29:49.355Z,99.90
2022-08-22T13:34:55.553Z,99.90
2022-08-22T13:40:05.977Z,99.90
2022-08-22T13:45:22.849Z,99.10
2022-08-22T13:50:30.026Z,99.40
2022-08-22T13:55:49.157Z,98.30
2022-08-22T14:01:05.949Z,98.70
2022-08-22T14:06:36.929Z,98.10
2022-08-22T14:11:49.544Z,98.00
2022-08-22T14:16:54.302Z,99.60
2022-08-22T14:22:10.019Z,99.50
2022-08-22T14:27:32.607Z,99.10
2022-08-22T14:32:47.204Z,99.00
2022-08-22T14:37:54.976Z,98.40
2022-08-22T14:43:33.907Z,98.40
2022-08-22T14:48:44.254Z,98.30
2022-08-22T14:53:46.822Z,98.00
2022-08-22T14:59:02.399Z,97.50
2022-08-22T15:04:11.004Z,98.20
2022-08-22T15:09:28.521Z,96.80
2022-08-22T15:14:36.132Z,96.90
2022-08-22T15:19:44.403Z,96.30
2022-08-22T15:25:08.502Z,96.60
2022-08-22T15:30:18.825Z,97.90
2022-08-22T15:35:32.083Z,96.00
2022-08-22T15:40:41.879Z,96.20
2022-08-22T15:45:45.354Z,96.00
2022-08-22T15:51:04.661Z,95.90
2022-08-22T15:56:11.466Z,95.80
2022-08-22T16:01:22.368Z,95.90
2022-08-22T16:06:56.476Z,95.90
2022-08-22T16:12:02.393Z,95.60
2022-08-22T16:17:27.393Z,95.70
2022-08-22T16:22:58.235Z,95.60
2022-08-22T16:28:00.813Z,95.20
2022-08-22T16:33:04.437Z,94.60
2022-08-22T16:38:07.074Z,94.30
2022-08-22T16:43:14.937Z,94.80
2022-08-22T16:48:31.758Z,94.90
2022-08-22T16:53:45.683Z,93.70
2022-08-22T16:58:59.073Z,93.80
2022-08-22T17:04:26.432Z,93.50
2022-08-22T17:09:52.635Z,94.40
2022-08-22T17:15:31.664Z,93.70
2022-08-22T17:21:00.369Z,93.80
2022-08-22T17:26:18.111Z,93.90
2022-08-22T17:31:49.849Z,94.00
2022-08-22T17:37:21.557Z,93.10
2022-08-22T17:42:43.139Z,93.40
2022-08-22T17:48:01.588Z,93.90
2022-08-22T17:53:27.634Z,93.50
2022-08-22T17:58:44.029Z,93.70
2022-08-22T18:03:57.273Z,94.30
2022-08-22T18:09:17.061Z,94.90
2022-08-22T18:14:36.482Z,95.00
2022-08-22T18:19:43.956Z,95.50
2022-08-22T18:25:10.745Z,95.60
2022-08-22T18:30:23.102Z,96.40
2022-08-22T18:35:31.248Z,96.60
2022-08-22T18:40:45.514Z,96.90
2022-08-22T18:45:54.481Z,97.20
2022-08-22T18:51:24.486Z,97.50
2022-08-22T18:56:51.638Z,98.20
2022-08-22T19:02:21.372Z,98.60
2022-08-22T19:07:56.269Z,98.30
2022-08-22T19:13:39.030Z,98.40
2022-08-22T19:19:09.262Z,97.90
2022-08-22T19:24:19.966Z,98.20
2022-08-22T19:29:24.246Z,98.30
2022-08-22T19:34:29.563Z,98.30
2022-08-22T19:39:41.155Z,97.50
2022-08-22T19:44:46.256Z,98.30
2022-08-22T19:49:54.309Z,98.70
2022-08-22T19:55:08.961Z,99.00
2022-08-22T20:00:18.142Z,98.80
2022-08-22T20:05:42.121Z,99.30
2022-08-22T20:11:17.645Z,99.50
2022-08-22T20:16:23.400Z,99.30
2022-08-22T20:22:05.547Z,99.60
2022-08-22T20:27:15.712Z,99.90
2022-08-22T20:32:22.007Z,99.70
2022-08-22T20:37:45.495Z,99.90
2022-08-22T20:42:53.725Z,99.00
2022-08-22T20:47:56.383Z,99.20
2022-08-22T20:53:21.910Z,99.70
2022-08-22T20:58:28.360Z,99.30
2022-08-22T21:03:38.601Z,99.90
2022-08-22T21:08:42.346Z,99.90
2022-08-22T21:13:44.802Z,99.90
2022-08-22T21:18:52.070Z,99.90
2022-08-22T21:24:00.719Z,99.90
2022-08-22T21:29:19.802Z,99.90
2022-08-22T21:34:23.786Z,99.90
2022-08-22T21:39:34.473Z,99.90
2022-08-22T21:44:42.202Z,99.90
2022-08-22T21:50:06.481Z,99.90
2022-08-22T21:55:34.569Z,99.90
2022-08-22T22:00:49.808Z,99.90
2022-08-22T22:05:58.007Z,99.90
2022-08-22T22:11:08.658Z,99.90
2022-08-22T22:16:12.482Z,99.90
2022-08-22T22:21:14.713Z,99.90
2022-08-22T22:26:17.137Z,99.90
2022-08-22T22:31:19.421Z,99.90
2022-08-22T22:36:25.345Z,99.90
2022-08-22T22:41:27.745Z,99.90
2022-08-22T22:46:30.691Z,99.90
2022-08-22T22:51:32.949Z,99.90
2022-08-22T22:56:35.413Z,99.90
2022-08-22T23:02:01.881Z,99.90
2022-08-22T23:07:05.621Z,99.90
2022-08-22T23:12:08.315Z,99.90
2022-08-22T23:17:10.718Z,99.90
2022-08-22T23:22:15.104Z,99.90
2022-08-22T23:27:17.569Z,99.90
2022-08-22T23:32:20.144Z,99.90
2022-08-22T23:37:23.051Z,99.90
2022-08-22T23:42:25.800Z,99.90
2022-08-22T23:47:28.083Z,99.90
2022-08-22T23:52:30.291Z,99.90
2022-08-22T23:57:32.707Z,99.90
