createdAt,value
2019-01-27T00:01:01.084Z,1.80
2019-01-27T00:03:23.324Z,1.80
2019-01-27T00:05:45.578Z,1.80
2019-01-27T00:08:13.417Z,1.80
2019-01-27T00:10:30.195Z,1.80
2019-01-27T00:12:52.441Z,1.80
2019-01-27T00:15:14.748Z,1.80
2019-01-27T00:17:37.022Z,1.80
2019-01-27T00:21:23.830Z,1.80
2019-01-27T00:23:46.128Z,1.80
2019-01-27T00:26:08.379Z,1.80
2019-01-27T00:28:30.635Z,1.80
2019-01-27T00:30:52.899Z,1.80
2019-01-27T00:33:15.192Z,1.80
2019-01-27T00:35:37.448Z,1.80
2019-01-27T00:37:59.707Z,1.80
2019-01-27T00:40:21.943Z,1.80
2019-01-27T00:42:44.236Z,1.80
2019-01-27T00:45:08.344Z,1.80
2019-01-27T00:47:30.582Z,1.80
2019-01-27T00:49:52.818Z,1.80
2019-01-27T00:52:15.071Z,1.80
2019-01-27T00:54:37.359Z,1.80
2019-01-27T00:56:59.603Z,1.80
2019-01-27T00:59:21.829Z,1.80
2019-01-27T01:01:44.095Z,1.80
2019-01-27T01:04:06.393Z,1.80
2019-01-27T01:06:28.647Z,1.80
2019-01-27T01:08:50.935Z,1.80
2019-01-27T01:11:13.207Z,1.70
2019-01-27T01:13:35.473Z,1.70
2019-01-27T01:15:57.727Z,1.70
2019-01-27T01:18:20.023Z,1.70
2019-01-27T01:20:42.267Z,1.70
2019-01-27T01:23:04.850Z,1.70
2019-01-27T01:25:27.135Z,1.70
2019-01-27T01:27:49.471Z,1.70
2019-01-27T01:30:13.591Z,1.70
2019-01-27T01:32:35.917Z,1.70
2019-01-27T01:34:58.138Z,1.70
2019-01-27T01:37:20.372Z,1.70
2019-01-27T01:39:42.604Z,1.70
2019-01-27T01:42:04.896Z,1.70
2019-01-27T01:44:27.102Z,1.70
2019-01-27T01:46:49.359Z,1.70
2019-01-27T01:49:11.608Z,1.70
2019-01-27T01:51:33.846Z,1.70
2019-01-27T01:53:56.121Z,1.70
2019-01-27T01:56:18.350Z,1.70
2019-01-27T01:58:40.563Z,1.70
2019-01-27T02:01:02.899Z,1.70
2019-01-27T02:03:25.122Z,1.70
2019-01-27T02:05:47.367Z,1.70
2019-01-27T02:08:09.725Z,1.70
2019-01-27T02:10:31.983Z,1.70
2019-01-27T02:12:54.293Z,1.70
2019-01-27T02:16:24.290Z,1.80
2019-01-27T02:18:46.539Z,1.80
2019-01-27T02:21:08.936Z,1.80
2019-01-27T02:23:31.243Z,1.70
2019-01-27T02:25:53.495Z,1.80
2019-01-27T02:28:15.784Z,1.80
2019-01-27T02:30:38.067Z,1.70
2019-01-27T02:33:00.294Z,1.70
2019-01-27T02:35:22.590Z,1.70
2019-01-27T02:37:44.795Z,1.70
2019-01-27T02:40:07.081Z,1.70
2019-01-27T02:42:29.319Z,1.70
2019-01-27T02:44:51.542Z,1.70
2019-01-27T02:47:13.791Z,1.70
2019-01-27T02:49:36.042Z,1.70
2019-01-27T02:51:58.285Z,1.70
2019-01-27T02:54:20.548Z,1.70
2019-01-27T02:56:42.780Z,1.70
2019-01-27T02:59:05.051Z,1.70
2019-01-27T03:01:27.316Z,1.70
2019-01-27T03:03:49.586Z,1.70
2019-01-27T03:06:35.081Z,1.70
2019-01-27T03:09:03.531Z,1.70
2019-01-27T03:11:25.783Z,1.70
2019-01-27T03:13:47.998Z,1.70
2019-01-27T03:16:10.331Z,1.70
2019-01-27T03:18:32.554Z,1.70
2019-01-27T03:20:54.827Z,1.70
2019-01-27T03:23:17.146Z,1.70
2019-01-27T03:25:39.484Z,1.70
2019-01-27T03:28:01.687Z,1.70
2019-01-27T03:30:24.009Z,1.70
2019-01-27T03:32:46.260Z,1.70
2019-01-27T03:35:08.843Z,1.70
2019-01-27T03:37:31.150Z,1.70
2019-01-27T03:39:53.358Z,1.70
2019-01-27T03:42:15.623Z,1.70
2019-01-27T03:44:37.867Z,1.70
2019-01-27T03:47:00.175Z,1.70
2019-01-27T03:49:22.388Z,1.70
2019-01-27T03:51:44.664Z,1.70
2019-01-27T03:54:06.974Z,1.70
2019-01-27T03:56:29.206Z,1.80
2019-01-27T03:58:51.426Z,1.80
2019-01-27T04:01:13.656Z,1.80
2019-01-27T04:03:35.855Z,1.80
2019-01-27T04:05:58.136Z,1.80
2019-01-27T04:08:20.386Z,1.80
2019-01-27T04:10:42.676Z,1.80
2019-01-27T04:13:04.917Z,1.80
2019-01-27T04:15:27.169Z,1.70
2019-01-27T04:17:49.481Z,1.70
2019-01-27T04:20:14.737Z,1.70
2019-01-27T04:22:36.982Z,1.70
2019-01-27T04:24:59.247Z,1.70
2019-01-27T04:27:21.483Z,1.70
2019-01-27T04:29:43.762Z,1.70
2019-01-27T04:32:06.008Z,1.70
2019-01-27T04:34:28.295Z,1.70
2019-01-27T04:36:50.532Z,1.70
2019-01-27T04:39:12.782Z,1.70
2019-01-27T04:41:35.043Z,1.70
2019-01-27T04:43:57.251Z,1.70
2019-01-27T04:46:19.536Z,1.70
2019-01-27T04:48:41.756Z,1.70
2019-01-27T04:51:04.068Z,1.70
2019-01-27T04:53:26.296Z,1.70
2019-01-27T04:55:48.572Z,1.70
2019-01-27T04:58:10.865Z,1.60
2019-01-27T05:00:33.148Z,1.60
2019-01-27T05:04:02.514Z,1.60
2019-01-27T05:06:24.811Z,1.60
2019-01-27T05:08:47.045Z,1.60
2019-01-27T05:11:09.260Z,1.60
2019-01-27T05:13:31.498Z,1.60
2019-01-27T05:15:53.733Z,1.60
2019-01-27T05:18:15.995Z,1.60
2019-01-27T05:20:38.235Z,1.50
2019-01-27T05:23:00.469Z,1.60
2019-01-27T05:25:22.730Z,1.60
2019-01-27T05:27:44.975Z,1.60
2019-01-27T05:30:11.230Z,1.60
2019-01-27T05:32:33.439Z,1.60
2019-01-27T05:34:55.687Z,1.60
2019-01-27T05:37:17.955Z,1.60
2019-01-27T05:39:40.175Z,1.60
2019-01-27T05:42:02.386Z,1.60
2019-01-27T05:44:24.594Z,1.70
2019-01-27T05:46:46.829Z,1.70
2019-01-27T05:49:09.040Z,1.70
2019-01-27T05:51:31.291Z,1.70
2019-01-27T05:53:53.536Z,1.70
2019-01-27T05:56:15.771Z,1.70
2019-01-27T05:58:38.072Z,1.70
2019-01-27T06:01:00.329Z,1.70
2019-01-27T06:03:22.599Z,1.80
2019-01-27T06:05:44.897Z,1.80
2019-01-27T06:08:07.147Z,1.80
2019-01-27T06:10:29.427Z,1.80
2019-01-27T06:12:51.665Z,1.80
2019-01-27T06:15:14.133Z,1.80
2019-01-27T06:17:36.365Z,1.90
2019-01-27T06:19:58.615Z,1.90
2019-01-27T06:22:20.883Z,1.90
2019-01-27T06:24:43.096Z,2.00
2019-01-27T06:27:05.370Z,2.00
2019-01-27T06:29:27.602Z,2.00
2019-01-27T06:31:49.822Z,2.00
2019-01-27T06:34:14.515Z,2.10
2019-01-27T06:36:36.765Z,2.10
2019-01-27T06:38:58.976Z,2.10
2019-01-27T06:41:21.275Z,2.20
2019-01-27T06:43:43.524Z,2.20
2019-01-27T06:46:05.788Z,2.20
2019-01-27T06:48:28.023Z,2.20
2019-01-27T06:52:14.851Z,2.20
2019-01-27T06:54:37.072Z,2.20
2019-01-27T06:56:59.290Z,2.30
2019-01-27T06:59:28.363Z,2.30
2019-01-27T07:01:57.866Z,2.30
2019-01-27T07:04:29.695Z,2.30
2019-01-27T07:06:58.447Z,2.30
2019-01-27T07:11:32.039Z,2.30
2019-01-27T07:13:59.830Z,2.30
2019-01-27T07:16:32.471Z,2.30
2019-01-27T07:19:01.119Z,2.30
2019-01-27T07:23:29.991Z,2.30
2019-01-27T07:25:57.871Z,2.30
2019-01-27T07:28:25.515Z,2.30
2019-01-27T07:30:54.156Z,2.30
2019-01-27T07:33:22.136Z,2.30
2019-01-27T07:35:48.968Z,2.30
2019-01-27T07:38:16.848Z,2.30
2019-01-27T07:40:44.679Z,2.30
2019-01-27T07:43:18.253Z,2.30
2019-01-27T07:46:47.951Z,2.30
2019-01-27T07:49:45.664Z,2.20
2019-01-27T07:52:13.487Z,2.20
2019-01-27T07:56:47.307Z,2.20
2019-01-27T08:01:16.148Z,2.20
2019-01-27T08:03:46.839Z,2.20
2019-01-27T08:06:16.638Z,2.20
2019-01-27T08:08:45.279Z,2.10
2019-01-27T08:11:13.936Z,2.10
2019-01-27T08:14:43.747Z,2.10
2019-01-27T08:17:13.507Z,2.10
2019-01-27T08:19:55.283Z,2.00
2019-01-27T08:22:23.119Z,2.10
2019-01-27T08:24:58.831Z,2.00
2019-01-27T08:27:27.475Z,2.00
2019-01-27T08:31:00.299Z,2.00
2019-01-27T08:33:32.043Z,2.00
2019-01-27T08:36:29.755Z,2.00
2019-01-27T08:38:57.635Z,2.00
2019-01-27T08:41:33.231Z,2.10
2019-01-27T08:44:07.992Z,2.10
2019-01-27T08:46:35.664Z,2.10
2019-01-27T08:48:57.902Z,2.20
2019-01-27T08:51:20.128Z,2.20
2019-01-27T08:53:42.466Z,2.20
2019-01-27T08:56:04.824Z,2.30
2019-01-27T08:58:27.468Z,2.30
2019-01-27T09:00:54.327Z,2.30
2019-01-27T09:03:22.311Z,2.40
2019-01-27T09:05:51.068Z,2.40
2019-01-27T09:08:19.145Z,2.40
2019-01-27T09:10:47.892Z,2.40
2019-01-27T09:13:21.838Z,2.40
2019-01-27T09:15:57.607Z,2.50
2019-01-27T09:18:26.115Z,2.50
2019-01-27T09:20:53.016Z,2.50
2019-01-27T09:23:23.997Z,2.50
2019-01-27T09:25:51.919Z,2.50
2019-01-27T09:28:19.057Z,2.50
2019-01-27T09:30:49.908Z,2.60
2019-01-27T09:33:16.751Z,2.60
2019-01-27T09:35:47.573Z,2.60
2019-01-27T09:38:22.471Z,2.70
2019-01-27T09:40:51.638Z,2.70
2019-01-27T09:45:23.543Z,2.70
2019-01-27T09:48:00.515Z,2.70
2019-01-27T09:50:28.380Z,2.80
2019-01-27T09:52:57.286Z,2.80
2019-01-27T09:55:26.970Z,2.80
2019-01-27T09:58:25.953Z,2.80
2019-01-27T10:00:54.075Z,2.90
2019-01-27T10:03:22.203Z,2.90
2019-01-27T10:06:52.249Z,2.90
2019-01-27T10:09:39.438Z,3.00
2019-01-27T10:12:10.268Z,3.10
2019-01-27T10:14:40.247Z,3.10
2019-01-27T10:17:10.076Z,3.10
2019-01-27T10:19:38.904Z,3.10
2019-01-27T10:22:06.695Z,3.20
2019-01-27T10:24:35.560Z,3.20
2019-01-27T10:28:09.395Z,3.30
2019-01-27T10:32:38.307Z,3.30
2019-01-27T10:35:06.483Z,3.40
2019-01-27T10:37:51.208Z,3.50
2019-01-27T10:40:24.041Z,3.50
2019-01-27T10:42:53.979Z,3.60
2019-01-27T10:47:22.871Z,3.70
2019-01-27T10:49:52.595Z,3.70
2019-01-27T10:53:26.523Z,3.80
2019-01-27T10:56:01.508Z,3.90
2019-01-27T10:58:31.292Z,4.00
2019-01-27T11:00:58.184Z,4.00
2019-01-27T11:03:57.035Z,4.00
2019-01-27T11:06:27.025Z,4.10
2019-01-27T11:09:01.940Z,4.10
2019-01-27T11:11:36.965Z,4.10
2019-01-27T11:14:06.675Z,4.20
2019-01-27T11:16:34.679Z,4.20
2019-01-27T11:21:03.645Z,4.30
2019-01-27T11:23:38.458Z,4.30
2019-01-27T11:28:07.554Z,4.40
2019-01-27T11:30:35.371Z,4.40
2019-01-27T11:35:07.215Z,4.50
2019-01-27T11:37:36.244Z,4.50
2019-01-27T11:40:04.087Z,4.60
2019-01-27T11:43:02.162Z,4.70
2019-01-27T11:45:32.159Z,4.70
2019-01-27T11:48:07.209Z,4.80
2019-01-27T11:50:36.055Z,4.80
2019-01-27T11:53:02.580Z,4.80
2019-01-27T11:55:25.899Z,4.80
2019-01-27T11:57:48.842Z,4.90
2019-01-27T12:00:14.580Z,4.90
2019-01-27T12:02:37.262Z,4.90
2019-01-27T12:04:59.685Z,4.90
2019-01-27T12:07:22.443Z,4.90
2019-01-27T12:09:45.522Z,4.90
2019-01-27T12:12:09.139Z,4.90
2019-01-27T12:14:32.439Z,4.90
2019-01-27T12:23:49.519Z,4.90
2019-01-27T12:26:12.813Z,4.90
2019-01-27T12:28:35.843Z,4.90
2019-01-27T12:30:59.045Z,4.90
2019-01-27T12:33:22.272Z,4.90
2019-01-27T12:35:45.315Z,5.00
2019-01-27T12:38:08.738Z,5.00
2019-01-27T12:40:31.867Z,5.00
2019-01-27T12:42:55.603Z,5.00
2019-01-27T12:45:19.035Z,5.00
2019-01-27T12:47:42.579Z,5.10
2019-01-27T12:50:07.882Z,5.00
2019-01-27T12:52:30.719Z,5.00
2019-01-27T12:54:53.775Z,5.00
2019-01-27T12:57:17.107Z,5.10
2019-01-27T12:59:40.439Z,5.10
2019-01-27T13:02:03.703Z,5.10
2019-01-27T13:04:26.756Z,5.20
2019-01-27T13:06:49.767Z,5.30
2019-01-27T13:09:13.179Z,5.30
2019-01-27T13:11:36.191Z,5.30
2019-01-27T13:13:59.739Z,5.30
2019-01-27T13:16:23.290Z,5.30
2019-01-27T13:18:46.569Z,5.30
2019-01-27T13:21:09.919Z,5.30
2019-01-27T13:23:33.340Z,5.40
2019-01-27T13:25:57.124Z,5.30
2019-01-27T13:28:20.529Z,5.30
2019-01-27T13:30:43.844Z,5.30
2019-01-27T13:33:06.519Z,5.40
2019-01-27T13:35:29.399Z,5.30
2019-01-27T13:37:52.865Z,5.30
2019-01-27T13:40:19.002Z,5.40
2019-01-27T13:42:42.054Z,5.40
2019-01-27T13:45:05.552Z,5.40
2019-01-27T13:47:28.961Z,5.50
2019-01-27T13:49:51.697Z,5.60
2019-01-27T13:52:15.307Z,5.60
2019-01-27T13:54:38.505Z,5.70
2019-01-27T13:57:01.736Z,5.70
2019-01-27T13:59:25.042Z,5.80
2019-01-27T14:01:49.473Z,5.80
2019-01-27T14:04:11.568Z,5.80
2019-01-27T14:06:35.039Z,5.80
2019-01-27T14:08:58.840Z,5.90
2019-01-27T14:11:22.728Z,5.90
2019-01-27T14:13:46.102Z,5.90
2019-01-27T14:16:09.643Z,6.00
2019-01-27T14:18:33.200Z,6.00
2019-01-27T14:20:56.684Z,5.90
2019-01-27T14:23:20.037Z,6.00
2019-01-27T14:32:36.806Z,6.00
2019-01-27T14:35:00.362Z,5.90
2019-01-27T14:37:24.343Z,5.90
2019-01-27T14:39:46.502Z,5.90
2019-01-27T14:42:09.486Z,5.90
2019-01-27T14:44:32.830Z,5.90
2019-01-27T14:46:56.341Z,5.80
2019-01-27T14:49:19.853Z,5.80
2019-01-27T14:51:43.060Z,5.70
2019-01-27T14:54:06.184Z,5.70
2019-01-27T14:56:29.979Z,5.70
2019-01-27T14:58:53.262Z,5.60
2019-01-27T15:01:16.523Z,5.60
2019-01-27T15:03:40.048Z,5.50
2019-01-27T15:06:03.903Z,5.50
2019-01-27T15:08:27.480Z,5.50
2019-01-27T15:10:51.391Z,5.40
2019-01-27T15:13:15.663Z,5.50
2019-01-27T15:15:39.238Z,5.40
2019-01-27T15:18:02.839Z,5.40
2019-01-27T15:20:29.380Z,5.40
2019-01-27T15:22:52.537Z,5.40
2019-01-27T15:25:16.060Z,5.30
2019-01-27T15:27:39.303Z,5.30
2019-01-27T15:30:03.070Z,5.30
2019-01-27T15:32:26.715Z,5.30
2019-01-27T15:34:50.603Z,5.30
2019-01-27T15:37:14.467Z,5.30
2019-01-27T15:39:37.899Z,5.30
2019-01-27T15:42:01.081Z,5.30
2019-01-27T15:44:24.830Z,5.20
2019-01-27T15:46:48.484Z,5.20
2019-01-27T15:49:11.663Z,5.20
2019-01-27T15:51:34.789Z,5.20
2019-01-27T15:53:58.240Z,5.20
2019-01-27T15:56:21.467Z,5.10
2019-01-27T15:58:45.104Z,5.10
2019-01-27T16:01:08.287Z,5.00
2019-01-27T16:03:31.495Z,5.00
2019-01-27T16:05:54.710Z,5.00
2019-01-27T16:08:18.480Z,5.00
2019-01-27T16:10:42.204Z,5.00
2019-01-27T16:13:05.874Z,4.90
2019-01-27T16:15:30.572Z,4.90
2019-01-27T16:17:53.823Z,4.90
2019-01-27T16:20:17.320Z,4.90
2019-01-27T16:22:41.109Z,4.90
2019-01-27T16:25:05.786Z,4.90
2019-01-27T16:27:29.067Z,4.90
2019-01-27T16:29:59.907Z,4.90
2019-01-27T16:32:27.956Z,4.90
2019-01-27T16:34:56.015Z,4.90
2019-01-27T16:37:19.787Z,4.90
2019-01-27T16:39:43.168Z,4.90
2019-01-27T16:42:06.897Z,4.90
2019-01-27T16:44:30.222Z,4.90
2019-01-27T16:46:53.967Z,4.90
2019-01-27T16:49:17.607Z,4.90
2019-01-27T16:51:48.780Z,4.90
2019-01-27T16:54:05.623Z,4.80
2019-01-27T16:56:29.464Z,4.80
2019-01-27T16:58:53.120Z,4.80
2019-01-27T17:01:16.689Z,4.80
2019-01-27T17:03:39.963Z,4.80
2019-01-27T17:06:03.524Z,4.80
2019-01-27T17:08:26.972Z,4.80
2019-01-27T17:10:50.948Z,4.80
2019-01-27T17:13:14.838Z,4.80
2019-01-27T17:15:38.631Z,4.70
2019-01-27T17:18:01.826Z,4.70
2019-01-27T17:20:26.027Z,4.70
2019-01-27T17:22:48.855Z,4.70
2019-01-27T17:25:12.999Z,4.70
2019-01-27T17:27:37.227Z,4.60
2019-01-27T17:30:01.053Z,4.60
2019-01-27T17:32:24.927Z,4.60
2019-01-27T17:34:48.519Z,4.50
2019-01-27T17:37:11.646Z,4.50
2019-01-27T17:39:35.284Z,4.50
2019-01-27T17:41:58.425Z,4.50
2019-01-27T17:44:22.107Z,4.50
2019-01-27T17:46:45.719Z,4.50
2019-01-27T17:49:09.573Z,4.60
2019-01-27T17:51:33.507Z,4.60
2019-01-27T17:54:00.716Z,4.50
2019-01-27T17:56:24.380Z,4.60
2019-01-27T17:58:56.071Z,4.50
2019-01-27T18:01:32.016Z,4.50
2019-01-27T18:04:00.007Z,4.50
2019-01-27T18:06:28.494Z,4.50
2019-01-27T18:08:57.934Z,4.50
2019-01-27T18:11:32.367Z,4.50
2019-01-27T18:14:00.649Z,4.50
2019-01-27T18:16:24.602Z,4.50
2019-01-27T18:18:49.362Z,4.50
2019-01-27T18:21:11.395Z,4.50
2019-01-27T18:23:35.412Z,4.50
2019-01-27T18:25:59.537Z,4.40
2019-01-27T18:28:24.175Z,4.40
2019-01-27T18:30:48.599Z,4.40
2019-01-27T18:33:12.908Z,4.40
2019-01-27T18:35:37.744Z,4.40
2019-01-27T18:38:01.973Z,4.40
2019-01-27T18:40:27.680Z,4.40
2019-01-27T18:42:52.116Z,4.40
2019-01-27T18:45:18.215Z,4.40
2019-01-27T18:47:42.506Z,4.40
2019-01-27T18:50:07.656Z,4.30
2019-01-27T18:52:32.239Z,4.30
2019-01-27T18:55:05.820Z,4.30
2019-01-27T18:57:34.607Z,4.30
2019-01-27T19:00:02.582Z,4.30
2019-01-27T19:02:41.174Z,4.30
2019-01-27T19:05:10.513Z,4.30
2019-01-27T19:07:41.190Z,4.30
2019-01-27T19:10:41.457Z,4.30
2019-01-27T19:13:09.732Z,4.30
2019-01-27T19:17:40.002Z,4.30
2019-01-27T19:20:07.854Z,4.30
2019-01-27T19:22:39.395Z,4.20
2019-01-27T19:25:37.988Z,4.30
2019-01-27T19:28:06.779Z,4.30
2019-01-27T19:30:41.133Z,4.20
2019-01-27T19:33:12.767Z,4.20
2019-01-27T19:35:42.611Z,4.20
2019-01-27T19:38:10.547Z,4.20
2019-01-27T19:40:49.265Z,4.10
2019-01-27T19:43:19.742Z,4.10
2019-01-27T19:45:54.563Z,4.10
2019-01-27T19:48:22.387Z,4.00
2019-01-27T19:52:52.836Z,4.00
2019-01-27T19:55:25.590Z,4.00
2019-01-27T19:58:08.573Z,4.00
2019-01-27T20:00:42.400Z,4.00
2019-01-27T20:03:12.127Z,4.00
2019-01-27T20:07:42.554Z,4.00
2019-01-27T20:10:12.840Z,4.00
2019-01-27T20:14:46.155Z,4.00
2019-01-27T20:17:14.011Z,3.90
2019-01-27T20:19:41.832Z,3.90
2019-01-27T20:22:24.648Z,4.00
2019-01-27T20:24:58.349Z,3.90
2019-01-27T20:27:29.947Z,3.90
2019-01-27T20:30:15.103Z,3.90
2019-01-27T20:32:45.783Z,3.90
2019-01-27T20:37:15.330Z,3.90
2019-01-27T20:39:43.897Z,3.90
2019-01-27T20:42:39.218Z,3.90
2019-01-27T20:45:24.013Z,3.90
2019-01-27T20:47:57.519Z,3.90
2019-01-27T20:50:25.459Z,3.90
2019-01-27T20:52:56.358Z,3.90
2019-01-27T20:55:44.046Z,3.80
2019-01-27T20:58:12.726Z,3.80
2019-01-27T21:02:45.078Z,3.70
2019-01-27T21:05:14.029Z,3.70
2019-01-27T21:07:44.467Z,3.60
2019-01-27T21:10:21.642Z,3.50
2019-01-27T21:12:49.619Z,3.50
2019-01-27T21:15:20.409Z,3.50
2019-01-27T21:18:03.816Z,3.50
2019-01-27T21:20:27.818Z,3.40
2019-01-27T21:22:51.543Z,3.40
2019-01-27T21:25:14.965Z,3.40
2019-01-27T21:27:38.486Z,3.40
2019-01-27T21:30:02.083Z,3.40
2019-01-27T21:32:25.724Z,3.40
2019-01-27T21:34:49.277Z,3.30
2019-01-27T21:37:12.923Z,3.30
2019-01-27T21:39:36.320Z,3.30
2019-01-27T21:41:59.798Z,3.20
2019-01-27T21:44:23.174Z,3.20
2019-01-27T21:46:46.287Z,3.20
2019-01-27T21:49:10.257Z,3.20
2019-01-27T21:51:33.983Z,3.20
2019-01-27T21:53:57.315Z,3.10
2019-01-27T21:56:20.612Z,3.10
2019-01-27T21:58:43.784Z,3.10
2019-01-27T22:01:07.175Z,3.10
2019-01-27T22:03:30.102Z,3.10
2019-01-27T22:05:52.695Z,3.00
2019-01-27T22:08:15.544Z,3.00
2019-01-27T22:10:38.544Z,3.00
2019-01-27T22:13:02.766Z,3.00
2019-01-27T22:15:23.320Z,3.00
2019-01-27T22:17:45.935Z,3.10
2019-01-27T22:20:10.298Z,3.00
2019-01-27T22:22:32.600Z,3.10
2019-01-27T22:24:54.990Z,3.10
2019-01-27T22:27:17.283Z,3.10
2019-01-27T22:29:39.637Z,3.20
2019-01-27T22:32:01.931Z,3.20
2019-01-27T22:34:24.259Z,3.20
2019-01-27T22:36:46.528Z,3.20
2019-01-27T22:39:08.780Z,3.20
2019-01-27T22:41:31.122Z,3.30
2019-01-27T22:43:53.411Z,3.30
2019-01-27T22:46:15.781Z,3.30
2019-01-27T22:48:37.923Z,3.40
2019-01-27T22:51:00.204Z,3.40
2019-01-27T22:53:22.463Z,3.40
2019-01-27T22:55:44.833Z,3.40
2019-01-27T22:58:07.096Z,3.40
2019-01-27T23:00:37.327Z,3.40
2019-01-27T23:02:59.595Z,3.50
2019-01-27T23:05:21.860Z,3.50
2019-01-27T23:07:44.151Z,3.50
2019-01-27T23:10:06.456Z,3.50
2019-01-27T23:12:28.670Z,3.60
2019-01-27T23:14:50.933Z,3.60
2019-01-27T23:17:13.256Z,3.60
2019-01-27T23:19:35.515Z,3.60
2019-01-27T23:21:57.759Z,3.60
2019-01-27T23:24:20.027Z,3.60
2019-01-27T23:26:42.295Z,3.60
2019-01-27T23:29:04.615Z,3.70
2019-01-27T23:31:26.866Z,3.70
2019-01-27T23:33:49.124Z,3.70
2019-01-27T23:36:11.387Z,3.70
2019-01-27T23:38:33.649Z,3.60
2019-01-27T23:40:55.929Z,3.60
2019-01-27T23:43:18.234Z,3.60
2019-01-27T23:45:40.506Z,3.60
2019-01-27T23:48:02.774Z,3.60
2019-01-27T23:50:25.035Z,3.60
2019-01-27T23:52:47.273Z,3.60
2019-01-27T23:55:09.553Z,3.60
2019-01-27T23:57:31.807Z,3.60
2019-01-27T23:59:54.036Z,3.50
