createdAt,value
2023-03-25T00:01:16.189Z,54.49
2023-03-25T00:03:46.136Z,54.43
2023-03-25T00:06:13.375Z,54.54
2023-03-25T00:08:41.818Z,54.46
2023-03-25T00:11:09.475Z,54.39
2023-03-25T00:13:36.599Z,54.38
2023-03-25T00:16:03.865Z,54.28
2023-03-25T00:18:33.221Z,54.19
2023-03-25T00:21:01.672Z,54.15
2023-03-25T00:23:35.195Z,54.10
2023-03-25T00:26:03.166Z,54.04
2023-03-25T00:28:31.482Z,53.96
2023-03-25T00:31:02.199Z,53.96
2023-03-25T00:33:29.694Z,53.90
2023-03-25T00:35:58.783Z,53.80
2023-03-25T00:38:32.852Z,53.90
2023-03-25T00:41:24.984Z,54.16
2023-03-25T00:43:56.179Z,54.44
2023-03-25T00:46:23.879Z,54.44
2023-03-25T00:48:52.074Z,54.49
2023-03-25T00:51:23.164Z,54.19
2023-03-25T00:53:53.819Z,53.98
2023-03-25T00:56:22.046Z,53.82
2023-03-25T00:58:49.389Z,53.69
2023-03-25T01:01:28.676Z,53.34
2023-03-25T01:03:57.985Z,53.15
2023-03-25T01:06:45.941Z,53.05
2023-03-25T01:09:21.088Z,52.92
2023-03-25T01:11:48.612Z,52.77
2023-03-25T01:14:17.889Z,52.58
2023-03-25T01:16:48.133Z,52.46
2023-03-25T01:19:16.603Z,52.34
2023-03-25T01:21:44.719Z,52.34
2023-03-25T01:24:13.194Z,52.27
2023-03-25T01:26:46.322Z,52.12
2023-03-25T01:29:17.004Z,51.99
2023-03-25T01:31:44.025Z,51.89
2023-03-25T01:34:11.001Z,51.75
2023-03-25T01:36:39.518Z,51.48
2023-03-25T01:39:07.414Z,51.29
2023-03-25T01:41:48.574Z,51.31
2023-03-25T01:44:20.192Z,51.10
2023-03-25T01:46:48.795Z,51.08
2023-03-25T01:49:23.072Z,50.97
2023-03-25T01:51:50.764Z,50.80
2023-03-25T01:54:17.688Z,50.82
2023-03-25T01:56:47.148Z,50.70
2023-03-25T01:59:16.760Z,50.67
2023-03-25T02:01:46.403Z,50.58
2023-03-25T02:04:14.379Z,50.57
2023-03-25T02:06:43.897Z,50.34
2023-03-25T02:09:14.644Z,50.18
2023-03-25T02:11:42.343Z,50.06
2023-03-25T02:14:14.318Z,50.03
2023-03-25T02:16:53.675Z,49.93
2023-03-25T02:19:46.543Z,49.88
2023-03-25T02:22:25.648Z,49.92
2023-03-25T02:25:18.640Z,49.69
2023-03-25T02:28:14.125Z,49.71
2023-03-25T02:31:07.391Z,49.62
2023-03-25T02:33:58.579Z,49.44
2023-03-25T02:36:49.104Z,49.40
2023-03-25T02:39:59.386Z,49.40
2023-03-25T02:42:47.898Z,49.29
2023-03-25T02:45:47.290Z,49.19
2023-03-25T02:48:20.105Z,49.14
2023-03-25T02:50:55.407Z,49.10
2023-03-25T02:53:41.004Z,48.94
2023-03-25T02:56:16.526Z,48.90
2023-03-25T02:58:44.131Z,48.89
2023-03-25T03:01:14.374Z,48.91
2023-03-25T03:03:42.871Z,48.85
2023-03-25T03:06:15.248Z,48.86
2023-03-25T03:08:48.450Z,48.96
2023-03-25T03:11:56.472Z,48.96
2023-03-25T03:14:23.321Z,48.93
2023-03-25T03:17:09.677Z,49.01
2023-03-25T03:20:01.669Z,48.91
2023-03-25T03:22:52.145Z,48.98
2023-03-25T03:25:26.580Z,49.17
2023-03-25T03:28:10.469Z,49.13
2023-03-25T03:30:45.904Z,49.12
2023-03-25T03:33:27.640Z,49.23
2023-03-25T03:35:57.072Z,49.41
2023-03-25T03:38:26.705Z,49.33
2023-03-25T03:40:56.601Z,49.44
2023-03-25T03:43:38.721Z,49.44
2023-03-25T03:46:08.117Z,49.46
2023-03-25T03:48:41.444Z,49.36
2023-03-25T03:51:24.534Z,49.37
2023-03-25T03:54:12.524Z,49.40
2023-03-25T03:56:46.001Z,49.67
2023-03-25T03:59:17.057Z,49.96
2023-03-25T04:01:59.648Z,49.94
2023-03-25T04:04:27.206Z,50.04
2023-03-25T04:07:04.012Z,50.06
2023-03-25T04:10:02.647Z,50.15
2023-03-25T04:12:31.940Z,50.22
2023-03-25T04:15:02.941Z,50.13
2023-03-25T04:17:32.407Z,50.08
2023-03-25T04:19:59.886Z,49.96
2023-03-25T04:22:28.473Z,49.95
2023-03-25T04:24:55.827Z,49.87
2023-03-25T04:27:23.295Z,50.20
2023-03-25T04:29:51.794Z,50.26
2023-03-25T04:32:18.873Z,50.36
2023-03-25T04:34:46.477Z,50.53
2023-03-25T04:37:13.585Z,50.58
2023-03-25T04:39:40.458Z,50.69
2023-03-25T04:42:13.215Z,50.73
2023-03-25T04:44:40.932Z,50.79
2023-03-25T04:47:09.308Z,50.99
2023-03-25T04:49:37.793Z,51.06
2023-03-25T04:52:04.813Z,51.04
2023-03-25T04:54:32.061Z,51.12
2023-03-25T04:56:58.963Z,51.29
2023-03-25T04:59:26.713Z,51.42
2023-03-25T05:01:54.512Z,51.69
2023-03-25T05:04:24.228Z,51.85
2023-03-25T05:06:57.622Z,51.86
2023-03-25T05:09:25.179Z,51.97
2023-03-25T05:11:52.563Z,51.99
2023-03-25T05:14:23.272Z,51.96
2023-03-25T05:16:50.435Z,52.21
2023-03-25T05:19:18.290Z,52.45
2023-03-25T05:21:46.013Z,52.58
2023-03-25T05:24:14.079Z,52.57
2023-03-25T05:26:41.554Z,52.50
2023-03-25T05:29:13.916Z,52.40
2023-03-25T05:31:45.078Z,52.34
2023-03-25T05:34:17.992Z,52.17
2023-03-25T05:36:44.859Z,52.17
2023-03-25T05:39:11.701Z,51.94
2023-03-25T05:41:38.555Z,51.84
2023-03-25T05:44:07.936Z,51.80
2023-03-25T05:46:35.209Z,51.78
2023-03-25T05:49:02.510Z,51.68
2023-03-25T05:51:33.052Z,51.62
2023-03-25T05:54:01.030Z,51.58
2023-03-25T05:56:28.199Z,51.53
2023-03-25T05:58:56.968Z,51.47
2023-03-25T06:01:32.699Z,51.64
2023-03-25T06:04:09.541Z,51.61
2023-03-25T06:06:36.647Z,51.68
2023-03-25T06:09:03.866Z,51.65
2023-03-25T06:11:37.405Z,51.65
2023-03-25T06:14:04.637Z,51.43
2023-03-25T06:16:36.170Z,51.39
2023-03-25T06:19:03.148Z,51.34
2023-03-25T06:21:33.328Z,51.31
2023-03-25T06:24:05.488Z,51.32
2023-03-25T06:26:33.092Z,51.34
2023-03-25T06:29:02.817Z,51.37
2023-03-25T06:31:33.016Z,51.38
2023-03-25T06:34:01.187Z,51.49
2023-03-25T06:36:34.205Z,51.51
2023-03-25T06:39:01.226Z,51.65
2023-03-25T06:41:35.280Z,51.84
2023-03-25T06:44:11.958Z,51.91
2023-03-25T06:47:00.821Z,52.09
2023-03-25T06:49:30.217Z,52.11
2023-03-25T06:51:57.942Z,52.29
2023-03-25T06:54:25.740Z,52.40
2023-03-25T06:57:13.038Z,52.44
2023-03-25T07:00:00.278Z,52.52
2023-03-25T07:02:39.902Z,52.55
2023-03-25T07:05:09.371Z,52.55
2023-03-25T07:07:59.905Z,52.71
2023-03-25T07:11:00.206Z,52.67
2023-03-25T07:13:31.671Z,52.61
2023-03-25T07:16:05.046Z,52.55
2023-03-25T07:18:42.924Z,52.38
2023-03-25T07:21:31.630Z,52.10
2023-03-25T07:24:03.110Z,51.71
2023-03-25T07:26:43.850Z,51.33
2023-03-25T07:29:15.155Z,50.98
2023-03-25T07:31:57.120Z,50.82
2023-03-25T07:34:34.974Z,50.70
2023-03-25T07:37:24.793Z,50.50
2023-03-25T07:39:54.523Z,50.17
2023-03-25T07:42:36.491Z,50.02
2023-03-25T07:45:24.755Z,49.69
2023-03-25T07:48:01.797Z,49.18
2023-03-25T07:50:50.950Z,48.86
2023-03-25T07:53:24.299Z,48.59
2023-03-25T07:56:12.116Z,48.32
2023-03-25T07:59:02.094Z,48.21
2023-03-25T08:01:33.577Z,47.97
2023-03-25T08:04:04.641Z,47.65
2023-03-25T08:06:47.586Z,47.19
2023-03-25T08:09:21.746Z,47.17
2023-03-25T08:12:08.707Z,46.94
2023-03-25T08:14:39.800Z,46.85
2023-03-25T08:17:06.899Z,46.86
2023-03-25T08:19:36.570Z,46.74
2023-03-25T08:22:06.090Z,46.63
2023-03-25T08:24:33.078Z,46.50
2023-03-25T08:27:01.282Z,46.42
2023-03-25T08:29:42.145Z,46.24
2023-03-25T08:32:09.293Z,46.16
2023-03-25T08:34:40.217Z,45.89
2023-03-25T08:37:11.860Z,45.60
2023-03-25T08:39:41.535Z,45.51
2023-03-25T08:42:08.500Z,45.50
2023-03-25T08:44:35.902Z,45.47
2023-03-25T08:47:02.722Z,45.19
2023-03-25T08:49:31.665Z,45.12
2023-03-25T08:52:01.431Z,44.88
2023-03-25T08:54:29.784Z,44.75
2023-03-25T08:56:56.975Z,44.64
2023-03-25T08:59:27.839Z,44.39
2023-03-25T09:01:56.357Z,44.00
2023-03-25T09:04:25.415Z,43.80
2023-03-25T09:07:10.862Z,43.71
2023-03-25T09:09:41.416Z,43.84
2023-03-25T09:12:12.256Z,43.81
2023-03-25T09:14:40.472Z,43.47
2023-03-25T09:17:09.547Z,43.32
2023-03-25T09:19:39.160Z,43.15
2023-03-25T09:22:06.941Z,42.90
2023-03-25T09:24:35.379Z,42.64
2023-03-25T09:27:02.945Z,42.20
2023-03-25T09:29:30.722Z,42.04
2023-03-25T09:31:59.261Z,41.81
2023-03-25T09:34:29.512Z,41.71
2023-03-25T09:36:56.743Z,41.47
2023-03-25T09:39:23.597Z,41.15
2023-03-25T09:42:13.638Z,41.09
2023-03-25T09:45:12.010Z,40.95
2023-03-25T09:47:41.604Z,41.00
2023-03-25T09:50:12.452Z,40.82
2023-03-25T09:52:56.455Z,40.87
2023-03-25T09:55:26.016Z,40.79
2023-03-25T09:58:19.482Z,41.07
2023-03-25T10:00:47.740Z,41.10
2023-03-25T10:03:19.728Z,40.93
2023-03-25T10:06:02.488Z,41.15
2023-03-25T10:08:42.117Z,41.38
2023-03-25T10:11:48.841Z,41.68
2023-03-25T10:14:20.324Z,41.92
2023-03-25T10:16:59.734Z,41.99
2023-03-25T10:19:38.465Z,42.30
2023-03-25T10:22:12.110Z,42.67
2023-03-25T10:24:48.666Z,42.85
2023-03-25T10:27:23.743Z,42.81
2023-03-25T10:29:57.895Z,42.99
2023-03-25T10:32:34.575Z,43.00
2023-03-25T10:35:03.460Z,42.98
2023-03-25T10:37:35.245Z,42.83
2023-03-25T10:40:37.879Z,42.74
2023-03-25T10:43:11.604Z,42.71
2023-03-25T10:45:38.703Z,42.72
2023-03-25T10:48:17.006Z,42.35
2023-03-25T10:50:44.120Z,41.96
2023-03-25T10:53:24.607Z,41.84
2023-03-25T10:55:58.362Z,41.92
2023-03-25T10:58:25.789Z,42.06
2023-03-25T11:00:52.787Z,42.08
2023-03-25T11:03:40.498Z,42.06
2023-03-25T11:06:08.579Z,42.18
2023-03-25T11:08:35.485Z,42.10
2023-03-25T11:11:05.519Z,41.79
2023-03-25T11:13:32.594Z,41.89
2023-03-25T11:16:04.466Z,41.56
2023-03-25T11:18:40.227Z,41.36
2023-03-25T11:21:09.331Z,41.35
2023-03-25T11:23:37.851Z,41.17
2023-03-25T11:26:33.381Z,41.38
2023-03-25T11:29:02.073Z,41.33
2023-03-25T11:31:32.946Z,41.56
2023-03-25T11:34:22.499Z,41.47
2023-03-25T11:36:55.387Z,41.18
2023-03-25T11:39:22.506Z,41.04
2023-03-25T11:41:50.284Z,41.24
2023-03-25T11:44:29.416Z,41.28
2023-03-25T11:47:03.628Z,40.99
2023-03-25T11:49:35.056Z,41.16
2023-03-25T11:52:08.027Z,41.18
2023-03-25T11:54:36.137Z,41.43
2023-03-25T11:57:05.306Z,41.49
2023-03-25T11:59:37.355Z,41.14
2023-03-25T12:02:28.895Z,41.43
2023-03-25T12:05:03.748Z,41.71
2023-03-25T12:07:41.500Z,41.93
2023-03-25T12:10:16.118Z,41.97
2023-03-25T12:13:01.982Z,42.20
2023-03-25T12:15:50.515Z,42.39
2023-03-25T12:18:26.894Z,42.21
2023-03-25T12:21:19.468Z,41.90
2023-03-25T12:23:49.545Z,42.11
2023-03-25T12:26:26.019Z,41.77
2023-03-25T12:29:02.109Z,41.43
2023-03-25T12:31:39.018Z,41.41
2023-03-25T12:34:17.958Z,41.52
2023-03-25T12:36:57.136Z,41.38
2023-03-25T12:39:42.174Z,41.21
2023-03-25T12:42:33.429Z,41.34
2023-03-25T12:45:20.828Z,41.40
2023-03-25T12:48:21.979Z,41.55
2023-03-25T12:51:06.555Z,41.68
2023-03-25T12:54:38.710Z,41.68
2023-03-25T12:57:13.295Z,41.85
2023-03-25T13:00:07.622Z,42.05
2023-03-25T13:03:26.807Z,42.04
2023-03-25T13:06:18.732Z,41.90
2023-03-25T13:09:05.772Z,41.92
2023-03-25T13:12:01.684Z,41.85
2023-03-25T13:14:49.477Z,41.50
2023-03-25T13:17:46.247Z,41.39
2023-03-25T13:20:29.713Z,40.73
2023-03-25T13:23:12.098Z,40.16
2023-03-25T13:26:09.388Z,39.60
2023-03-25T13:29:04.760Z,39.60
2023-03-25T13:31:46.384Z,39.36
2023-03-25T13:34:24.471Z,39.47
2023-03-25T13:36:59.621Z,39.04
2023-03-25T13:40:13.783Z,38.56
2023-03-25T13:43:07.079Z,38.73
2023-03-25T13:45:50.310Z,39.02
2023-03-25T13:49:10.256Z,39.08
2023-03-25T13:52:05.369Z,39.02
2023-03-25T13:54:51.879Z,39.11
2023-03-25T13:57:47.577Z,39.54
2023-03-25T14:00:36.433Z,39.52
2023-03-25T14:03:36.013Z,39.73
2023-03-25T14:06:29.431Z,40.17
2023-03-25T14:09:55.781Z,39.91
2023-03-25T14:12:58.740Z,39.80
2023-03-25T14:15:44.966Z,39.84
2023-03-25T14:18:24.569Z,39.97
2023-03-25T14:21:02.984Z,40.24
2023-03-25T14:23:31.024Z,40.50
2023-03-25T14:25:58.821Z,40.63
2023-03-25T14:28:42.152Z,41.14
2023-03-25T14:31:32.928Z,41.37
2023-03-25T14:34:02.718Z,41.72
2023-03-25T14:36:52.967Z,41.68
2023-03-25T14:39:32.350Z,42.00
2023-03-25T14:42:34.809Z,42.52
2023-03-25T14:45:54.272Z,42.51
2023-03-25T14:48:55.928Z,42.83
2023-03-25T14:51:50.212Z,43.15
2023-03-25T14:54:47.938Z,43.42
2023-03-25T14:57:43.490Z,43.64
2023-03-25T15:00:49.686Z,43.99
2023-03-25T15:03:52.077Z,44.25
2023-03-25T15:06:42.580Z,44.46
2023-03-25T15:09:47.213Z,44.75
2023-03-25T15:12:43.938Z,45.02
2023-03-25T15:15:46.919Z,45.22
2023-03-25T15:18:52.607Z,45.60
2023-03-25T15:21:35.948Z,45.71
2023-03-25T15:24:09.828Z,45.88
2023-03-25T15:26:39.750Z,45.85
2023-03-25T15:29:16.824Z,45.97
2023-03-25T15:32:01.982Z,45.87
2023-03-25T15:34:44.331Z,45.89
2023-03-25T15:37:43.157Z,46.10
2023-03-25T15:40:18.710Z,46.32
2023-03-25T15:43:11.286Z,46.47
2023-03-25T15:46:03.303Z,46.93
2023-03-25T15:48:53.585Z,47.31
2023-03-25T15:51:42.910Z,47.52
2023-03-25T15:54:14.039Z,47.39
2023-03-25T15:56:41.872Z,47.50
2023-03-25T15:59:18.232Z,47.62
2023-03-25T16:01:47.638Z,47.82
2023-03-25T16:04:31.012Z,47.83
2023-03-25T16:06:57.990Z,48.07
2023-03-25T16:09:28.693Z,48.19
2023-03-25T16:12:00.567Z,48.41
2023-03-25T16:14:32.041Z,48.69
2023-03-25T16:17:05.516Z,49.17
2023-03-25T16:19:39.574Z,49.26
2023-03-25T16:22:28.890Z,49.40
2023-03-25T16:24:56.758Z,49.66
2023-03-25T16:27:31.542Z,50.08
2023-03-25T16:30:00.117Z,50.19
2023-03-25T16:32:32.480Z,50.30
2023-03-25T16:35:07.713Z,50.31
2023-03-25T16:37:35.456Z,50.30
2023-03-25T16:40:05.332Z,50.25
2023-03-25T16:42:33.980Z,50.20
2023-03-25T16:45:01.545Z,50.32
2023-03-25T16:47:30.670Z,50.23
2023-03-25T16:49:57.834Z,50.20
2023-03-25T16:52:28.680Z,50.44
2023-03-25T16:54:56.166Z,50.57
2023-03-25T16:57:32.524Z,50.59
2023-03-25T17:00:05.706Z,50.62
2023-03-25T17:02:42.273Z,50.81
2023-03-25T17:05:23.216Z,51.33
2023-03-25T17:08:04.810Z,51.50
2023-03-25T17:10:49.170Z,51.76
2023-03-25T17:13:24.467Z,52.43
2023-03-25T17:15:54.166Z,53.12
2023-03-25T17:18:24.734Z,53.21
2023-03-25T17:20:57.761Z,53.23
2023-03-25T17:23:41.032Z,53.16
2023-03-25T17:26:12.606Z,53.63
2023-03-25T17:28:50.506Z,53.97
2023-03-25T17:31:18.646Z,54.32
2023-03-25T17:33:52.991Z,54.28
2023-03-25T17:36:20.092Z,53.90
2023-03-25T17:38:51.866Z,53.65
2023-03-25T17:41:18.998Z,53.68
2023-03-25T17:43:50.850Z,54.08
2023-03-25T17:46:27.025Z,54.56
2023-03-25T17:48:56.830Z,54.85
2023-03-25T17:51:28.496Z,55.25
2023-03-25T17:53:55.763Z,55.37
2023-03-25T17:56:26.911Z,55.37
2023-03-25T17:59:03.025Z,55.48
2023-03-25T18:01:30.736Z,55.31
2023-03-25T18:03:57.634Z,55.19
2023-03-25T18:06:24.703Z,55.17
2023-03-25T18:08:51.655Z,55.31
2023-03-25T18:11:18.678Z,55.59
2023-03-25T18:13:53.821Z,56.16
2023-03-25T18:16:21.251Z,56.50
2023-03-25T18:18:48.347Z,56.67
2023-03-25T18:21:20.574Z,56.87
2023-03-25T18:23:50.157Z,56.83
2023-03-25T18:26:18.024Z,56.86
2023-03-25T18:28:46.524Z,56.90
2023-03-25T18:31:18.058Z,57.03
2023-03-25T18:33:47.871Z,57.25
2023-03-25T18:36:14.889Z,57.52
2023-03-25T18:38:42.883Z,57.68
2023-03-25T18:41:14.359Z,57.94
2023-03-25T18:43:41.592Z,58.09
2023-03-25T18:46:16.678Z,58.16
2023-03-25T18:48:46.528Z,58.20
2023-03-25T18:51:13.412Z,58.19
2023-03-25T18:53:43.288Z,58.35
2023-03-25T18:56:10.510Z,58.46
2023-03-25T18:58:37.751Z,58.58
2023-03-25T19:01:06.930Z,58.34
2023-03-25T19:03:40.974Z,57.82
2023-03-25T19:06:13.261Z,57.19
2023-03-25T19:08:45.741Z,56.78
2023-03-25T19:11:20.812Z,56.42
2023-03-25T19:13:57.341Z,56.29
2023-03-25T19:16:24.732Z,56.19
2023-03-25T19:18:51.608Z,56.14
2023-03-25T19:21:18.827Z,55.99
2023-03-25T19:23:46.698Z,55.87
2023-03-25T19:26:13.702Z,55.78
2023-03-25T19:28:48.020Z,55.78
2023-03-25T19:31:18.529Z,55.92
2023-03-25T19:33:45.583Z,55.99
2023-03-25T19:36:15.934Z,56.14
2023-03-25T19:38:43.001Z,56.17
2023-03-25T19:41:19.338Z,56.37
2023-03-25T19:43:48.469Z,56.54
2023-03-25T19:46:16.477Z,56.53
2023-03-25T19:48:43.898Z,56.55
2023-03-25T19:51:11.153Z,56.51
2023-03-25T19:53:42.158Z,56.50
2023-03-25T19:56:13.438Z,56.60
2023-03-25T19:58:40.736Z,56.73
2023-03-25T20:01:10.784Z,56.78
2023-03-25T20:03:40.586Z,56.91
2023-03-25T20:06:08.380Z,56.99
2023-03-25T20:08:37.310Z,57.15
2023-03-25T20:11:08.877Z,57.25
2023-03-25T20:13:42.345Z,57.42
2023-03-25T20:16:09.281Z,57.53
2023-03-25T20:18:36.551Z,57.64
2023-03-25T20:21:11.352Z,57.86
2023-03-25T20:23:38.507Z,58.19
2023-03-25T20:26:05.889Z,58.50
2023-03-25T20:28:32.859Z,58.65
2023-03-25T20:31:00.189Z,58.95
2023-03-25T20:33:27.483Z,59.13
2023-03-25T20:35:54.917Z,59.53
2023-03-25T20:38:22.132Z,59.75
2023-03-25T20:40:53.771Z,60.05
2023-03-25T20:43:20.618Z,60.37
2023-03-25T20:45:47.741Z,60.59
2023-03-25T20:48:15.070Z,60.80
2023-03-25T20:50:42.996Z,61.10
2023-03-25T20:53:09.850Z,61.35
2023-03-25T20:56:11.621Z,61.58
2023-03-25T20:58:38.708Z,61.77
2023-03-25T21:01:05.859Z,61.96
2023-03-25T21:03:34.450Z,62.27
2023-03-25T21:06:07.476Z,62.55
2023-03-25T21:08:41.350Z,62.88
2023-03-25T21:11:08.677Z,63.20
2023-03-25T21:13:37.260Z,63.47
2023-03-25T21:16:04.600Z,63.72
2023-03-25T21:18:31.522Z,63.94
2023-03-25T21:21:03.879Z,64.24
2023-03-25T21:23:31.571Z,64.35
2023-03-25T21:26:08.901Z,64.55
2023-03-25T21:28:40.281Z,64.82
2023-03-25T21:31:19.191Z,64.99
2023-03-25T21:33:49.413Z,65.25
2023-03-25T21:36:23.813Z,65.50
2023-03-25T21:38:58.345Z,65.65
2023-03-25T21:41:26.086Z,65.97
2023-03-25T21:43:52.961Z,66.18
2023-03-25T21:46:23.816Z,66.43
2023-03-25T21:48:51.023Z,66.75
2023-03-25T21:51:19.787Z,67.02
2023-03-25T21:53:46.719Z,67.20
2023-03-25T21:56:17.411Z,67.42
2023-03-25T21:58:45.127Z,67.67
2023-03-25T22:01:22.303Z,67.89
2023-03-25T22:03:53.647Z,68.00
2023-03-25T22:06:24.111Z,68.20
2023-03-25T22:08:52.282Z,68.46
2023-03-25T22:11:21.352Z,68.67
2023-03-25T22:13:48.975Z,68.94
2023-03-25T22:16:20.180Z,69.27
2023-03-25T22:18:47.439Z,69.42
2023-03-25T22:21:16.468Z,69.62
2023-03-25T22:23:49.527Z,69.72
2023-03-25T22:26:17.093Z,69.91
2023-03-25T22:28:50.661Z,70.13
2023-03-25T22:31:20.552Z,70.16
2023-03-25T22:33:48.599Z,70.26
2023-03-25T22:36:16.120Z,70.38
2023-03-25T22:38:45.452Z,70.38
2023-03-25T22:41:13.965Z,70.37
2023-03-25T22:43:41.187Z,70.46
2023-03-25T22:46:08.686Z,70.45
2023-03-25T22:48:40.101Z,70.45
2023-03-25T22:51:08.335Z,70.47
2023-03-25T22:53:35.415Z,70.31
2023-03-25T22:56:02.549Z,70.27
2023-03-25T22:58:30.452Z,70.23
2023-03-25T23:00:59.901Z,70.22
2023-03-25T23:03:29.205Z,70.18
2023-03-25T23:06:05.227Z,70.22
2023-03-25T23:08:37.437Z,70.36
2023-03-25T23:11:11.705Z,70.31
2023-03-25T23:13:40.282Z,70.37
2023-03-25T23:16:13.199Z,70.44
2023-03-25T23:18:41.428Z,70.53
2023-03-25T23:21:11.513Z,70.54
2023-03-25T23:23:38.573Z,70.44
2023-03-25T23:26:21.786Z,70.55
2023-03-25T23:28:49.281Z,70.60
2023-03-25T23:31:27.332Z,70.51
2023-03-25T23:33:58.082Z,70.46
2023-03-25T23:36:25.484Z,70.42
2023-03-25T23:38:53.228Z,70.43
2023-03-25T23:41:23.606Z,70.52
2023-03-25T23:43:50.703Z,70.42
2023-03-25T23:46:20.696Z,70.49
2023-03-25T23:48:47.732Z,70.34
2023-03-25T23:51:19.662Z,70.41
2023-03-25T23:53:49.896Z,70.56
2023-03-25T23:56:17.935Z,70.63
2023-03-25T23:58:44.998Z,70.50
