createdAt,value
2024-05-09T00:00:46.050Z,99.90
2024-05-09T00:03:13.540Z,99.90
2024-05-09T00:05:42.173Z,99.90
2024-05-09T00:13:10.398Z,99.90
2024-05-09T00:18:07.673Z,99.90
2024-05-09T00:20:39.373Z,99.90
2024-05-09T00:23:13.803Z,99.90
2024-05-09T00:25:45.032Z,99.90
2024-05-09T00:28:12.975Z,99.90
2024-05-09T00:30:40.656Z,99.90
2024-05-09T00:33:09.858Z,99.90
2024-05-09T00:35:38.621Z,99.90
2024-05-09T00:38:06.414Z,99.90
2024-05-09T00:40:43.091Z,99.90
2024-05-09T00:43:15.516Z,99.90
2024-05-09T00:45:44.006Z,99.90
2024-05-09T00:48:15.255Z,99.90
2024-05-09T00:50:46.575Z,99.90
2024-05-09T00:53:16.028Z,99.90
2024-05-09T00:55:44.338Z,99.90
2024-05-09T00:58:16.197Z,99.90
2024-05-09T01:00:44.590Z,99.90
2024-05-09T01:03:13.648Z,99.90
2024-05-09T01:05:43.544Z,99.90
2024-05-09T01:08:12.055Z,99.90
2024-05-09T01:10:42.621Z,99.90
2024-05-09T01:13:12.212Z,99.90
2024-05-09T01:15:39.435Z,99.90
2024-05-09T01:18:13.810Z,99.90
2024-05-09T01:20:44.229Z,99.90
2024-05-09T01:23:15.176Z,99.90
2024-05-09T01:25:44.734Z,99.90
2024-05-09T01:28:12.581Z,99.90
2024-05-09T01:33:09.438Z,99.90
2024-05-09T01:35:39.113Z,99.90
2024-05-09T01:38:07.934Z,99.90
2024-05-09T01:40:38.848Z,99.90
2024-05-09T01:43:11.590Z,99.90
2024-05-09T01:45:42.573Z,99.90
2024-05-09T01:50:41.878Z,99.90
2024-05-09T01:53:28.934Z,99.90
2024-05-09T01:56:14.585Z,99.90
2024-05-09T01:59:00.276Z,99.90
2024-05-09T02:01:56.455Z,99.90
2024-05-09T02:04:47.832Z,99.90
2024-05-09T02:07:35.218Z,99.90
2024-05-09T02:10:06.488Z,99.90
2024-05-09T02:12:35.576Z,99.90
2024-05-09T02:15:02.947Z,99.90
2024-05-09T02:19:58.200Z,99.90
2024-05-09T02:24:52.917Z,99.90
2024-05-09T02:27:20.241Z,99.90
2024-05-09T02:29:47.463Z,99.90
2024-05-09T02:34:42.335Z,99.90
2024-05-09T02:37:09.537Z,99.90
2024-05-09T02:39:36.695Z,99.90
2024-05-09T02:44:31.718Z,99.90
2024-05-09T02:46:58.968Z,99.90
2024-05-09T02:54:21.537Z,99.90
2024-05-09T02:56:48.734Z,99.90
2024-05-09T02:59:16.118Z,99.90
2024-05-09T03:01:43.653Z,99.90
2024-05-09T03:06:42.872Z,99.90
2024-05-09T03:11:37.760Z,99.90
2024-05-09T03:14:05.026Z,99.90
2024-05-09T03:16:38.677Z,99.90
2024-05-09T03:19:05.897Z,99.90
2024-05-09T03:21:33.136Z,99.90
2024-05-09T03:26:28.133Z,99.90
2024-05-09T03:28:55.377Z,99.90
2024-05-09T03:31:22.631Z,99.90
2024-05-09T03:33:49.930Z,99.90
2024-05-09T03:36:17.482Z,99.90
2024-05-09T03:38:44.785Z,99.90
2024-05-09T03:41:13.243Z,99.90
2024-05-09T03:43:40.422Z,99.90
2024-05-09T03:46:07.625Z,99.90
2024-05-09T03:48:36.195Z,99.90
2024-05-09T03:51:03.960Z,99.90
2024-05-09T03:53:31.307Z,99.90
2024-05-09T04:03:21.634Z,99.90
2024-05-09T04:10:44.450Z,99.90
2024-05-09T04:13:11.747Z,99.90
2024-05-09T04:15:39.898Z,99.90
2024-05-09T04:18:07.422Z,99.90
2024-05-09T04:20:39.016Z,99.90
2024-05-09T04:23:11.484Z,99.90
2024-05-09T04:28:08.683Z,99.90
2024-05-09T04:33:13.908Z,99.90
2024-05-09T04:35:43.311Z,99.90
2024-05-09T04:38:11.979Z,99.90
2024-05-09T04:43:14.632Z,99.90
2024-05-09T04:45:42.002Z,99.90
2024-05-09T04:53:10.174Z,99.90
2024-05-09T04:55:39.429Z,99.90
2024-05-09T04:58:10.261Z,99.90
2024-05-09T05:00:40.172Z,99.90
2024-05-09T05:03:13.387Z,99.90
2024-05-09T05:05:44.495Z,99.90
2024-05-09T05:08:14.693Z,99.90
2024-05-09T05:13:25.116Z,99.90
2024-05-09T05:15:58.095Z,99.90
2024-05-09T05:18:29.225Z,99.90
2024-05-09T05:20:57.813Z,99.90
2024-05-09T05:23:25.357Z,99.90
2024-05-09T05:25:53.577Z,99.90
2024-05-09T05:28:21.989Z,99.90
2024-05-09T05:30:49.571Z,99.90
2024-05-09T05:33:20.373Z,99.90
2024-05-09T05:40:43.357Z,99.90
2024-05-09T05:43:18.085Z,99.90
2024-05-09T05:45:46.298Z,99.90
2024-05-09T05:48:16.703Z,99.90
2024-05-09T05:50:45.360Z,99.90
2024-05-09T05:53:12.780Z,99.90
2024-05-09T05:55:41.240Z,99.90
2024-05-09T05:58:12.721Z,99.90
2024-05-09T06:00:41.958Z,99.90
2024-05-09T06:05:46.891Z,99.90
2024-05-09T06:08:14.840Z,99.90
2024-05-09T06:15:40.618Z,99.90
2024-05-09T06:18:10.144Z,99.90
2024-05-09T06:23:09.383Z,99.90
2024-05-09T06:25:37.214Z,99.90
2024-05-09T06:28:05.237Z,99.90
2024-05-09T06:33:04.575Z,99.90
2024-05-09T06:35:32.339Z,99.90
2024-05-09T06:37:59.722Z,99.90
2024-05-09T06:40:36.058Z,99.90
2024-05-09T06:43:13.757Z,99.90
2024-05-09T06:45:41.232Z,99.90
2024-05-09T06:48:09.863Z,99.90
2024-05-09T06:50:39.388Z,99.90
2024-05-09T06:53:08.450Z,99.90
2024-05-09T06:55:37.157Z,99.90
2024-05-09T06:58:07.158Z,99.90
2024-05-09T07:00:39.251Z,99.90
2024-05-09T07:03:14.890Z,99.90
2024-05-09T07:05:44.946Z,99.90
2024-05-09T07:08:12.792Z,99.90
2024-05-09T07:10:40.119Z,99.90
2024-05-09T07:13:15.504Z,99.90
2024-05-09T07:15:43.513Z,99.90
2024-05-09T07:18:18.053Z,99.90
2024-05-09T07:20:47.674Z,99.90
2024-05-09T07:23:16.429Z,99.90
2024-05-09T07:28:17.259Z,99.90
2024-05-09T07:30:45.370Z,99.90
2024-05-09T07:33:23.934Z,99.90
2024-05-09T07:35:52.541Z,99.90
2024-05-09T07:40:47.845Z,99.90
2024-05-09T07:45:51.707Z,99.90
2024-05-09T07:52:38.311Z,99.90
2024-05-09T07:53:49.675Z,99.90
2024-05-09T07:58:53.827Z,99.90
2024-05-09T08:03:49.356Z,99.90
2024-05-09T08:06:16.787Z,99.90
2024-05-09T08:08:46.265Z,99.90
2024-05-09T08:11:13.618Z,99.90
2024-05-09T08:16:09.776Z,99.90
2024-05-09T08:18:37.221Z,99.90
2024-05-09T08:21:05.415Z,99.90
2024-05-09T08:23:32.752Z,99.90
2024-05-09T08:26:00.213Z,99.90
2024-05-09T08:28:27.474Z,99.90
2024-05-09T08:30:54.915Z,99.90
2024-05-09T08:33:22.225Z,99.90
2024-05-09T08:35:49.571Z,99.90
2024-05-09T08:38:17.025Z,99.90
2024-05-09T08:40:44.542Z,99.90
2024-05-09T08:45:45.339Z,99.90
2024-05-09T08:48:15.147Z,99.90
2024-05-09T08:50:45.276Z,99.90
2024-05-09T08:53:14.881Z,99.90
2024-05-09T08:55:43.937Z,99.90
2024-05-09T08:58:20.283Z,99.90
2024-05-09T09:03:25.203Z,99.90
2024-05-09T09:06:09.234Z,99.90
2024-05-09T09:08:39.698Z,99.90
2024-05-09T09:11:07.198Z,99.90
2024-05-09T09:18:31.220Z,99.90
2024-05-09T09:20:58.984Z,99.90
2024-05-09T09:23:30.210Z,99.90
2024-05-09T09:26:01.729Z,99.90
2024-05-09T09:28:29.968Z,99.90
2024-05-09T09:31:04.606Z,99.90
2024-05-09T09:36:06.275Z,99.90
2024-05-09T09:38:37.331Z,99.90
2024-05-09T09:41:08.765Z,99.90
2024-05-09T09:43:36.988Z,99.90
2024-05-09T09:46:07.963Z,99.90
2024-05-09T09:48:37.222Z,99.90
2024-05-09T09:53:35.146Z,99.90
2024-05-09T09:56:03.511Z,99.90
2024-05-09T09:58:33.138Z,99.90
2024-05-09T10:01:00.420Z,99.90
2024-05-09T10:03:27.979Z,99.90
2024-05-09T10:05:55.891Z,99.90
2024-05-09T10:08:24.112Z,99.90
2024-05-09T10:13:20.130Z,99.90
2024-05-09T10:15:53.169Z,99.90
2024-05-09T10:18:28.317Z,99.90
2024-05-09T10:20:58.057Z,99.90
2024-05-09T10:23:36.820Z,99.90
2024-05-09T10:26:06.320Z,99.90
2024-05-09T10:28:37.051Z,99.90
2024-05-09T10:31:13.652Z,99.90
2024-05-09T10:36:27.002Z,99.90
2024-05-09T10:38:55.311Z,99.90
2024-05-09T10:41:24.019Z,99.90
2024-05-09T10:43:52.290Z,99.90
2024-05-09T10:46:20.136Z,99.90
2024-05-09T10:48:48.723Z,99.90
2024-05-09T10:51:19.446Z,99.90
2024-05-09T10:53:48.622Z,99.90
2024-05-09T10:56:17.031Z,99.90
2024-05-09T10:58:44.555Z,99.90
2024-05-09T11:01:13.577Z,99.90
2024-05-09T11:08:39.285Z,99.90
2024-05-09T11:11:08.462Z,99.90
2024-05-09T11:13:38.372Z,99.90
2024-05-09T11:16:17.330Z,99.90
2024-05-09T11:18:44.922Z,99.90
2024-05-09T11:21:13.844Z,99.90
2024-05-09T11:23:41.762Z,99.90
2024-05-09T11:26:10.914Z,99.90
2024-05-09T11:28:38.388Z,99.90
2024-05-09T11:31:10.163Z,99.20
2024-05-09T11:33:48.586Z,99.90
2024-05-09T11:36:16.731Z,99.90
2024-05-09T11:38:43.973Z,99.90
2024-05-09T11:41:18.495Z,98.70
2024-05-09T11:43:45.972Z,95.50
2024-05-09T11:46:13.720Z,99.90
2024-05-09T11:48:41.267Z,99.90
2024-05-09T11:51:08.759Z,99.90
2024-05-09T11:56:03.959Z,99.90
2024-05-09T11:58:34.611Z,98.30
2024-05-09T12:03:30.331Z,99.80
2024-05-09T12:05:58.034Z,90.50
2024-05-09T12:10:53.840Z,96.80
2024-05-09T12:13:21.433Z,97.10
2024-05-09T12:15:48.798Z,95.70
2024-05-09T12:20:43.815Z,96.70
2024-05-09T12:25:40.080Z,81.70
2024-05-09T12:28:08.760Z,96.60
2024-05-09T12:33:13.193Z,92.20
2024-05-09T12:35:44.233Z,91.90
2024-05-09T12:38:15.075Z,86.50
2024-05-09T12:43:11.684Z,90.60
2024-05-09T12:45:40.326Z,92.10
2024-05-09T12:48:12.312Z,70.30
2024-05-09T12:53:08.864Z,72.80
2024-05-09T12:55:44.237Z,78.20
2024-05-09T12:58:22.187Z,81.00
2024-05-09T13:00:52.586Z,75.90
2024-05-09T13:03:20.471Z,91.70
2024-05-09T13:05:48.666Z,97.30
2024-05-09T13:08:16.148Z,93.40
2024-05-09T13:13:11.629Z,91.50
2024-05-09T13:15:39.097Z,84.50
2024-05-09T13:18:07.018Z,68.40
2024-05-09T13:20:37.011Z,69.10
2024-05-09T13:23:08.653Z,68.30
2024-05-09T13:25:37.849Z,85.40
2024-05-09T13:28:06.842Z,94.60
2024-05-09T13:30:39.597Z,69.90
2024-05-09T13:33:11.504Z,88.80
2024-05-09T13:35:44.994Z,77.70
2024-05-09T13:38:15.926Z,70.90
2024-05-09T13:40:43.107Z,69.60
2024-05-09T13:43:10.422Z,85.40
2024-05-09T13:48:07.127Z,93.30
2024-05-09T13:50:36.559Z,91.60
2024-05-09T13:53:07.058Z,89.80
2024-05-09T13:58:07.802Z,93.00
2024-05-09T14:00:44.939Z,85.20
2024-05-09T14:03:17.989Z,77.90
2024-05-09T14:05:47.244Z,65.10
2024-05-09T14:08:15.812Z,81.10
2024-05-09T14:13:15.299Z,83.90
2024-05-09T14:15:42.768Z,80.50
2024-05-09T14:18:13.267Z,79.40
2024-05-09T14:23:09.784Z,76.70
2024-05-09T14:25:41.932Z,74.60
2024-05-09T14:28:11.758Z,74.20
2024-05-09T14:35:38.793Z,79.30
2024-05-09T14:38:08.171Z,87.00
2024-05-09T14:40:42.389Z,78.90
2024-05-09T14:43:12.885Z,78.30
2024-05-09T14:45:41.826Z,79.50
2024-05-09T14:48:09.846Z,71.60
2024-05-09T14:50:39.586Z,84.90
2024-05-09T14:53:12.802Z,76.90
2024-05-09T14:55:42.762Z,88.70
2024-05-09T14:58:12.342Z,86.90
2024-05-09T15:00:47.715Z,76.00
2024-05-09T15:03:22.123Z,80.70
2024-05-09T15:08:19.980Z,72.50
2024-05-09T15:10:49.967Z,73.40
2024-05-09T15:13:18.696Z,86.90
2024-05-09T15:15:46.044Z,83.80
2024-05-09T15:18:14.696Z,87.40
2024-05-09T15:23:10.970Z,68.80
2024-05-09T15:30:36.044Z,71.70
2024-05-09T15:33:04.283Z,78.80
2024-05-09T15:38:03.321Z,88.10
2024-05-09T15:40:37.909Z,79.20
2024-05-09T15:43:09.754Z,82.90
2024-05-09T15:45:38.681Z,72.30
2024-05-09T15:48:08.508Z,66.40
2024-05-09T15:53:11.714Z,73.40
2024-05-09T15:55:39.690Z,69.10
2024-05-09T15:58:07.577Z,75.30
2024-05-09T16:03:11.861Z,69.00
2024-05-09T16:05:41.305Z,83.00
2024-05-09T16:10:43.508Z,72.00
2024-05-09T16:13:13.295Z,88.70
2024-05-09T16:23:10.313Z,78.50
2024-05-09T16:25:39.518Z,78.80
2024-05-09T16:28:10.477Z,84.40
2024-05-09T16:30:41.145Z,80.00
2024-05-09T16:33:09.604Z,79.10
2024-05-09T16:35:39.345Z,83.70
2024-05-09T16:40:39.221Z,83.90
2024-05-09T16:43:10.448Z,89.70
2024-05-09T16:45:40.125Z,84.10
2024-05-09T16:48:08.457Z,79.00
2024-05-09T16:53:05.981Z,83.30
2024-05-09T16:55:34.738Z,78.70
2024-05-09T16:58:03.450Z,75.10
2024-05-09T17:00:39.158Z,74.70
2024-05-09T17:03:13.107Z,80.00
2024-05-09T17:05:42.680Z,78.70
2024-05-09T17:08:10.335Z,68.80
2024-05-09T17:10:38.481Z,76.60
2024-05-09T17:13:07.387Z,75.10
2024-05-09T17:15:37.406Z,79.60
2024-05-09T17:18:07.243Z,80.10
2024-05-09T17:23:13.318Z,78.90
2024-05-09T17:25:42.581Z,88.10
2024-05-09T17:30:40.358Z,84.60
2024-05-09T17:33:10.395Z,81.60
2024-05-09T17:35:38.787Z,84.70
2024-05-09T17:38:07.125Z,83.90
2024-05-09T17:40:36.896Z,78.10
2024-05-09T17:43:08.807Z,89.40
2024-05-09T17:45:39.164Z,83.80
2024-05-09T17:48:08.496Z,78.40
2024-05-09T17:50:37.522Z,83.80
2024-05-09T17:53:06.763Z,90.40
2024-05-09T17:55:35.218Z,90.80
2024-05-09T17:58:05.246Z,88.40
2024-05-09T18:00:39.179Z,85.20
2024-05-09T18:05:41.313Z,84.30
2024-05-09T18:08:08.972Z,90.50
2024-05-09T18:10:39.106Z,90.50
2024-05-09T18:13:08.790Z,93.50
2024-05-09T18:15:36.494Z,97.00
2024-05-09T18:20:41.707Z,90.90
2024-05-09T18:23:17.756Z,98.50
2024-05-09T18:25:47.647Z,99.80
2024-05-09T18:28:16.604Z,99.90
2024-05-09T18:35:44.705Z,99.90
2024-05-09T18:38:12.050Z,99.90
2024-05-09T18:40:41.058Z,99.90
2024-05-09T18:45:38.685Z,99.90
2024-05-09T18:48:08.376Z,99.90
2024-05-09T18:50:39.560Z,99.90
2024-05-09T18:53:12.919Z,99.90
2024-05-09T18:55:41.946Z,99.90
2024-05-09T18:58:09.559Z,99.90
2024-05-09T19:00:39.629Z,99.90
2024-05-09T19:03:11.764Z,99.90
2024-05-09T19:05:43.247Z,99.90
2024-05-09T19:10:39.954Z,99.90
2024-05-09T19:13:12.013Z,99.90
2024-05-09T19:15:42.064Z,99.90
2024-05-09T19:18:10.836Z,99.90
2024-05-09T19:20:39.041Z,99.90
2024-05-09T19:23:07.442Z,99.90
2024-05-09T19:25:36.206Z,99.90
2024-05-09T19:28:05.648Z,99.90
2024-05-09T19:30:39.011Z,99.90
2024-05-09T19:35:39.544Z,99.90
2024-05-09T19:40:35.526Z,99.90
2024-05-09T19:43:05.787Z,99.90
2024-05-09T19:48:04.156Z,99.90
2024-05-09T19:55:40.715Z,99.90
2024-05-09T19:58:09.587Z,99.90
2024-05-09T20:00:40.923Z,99.90
2024-05-09T20:03:11.879Z,99.90
2024-05-09T20:05:39.810Z,99.90
2024-05-09T20:08:07.787Z,99.90
2024-05-09T20:13:06.893Z,99.90
2024-05-09T20:15:36.891Z,99.90
2024-05-09T20:18:05.400Z,99.90
2024-05-09T20:20:39.147Z,99.90
2024-05-09T20:23:10.512Z,99.90
2024-05-09T20:28:06.764Z,99.90
2024-05-09T20:30:35.752Z,99.90
2024-05-09T20:33:05.318Z,99.90
2024-05-09T20:35:34.140Z,99.90
2024-05-09T20:38:03.042Z,99.90
2024-05-09T20:40:34.937Z,99.90
2024-05-09T20:43:06.751Z,99.90
2024-05-09T20:45:34.777Z,99.90
2024-05-09T20:50:37.513Z,99.90
2024-05-09T20:53:13.930Z,99.90
2024-05-09T20:55:43.713Z,99.90
2024-05-09T20:58:11.944Z,99.90
2024-05-09T21:00:43.109Z,99.90
2024-05-09T21:03:14.957Z,99.90
2024-05-09T21:05:43.713Z,99.90
2024-05-09T21:15:35.776Z,99.90
2024-05-09T21:18:04.435Z,99.90
2024-05-09T21:20:33.494Z,99.90
2024-05-09T21:23:04.299Z,99.90
2024-05-09T21:25:32.292Z,99.90
2024-05-09T21:30:37.526Z,99.90
2024-05-09T21:35:41.096Z,99.90
2024-05-09T21:38:08.386Z,99.90
2024-05-09T21:40:37.628Z,99.90
2024-05-09T21:43:09.340Z,99.90
2024-05-09T21:45:37.637Z,99.90
2024-05-09T21:48:06.543Z,99.90
2024-05-09T21:50:39.979Z,99.90
2024-05-09T21:53:13.556Z,99.90
2024-05-09T21:55:44.897Z,99.90
2024-05-09T21:58:13.978Z,99.90
2024-05-09T22:00:46.441Z,99.90
2024-05-09T22:03:14.460Z,99.90
2024-05-09T22:05:44.404Z,99.90
2024-05-09T22:08:12.172Z,99.90
2024-05-09T22:10:39.523Z,99.90
2024-05-09T22:13:07.553Z,99.90
2024-05-09T22:15:37.400Z,99.90
2024-05-09T22:18:06.528Z,99.90
2024-05-09T22:20:37.876Z,99.90
2024-05-09T22:25:36.034Z,99.90
2024-05-09T22:28:03.740Z,99.90
2024-05-09T22:30:36.595Z,99.90
2024-05-09T22:33:08.768Z,99.90
2024-05-09T22:38:05.589Z,99.90
2024-05-09T22:43:21.367Z,99.90
2024-05-09T22:48:19.266Z,99.90
2024-05-09T22:55:42.568Z,99.90
2024-05-09T22:58:09.955Z,99.90
2024-05-09T23:08:04.010Z,99.90
2024-05-09T23:13:07.603Z,99.90
2024-05-09T23:20:37.311Z,99.90
2024-05-09T23:23:08.336Z,99.90
2024-05-09T23:28:04.510Z,99.90
2024-05-09T23:30:37.674Z,99.90
2024-05-09T23:33:12.195Z,99.90
2024-05-09T23:35:42.346Z,99.90
2024-05-09T23:38:09.756Z,99.90
2024-05-09T23:40:40.104Z,99.90
2024-05-09T23:43:10.487Z,99.90
2024-05-09T23:45:38.474Z,99.90
2024-05-09T23:48:07.351Z,99.90
2024-05-09T23:50:37.696Z,99.90
2024-05-09T23:53:08.345Z,99.90
2024-05-09T23:55:36.824Z,99.90
2024-05-09T23:58:04.637Z,99.90
