createdAt,value
2022-09-06T06:31:05.151Z,99.90
2022-09-06T06:33:32.557Z,99.90
2022-09-06T06:36:00.955Z,99.90
2022-09-06T06:38:37.978Z,99.90
2022-09-06T06:41:07.199Z,99.90
2022-09-06T06:43:38.012Z,99.90
2022-09-06T06:46:09.529Z,99.90
2022-09-06T06:48:37.471Z,99.90
2022-09-06T06:51:04.284Z,99.90
2022-09-06T06:53:30.987Z,99.90
2022-09-06T06:55:57.593Z,99.90
2022-09-06T06:58:24.283Z,99.90
2022-09-06T07:00:51.050Z,99.90
2022-09-06T07:03:18.332Z,99.90
2022-09-06T07:08:34.029Z,99.90
2022-09-06T07:11:01.000Z,99.90
2022-09-06T07:13:27.725Z,99.90
2022-09-06T07:16:15.131Z,99.90
2022-09-06T07:18:43.223Z,99.90
2022-09-06T07:26:30.933Z,99.90
2022-09-06T07:29:00.197Z,99.90
2022-09-06T07:34:14.785Z,99.90
2022-09-06T07:36:41.516Z,99.90
2022-09-06T07:39:08.168Z,99.90
2022-09-06T07:41:34.758Z,99.90
2022-09-06T07:44:01.652Z,99.90
2022-09-06T07:46:28.316Z,99.90
2022-09-06T07:48:54.975Z,99.90
2022-09-06T07:51:22.491Z,99.90
2022-09-06T07:54:07.001Z,99.90
2022-09-06T07:56:39.168Z,99.90
2022-09-06T07:59:06.102Z,99.90
2022-09-06T08:01:37.387Z,99.90
2022-09-06T08:04:10.389Z,99.90
2022-09-06T08:09:25.897Z,99.90
2022-09-06T08:11:52.827Z,99.90
2022-09-06T08:14:20.303Z,99.90
2022-09-06T08:16:47.053Z,99.90
2022-09-06T08:19:13.825Z,99.90
2022-09-06T08:21:40.498Z,99.90
2022-09-06T08:24:09.643Z,99.90
2022-09-06T08:26:40.339Z,99.90
2022-09-06T08:29:08.880Z,99.90
2022-09-06T08:31:37.986Z,99.90
2022-09-06T08:34:05.136Z,99.90
2022-09-06T08:36:35.712Z,99.90
2022-09-06T08:39:09.743Z,99.90
2022-09-06T08:41:44.793Z,99.90
2022-09-06T08:47:21.636Z,99.90
2022-09-06T08:49:54.759Z,99.90
2022-09-06T08:52:34.206Z,99.90
2022-09-06T08:55:19.126Z,99.90
2022-09-06T08:58:04.802Z,99.90
2022-09-06T09:00:33.465Z,99.90
2022-09-06T09:03:16.862Z,99.90
2022-09-06T09:05:47.568Z,99.90
2022-09-06T09:08:21.878Z,99.90
2022-09-06T09:10:53.432Z,99.90
2022-09-06T09:13:50.587Z,99.90
2022-09-06T09:16:18.101Z,99.90
2022-09-06T09:18:49.201Z,99.90
2022-09-06T09:21:20.215Z,99.90
2022-09-06T09:23:55.754Z,99.90
2022-09-06T09:26:28.430Z,99.90
2022-09-06T09:29:13.283Z,99.90
2022-09-06T09:31:42.507Z,99.90
2022-09-06T09:34:14.695Z,99.90
2022-09-06T09:36:41.284Z,99.90
2022-09-06T09:39:12.430Z,99.90
2022-09-06T09:41:42.972Z,99.90
2022-09-06T09:44:17.340Z,99.90
2022-09-06T09:46:44.945Z,99.90
2022-09-06T09:49:29.165Z,99.90
2022-09-06T09:52:14.715Z,99.90
2022-09-06T09:54:44.875Z,99.90
2022-09-06T09:57:17.227Z,99.90
2022-09-06T09:59:48.060Z,99.90
2022-09-06T10:02:29.996Z,99.90
2022-09-06T10:05:02.529Z,99.90
2022-09-06T10:07:30.966Z,99.90
2022-09-06T10:10:07.521Z,99.90
2022-09-06T10:12:38.773Z,99.90
2022-09-06T10:15:08.037Z,99.90
2022-09-06T10:17:37.153Z,99.90
2022-09-06T10:20:10.834Z,99.90
2022-09-06T10:23:04.142Z,99.90
2022-09-06T10:25:49.819Z,99.90
2022-09-06T10:28:29.674Z,99.90
2022-09-06T10:30:59.538Z,99.90
2022-09-06T10:33:58.716Z,99.90
2022-09-06T10:36:34.803Z,99.90
2022-09-06T10:39:09.977Z,99.90
2022-09-06T10:42:03.152Z,99.90
2022-09-06T10:44:32.851Z,99.90
2022-09-06T10:47:14.861Z,99.90
2022-09-06T10:49:46.133Z,99.90
2022-09-06T10:52:23.096Z,99.90
2022-09-06T10:54:49.897Z,99.90
2022-09-06T11:00:13.534Z,99.90
2022-09-06T11:05:54.419Z,99.90
2022-09-06T11:11:30.091Z,99.90
2022-09-06T11:13:56.734Z,99.90
2022-09-06T11:16:39.172Z,99.90
2022-09-06T11:19:19.505Z,99.90
2022-09-06T11:22:14.296Z,99.90
2022-09-06T11:25:14.450Z,99.90
2022-09-06T11:27:43.839Z,99.90
2022-09-06T11:30:16.620Z,99.90
2022-09-06T11:32:50.426Z,99.90
2022-09-06T11:35:28.579Z,99.90
2022-09-06T11:38:25.007Z,99.90
2022-09-06T11:41:00.973Z,99.90
2022-09-06T11:43:44.750Z,99.90
2022-09-06T11:46:32.844Z,99.90
2022-09-06T11:49:06.363Z,99.90
2022-09-06T11:51:35.562Z,99.90
2022-09-06T11:54:10.216Z,99.90
2022-09-06T11:56:45.723Z,99.90
2022-09-06T11:59:18.784Z,99.90
2022-09-06T12:02:05.353Z,99.90
2022-09-06T12:05:01.049Z,99.90
2022-09-06T12:07:28.765Z,99.90
2022-09-06T12:09:55.428Z,99.90
2022-09-06T12:12:52.354Z,99.90
2022-09-06T12:15:44.264Z,99.90
2022-09-06T12:18:42.907Z,99.90
2022-09-06T12:21:31.112Z,99.90
2022-09-06T12:23:57.887Z,99.90
2022-09-06T12:26:54.457Z,99.90
2022-09-06T12:29:27.314Z,99.90
2022-09-06T12:31:56.950Z,99.90
2022-09-06T12:34:30.246Z,99.90
2022-09-06T12:37:00.638Z,99.90
2022-09-06T12:39:27.781Z,99.90
2022-09-06T12:42:11.583Z,99.90
2022-09-06T12:44:43.003Z,99.90
2022-09-06T12:47:21.798Z,99.90
2022-09-06T12:50:04.408Z,99.90
2022-09-06T12:52:31.368Z,99.90
2022-09-06T12:54:58.055Z,99.90
2022-09-06T12:57:26.421Z,99.90
2022-09-06T12:59:57.417Z,99.90
2022-09-06T13:02:38.763Z,99.90
2022-09-06T13:05:09.257Z,99.90
2022-09-06T13:07:43.087Z,99.90
2022-09-06T13:10:10.436Z,99.90
2022-09-06T13:12:40.466Z,99.90
2022-09-06T13:15:27.037Z,99.90
2022-09-06T13:18:14.328Z,99.90
2022-09-06T13:20:41.020Z,99.90
2022-09-06T13:23:13.193Z,99.90
2022-09-06T13:25:51.509Z,99.90
2022-09-06T13:28:30.053Z,99.90
2022-09-06T13:31:14.209Z,99.90
2022-09-06T13:33:41.337Z,99.90
2022-09-06T13:36:20.358Z,99.90
2022-09-06T13:38:47.264Z,99.90
2022-09-06T13:41:25.771Z,99.90
2022-09-06T13:44:16.391Z,99.90
2022-09-06T13:46:43.424Z,99.90
2022-09-06T13:49:10.217Z,99.90
2022-09-06T13:51:38.721Z,99.90
2022-09-06T13:54:07.588Z,99.90
2022-09-06T13:56:35.055Z,99.90
2022-09-06T13:59:02.684Z,99.90
2022-09-06T14:01:29.620Z,99.90
2022-09-06T14:03:56.295Z,99.90
2022-09-06T14:06:22.915Z,99.90
2022-09-06T14:09:06.416Z,99.90
2022-09-06T14:11:33.836Z,99.90
2022-09-06T14:14:00.486Z,99.90
2022-09-06T14:16:27.192Z,99.90
2022-09-06T14:18:54.044Z,99.90
2022-09-06T14:21:20.650Z,99.90
2022-09-06T14:23:52.108Z,99.90
2022-09-06T14:26:20.387Z,99.90
2022-09-06T14:28:47.486Z,99.90
2022-09-06T14:31:17.434Z,99.90
2022-09-06T14:33:44.227Z,99.90
2022-09-06T14:36:16.050Z,99.90
2022-09-06T14:38:44.276Z,99.90
2022-09-06T14:41:13.548Z,99.90
2022-09-06T14:43:42.510Z,99.90
2022-09-06T14:46:12.308Z,99.90
2022-09-06T14:48:42.143Z,99.90
2022-09-06T14:51:10.775Z,99.90
2022-09-06T14:53:41.700Z,99.90
2022-09-06T14:56:09.010Z,98.80
2022-09-06T14:58:37.409Z,96.90
2022-09-06T15:01:13.129Z,97.00
2022-09-06T15:03:43.094Z,97.10
2022-09-06T15:06:10.778Z,98.00
2022-09-06T15:08:38.059Z,98.60
2022-09-06T15:11:07.975Z,99.70
2022-09-06T15:13:37.146Z,99.90
2022-09-06T15:16:05.710Z,99.90
2022-09-06T15:18:33.133Z,99.90
2022-09-06T15:21:12.343Z,99.90
2022-09-06T15:23:39.775Z,99.90
2022-09-06T15:26:08.461Z,99.90
2022-09-06T15:28:39.066Z,99.90
2022-09-06T15:31:06.989Z,99.90
2022-09-06T15:33:35.677Z,99.90
2022-09-06T15:36:06.305Z,99.90
2022-09-06T15:38:34.324Z,99.90
2022-09-06T15:41:13.002Z,99.90
2022-09-06T15:43:42.264Z,99.90
2022-09-06T15:46:09.695Z,99.90
2022-09-06T15:48:48.160Z,99.90
2022-09-06T15:51:17.132Z,99.90
2022-09-06T15:53:44.158Z,99.90
2022-09-06T15:56:16.710Z,99.90
2022-09-06T15:58:45.752Z,99.90
2022-09-06T16:01:12.420Z,99.90
2022-09-06T16:03:42.136Z,99.90
2022-09-06T16:06:28.016Z,99.90
2022-09-06T16:09:17.495Z,99.90
2022-09-06T16:11:44.262Z,99.90
2022-09-06T16:14:14.074Z,99.90
2022-09-06T16:16:42.319Z,99.90
2022-09-06T16:19:10.838Z,99.90
2022-09-06T16:21:39.225Z,99.90
2022-09-06T16:24:10.935Z,99.90
2022-09-06T16:26:40.290Z,99.90
2022-09-06T16:29:09.173Z,99.90
2022-09-06T16:31:40.001Z,99.90
2022-09-06T16:34:07.833Z,99.90
2022-09-06T16:36:34.454Z,99.90
2022-09-06T16:39:01.114Z,99.90
2022-09-06T16:41:33.391Z,99.90
2022-09-06T16:44:00.118Z,99.90
2022-09-06T16:46:30.288Z,99.90
2022-09-06T16:49:01.316Z,99.90
2022-09-06T16:51:29.655Z,99.90
2022-09-06T16:53:56.919Z,99.90
2022-09-06T16:56:25.794Z,99.90
2022-09-06T16:58:55.165Z,99.90
2022-09-06T17:01:23.083Z,99.90
2022-09-06T17:03:50.442Z,99.90
2022-09-06T17:06:17.737Z,99.90
2022-09-06T17:08:44.704Z,99.90
2022-09-06T17:11:14.697Z,99.90
2022-09-06T17:13:41.961Z,99.90
2022-09-06T17:16:27.607Z,99.90
2022-09-06T17:18:54.463Z,99.90
2022-09-06T17:21:23.506Z,99.90
2022-09-06T17:23:51.240Z,99.90
2022-09-06T17:26:22.065Z,99.90
2022-09-06T17:28:50.107Z,99.90
2022-09-06T17:31:22.191Z,99.90
2022-09-06T17:33:50.529Z,99.90
2022-09-06T17:36:21.157Z,99.90
2022-09-06T17:38:52.862Z,99.90
2022-09-06T17:41:30.025Z,99.90
2022-09-06T17:43:58.651Z,99.90
2022-09-06T17:46:28.867Z,99.90
2022-09-06T17:48:56.563Z,99.90
2022-09-06T17:51:23.927Z,99.90
2022-09-06T17:53:51.530Z,99.90
2022-09-06T17:56:19.155Z,99.90
2022-09-06T17:58:56.984Z,99.90
2022-09-06T18:01:25.074Z,99.90
2022-09-06T18:03:52.501Z,99.90
2022-09-06T18:06:22.848Z,99.90
2022-09-06T18:08:51.980Z,99.90
2022-09-06T18:11:24.489Z,99.90
2022-09-06T18:13:56.018Z,99.90
2022-09-06T18:16:22.990Z,99.90
2022-09-06T18:18:54.469Z,99.90
2022-09-06T18:21:21.812Z,99.90
2022-09-06T18:23:48.463Z,99.90
2022-09-06T18:26:15.368Z,99.90
2022-09-06T18:28:42.105Z,99.90
2022-09-06T18:31:10.958Z,99.90
2022-09-06T18:33:38.632Z,99.90
2022-09-06T18:36:07.049Z,99.90
2022-09-06T18:38:38.363Z,99.90
2022-09-06T18:41:07.283Z,99.90
2022-09-06T18:43:37.714Z,99.90
2022-09-06T18:46:08.134Z,99.90
2022-09-06T18:48:39.190Z,99.90
2022-09-06T18:51:14.627Z,99.90
2022-09-06T18:53:45.304Z,99.90
2022-09-06T18:56:14.097Z,99.90
2022-09-06T18:58:42.109Z,99.90
2022-09-06T19:01:13.186Z,99.90
2022-09-06T19:03:41.036Z,99.90
2022-09-06T19:06:13.819Z,99.90
2022-09-06T19:08:41.377Z,99.90
2022-09-06T19:11:10.705Z,99.90
2022-09-06T19:13:39.276Z,99.90
2022-09-06T19:16:07.217Z,99.90
2022-09-06T19:18:34.908Z,99.90
2022-09-06T19:21:09.645Z,99.90
2022-09-06T19:23:38.994Z,99.90
2022-09-06T19:26:09.439Z,99.90
2022-09-06T19:28:38.217Z,99.90
2022-09-06T19:31:13.212Z,99.90
2022-09-06T19:33:40.607Z,99.90
2022-09-06T19:36:12.074Z,99.90
2022-09-06T19:39:02.150Z,99.90
2022-09-06T19:41:28.208Z,99.90
2022-09-06T19:43:56.910Z,99.90
2022-09-06T19:46:24.538Z,99.90
2022-09-06T19:48:53.358Z,99.90
2022-09-06T19:51:20.487Z,99.90
2022-09-06T19:53:49.814Z,99.90
2022-09-06T19:56:19.279Z,99.90
2022-09-06T19:58:45.868Z,99.90
2022-09-06T20:01:17.915Z,99.90
2022-09-06T20:03:44.730Z,99.90
2022-09-06T20:06:12.003Z,99.90
2022-09-06T20:08:39.591Z,99.90
2022-09-06T20:11:08.520Z,99.90
2022-09-06T20:13:37.081Z,99.90
