createdAt,value
2019-03-01T00:01:35.549Z,5.50
2019-03-01T00:04:48.845Z,5.40
2019-03-01T00:08:09.663Z,5.40
2019-03-01T00:11:55.154Z,5.40
2019-03-01T00:15:26.411Z,5.40
2019-03-01T00:19:11.433Z,5.30
2019-03-01T00:22:34.533Z,5.30
2019-03-01T00:25:49.199Z,5.20
2019-03-01T00:28:35.798Z,5.10
2019-03-01T00:31:45.492Z,5.00
2019-03-01T00:34:51.344Z,4.90
2019-03-01T00:38:10.756Z,4.80
2019-03-01T00:41:38.780Z,4.70
2019-03-01T00:44:42.649Z,4.60
2019-03-01T00:47:13.650Z,4.40
2019-03-01T00:49:45.031Z,4.30
2019-03-01T00:52:15.784Z,4.30
2019-03-01T00:54:46.703Z,4.20
2019-03-01T00:57:17.730Z,4.10
2019-03-01T00:59:48.479Z,4.00
2019-03-01T01:02:19.308Z,3.90
2019-03-01T01:04:50.177Z,3.90
2019-03-01T01:07:20.833Z,3.90
2019-03-01T01:09:51.529Z,3.90
2019-03-01T01:12:22.170Z,3.80
2019-03-01T01:14:52.875Z,3.80
2019-03-01T01:17:23.538Z,3.80
2019-03-01T01:19:54.229Z,3.80
2019-03-01T01:22:25.000Z,3.80
2019-03-01T01:24:55.647Z,3.70
2019-03-01T01:27:26.893Z,3.70
2019-03-01T01:29:57.491Z,3.70
2019-03-01T01:32:30.861Z,3.70
2019-03-01T01:35:01.493Z,3.60
2019-03-01T01:37:32.405Z,3.70
2019-03-01T01:40:03.099Z,3.70
2019-03-01T01:42:33.824Z,3.70
2019-03-01T01:45:06.323Z,3.70
2019-03-01T01:47:37.005Z,3.70
2019-03-01T01:50:08.255Z,3.80
2019-03-01T01:52:38.955Z,3.80
2019-03-01T01:55:09.749Z,3.80
2019-03-01T01:57:41.508Z,3.70
2019-03-01T02:00:12.881Z,3.70
2019-03-01T02:02:43.592Z,3.70
2019-03-01T02:05:14.365Z,3.70
2019-03-01T02:07:48.145Z,3.70
2019-03-01T02:10:18.894Z,3.70
2019-03-01T02:12:49.649Z,3.70
2019-03-01T02:15:20.307Z,3.80
2019-03-01T02:17:51.094Z,3.80
2019-03-01T02:20:21.760Z,3.90
2019-03-01T02:22:54.961Z,3.90
2019-03-01T02:25:25.711Z,3.80
2019-03-01T02:27:56.389Z,3.80
2019-03-01T02:30:28.363Z,3.90
2019-03-01T02:32:59.347Z,4.00
2019-03-01T02:35:30.563Z,4.10
2019-03-01T02:38:01.238Z,4.20
2019-03-01T02:40:35.308Z,4.30
2019-03-01T02:43:07.757Z,4.30
2019-03-01T02:45:40.231Z,4.40
2019-03-01T02:48:11.288Z,4.40
2019-03-01T02:50:42.576Z,4.50
2019-03-01T02:53:13.295Z,4.50
2019-03-01T02:55:44.206Z,4.60
2019-03-01T02:58:15.123Z,4.60
2019-03-01T03:00:46.093Z,4.60
2019-03-01T03:03:16.753Z,4.60
2019-03-01T03:06:15.669Z,4.50
2019-03-01T03:08:46.381Z,4.50
2019-03-01T03:11:17.089Z,4.50
2019-03-01T03:13:52.018Z,4.50
2019-03-01T03:16:23.105Z,4.50
2019-03-01T03:18:54.286Z,4.50
2019-03-01T03:21:25.122Z,4.50
2019-03-01T03:23:56.187Z,4.40
2019-03-01T03:26:27.372Z,4.30
2019-03-01T03:28:58.244Z,4.20
2019-03-01T03:31:29.022Z,4.20
2019-03-01T03:33:59.859Z,4.10
2019-03-01T03:36:30.655Z,4.00
2019-03-01T03:39:01.627Z,3.90
2019-03-01T03:41:32.808Z,3.70
2019-03-01T03:44:03.463Z,3.60
2019-03-01T03:46:34.253Z,3.60
2019-03-01T03:49:04.971Z,3.60
2019-03-01T03:51:36.589Z,3.60
2019-03-01T03:54:07.380Z,3.50
2019-03-01T03:56:38.074Z,3.60
2019-03-01T03:59:08.760Z,3.60
2019-03-01T04:01:40.101Z,3.70
2019-03-01T04:04:10.906Z,3.80
2019-03-01T04:06:43.547Z,3.90
2019-03-01T04:09:14.242Z,3.90
2019-03-01T04:11:45.242Z,3.90
2019-03-01T04:14:15.926Z,3.90
2019-03-01T04:16:47.630Z,3.80
2019-03-01T04:19:18.318Z,3.90
2019-03-01T04:21:49.053Z,3.90
2019-03-01T04:24:19.687Z,4.00
2019-03-01T04:26:50.356Z,4.00
2019-03-01T04:29:20.974Z,4.00
2019-03-01T04:31:52.399Z,4.00
2019-03-01T04:34:23.093Z,3.90
2019-03-01T04:36:53.814Z,3.80
2019-03-01T04:39:24.490Z,3.80
2019-03-01T04:41:55.108Z,3.80
2019-03-01T04:44:25.785Z,3.80
2019-03-01T04:46:56.673Z,3.90
2019-03-01T04:49:27.363Z,3.80
2019-03-01T04:51:58.150Z,3.70
2019-03-01T04:54:31.144Z,3.60
2019-03-01T04:57:01.801Z,3.60
2019-03-01T04:59:32.627Z,3.50
2019-03-01T05:02:03.329Z,3.50
2019-03-01T05:04:34.026Z,3.50
2019-03-01T05:07:04.740Z,3.60
2019-03-01T05:09:35.499Z,3.60
2019-03-01T05:12:06.131Z,3.70
2019-03-01T05:14:36.793Z,3.70
2019-03-01T05:17:07.498Z,3.70
2019-03-01T05:19:38.264Z,3.70
2019-03-01T05:22:09.211Z,3.80
2019-03-01T05:24:40.626Z,3.70
2019-03-01T05:27:11.338Z,3.70
2019-03-01T05:29:42.442Z,3.60
2019-03-01T05:32:13.211Z,3.60
2019-03-01T05:34:44.703Z,3.60
2019-03-01T05:37:15.370Z,3.60
2019-03-01T05:39:46.791Z,3.50
2019-03-01T05:42:17.799Z,3.50
2019-03-01T05:44:48.420Z,3.50
2019-03-01T05:47:19.444Z,3.50
2019-03-01T05:49:50.950Z,3.40
2019-03-01T05:52:21.622Z,3.40
2019-03-01T05:54:52.275Z,3.30
2019-03-01T05:57:22.935Z,3.20
2019-03-01T05:59:53.605Z,3.20
2019-03-01T06:03:12.039Z,3.20
2019-03-01T06:05:43.993Z,3.20
2019-03-01T06:09:22.052Z,3.20
2019-03-01T06:12:46.106Z,3.10
2019-03-01T06:16:24.009Z,3.10
2019-03-01T06:19:44.742Z,3.10
2019-03-01T06:23:06.548Z,3.10
2019-03-01T06:27:07.593Z,3.20
2019-03-01T06:30:11.340Z,3.30
2019-03-01T06:33:35.599Z,3.30
2019-03-01T06:36:33.330Z,3.40
2019-03-01T06:40:18.856Z,3.50
2019-03-01T06:43:22.016Z,3.60
2019-03-01T06:46:43.175Z,3.50
2019-03-01T06:49:27.963Z,3.50
2019-03-01T06:51:58.648Z,3.50
2019-03-01T06:54:29.352Z,3.50
2019-03-01T06:57:00.013Z,3.40
2019-03-01T06:59:30.718Z,3.30
2019-03-01T07:02:02.939Z,3.20
2019-03-01T07:04:33.772Z,3.30
2019-03-01T07:07:04.787Z,3.30
2019-03-01T07:09:35.570Z,3.40
2019-03-01T07:12:06.614Z,3.40
2019-03-01T07:14:37.289Z,3.50
2019-03-01T07:17:08.017Z,3.50
2019-03-01T07:19:39.267Z,3.60
2019-03-01T07:22:10.002Z,3.70
2019-03-01T07:24:42.097Z,3.70
2019-03-01T07:27:12.863Z,3.70
2019-03-01T07:29:43.512Z,3.80
2019-03-01T07:32:14.219Z,3.90
2019-03-01T07:34:45.024Z,3.90
2019-03-01T07:37:15.855Z,4.00
2019-03-01T07:39:46.831Z,4.10
2019-03-01T07:42:17.514Z,4.20
2019-03-01T07:44:48.727Z,4.20
2019-03-01T07:47:19.560Z,4.20
2019-03-01T07:49:51.278Z,4.30
2019-03-01T07:52:21.973Z,4.40
2019-03-01T07:54:53.690Z,4.40
2019-03-01T07:57:24.471Z,4.50
2019-03-01T07:59:55.091Z,4.50
2019-03-01T08:02:25.745Z,4.50
2019-03-01T08:04:56.435Z,4.50
2019-03-01T08:07:27.075Z,4.60
2019-03-01T08:09:57.711Z,4.60
2019-03-01T08:12:30.785Z,4.60
2019-03-01T08:15:04.123Z,4.70
2019-03-01T08:17:34.355Z,4.60
2019-03-01T08:20:05.609Z,4.70
2019-03-01T08:22:47.922Z,4.70
2019-03-01T08:25:12.374Z,4.70
2019-03-01T08:27:46.404Z,4.80
2019-03-01T08:30:16.893Z,4.80
2019-03-01T08:32:47.551Z,4.90
2019-03-01T08:35:18.360Z,4.80
2019-03-01T08:37:53.554Z,4.80
2019-03-01T08:40:22.959Z,4.70
2019-03-01T08:42:54.328Z,4.70
2019-03-01T08:45:25.028Z,4.80
2019-03-01T08:47:58.924Z,4.80
2019-03-01T08:50:28.050Z,4.80
2019-03-01T08:52:58.712Z,4.80
2019-03-01T08:55:29.533Z,4.70
2019-03-01T08:58:03.477Z,4.80
2019-03-01T09:00:34.544Z,4.80
2019-03-01T09:03:22.396Z,4.80
2019-03-01T09:05:51.396Z,4.80
2019-03-01T09:08:22.918Z,4.80
2019-03-01T09:10:54.356Z,4.90
2019-03-01T09:13:25.017Z,4.90
2019-03-01T09:15:55.866Z,4.90
2019-03-01T09:18:26.556Z,4.90
2019-03-01T09:21:04.509Z,5.00
2019-03-01T09:23:30.703Z,5.00
2019-03-01T09:26:01.371Z,5.10
2019-03-01T09:28:32.672Z,5.10
2019-03-01T09:31:04.706Z,5.20
2019-03-01T09:33:35.365Z,5.20
2019-03-01T09:36:14.453Z,5.30
2019-03-01T09:38:45.177Z,5.30
2019-03-01T09:41:15.831Z,5.30
2019-03-01T09:43:46.991Z,5.20
2019-03-01T09:46:17.625Z,5.20
2019-03-01T09:48:49.443Z,5.20
2019-03-01T09:51:20.754Z,5.30
2019-03-01T09:53:51.632Z,5.40
2019-03-01T09:56:24.278Z,5.40
2019-03-01T09:58:55.513Z,5.40
2019-03-01T10:01:26.266Z,5.40
2019-03-01T10:03:57.315Z,5.40
2019-03-01T10:06:37.648Z,5.40
2019-03-01T10:09:00.395Z,5.40
2019-03-01T10:11:31.097Z,5.40
2019-03-01T10:14:01.770Z,5.40
2019-03-01T10:16:32.452Z,5.50
2019-03-01T10:19:03.113Z,5.60
2019-03-01T10:21:34.566Z,5.60
2019-03-01T10:24:05.411Z,5.70
2019-03-01T10:26:36.138Z,5.70
2019-03-01T10:29:06.793Z,5.70
2019-03-01T10:31:38.152Z,5.90
2019-03-01T10:34:08.809Z,5.60
2019-03-01T10:36:41.024Z,5.60
2019-03-01T10:39:16.218Z,5.60
2019-03-01T10:41:48.646Z,5.80
2019-03-01T10:44:19.261Z,6.00
2019-03-01T10:46:50.863Z,6.00
2019-03-01T10:49:21.516Z,5.80
2019-03-01T10:51:52.712Z,5.80
2019-03-01T10:54:26.577Z,5.90
2019-03-01T10:56:58.109Z,5.90
2019-03-01T10:59:28.802Z,5.90
2019-03-01T11:02:00.332Z,5.80
2019-03-01T11:04:31.013Z,5.80
2019-03-01T11:07:01.838Z,5.80
2019-03-01T11:09:32.495Z,5.90
2019-03-01T11:12:03.162Z,6.10
2019-03-01T11:14:33.986Z,6.20
2019-03-01T11:17:04.664Z,6.20
2019-03-01T11:19:35.504Z,6.20
2019-03-01T11:22:06.233Z,6.20
2019-03-01T11:24:36.998Z,6.10
2019-03-01T11:27:12.913Z,6.10
2019-03-01T11:29:41.067Z,5.90
2019-03-01T11:32:11.739Z,5.90
2019-03-01T11:34:42.362Z,5.80
2019-03-01T11:37:13.015Z,5.80
2019-03-01T11:39:44.448Z,5.70
2019-03-01T11:42:15.108Z,5.70
2019-03-01T11:44:45.700Z,5.70
2019-03-01T11:47:17.395Z,5.70
2019-03-01T11:49:49.059Z,5.70
2019-03-01T11:52:19.781Z,5.80
2019-03-01T11:54:50.439Z,5.90
2019-03-01T11:57:21.102Z,5.90
2019-03-01T11:59:51.764Z,5.90
2019-03-01T12:02:22.439Z,6.00
2019-03-01T12:04:53.346Z,6.00
2019-03-01T12:07:24.023Z,5.90
2019-03-01T12:09:54.696Z,6.00
2019-03-01T12:12:25.338Z,6.00
2019-03-01T12:14:56.006Z,5.90
2019-03-01T12:17:26.669Z,6.00
2019-03-01T12:19:57.385Z,6.00
2019-03-01T12:22:28.046Z,6.10
2019-03-01T12:24:59.449Z,6.10
2019-03-01T12:27:30.102Z,6.20
2019-03-01T12:30:01.495Z,6.20
2019-03-01T12:32:32.288Z,6.20
2019-03-01T12:35:03.056Z,6.20
2019-03-01T12:37:33.904Z,6.50
2019-03-01T12:40:05.756Z,6.60
2019-03-01T12:42:36.546Z,6.60
2019-03-01T12:45:08.783Z,6.60
2019-03-01T12:47:39.598Z,6.60
2019-03-01T12:50:11.307Z,6.60
2019-03-01T12:52:42.161Z,6.80
2019-03-01T12:55:18.814Z,6.90
2019-03-01T12:57:49.637Z,6.90
2019-03-01T13:00:23.910Z,6.90
2019-03-01T13:02:54.607Z,6.90
2019-03-01T13:05:25.649Z,6.70
2019-03-01T13:07:57.636Z,6.70
2019-03-01T13:10:29.537Z,6.70
2019-03-01T13:13:02.143Z,6.70
2019-03-01T13:15:32.665Z,6.70
2019-03-01T13:18:10.398Z,6.70
2019-03-01T13:20:39.175Z,6.80
2019-03-01T13:23:10.180Z,6.70
2019-03-01T13:25:41.077Z,6.70
2019-03-01T13:28:13.403Z,6.60
2019-03-01T13:30:44.277Z,6.70
2019-03-01T13:33:14.934Z,6.60
2019-03-01T13:35:48.728Z,6.50
2019-03-01T13:38:19.518Z,6.40
2019-03-01T13:40:51.745Z,6.40
2019-03-01T13:43:23.794Z,6.50
2019-03-01T13:45:55.977Z,6.50
2019-03-01T13:48:26.641Z,6.50
2019-03-01T13:50:57.298Z,6.50
2019-03-01T13:53:30.266Z,6.40
2019-03-01T13:56:01.154Z,6.40
2019-03-01T13:58:31.895Z,6.40
2019-03-01T14:01:02.579Z,6.40
2019-03-01T14:03:33.249Z,6.30
2019-03-01T14:06:03.882Z,6.20
2019-03-01T14:08:37.397Z,6.10
2019-03-01T14:11:08.185Z,6.10
2019-03-01T14:13:38.997Z,6.10
2019-03-01T14:16:10.050Z,6.00
2019-03-01T14:18:42.021Z,6.00
2019-03-01T14:21:12.732Z,6.10
2019-03-01T14:23:43.386Z,6.00
2019-03-01T14:26:15.099Z,6.00
2019-03-01T14:28:46.533Z,6.00
2019-03-01T14:31:17.244Z,6.00
2019-03-01T14:33:47.922Z,6.00
2019-03-01T14:36:18.645Z,6.10
2019-03-01T14:38:49.288Z,6.00
2019-03-01T14:41:19.948Z,5.90
2019-03-01T14:43:52.064Z,5.90
2019-03-01T14:46:22.886Z,5.90
2019-03-01T14:48:54.151Z,5.80
2019-03-01T14:51:24.963Z,5.90
2019-03-01T14:53:55.591Z,5.90
2019-03-01T14:56:35.834Z,6.00
2019-03-01T14:59:26.189Z,6.00
2019-03-01T15:02:28.009Z,6.00
2019-03-01T15:05:01.199Z,6.00
2019-03-01T15:07:31.639Z,6.10
2019-03-01T15:10:02.455Z,6.10
2019-03-01T15:12:33.176Z,6.20
2019-03-01T15:15:05.444Z,6.30
2019-03-01T15:17:43.970Z,6.20
2019-03-01T15:20:17.283Z,6.20
2019-03-01T15:22:48.697Z,6.20
2019-03-01T15:25:20.327Z,6.20
2019-03-01T15:27:51.456Z,6.20
2019-03-01T15:30:23.199Z,6.00
2019-03-01T15:32:54.035Z,6.00
2019-03-01T15:35:24.825Z,5.90
2019-03-01T15:37:55.800Z,6.00
2019-03-01T15:40:27.827Z,6.00
2019-03-01T15:42:58.858Z,6.00
2019-03-01T15:45:29.619Z,5.90
2019-03-01T15:48:01.964Z,6.00
2019-03-01T15:50:32.708Z,5.90
2019-03-01T15:53:03.389Z,5.90
2019-03-01T15:55:34.124Z,5.80
2019-03-01T15:58:05.342Z,5.90
2019-03-01T16:00:36.088Z,5.90
2019-03-01T16:03:06.942Z,5.90
2019-03-01T16:05:38.306Z,5.80
2019-03-01T16:08:09.297Z,5.80
2019-03-01T16:10:40.193Z,5.80
2019-03-01T16:13:12.146Z,5.70
2019-03-01T16:15:44.102Z,5.70
2019-03-01T16:18:15.530Z,5.70
2019-03-01T16:20:47.569Z,5.70
2019-03-01T16:23:18.218Z,5.80
2019-03-01T16:25:53.058Z,5.80
2019-03-01T16:28:27.442Z,5.80
2019-03-01T16:31:00.148Z,5.80
2019-03-01T16:33:31.072Z,5.80
2019-03-01T16:36:03.542Z,5.80
2019-03-01T16:38:40.651Z,5.70
2019-03-01T16:41:07.758Z,5.80
2019-03-01T16:43:39.198Z,5.70
2019-03-01T16:46:09.883Z,5.60
2019-03-01T16:48:42.467Z,5.60
2019-03-01T16:51:21.511Z,5.60
2019-03-01T16:53:52.222Z,5.60
2019-03-01T16:56:22.913Z,5.70
2019-03-01T16:58:54.136Z,5.60
2019-03-01T17:01:26.113Z,5.50
2019-03-01T17:03:57.279Z,5.50
2019-03-01T17:06:27.952Z,5.50
2019-03-01T17:08:58.560Z,5.50
2019-03-01T17:11:29.381Z,5.50
2019-03-01T17:14:02.667Z,5.40
2019-03-01T17:16:32.775Z,5.40
2019-03-01T17:19:03.421Z,5.40
2019-03-01T17:21:34.881Z,5.30
2019-03-01T17:24:05.771Z,5.30
2019-03-01T17:26:36.463Z,5.30
2019-03-01T17:29:11.491Z,5.30
2019-03-01T17:31:42.212Z,5.20
2019-03-01T17:34:14.054Z,5.20
2019-03-01T17:36:49.986Z,5.20
2019-03-01T17:39:21.574Z,5.10
2019-03-01T17:41:52.368Z,5.20
2019-03-01T17:44:23.897Z,5.10
2019-03-01T17:46:55.313Z,5.10
2019-03-01T17:49:29.740Z,5.10
2019-03-01T17:51:59.066Z,5.00
2019-03-01T17:54:30.638Z,5.00
2019-03-01T17:57:02.201Z,5.10
2019-03-01T17:59:33.926Z,5.10
2019-03-01T18:02:04.595Z,5.10
2019-03-01T18:04:36.991Z,5.10
2019-03-01T18:07:07.754Z,5.00
2019-03-01T18:09:38.974Z,5.00
2019-03-01T18:12:10.926Z,5.00
2019-03-01T18:14:41.573Z,5.00
2019-03-01T18:17:15.723Z,4.90
2019-03-01T18:19:49.134Z,4.90
2019-03-01T18:22:23.029Z,4.90
2019-03-01T18:24:55.525Z,4.90
2019-03-01T18:27:32.566Z,4.80
2019-03-01T18:30:10.752Z,4.80
2019-03-01T18:32:45.062Z,4.80
2019-03-01T18:35:14.602Z,4.90
2019-03-01T18:37:45.517Z,4.80
2019-03-01T18:40:17.464Z,4.80
2019-03-01T18:42:49.094Z,4.80
2019-03-01T18:45:19.914Z,4.80
2019-03-01T18:47:50.630Z,4.70
2019-03-01T18:50:27.617Z,4.70
2019-03-01T18:53:00.066Z,4.70
2019-03-01T18:55:31.390Z,4.60
2019-03-01T18:58:02.251Z,4.60
2019-03-01T19:00:37.053Z,4.60
2019-03-01T19:03:08.912Z,4.60
2019-03-01T19:05:41.182Z,4.60
2019-03-01T19:08:12.097Z,4.60
2019-03-01T19:10:53.704Z,4.60
2019-03-01T19:13:17.298Z,4.60
2019-03-01T19:15:53.573Z,4.60
2019-03-01T19:18:20.575Z,4.70
2019-03-01T19:20:51.588Z,4.60
2019-03-01T19:23:22.301Z,4.70
2019-03-01T19:25:53.902Z,4.60
2019-03-01T19:28:26.853Z,4.60
2019-03-01T19:30:58.406Z,4.50
2019-03-01T19:33:29.250Z,4.50
2019-03-01T19:36:03.503Z,4.60
2019-03-01T19:38:33.797Z,4.50
2019-03-01T19:41:05.430Z,4.40
2019-03-01T19:43:41.547Z,4.30
2019-03-01T19:46:12.561Z,4.30
2019-03-01T19:48:44.791Z,4.30
2019-03-01T19:51:15.992Z,4.30
2019-03-01T19:53:47.173Z,4.20
2019-03-01T19:56:18.959Z,4.10
2019-03-01T19:58:50.846Z,4.00
2019-03-01T20:01:22.103Z,3.90
2019-03-01T20:03:57.721Z,3.90
2019-03-01T20:06:30.465Z,3.80
2019-03-01T20:09:08.478Z,3.70
2019-03-01T20:11:43.475Z,3.70
2019-03-01T20:14:16.893Z,3.60
2019-03-01T20:16:50.115Z,3.50
2019-03-01T20:19:22.985Z,3.50
2019-03-01T20:21:57.251Z,3.40
2019-03-01T20:24:31.621Z,3.40
2019-03-01T20:27:13.864Z,3.30
2019-03-01T20:29:52.501Z,3.20
2019-03-01T20:32:27.480Z,3.10
2019-03-01T20:35:00.345Z,3.00
2019-03-01T20:37:31.748Z,3.00
2019-03-01T20:40:09.844Z,2.90
2019-03-01T20:42:42.998Z,2.90
2019-03-01T20:45:29.731Z,2.80
2019-03-01T20:48:03.162Z,2.80
2019-03-01T20:50:40.070Z,2.70
2019-03-01T20:53:13.308Z,2.70
2019-03-01T20:55:43.379Z,2.70
2019-03-01T20:58:14.094Z,2.60
2019-03-01T21:00:45.171Z,2.50
2019-03-01T21:03:15.924Z,2.40
2019-03-01T21:05:46.542Z,2.40
2019-03-01T21:08:17.269Z,2.20
2019-03-01T21:10:50.096Z,2.20
2019-03-01T21:13:20.369Z,2.10
2019-03-01T21:15:51.004Z,2.10
2019-03-01T21:18:21.763Z,2.00
2019-03-01T21:20:54.578Z,1.90
2019-03-01T21:23:25.377Z,1.90
2019-03-01T21:25:56.299Z,1.80
2019-03-01T21:28:28.118Z,1.80
2019-03-01T21:30:59.846Z,1.80
2019-03-01T21:33:31.159Z,1.70
2019-03-01T21:36:01.982Z,1.70
2019-03-01T21:38:32.607Z,1.70
2019-03-01T21:41:06.372Z,1.70
2019-03-01T21:43:36.895Z,1.80
2019-03-01T21:46:08.595Z,1.80
2019-03-01T21:48:40.488Z,1.80
2019-03-01T21:51:11.258Z,1.90
2019-03-01T21:53:42.237Z,2.00
2019-03-01T21:56:12.893Z,2.00
2019-03-01T21:58:43.638Z,2.00
2019-03-01T22:01:14.267Z,2.10
2019-03-01T22:03:45.410Z,2.10
2019-03-01T22:06:16.082Z,2.20
2019-03-01T22:08:48.740Z,2.20
2019-03-01T22:11:20.903Z,2.20
2019-03-01T22:13:54.558Z,2.20
2019-03-01T22:16:27.650Z,2.30
2019-03-01T22:18:59.756Z,2.30
2019-03-01T22:21:30.579Z,2.20
2019-03-01T22:24:11.103Z,1.90
2019-03-01T22:26:42.007Z,1.70
2019-03-01T22:29:13.014Z,1.60
2019-03-01T22:31:43.887Z,1.60
2019-03-01T22:34:14.551Z,1.60
2019-03-01T22:36:45.418Z,1.60
2019-03-01T22:39:16.608Z,1.60
2019-03-01T22:41:48.199Z,1.60
2019-03-01T22:44:18.811Z,1.60
2019-03-01T22:46:50.317Z,1.60
2019-03-01T22:49:20.927Z,1.60
2019-03-01T22:51:52.974Z,1.60
2019-03-01T22:54:24.074Z,1.70
2019-03-01T22:56:54.711Z,1.60
2019-03-01T22:59:25.363Z,1.60
2019-03-01T23:02:00.112Z,1.60
2019-03-01T23:04:41.943Z,1.60
2019-03-01T23:07:12.591Z,1.60
2019-03-01T23:09:46.491Z,1.50
2019-03-01T23:12:17.084Z,1.50
2019-03-01T23:14:47.791Z,1.50
2019-03-01T23:17:18.492Z,1.50
2019-03-01T23:19:51.672Z,1.40
2019-03-01T23:22:22.923Z,1.40
2019-03-01T23:24:53.677Z,1.40
2019-03-01T23:27:24.409Z,1.40
2019-03-01T23:29:55.123Z,1.30
2019-03-01T23:32:25.745Z,1.30
2019-03-01T23:34:56.484Z,1.30
2019-03-01T23:37:27.116Z,1.20
2019-03-01T23:40:00.910Z,1.20
2019-03-01T23:42:31.108Z,1.10
2019-03-01T23:45:01.863Z,1.10
2019-03-01T23:47:34.671Z,1.10
2019-03-01T23:50:05.048Z,1.00
2019-03-01T23:52:35.848Z,1.10
2019-03-01T23:55:06.603Z,1.10
2019-03-01T23:57:38.013Z,1.10
