createdAt,value
2023-04-12T00:00:12.447Z,8.14
2023-04-12T00:01:12.438Z,8.02
2023-04-12T00:02:12.471Z,8.00
2023-04-12T00:03:12.484Z,8.09
2023-04-12T00:04:12.546Z,8.03
2023-04-12T00:05:12.617Z,8.09
2023-04-12T00:06:12.380Z,8.06
2023-04-12T00:07:12.353Z,8.09
2023-04-12T00:08:12.339Z,8.06
2023-04-12T00:09:12.323Z,8.06
2023-04-12T00:10:12.462Z,8.06
2023-04-12T00:11:12.300Z,7.99
2023-04-12T00:12:12.287Z,7.91
2023-04-12T00:13:12.291Z,8.00
2023-04-12T00:14:12.306Z,7.96
2023-04-12T00:15:12.245Z,7.88
2023-04-12T00:16:12.415Z,7.89
2023-04-12T00:17:12.225Z,7.89
2023-04-12T00:18:12.207Z,7.95
2023-04-12T00:19:12.195Z,7.91
2023-04-12T00:20:12.198Z,7.94
2023-04-12T00:21:12.168Z,7.92
2023-04-12T00:22:12.163Z,7.92
2023-04-12T00:23:12.141Z,7.89
2023-04-12T00:24:12.376Z,7.86
2023-04-12T00:25:12.154Z,7.88
2023-04-12T00:26:12.104Z,7.84
2023-04-12T00:27:12.085Z,7.81
2023-04-12T00:28:12.189Z,7.89
2023-04-12T00:29:12.086Z,7.84
2023-04-12T00:30:12.061Z,7.86
2023-04-12T00:31:12.065Z,7.85
2023-04-12T00:32:12.023Z,7.86
2023-04-12T00:33:12.027Z,7.82
2023-04-12T00:34:11.994Z,7.84
2023-04-12T00:35:11.982Z,7.81
2023-04-12T00:36:11.997Z,7.81
2023-04-12T00:37:11.952Z,7.81
2023-04-12T00:38:11.938Z,7.81
2023-04-12T00:39:11.926Z,7.81
2023-04-12T00:40:11.914Z,7.81
2023-04-12T00:41:11.898Z,7.77
2023-04-12T00:42:11.888Z,7.81
2023-04-12T00:43:11.869Z,7.71
2023-04-12T00:44:11.862Z,7.85
2023-04-12T00:45:11.877Z,7.70
2023-04-12T00:46:11.869Z,7.82
2023-04-12T00:47:11.826Z,7.82
2023-04-12T00:48:11.808Z,7.73
2023-04-12T00:49:11.790Z,7.76
2023-04-12T00:50:11.784Z,7.69
2023-04-12T00:51:11.762Z,7.71
2023-04-12T00:52:11.743Z,7.77
2023-04-12T00:53:11.762Z,7.79
2023-04-12T00:54:11.720Z,7.73
2023-04-12T00:55:11.712Z,7.70
2023-04-12T00:56:11.696Z,7.76
2023-04-12T00:57:11.680Z,7.67
2023-04-12T00:58:11.666Z,7.84
2023-04-12T00:59:11.658Z,7.57
2023-04-12T01:00:11.640Z,7.52
2023-04-12T01:01:11.710Z,7.60
2023-04-12T01:02:11.681Z,7.60
2023-04-12T01:03:11.719Z,7.54
2023-04-12T01:04:11.630Z,7.48
2023-04-12T01:05:11.574Z,7.42
2023-04-12T01:06:11.559Z,7.58
2023-04-12T01:07:11.544Z,7.45
2023-04-12T01:08:11.532Z,7.51
2023-04-12T01:09:11.524Z,7.55
2023-04-12T01:10:11.507Z,7.47
2023-04-12T01:11:11.482Z,7.63
2023-04-12T01:12:11.478Z,7.66
2023-04-12T01:13:11.481Z,7.57
2023-04-12T01:14:11.460Z,7.62
2023-04-12T01:15:11.436Z,7.58
2023-04-12T01:16:11.466Z,7.66
2023-04-12T01:17:11.430Z,7.63
2023-04-12T01:18:11.390Z,7.58
2023-04-12T01:19:11.375Z,7.70
2023-04-12T01:20:11.363Z,7.66
2023-04-12T01:21:11.351Z,7.54
2023-04-12T01:22:11.344Z,7.57
2023-04-12T01:23:11.324Z,7.66
2023-04-12T01:24:11.309Z,7.60
2023-04-12T01:25:11.288Z,7.60
2023-04-12T01:26:11.342Z,7.58
2023-04-12T01:27:11.266Z,7.62
2023-04-12T01:28:11.245Z,7.57
2023-04-12T01:29:11.235Z,7.60
2023-04-12T01:30:11.223Z,7.52
2023-04-12T01:31:11.234Z,7.57
2023-04-12T01:32:11.203Z,7.62
2023-04-12T01:33:11.208Z,7.52
2023-04-12T01:34:11.170Z,7.55
2023-04-12T01:35:11.168Z,7.55
2023-04-12T01:36:11.175Z,7.52
2023-04-12T01:37:11.133Z,7.37
2023-04-12T01:38:11.114Z,7.66
2023-04-12T01:39:11.101Z,7.60
2023-04-12T01:40:11.101Z,7.67
2023-04-12T01:41:11.075Z,7.58
2023-04-12T01:42:11.065Z,7.57
2023-04-12T01:43:11.048Z,7.57
2023-04-12T01:44:11.040Z,7.52
2023-04-12T01:45:11.014Z,7.57
2023-04-12T01:46:11.086Z,7.54
2023-04-12T01:47:10.988Z,7.62
2023-04-12T01:48:11.085Z,7.54
2023-04-12T01:49:11.004Z,7.48
2023-04-12T01:50:10.958Z,7.44
2023-04-12T01:51:10.952Z,7.36
2023-04-12T01:52:10.924Z,7.41
2023-04-12T01:53:10.907Z,7.41
2023-04-12T01:54:10.892Z,7.39
2023-04-12T01:55:10.895Z,7.42
2023-04-12T01:56:10.878Z,7.51
2023-04-12T01:57:10.849Z,7.41
2023-04-12T01:58:10.840Z,7.45
2023-04-12T01:59:10.824Z,7.52
2023-04-12T02:00:10.859Z,7.36
2023-04-12T02:01:10.908Z,7.54
2023-04-12T02:02:10.886Z,7.45
2023-04-12T02:03:10.929Z,7.29
2023-04-12T02:04:10.809Z,7.34
2023-04-12T02:05:10.760Z,7.34
2023-04-12T02:06:11.142Z,7.26
2023-04-12T02:07:10.716Z,7.33
2023-04-12T02:08:10.695Z,7.24
2023-04-12T02:09:10.683Z,7.24
2023-04-12T02:10:10.674Z,7.33
2023-04-12T02:11:10.658Z,7.30
2023-04-12T02:12:10.659Z,7.33
2023-04-12T02:13:10.631Z,7.39
2023-04-12T02:14:10.618Z,7.41
2023-04-12T02:15:10.604Z,7.26
2023-04-12T02:16:10.642Z,7.29
2023-04-12T02:17:10.576Z,7.26
2023-04-12T02:18:10.659Z,7.26
2023-04-12T02:19:10.549Z,7.33
2023-04-12T02:20:10.529Z,7.34
2023-04-12T02:21:10.538Z,7.27
2023-04-12T02:22:10.773Z,7.24
2023-04-12T02:23:10.489Z,7.27
2023-04-12T02:24:10.498Z,7.39
2023-04-12T02:25:10.464Z,7.34
2023-04-12T02:26:10.450Z,7.34
2023-04-12T02:27:10.436Z,7.33
2023-04-12T02:28:10.417Z,7.32
2023-04-12T02:29:10.526Z,7.42
2023-04-12T02:30:10.389Z,7.30
2023-04-12T02:31:10.409Z,7.36
2023-04-12T02:32:10.363Z,7.27
2023-04-12T02:33:10.638Z,7.30
2023-04-12T02:34:10.335Z,7.34
2023-04-12T02:35:10.327Z,7.30
2023-04-12T02:36:10.319Z,7.27
2023-04-12T02:37:10.322Z,7.26
2023-04-12T02:38:10.301Z,7.19
2023-04-12T02:39:10.269Z,7.29
2023-04-12T02:40:10.306Z,7.26
2023-04-12T02:41:10.249Z,7.27
2023-04-12T02:42:10.237Z,7.34
2023-04-12T02:43:10.249Z,7.24
2023-04-12T02:44:10.200Z,7.33
2023-04-12T02:45:10.185Z,7.27
2023-04-12T02:46:10.240Z,7.26
2023-04-12T02:47:10.157Z,7.19
2023-04-12T02:48:10.173Z,7.27
2023-04-12T02:49:10.138Z,7.23
2023-04-12T02:50:10.134Z,7.29
2023-04-12T02:51:10.125Z,7.19
2023-04-12T02:52:10.102Z,7.33
2023-04-12T02:53:10.100Z,7.24
2023-04-12T02:54:10.078Z,7.34
2023-04-12T02:55:10.062Z,7.29
2023-04-12T02:56:10.026Z,7.19
2023-04-12T02:57:10.022Z,7.19
2023-04-12T02:58:10.005Z,7.24
2023-04-12T02:59:09.994Z,7.15
2023-04-12T03:00:09.994Z,7.30
2023-04-12T03:01:09.981Z,7.23
2023-04-12T03:02:10.046Z,7.24
2023-04-12T03:03:10.009Z,7.11
2023-04-12T03:04:10.056Z,7.24
2023-04-12T03:05:09.913Z,7.15
2023-04-12T03:06:09.923Z,7.24
2023-04-12T03:07:09.887Z,7.30
2023-04-12T03:08:09.867Z,7.32
2023-04-12T03:09:09.868Z,7.30
2023-04-12T03:10:09.852Z,7.30
2023-04-12T03:11:09.819Z,7.34
2023-04-12T03:12:09.811Z,7.26
2023-04-12T03:13:09.802Z,7.18
2023-04-12T03:14:09.780Z,7.23
2023-04-12T03:15:09.776Z,7.36
2023-04-12T03:16:09.797Z,7.27
2023-04-12T03:17:09.997Z,7.24
2023-04-12T03:18:09.784Z,7.26
2023-04-12T03:19:09.726Z,7.23
2023-04-12T03:20:09.791Z,7.30
2023-04-12T03:21:09.685Z,7.32
2023-04-12T03:22:09.676Z,7.33
2023-04-12T03:23:09.682Z,7.23
2023-04-12T03:24:09.694Z,7.26
2023-04-12T03:25:09.658Z,7.30
2023-04-12T03:26:09.612Z,7.21
2023-04-12T03:27:09.604Z,7.19
2023-04-12T03:28:09.614Z,7.23
2023-04-12T03:29:11.209Z,7.19
2023-04-12T03:30:09.571Z,7.26
2023-04-12T03:31:09.553Z,7.19
2023-04-12T03:32:09.530Z,7.30
2023-04-12T03:33:09.637Z,7.24
2023-04-12T03:34:09.503Z,7.19
2023-04-12T03:35:09.495Z,7.18
2023-04-12T03:36:09.478Z,7.24
2023-04-12T03:37:09.515Z,7.15
2023-04-12T03:38:09.445Z,7.11
2023-04-12T03:39:09.434Z,7.24
2023-04-12T03:40:09.419Z,7.16
2023-04-12T03:41:09.429Z,7.24
2023-04-12T03:42:18.569Z,7.24
2023-04-12T03:43:10.408Z,7.18
2023-04-12T03:44:09.364Z,7.16
2023-04-12T03:45:09.362Z,7.29
2023-04-12T03:46:09.360Z,7.33
2023-04-12T03:47:09.520Z,7.29
2023-04-12T03:48:09.529Z,7.15
2023-04-12T03:49:09.299Z,7.18
2023-04-12T03:50:12.425Z,7.29
2023-04-12T03:51:09.266Z,7.30
2023-04-12T03:52:09.252Z,7.30
2023-04-12T03:53:09.248Z,7.19
2023-04-12T03:54:09.224Z,7.39
2023-04-12T03:55:09.236Z,7.36
2023-04-12T03:56:09.203Z,7.26
2023-04-12T03:57:09.205Z,7.21
2023-04-12T03:58:09.175Z,7.39
2023-04-12T03:59:09.169Z,7.36
2023-04-12T04:00:09.165Z,7.24
2023-04-12T04:01:09.347Z,7.23
2023-04-12T04:02:09.134Z,7.24
2023-04-12T04:03:09.225Z,7.34
2023-04-12T04:04:09.296Z,7.30
2023-04-12T04:05:09.096Z,7.30
2023-04-12T04:06:09.064Z,7.24
2023-04-12T04:07:09.052Z,7.26
2023-04-12T04:08:09.055Z,7.34
2023-04-12T04:09:09.030Z,7.33
2023-04-12T04:10:09.014Z,7.30
2023-04-12T04:11:09.140Z,7.41
2023-04-12T04:12:08.992Z,7.29
2023-04-12T04:13:08.999Z,7.21
2023-04-12T04:14:08.965Z,7.26
2023-04-12T04:15:08.952Z,7.23
2023-04-12T04:16:08.971Z,7.29
2023-04-12T04:17:08.929Z,7.24
2023-04-12T04:18:09.257Z,7.34
2023-04-12T04:19:08.896Z,7.24
2023-04-12T04:20:08.885Z,7.29
2023-04-12T04:21:08.865Z,7.34
2023-04-12T04:22:08.848Z,7.33
2023-04-12T04:23:08.988Z,7.19
2023-04-12T04:24:08.831Z,7.39
2023-04-12T04:25:08.816Z,7.39
2023-04-12T04:26:08.803Z,7.32
2023-04-12T04:27:08.785Z,7.41
2023-04-12T04:28:08.788Z,7.34
2023-04-12T04:29:08.780Z,7.33
2023-04-12T04:30:08.746Z,7.37
2023-04-12T04:31:08.724Z,7.37
2023-04-12T04:32:08.757Z,7.36
2023-04-12T04:33:08.752Z,7.34
2023-04-12T04:34:10.094Z,7.36
2023-04-12T04:35:08.672Z,7.30
2023-04-12T04:36:08.664Z,7.34
2023-04-12T04:37:08.658Z,7.30
2023-04-12T04:38:08.640Z,7.30
2023-04-12T04:39:08.624Z,7.30
2023-04-12T04:40:08.644Z,7.23
2023-04-12T04:41:08.589Z,7.33
2023-04-12T04:42:08.578Z,7.39
2023-04-12T04:43:08.568Z,7.33
2023-04-12T04:44:08.549Z,7.36
2023-04-12T04:45:08.615Z,7.36
2023-04-12T04:46:08.558Z,7.36
2023-04-12T04:47:08.593Z,7.36
2023-04-12T04:48:08.497Z,7.33
2023-04-12T04:49:08.984Z,7.29
2023-04-12T04:50:08.478Z,7.36
2023-04-12T04:51:08.457Z,7.39
2023-04-12T04:52:08.442Z,7.36
2023-04-12T04:53:08.430Z,7.37
2023-04-12T04:54:08.416Z,7.39
2023-04-12T04:55:10.601Z,7.27
2023-04-12T04:56:08.391Z,7.32
2023-04-12T04:57:08.365Z,7.34
2023-04-12T04:58:08.357Z,7.36
2023-04-12T04:59:08.350Z,7.44
2023-04-12T05:00:08.330Z,7.41
2023-04-12T05:01:08.393Z,7.34
2023-04-12T05:02:08.365Z,7.34
2023-04-12T05:03:08.399Z,7.32
2023-04-12T05:04:08.388Z,7.41
2023-04-12T05:05:08.259Z,7.47
2023-04-12T05:06:08.242Z,7.47
2023-04-12T05:07:08.233Z,7.48
2023-04-12T05:08:08.212Z,7.47
2023-04-12T05:09:08.205Z,7.42
2023-04-12T05:10:08.192Z,7.37
2023-04-12T05:11:08.178Z,7.41
2023-04-12T05:12:08.171Z,7.41
2023-04-12T05:13:08.148Z,7.45
2023-04-12T05:14:08.535Z,7.36
2023-04-12T05:15:11.486Z,7.47
2023-04-12T05:16:08.117Z,7.44
2023-04-12T05:17:08.128Z,7.41
2023-04-12T05:18:08.122Z,7.41
2023-04-12T05:19:08.074Z,7.57
2023-04-12T05:20:08.118Z,7.44
2023-04-12T05:21:08.032Z,7.44
2023-04-12T05:22:08.020Z,7.57
2023-04-12T05:23:08.007Z,7.58
2023-04-12T05:24:07.993Z,7.44
2023-04-12T05:25:07.972Z,7.66
2023-04-12T05:26:07.964Z,7.62
2023-04-12T05:27:07.964Z,7.57
2023-04-12T05:28:07.937Z,7.60
2023-04-12T05:29:07.924Z,7.57
2023-04-12T05:30:07.953Z,7.51
2023-04-12T05:31:07.972Z,7.51
2023-04-12T05:32:07.876Z,7.62
2023-04-12T05:33:07.887Z,7.52
2023-04-12T05:34:07.849Z,7.44
2023-04-12T05:35:07.837Z,7.48
2023-04-12T05:36:07.821Z,7.55
2023-04-12T05:37:07.810Z,7.66
2023-04-12T05:38:07.797Z,7.70
2023-04-12T05:39:07.783Z,7.60
2023-04-12T05:40:07.771Z,7.66
2023-04-12T05:41:07.762Z,7.71
2023-04-12T05:42:07.742Z,7.70
2023-04-12T05:43:07.737Z,7.79
2023-04-12T05:44:07.711Z,7.70
2023-04-12T05:45:07.703Z,7.73
2023-04-12T05:46:07.746Z,7.81
2023-04-12T05:47:07.684Z,7.79
2023-04-12T05:48:07.766Z,7.76
2023-04-12T05:49:07.733Z,7.84
2023-04-12T05:50:07.662Z,7.88
2023-04-12T05:51:07.626Z,7.92
2023-04-12T05:52:07.610Z,7.84
2023-04-12T05:53:07.595Z,7.99
2023-04-12T05:54:07.609Z,7.92
2023-04-12T05:55:07.565Z,7.91
2023-04-12T05:56:07.561Z,7.85
2023-04-12T05:57:07.545Z,7.94
2023-04-12T05:58:07.533Z,8.02
2023-04-12T05:59:07.516Z,7.92
2023-04-12T06:00:07.497Z,8.00
2023-04-12T06:01:07.488Z,8.06
2023-04-12T06:02:07.522Z,7.96
2023-04-12T06:03:07.527Z,7.84
2023-04-12T06:04:07.579Z,7.84
2023-04-12T06:05:07.689Z,8.04
2023-04-12T06:06:07.418Z,8.04
2023-04-12T06:07:07.411Z,8.04
2023-04-12T06:08:07.395Z,8.09
2023-04-12T06:09:07.391Z,8.09
2023-04-12T06:10:07.399Z,8.12
2023-04-12T06:11:07.446Z,8.18
2023-04-12T06:12:07.354Z,8.13
2023-04-12T06:13:07.380Z,8.04
2023-04-12T06:14:07.780Z,8.02
2023-04-12T06:15:07.306Z,8.06
2023-04-12T06:16:07.325Z,8.21
2023-04-12T06:17:07.282Z,8.22
2023-04-12T06:18:07.331Z,8.12
2023-04-12T06:19:07.252Z,8.09
2023-04-12T06:20:07.243Z,8.17
2023-04-12T06:21:07.268Z,8.10
2023-04-12T06:22:07.211Z,8.04
2023-04-12T06:23:07.189Z,8.07
2023-04-12T06:24:07.189Z,8.09
2023-04-12T06:25:07.161Z,8.09
2023-04-12T06:26:07.153Z,8.17
2023-04-12T06:27:07.146Z,8.10
2023-04-12T06:28:07.126Z,8.17
2023-04-12T06:29:07.111Z,8.09
2023-04-12T06:30:07.095Z,8.21
2023-04-12T06:31:07.156Z,8.18
2023-04-12T06:32:07.077Z,8.34
2023-04-12T06:33:07.126Z,8.29
2023-04-12T06:34:07.042Z,8.28
2023-04-12T06:35:07.017Z,8.36
2023-04-12T06:36:07.051Z,8.28
2023-04-12T06:37:07.081Z,8.39
2023-04-12T06:38:06.978Z,8.37
2023-04-12T06:39:07.031Z,8.39
2023-04-12T06:40:06.969Z,8.47
2023-04-12T06:41:06.950Z,8.40
2023-04-12T06:42:06.928Z,8.54
2023-04-12T06:43:06.912Z,8.50
2023-04-12T06:44:06.899Z,8.55
2023-04-12T06:45:06.890Z,8.29
2023-04-12T06:46:06.873Z,8.54
2023-04-12T06:47:06.912Z,8.46
2023-04-12T06:48:06.880Z,8.60
2023-04-12T06:49:06.827Z,8.64
2023-04-12T06:50:06.819Z,8.65
2023-04-12T06:51:06.805Z,8.76
2023-04-12T06:52:06.789Z,8.61
2023-04-12T06:53:06.798Z,8.83
2023-04-12T06:54:06.762Z,8.67
2023-04-12T06:55:06.886Z,8.67
2023-04-12T06:56:06.748Z,8.76
2023-04-12T06:57:06.721Z,8.68
2023-04-12T06:58:06.704Z,8.86
2023-04-12T06:59:06.689Z,8.96
2023-04-12T07:00:06.684Z,8.85
2023-04-12T07:01:06.719Z,8.96
2023-04-12T07:02:06.712Z,8.97
2023-04-12T07:03:06.682Z,9.10
2023-04-12T07:04:06.761Z,9.08
2023-04-12T07:05:06.610Z,8.97
2023-04-12T07:06:17.689Z,8.96
2023-04-12T07:07:07.695Z,9.10
2023-04-12T07:08:06.572Z,9.08
2023-04-12T07:09:06.612Z,9.12
2023-04-12T07:10:06.543Z,8.98
2023-04-12T07:11:20.023Z,9.10
2023-04-12T07:12:07.541Z,9.12
2023-04-12T07:13:06.506Z,9.12
2023-04-12T07:14:06.485Z,9.20
2023-04-12T07:15:06.489Z,9.24
2023-04-12T07:16:06.474Z,9.31
2023-04-12T07:17:06.452Z,9.30
2023-04-12T07:18:06.442Z,9.24
2023-04-12T07:19:06.432Z,9.31
2023-04-12T07:20:06.412Z,9.23
2023-04-12T07:21:06.407Z,9.37
2023-04-12T07:22:06.398Z,9.49
2023-04-12T07:24:57.629Z,9.44
2023-04-12T07:25:57.592Z,9.50
2023-04-12T07:26:57.587Z,9.60
2023-04-12T07:27:57.662Z,9.70
2023-04-12T07:28:57.811Z,9.52
2023-04-12T07:29:57.524Z,9.65
2023-04-12T07:30:57.511Z,9.58
2023-04-12T07:31:57.503Z,9.62
2023-04-12T07:33:08.588Z,9.60
2023-04-12T07:33:58.641Z,9.59
2023-04-12T07:34:57.469Z,9.52
2023-04-12T07:35:57.467Z,9.50
2023-04-12T07:36:57.438Z,9.49
2023-04-12T07:37:57.417Z,9.67
2023-04-12T07:38:57.606Z,9.70
2023-04-12T07:39:57.431Z,9.78
2023-04-12T07:40:57.416Z,9.65
2023-04-12T07:41:57.382Z,9.81
2023-04-12T07:42:57.361Z,9.93
2023-04-12T07:43:57.345Z,9.88
2023-04-12T07:44:57.326Z,9.88
2023-04-12T07:45:57.356Z,10.07
2023-04-12T07:46:57.300Z,10.13
2023-04-12T07:47:57.376Z,10.25
2023-04-12T07:48:57.424Z,10.29
2023-04-12T07:49:57.264Z,10.38
2023-04-12T07:50:57.255Z,10.28
2023-04-12T07:51:57.247Z,10.29
2023-04-12T07:52:57.222Z,10.43
2023-04-12T07:53:57.336Z,10.57
2023-04-12T07:54:57.209Z,10.43
2023-04-12T07:55:57.178Z,10.42
2023-04-12T07:56:57.294Z,10.57
2023-04-12T07:57:57.153Z,10.51
2023-04-12T07:58:57.731Z,10.44
2023-04-12T07:59:57.130Z,10.69
2023-04-12T08:00:58.608Z,10.63
2023-04-12T08:01:57.201Z,10.51
2023-04-12T08:02:57.354Z,10.58
2023-04-12T08:03:57.333Z,10.69
2023-04-12T08:04:57.065Z,10.70
2023-04-12T08:05:57.429Z,10.76
2023-04-12T08:06:57.032Z,10.73
2023-04-12T08:07:57.026Z,10.65
2023-04-12T08:08:57.019Z,10.66
2023-04-12T08:09:56.997Z,10.72
2023-04-12T08:10:57.087Z,10.76
2023-04-12T08:11:57.033Z,10.81
2023-04-12T08:12:57.026Z,10.66
2023-04-12T08:13:57.121Z,10.80
2023-04-12T08:14:56.926Z,10.72
2023-04-12T08:15:56.939Z,10.72
2023-04-12T08:16:56.904Z,10.66
2023-04-12T08:17:56.931Z,10.70
2023-04-12T08:18:56.886Z,10.84
2023-04-12T08:19:56.865Z,10.94
2023-04-12T08:20:56.853Z,11.16
2023-04-12T08:21:56.864Z,11.12
2023-04-12T08:22:56.820Z,11.16
2023-04-12T08:23:57.145Z,11.17
2023-04-12T08:24:56.790Z,11.13
2023-04-12T08:25:56.776Z,11.19
2023-04-12T08:26:56.763Z,11.28
2023-04-12T08:27:56.754Z,11.23
2023-04-12T08:28:56.764Z,11.21
2023-04-12T08:29:56.724Z,11.36
2023-04-12T08:30:56.779Z,11.31
2023-04-12T08:31:56.704Z,11.42
2023-04-12T08:32:56.742Z,11.39
2023-04-12T08:33:56.998Z,11.42
2023-04-12T08:34:56.668Z,11.44
2023-04-12T08:35:56.713Z,11.23
2023-04-12T08:36:56.637Z,11.26
2023-04-12T08:37:56.666Z,11.31
2023-04-12T08:38:56.614Z,11.13
2023-04-12T08:39:56.598Z,11.17
2023-04-12T08:40:56.595Z,11.12
2023-04-12T08:41:56.571Z,11.02
2023-04-12T08:42:56.614Z,11.02
2023-04-12T08:43:56.937Z,11.09
2023-04-12T08:44:56.784Z,11.16
2023-04-12T08:45:56.528Z,11.20
2023-04-12T08:46:56.607Z,11.41
2023-04-12T08:47:56.591Z,11.33
2023-04-12T08:48:56.479Z,11.36
2023-04-12T08:49:56.467Z,11.30
2023-04-12T08:50:56.451Z,11.09
2023-04-12T08:51:56.443Z,11.17
2023-04-12T08:52:56.425Z,11.27
2023-04-12T08:53:56.730Z,11.23
2023-04-12T08:54:56.421Z,11.26
2023-04-12T08:55:56.388Z,11.26
2023-04-12T08:56:56.376Z,11.26
2023-04-12T08:57:56.368Z,11.41
2023-04-12T08:58:56.355Z,11.36
2023-04-12T08:59:56.348Z,11.24
2023-04-12T09:00:56.459Z,11.46
2023-04-12T09:01:56.354Z,11.42
2023-04-12T09:02:56.486Z,11.39
2023-04-12T09:03:56.436Z,11.53
2023-04-12T09:04:56.389Z,11.56
2023-04-12T09:05:56.251Z,11.54
2023-04-12T09:06:56.245Z,11.62
2023-04-12T09:07:56.231Z,11.46
2023-04-12T09:08:56.222Z,11.41
2023-04-12T09:09:56.203Z,11.54
2023-04-12T09:10:56.188Z,11.35
2023-04-12T09:11:56.193Z,11.36
2023-04-12T09:12:56.159Z,11.46
2023-04-12T09:13:56.511Z,11.54
2023-04-12T09:14:56.151Z,11.49
2023-04-12T09:15:56.118Z,11.51
2023-04-12T09:16:56.160Z,11.60
2023-04-12T09:17:56.141Z,11.77
2023-04-12T09:18:56.476Z,11.87
2023-04-12T09:19:56.132Z,11.90
2023-04-12T09:20:56.075Z,11.85
2023-04-12T09:21:56.066Z,11.70
2023-04-12T09:22:56.035Z,11.72
2023-04-12T09:23:56.158Z,11.72
2023-04-12T09:24:56.006Z,11.69
2023-04-12T09:25:55.989Z,11.72
2023-04-12T09:26:55.978Z,11.84
2023-04-12T09:27:55.967Z,11.84
2023-04-12T09:28:55.953Z,11.74
2023-04-12T09:29:56.317Z,11.70
2023-04-12T09:30:55.961Z,11.72
2023-04-12T09:31:56.035Z,11.67
2023-04-12T09:32:56.010Z,11.66
2023-04-12T09:33:56.034Z,11.79
2023-04-12T09:34:55.892Z,11.70
2023-04-12T09:35:55.879Z,11.75
2023-04-12T09:36:55.845Z,11.74
2023-04-12T09:37:55.858Z,11.87
2023-04-12T09:38:55.823Z,11.97
2023-04-12T09:39:55.822Z,11.97
2023-04-12T09:40:55.800Z,12.12
2023-04-12T09:41:55.933Z,12.30
2023-04-12T09:42:55.765Z,12.26
2023-04-12T09:43:56.051Z,12.40
2023-04-12T09:44:55.733Z,12.19
2023-04-12T09:45:55.754Z,12.25
2023-04-12T09:46:55.782Z,12.29
2023-04-12T09:47:55.799Z,12.18
2023-04-12T09:48:55.763Z,12.30
2023-04-12T09:49:55.873Z,12.31
2023-04-12T09:50:55.660Z,12.41
2023-04-12T09:51:57.007Z,12.52
2023-04-12T09:52:55.627Z,12.52
2023-04-12T09:53:55.923Z,12.59
2023-04-12T09:54:55.624Z,12.69
2023-04-12T09:55:55.938Z,12.70
2023-04-12T09:56:55.611Z,12.67
2023-04-12T09:57:55.635Z,12.70
2023-04-12T09:58:55.785Z,12.79
2023-04-12T09:59:55.530Z,12.92
2023-04-12T10:00:55.534Z,12.87
2023-04-12T10:01:55.585Z,12.98
2023-04-12T10:02:55.990Z,12.74
2023-04-12T10:03:55.810Z,12.73
2023-04-12T10:04:55.710Z,12.80
2023-04-12T10:05:55.494Z,12.81
2023-04-12T10:06:55.458Z,12.79
2023-04-12T10:07:55.631Z,12.80
2023-04-12T10:08:55.633Z,12.91
2023-04-12T10:09:55.408Z,12.67
2023-04-12T10:10:55.378Z,12.77
2023-04-12T10:11:55.391Z,12.91
2023-04-12T10:12:55.350Z,12.92
2023-04-12T10:13:55.475Z,13.12
2023-04-12T10:14:55.349Z,13.29
2023-04-12T10:15:55.363Z,13.29
2023-04-12T10:16:55.330Z,13.47
2023-04-12T10:17:55.372Z,13.57
2023-04-12T10:18:55.389Z,13.76
2023-04-12T10:19:55.265Z,13.84
2023-04-12T10:20:55.281Z,13.83
2023-04-12T10:21:55.244Z,13.72
2023-04-12T10:22:55.217Z,13.55
2023-04-12T10:23:55.228Z,13.36
2023-04-12T10:24:55.200Z,13.31
2023-04-12T10:25:55.855Z,13.53
2023-04-12T10:26:55.184Z,13.53
2023-04-12T10:27:55.173Z,13.62
2023-04-12T10:28:55.199Z,13.47
2023-04-12T10:29:55.128Z,13.44
2023-04-12T10:30:55.136Z,13.21
2023-04-12T10:31:55.164Z,13.22
2023-04-12T10:32:55.134Z,13.13
2023-04-12T10:33:55.079Z,13.10
2023-04-12T10:34:55.066Z,12.99
2023-04-12T10:35:55.309Z,13.17
2023-04-12T10:36:55.053Z,13.17
2023-04-12T10:37:55.022Z,13.13
2023-04-12T10:38:55.012Z,13.13
2023-04-12T10:39:55.039Z,13.31
2023-04-12T10:40:54.994Z,13.39
2023-04-12T10:41:54.998Z,13.41
2023-04-12T10:42:54.959Z,13.57
2023-04-12T10:43:54.942Z,13.57
2023-04-12T10:44:54.965Z,13.71
2023-04-12T10:45:54.936Z,13.96
2023-04-12T10:46:54.941Z,14.24
2023-04-12T10:47:54.927Z,14.36
2023-04-12T10:48:55.034Z,14.54
2023-04-12T10:49:54.878Z,14.59
2023-04-12T10:50:54.871Z,14.90
2023-04-12T10:51:54.843Z,15.37
2023-04-12T10:52:54.889Z,15.40
2023-04-12T10:53:54.814Z,15.40
2023-04-12T10:54:54.798Z,15.46
2023-04-12T10:55:54.800Z,15.34
2023-04-12T10:56:54.774Z,15.33
2023-04-12T10:57:54.776Z,15.41
2023-04-12T10:58:54.795Z,15.43
2023-04-12T10:59:54.751Z,15.15
2023-04-12T11:00:54.854Z,15.00
2023-04-12T11:01:54.843Z,15.01
2023-04-12T11:02:54.787Z,14.91
2023-04-12T11:03:54.812Z,14.74
2023-04-12T11:04:54.774Z,14.64
2023-04-12T11:05:54.656Z,14.60
2023-04-12T11:06:56.784Z,14.60
2023-04-12T11:07:54.670Z,14.61
2023-04-12T11:08:54.648Z,14.53
2023-04-12T11:09:54.642Z,14.42
2023-04-12T11:10:54.601Z,14.35
2023-04-12T11:11:54.573Z,14.29
2023-04-12T11:12:54.550Z,14.17
2023-04-12T11:13:54.568Z,14.06
2023-04-12T11:14:54.580Z,14.19
2023-04-12T11:15:54.549Z,14.17
2023-04-12T11:16:54.524Z,14.36
2023-04-12T11:17:54.622Z,14.39
2023-04-12T11:18:54.577Z,14.48
2023-04-12T11:19:54.475Z,14.63
2023-04-12T11:20:54.482Z,14.72
2023-04-12T11:21:54.467Z,14.74
2023-04-12T11:22:54.448Z,14.63
2023-04-12T11:23:54.409Z,14.61
2023-04-12T11:24:54.542Z,14.67
2023-04-12T11:25:54.385Z,14.67
2023-04-12T11:26:54.369Z,14.67
2023-04-12T11:27:54.370Z,14.64
2023-04-12T11:28:54.452Z,14.67
2023-04-12T11:29:54.348Z,14.74
2023-04-12T11:30:54.311Z,14.74
2023-04-12T11:31:54.309Z,14.91
2023-04-12T11:32:54.341Z,14.94
2023-04-12T11:33:54.281Z,14.97
2023-04-12T11:34:54.267Z,15.15
2023-04-12T11:35:54.249Z,15.19
2023-04-12T11:36:54.236Z,15.05
2023-04-12T11:37:54.222Z,15.07
2023-04-12T11:38:54.208Z,15.01
2023-04-12T11:39:54.198Z,14.97
2023-04-12T11:40:54.216Z,14.93
2023-04-12T11:41:54.189Z,14.69
2023-04-12T11:42:54.322Z,14.69
2023-04-12T11:43:54.154Z,14.42
2023-04-12T11:44:57.336Z,14.48
2023-04-12T11:45:54.206Z,14.48
2023-04-12T11:46:54.100Z,14.61
2023-04-12T11:47:54.140Z,14.69
2023-04-12T11:48:54.101Z,14.69
2023-04-12T11:49:54.071Z,14.94
2023-04-12T11:51:07.789Z,14.93
2023-04-12T11:51:55.066Z,15.03
2023-04-12T11:52:54.028Z,15.09
2023-04-12T11:53:54.081Z,15.15
2023-04-12T11:54:53.993Z,14.87
2023-04-12T11:55:53.978Z,14.78
2023-04-12T11:56:54.089Z,14.80
2023-04-12T11:57:54.170Z,14.79
2023-04-12T11:58:53.947Z,14.90
2023-04-12T11:59:53.936Z,14.87
2023-04-12T12:00:53.913Z,15.09
2023-04-12T12:01:53.936Z,14.93
2023-04-12T12:03:06.787Z,15.03
2023-04-12T12:03:55.117Z,15.00
2023-04-12T12:04:54.041Z,15.12
2023-04-12T12:05:53.932Z,15.07
2023-04-12T12:06:54.218Z,15.23
2023-04-12T12:07:53.824Z,15.11
2023-04-12T12:08:53.819Z,15.35
2023-04-12T12:09:53.801Z,15.23
2023-04-12T12:11:06.926Z,15.30
2023-04-12T12:11:54.803Z,15.52
2023-04-12T12:12:53.776Z,15.51
2023-04-12T12:13:53.747Z,15.64
2023-04-12T12:14:53.789Z,15.51
2023-04-12T12:15:53.786Z,15.40
2023-04-12T12:16:54.114Z,15.34
2023-04-12T12:17:53.738Z,15.40
2023-04-12T12:18:53.686Z,15.51
2023-04-12T12:19:53.667Z,15.55
2023-04-12T12:20:53.660Z,15.80
2023-04-12T12:21:53.643Z,16.23
2023-04-12T12:22:53.627Z,16.57
2023-04-12T12:23:53.618Z,16.81
2023-04-12T12:24:53.613Z,16.77
2023-04-12T12:26:02.941Z,16.87
2023-04-12T12:26:54.603Z,17.32
2023-04-12T12:27:53.619Z,17.46
2023-04-12T12:28:53.602Z,17.47
2023-04-12T12:29:53.544Z,17.83
2023-04-12T12:30:53.548Z,18.23
2023-04-12T12:31:53.705Z,18.62
2023-04-12T12:32:53.532Z,18.60
2023-04-12T12:33:53.477Z,18.59
2023-04-12T12:34:53.471Z,18.19
2023-04-12T12:35:53.457Z,17.98
2023-04-12T12:36:53.445Z,17.62
2023-04-12T12:37:53.458Z,18.01
2023-04-12T12:38:53.423Z,18.23
2023-04-12T12:39:53.405Z,18.26
2023-04-12T12:40:53.390Z,18.01
2023-04-12T12:41:53.382Z,17.94
2023-04-12T12:42:53.363Z,17.63
2023-04-12T12:43:53.352Z,17.35
2023-04-12T12:44:53.369Z,17.14
2023-04-12T12:45:53.428Z,16.81
2023-04-12T12:46:58.613Z,16.57
2023-04-12T12:47:54.448Z,16.32
2023-04-12T12:48:53.286Z,16.17
2023-04-12T12:49:53.276Z,16.10
2023-04-12T12:50:53.258Z,16.01
2023-04-12T12:51:53.264Z,15.93
2023-04-12T12:52:53.288Z,15.77
2023-04-12T12:53:53.236Z,15.85
2023-04-12T12:54:53.209Z,16.10
2023-04-12T12:55:53.201Z,16.78
2023-04-12T12:56:53.179Z,16.98
2023-04-12T12:58:06.963Z,17.28
2023-04-12T12:58:54.180Z,17.20
2023-04-12T12:59:53.137Z,17.07
2023-04-12T13:00:53.162Z,16.66
2023-04-12T13:01:53.155Z,16.50
2023-04-12T13:02:53.267Z,16.25
2023-04-12T13:03:53.332Z,16.14
2023-04-12T13:04:53.220Z,16.03
2023-04-12T13:05:53.061Z,15.98
2023-04-12T13:06:53.049Z,15.95
2023-04-12T13:07:53.125Z,15.89
2023-04-12T13:08:53.023Z,15.96