createdAt,value
2023-05-10T05:03:19.799Z,27.02
2023-05-10T05:04:20.680Z,27.02
2023-05-10T05:05:20.661Z,27.03
2023-05-10T05:06:19.657Z,27.02
2023-05-10T05:07:19.637Z,27.06
2023-05-10T05:08:19.653Z,27.03
2023-05-10T05:09:20.645Z,27.05
2023-05-10T05:10:19.862Z,27.05
2023-05-10T05:11:19.629Z,27.06
2023-05-10T05:12:19.610Z,27.05
2023-05-10T05:13:20.660Z,27.06
2023-05-10T05:14:19.614Z,27.06
2023-05-10T05:15:19.596Z,27.05
2023-05-10T05:16:19.627Z,27.03
2023-05-10T05:17:20.590Z,27.05
2023-05-10T05:18:20.568Z,27.03
2023-05-10T05:19:20.603Z,27.05
2023-05-10T05:20:20.568Z,27.05
2023-05-10T05:21:19.561Z,27.03
2023-05-10T05:22:20.567Z,27.02
2023-05-10T05:23:19.550Z,27.03
2023-05-10T05:24:19.576Z,27.09
2023-05-10T05:25:19.594Z,27.15
2023-05-10T05:26:20.620Z,27.16
2023-05-10T05:27:20.623Z,27.13
2023-05-10T05:28:20.681Z,27.10
2023-05-10T05:29:19.715Z,27.12
2023-05-10T05:30:19.747Z,27.08
2023-05-10T05:31:20.809Z,26.97
2023-05-10T05:32:20.795Z,27.05
2023-05-10T05:33:20.783Z,26.68
2023-05-10T05:34:20.845Z,26.78
2023-05-10T05:35:20.865Z,26.67
2023-05-10T05:36:20.895Z,26.57
2023-05-10T05:37:19.921Z,26.50
2023-05-10T05:38:20.961Z,26.68
2023-05-10T05:39:21.000Z,26.60
2023-05-10T05:40:21.020Z,26.60
2023-05-10T05:41:20.037Z,26.71
2023-05-10T05:42:21.225Z,26.55
2023-05-10T05:43:20.105Z,26.40
2023-05-10T05:44:20.101Z,26.61
2023-05-10T05:45:20.359Z,26.65
2023-05-10T05:46:20.200Z,26.44
2023-05-10T05:47:21.167Z,26.70
2023-05-10T05:48:21.183Z,26.74
2023-05-10T05:49:21.212Z,26.71
2023-05-10T05:50:21.272Z,26.68
2023-05-10T05:51:20.433Z,26.60
2023-05-10T05:52:20.255Z,26.43
2023-05-10T05:53:21.273Z,26.33
2023-05-10T05:54:21.295Z,26.55
2023-05-10T05:55:21.303Z,26.65
2023-05-10T05:56:20.315Z,26.70
2023-05-10T05:57:21.316Z,26.75
2023-05-10T05:58:20.324Z,26.75
2023-05-10T05:59:21.353Z,26.84
2023-05-10T06:00:21.365Z,26.67
2023-05-10T06:01:20.423Z,26.82
2023-05-10T06:02:21.525Z,26.82
2023-05-10T06:03:21.534Z,26.89
2023-05-10T06:04:20.552Z,26.88
2023-05-10T06:05:21.511Z,26.92
2023-05-10T06:06:21.615Z,26.95
2023-05-10T06:07:20.648Z,27.03
2023-05-10T06:08:21.667Z,27.09
2023-05-10T06:09:21.707Z,27.09
2023-05-10T06:10:21.749Z,27.02
2023-05-10T06:11:20.789Z,26.97
2023-05-10T06:12:20.827Z,27.01
2023-05-10T06:13:21.904Z,26.98
2023-05-10T06:14:21.887Z,26.92
2023-05-10T06:15:20.891Z,26.88
2023-05-10T06:16:21.968Z,26.85
2023-05-10T06:17:21.927Z,26.85
2023-05-10T06:18:20.944Z,26.65
2023-05-10T06:19:20.968Z,26.62
2023-05-10T06:20:20.972Z,26.60
2023-05-10T06:21:21.983Z,26.64
2023-05-10T06:22:22.002Z,26.70
2023-05-10T06:23:21.012Z,26.71
2023-05-10T06:24:21.975Z,26.71
2023-05-10T06:25:20.992Z,26.68
2023-05-10T06:26:22.455Z,26.68
2023-05-10T06:27:21.229Z,26.73
2023-05-10T06:28:22.038Z,26.73
2023-05-10T06:29:21.058Z,26.79
2023-05-10T06:30:21.100Z,26.75
2023-05-10T06:31:21.095Z,26.77
2023-05-10T06:32:22.112Z,26.81
2023-05-10T06:33:22.132Z,26.82
2023-05-10T06:34:21.165Z,26.91
2023-05-10T06:35:22.212Z,26.95
2023-05-10T06:36:22.283Z,26.92
2023-05-10T06:37:21.342Z,27.01
2023-05-10T06:38:21.378Z,27.06
2023-05-10T06:39:22.575Z,27.06
2023-05-10T06:40:22.486Z,27.10
2023-05-10T06:41:24.611Z,27.16
2023-05-10T06:42:22.527Z,27.10
2023-05-10T06:43:22.510Z,27.16
2023-05-10T06:44:22.506Z,27.16
2023-05-10T06:45:21.497Z,27.08
2023-05-10T06:46:21.523Z,27.12
2023-05-10T06:47:22.484Z,27.19
2023-05-10T06:48:21.501Z,27.29
2023-05-10T06:49:22.477Z,27.30
2023-05-10T06:50:22.460Z,27.33
2023-05-10T06:51:22.465Z,27.33
2023-05-10T06:52:22.949Z,27.29
2023-05-10T06:53:22.432Z,27.36
2023-05-10T06:54:22.431Z,27.28
2023-05-10T06:55:21.437Z,27.25
2023-05-10T06:56:21.411Z,27.17
2023-05-10T06:57:31.305Z,27.15
2023-05-10T06:58:22.405Z,27.10
2023-05-10T06:59:21.413Z,27.10
2023-05-10T07:00:21.684Z,27.09
2023-05-10T07:01:21.467Z,27.06
2023-05-10T07:02:22.455Z,27.05
2023-05-10T07:03:22.528Z,27.06
2023-05-10T07:04:22.410Z,27.08
2023-05-10T07:05:21.589Z,27.06
2023-05-10T07:06:32.853Z,27.03
2023-05-10T07:07:22.343Z,27.05
2023-05-10T07:08:22.333Z,27.09
2023-05-10T07:09:22.335Z,27.05
2023-05-10T07:10:22.340Z,27.02
2023-05-10T07:11:22.378Z,27.06
2023-05-10T07:12:22.379Z,27.05
2023-05-10T07:13:21.416Z,27.08
2023-05-10T07:14:22.300Z,27.08
2023-05-10T07:15:21.331Z,27.08
2023-05-10T07:16:21.310Z,27.06
2023-05-10T07:17:22.327Z,27.06
2023-05-10T07:18:22.304Z,27.05
2023-05-10T07:19:22.282Z,27.06
2023-05-10T07:20:21.249Z,27.03
2023-05-10T07:21:22.340Z,27.05
2023-05-10T07:22:21.256Z,27.02
2023-05-10T07:23:21.228Z,26.99
2023-05-10T07:24:22.225Z,26.99
2023-05-10T07:25:22.228Z,26.99
2023-05-10T07:26:22.224Z,26.98
2023-05-10T07:27:22.273Z,27.02
2023-05-10T07:28:22.216Z,26.97
2023-05-10T07:29:21.218Z,26.94
2023-05-10T07:30:22.210Z,26.95
2023-05-10T07:31:22.183Z,26.95
2023-05-10T07:32:22.258Z,26.91
2023-05-10T07:33:22.222Z,26.91
2023-05-10T07:34:22.179Z,26.87
2023-05-10T07:35:21.152Z,26.88
2023-05-10T07:36:21.153Z,26.88
2023-05-10T07:37:22.218Z,26.89
2023-05-10T07:38:22.216Z,26.95
2023-05-10T07:39:27.211Z,26.91
2023-05-10T07:40:22.261Z,26.92
2023-05-10T07:41:22.223Z,26.92
2023-05-10T07:42:22.317Z,26.92
2023-05-10T07:43:22.278Z,26.91
2023-05-10T07:44:21.248Z,26.87
2023-05-10T07:45:21.196Z,26.85
2023-05-10T07:46:21.217Z,26.84
2023-05-10T07:47:22.510Z,26.85
2023-05-10T07:48:22.192Z,26.84
2023-05-10T07:49:22.189Z,26.82
2023-05-10T07:50:21.199Z,26.73
2023-05-10T07:51:22.181Z,26.84
2023-05-10T07:52:22.858Z,26.92
2023-05-10T07:53:21.164Z,26.85
2023-05-10T07:54:22.130Z,26.95
2023-05-10T07:55:21.157Z,26.85
2023-05-10T07:56:22.121Z,26.92
2023-05-10T07:57:22.135Z,27.01
2023-05-10T07:58:22.114Z,27.02
2023-05-10T07:59:21.124Z,27.06
2023-05-10T08:00:22.261Z,27.15
2023-05-10T08:01:22.100Z,27.17
2023-05-10T08:02:21.153Z,27.24
2023-05-10T08:03:21.298Z,27.26
2023-05-10T08:04:21.112Z,27.25
2023-05-10T08:05:22.082Z,27.29
2023-05-10T08:06:21.096Z,27.25
2023-05-10T08:07:22.137Z,27.13
2023-05-10T08:08:22.212Z,27.17
2023-05-10T08:09:22.234Z,27.08
2023-05-10T08:10:21.334Z,27.06
2023-05-10T08:11:21.347Z,27.03
2023-05-10T08:12:22.412Z,27.06
2023-05-10T08:13:22.466Z,27.02
2023-05-10T08:14:21.542Z,26.92
2023-05-10T08:15:21.607Z,26.89
2023-05-10T08:16:22.614Z,26.97
2023-05-10T08:17:22.805Z,26.94
2023-05-10T08:18:22.226Z,26.97
2023-05-10T08:19:21.790Z,26.97
2023-05-10T08:20:21.967Z,26.99
2023-05-10T08:21:22.830Z,27.01
2023-05-10T08:22:22.893Z,27.08
2023-05-10T08:23:22.927Z,27.13
2023-05-10T08:24:22.960Z,27.22
2023-05-10T08:25:21.987Z,27.29
2023-05-10T08:26:23.022Z,27.32
2023-05-10T08:27:23.130Z,27.39
2023-05-10T08:28:23.107Z,27.40
2023-05-10T08:29:22.105Z,27.37
2023-05-10T08:30:23.157Z,27.46
2023-05-10T08:31:23.168Z,27.47
2023-05-10T08:32:23.193Z,27.44
2023-05-10T08:33:23.193Z,27.56
2023-05-10T08:34:23.527Z,27.53
2023-05-10T08:35:22.200Z,27.56
2023-05-10T08:36:23.221Z,27.57
2023-05-10T08:37:23.248Z,27.64
2023-05-10T08:38:23.232Z,27.65
2023-05-10T08:39:29.759Z,27.68
2023-05-10T08:40:23.226Z,27.68
2023-05-10T08:41:22.228Z,27.64
2023-05-10T08:42:22.480Z,27.65
2023-05-10T08:43:23.217Z,27.57
2023-05-10T08:44:23.198Z,27.65
2023-05-10T08:45:23.176Z,27.64
2023-05-10T08:46:23.274Z,27.61
2023-05-10T08:47:22.259Z,27.57
2023-05-10T08:48:23.164Z,27.54
2023-05-10T08:49:22.155Z,27.56
2023-05-10T08:50:23.158Z,27.56
2023-05-10T08:51:23.167Z,27.52
2023-05-10T08:52:23.157Z,27.50
2023-05-10T08:53:23.151Z,27.47
2023-05-10T08:54:23.166Z,27.50
2023-05-10T08:55:23.123Z,27.47
2023-05-10T08:56:23.154Z,27.46
2023-05-10T08:57:22.478Z,27.49
2023-05-10T08:58:23.110Z,27.44
2023-05-10T08:59:22.096Z,27.43
2023-05-10T09:00:22.091Z,27.42
2023-05-10T09:01:23.315Z,27.42
2023-05-10T09:02:22.147Z,27.40
2023-05-10T09:03:23.219Z,27.37
2023-05-10T09:04:23.237Z,27.40
2023-05-10T09:05:23.248Z,27.37
2023-05-10T09:06:23.275Z,27.42
2023-05-10T09:07:22.298Z,27.40
2023-05-10T09:08:22.329Z,27.37
2023-05-10T09:09:22.354Z,27.40
2023-05-10T09:10:23.389Z,27.39
2023-05-10T09:11:22.413Z,27.40
2023-05-10T09:12:23.484Z,27.43
2023-05-10T09:13:22.468Z,27.49
2023-05-10T09:14:22.491Z,27.43
2023-05-10T09:15:22.525Z,27.47
2023-05-10T09:16:22.768Z,27.49
2023-05-10T09:17:23.764Z,27.49
2023-05-10T09:18:24.339Z,27.53
2023-05-10T09:19:23.607Z,27.52
2023-05-10T09:20:23.590Z,27.50
2023-05-10T09:21:23.573Z,27.52
2023-05-10T09:22:22.628Z,27.52
2023-05-10T09:23:23.559Z,27.56
2023-05-10T09:24:23.589Z,27.57
2023-05-10T09:25:23.619Z,27.58
2023-05-10T09:26:23.540Z,27.63
2023-05-10T09:27:23.538Z,27.63
2023-05-10T09:28:22.576Z,27.67
2023-05-10T09:29:23.514Z,27.71
2023-05-10T09:30:23.499Z,27.75
2023-05-10T09:31:23.738Z,27.79
2023-05-10T09:32:23.582Z,27.79
2023-05-10T09:33:22.493Z,27.80
2023-05-10T09:34:23.478Z,27.80
2023-05-10T09:35:23.682Z,27.80
2023-05-10T09:36:23.462Z,27.79
2023-05-10T09:37:22.466Z,27.80
2023-05-10T09:38:23.450Z,27.77
2023-05-10T09:39:23.460Z,27.81
2023-05-10T09:40:23.466Z,27.84
2023-05-10T09:41:22.439Z,27.84
2023-05-10T09:42:22.482Z,27.85
2023-05-10T09:43:23.431Z,27.83
2023-05-10T09:44:23.416Z,27.81
2023-05-10T09:45:23.403Z,27.83
2023-05-10T09:46:22.472Z,27.83
2023-05-10T09:47:23.457Z,27.84
2023-05-10T09:48:22.496Z,27.83
2023-05-10T09:49:23.382Z,27.83
2023-05-10T09:50:22.395Z,27.84
2023-05-10T09:51:23.387Z,27.85
2023-05-10T09:52:23.353Z,27.88
2023-05-10T09:53:23.501Z,27.90
2023-05-10T09:54:23.350Z,27.91
2023-05-10T09:55:23.348Z,27.91
2023-05-10T09:56:23.342Z,27.90
2023-05-10T09:57:22.373Z,27.94
2023-05-10T09:58:22.346Z,27.94
2023-05-10T09:59:23.305Z,27.90
2023-05-10T10:00:23.288Z,27.90
2023-05-10T10:01:23.339Z,27.92
2023-05-10T10:02:22.291Z,27.92
2023-05-10T10:03:23.549Z,27.95
2023-05-10T10:04:23.321Z,27.95
2023-05-10T10:05:23.276Z,28.00
2023-05-10T10:06:30.078Z,28.00
2023-05-10T10:07:23.285Z,27.98
2023-05-10T10:08:22.239Z,28.01
2023-05-10T10:09:22.260Z,28.05
2023-05-10T10:10:23.242Z,28.08
2023-05-10T10:11:23.244Z,28.07
2023-05-10T10:12:23.219Z,28.12
2023-05-10T10:13:22.224Z,28.09
2023-05-10T10:14:23.199Z,28.09
2023-05-10T10:15:22.441Z,28.12
2023-05-10T10:16:23.234Z,28.11
2023-05-10T10:17:23.255Z,28.08
2023-05-10T10:18:23.187Z,28.08
2023-05-10T10:19:23.178Z,28.07
2023-05-10T10:20:22.174Z,28.04
2023-05-10T10:21:22.173Z,28.01
2023-05-10T10:22:23.152Z,28.02
2023-05-10T10:23:22.227Z,28.02
2023-05-10T10:24:23.161Z,28.00
2023-05-10T10:25:23.164Z,28.01
2023-05-10T10:26:23.131Z,28.01
2023-05-10T10:27:23.109Z,28.01
2023-05-10T10:28:23.199Z,27.98
2023-05-10T10:29:22.108Z,28.00
2023-05-10T10:30:23.094Z,27.98
2023-05-10T10:31:23.132Z,27.97
2023-05-10T10:32:22.138Z,27.95
2023-05-10T10:33:28.570Z,27.95
2023-05-10T10:34:23.099Z,27.97
2023-05-10T10:35:23.077Z,27.92
2023-05-10T10:36:23.105Z,27.91
2023-05-10T10:37:23.065Z,27.90
2023-05-10T10:38:22.038Z,27.87
2023-05-10T10:39:22.066Z,27.88
2023-05-10T10:40:22.030Z,27.87
2023-05-10T10:41:23.013Z,27.87
2023-05-10T10:42:23.015Z,27.87
2023-05-10T10:43:23.022Z,27.88
2023-05-10T10:44:22.000Z,27.85
2023-05-10T10:45:23.001Z,27.85
2023-05-10T10:46:23.033Z,27.87
2023-05-10T10:47:23.027Z,27.83
2023-05-10T10:48:23.038Z,27.81
2023-05-10T10:49:21.993Z,27.84
2023-05-10T10:50:21.983Z,27.79
2023-05-10T10:51:21.955Z,27.80
2023-05-10T10:52:22.955Z,27.79
2023-05-10T10:53:22.033Z,27.83
2023-05-10T10:54:22.015Z,27.80
2023-05-10T10:55:22.966Z,27.81
2023-05-10T10:56:22.052Z,27.83
2023-05-10T10:57:22.933Z,27.84
2023-05-10T10:58:23.004Z,27.84
2023-05-10T10:59:22.896Z,27.85
2023-05-10T11:00:21.934Z,27.87
2023-05-10T11:01:22.979Z,27.91
2023-05-10T11:02:22.916Z,27.91
2023-05-10T11:03:22.942Z,27.92
2023-05-10T11:04:23.021Z,27.95
2023-05-10T11:05:22.972Z,27.94
2023-05-10T11:06:22.027Z,27.97
2023-05-10T11:07:23.036Z,27.95
2023-05-10T11:08:22.024Z,27.97
2023-05-10T11:09:22.057Z,27.95
2023-05-10T11:10:23.065Z,27.97
2023-05-10T11:11:22.092Z,27.95
2023-05-10T11:12:23.081Z,27.94
2023-05-10T11:13:22.109Z,27.94
2023-05-10T11:14:22.151Z,27.95
2023-05-10T11:15:22.152Z,27.94
2023-05-10T11:16:23.217Z,27.94
2023-05-10T11:17:23.249Z,27.90
2023-05-10T11:18:23.293Z,27.90
2023-05-10T11:19:22.313Z,27.87
2023-05-10T11:20:23.347Z,27.87
2023-05-10T11:21:23.384Z,27.85
2023-05-10T11:22:22.397Z,27.84
2023-05-10T11:23:23.415Z,27.83
2023-05-10T11:24:22.405Z,27.83
2023-05-10T11:25:23.455Z,27.84
2023-05-10T11:26:23.456Z,27.80
2023-05-10T11:27:22.459Z,27.81
2023-05-10T11:28:23.538Z,27.81
2023-05-10T11:29:22.580Z,27.81
2023-05-10T11:30:22.708Z,27.81
2023-05-10T11:31:23.663Z,27.80
2023-05-10T11:32:22.701Z,27.81
2023-05-10T11:33:22.681Z,27.79
2023-05-10T11:34:22.685Z,27.79
2023-05-10T11:35:23.687Z,27.77
2023-05-10T11:36:23.688Z,27.80
2023-05-10T11:37:22.705Z,27.79
2023-05-10T11:38:23.704Z,27.79
2023-05-10T11:39:23.092Z,27.77
2023-05-10T11:40:22.753Z,27.77
2023-05-10T11:41:22.822Z,27.75
2023-05-10T11:42:22.817Z,27.75
2023-05-10T11:43:23.803Z,27.73
2023-05-10T11:44:22.815Z,27.71
2023-05-10T11:45:23.828Z,27.68
2023-05-10T11:46:22.868Z,27.70
2023-05-10T11:47:23.882Z,27.70
2023-05-10T11:48:23.871Z,27.68
2023-05-10T11:49:23.926Z,27.67
2023-05-10T11:50:22.900Z,27.70
2023-05-10T11:51:23.939Z,27.70
2023-05-10T11:52:23.930Z,27.70
2023-05-10T11:53:25.882Z,27.67
2023-05-10T11:54:23.948Z,27.70
2023-05-10T11:55:23.930Z,27.71
2023-05-10T11:56:23.917Z,27.70
2023-05-10T11:57:23.914Z,27.68
2023-05-10T11:58:23.962Z,27.68
2023-05-10T11:59:23.923Z,27.70
2023-05-10T12:00:23.885Z,27.67
2023-05-10T12:01:23.897Z,27.65
2023-05-10T12:02:23.965Z,27.68
2023-05-10T12:03:22.970Z,27.67
2023-05-10T12:04:23.913Z,27.67
2023-05-10T12:05:23.858Z,27.56
2023-05-10T12:06:22.877Z,27.56
2023-05-10T12:07:23.839Z,27.67
2023-05-10T12:08:22.848Z,27.73
2023-05-10T12:10:22.829Z,27.81
2023-05-10T12:11:22.827Z,27.85
2023-05-10T12:12:23.860Z,27.88
2023-05-10T12:13:23.907Z,27.84
2023-05-10T12:14:22.998Z,27.84
2023-05-10T12:15:23.996Z,27.92
2023-05-10T12:16:23.066Z,27.95
2023-05-10T12:17:23.034Z,28.01
2023-05-10T12:18:24.086Z,27.98
2023-05-10T12:19:23.093Z,27.95
2023-05-10T12:20:23.119Z,28.00
2023-05-10T12:21:23.160Z,27.98
2023-05-10T12:22:24.215Z,27.94
2023-05-10T12:23:24.250Z,27.98
2023-05-10T12:24:23.281Z,28.01
2023-05-10T12:25:24.303Z,28.01
2023-05-10T12:26:23.338Z,28.05
2023-05-10T12:27:24.369Z,28.05
2023-05-10T12:28:24.373Z,27.98
2023-05-10T12:29:24.393Z,28.00
2023-05-10T12:30:23.448Z,28.02
2023-05-10T12:31:23.518Z,28.01
2023-05-10T12:32:24.527Z,28.00
2023-05-10T12:33:24.551Z,27.98
2023-05-10T12:34:24.572Z,27.97
2023-05-10T12:35:23.605Z,28.01
2023-05-10T12:36:23.664Z,27.92
2023-05-10T12:37:24.696Z,27.97
2023-05-10T12:38:23.726Z,27.98
2023-05-10T12:39:24.770Z,27.94
2023-05-10T12:40:24.800Z,27.92
2023-05-10T12:41:23.860Z,27.85
2023-05-10T12:42:24.852Z,27.94
2023-05-10T12:43:24.887Z,28.01
2023-05-10T12:44:23.929Z,27.98
2023-05-10T12:45:24.959Z,27.97
2023-05-10T12:46:24.167Z,28.00
2023-05-10T12:47:25.059Z,27.98
2023-05-10T12:48:25.067Z,27.91
2023-05-10T12:49:25.100Z,27.90
2023-05-10T12:50:25.120Z,27.91
2023-05-10T12:51:24.173Z,27.88
2023-05-10T12:52:24.184Z,27.92
2023-05-10T12:53:25.212Z,27.90
2023-05-10T12:54:24.219Z,27.91
2023-05-10T12:55:25.229Z,27.87
2023-05-10T12:56:25.244Z,27.90
2023-05-10T12:57:25.272Z,27.92
2023-05-10T12:58:34.940Z,27.83
2023-05-10T12:59:25.260Z,27.84
2023-05-10T13:00:25.263Z,27.85
2023-05-10T13:01:25.302Z,27.83
2023-05-10T13:02:24.384Z,27.81
2023-05-10T13:03:25.231Z,27.87
2023-05-10T13:04:25.279Z,27.87
2023-05-10T13:05:24.217Z,27.92
2023-05-10T13:06:25.212Z,27.88
2023-05-10T13:07:25.204Z,27.91
2023-05-10T13:08:25.215Z,27.92
2023-05-10T13:09:25.203Z,27.87
2023-05-10T13:10:25.181Z,27.97
2023-05-10T13:11:25.171Z,27.94
2023-05-10T13:12:24.222Z,27.90
2023-05-10T13:13:25.164Z,27.85
2023-05-10T13:14:25.159Z,27.92
2023-05-10T13:15:24.150Z,27.90
2023-05-10T13:16:25.168Z,27.94
2023-05-10T13:17:25.214Z,27.88
2023-05-10T13:18:25.349Z,27.91
2023-05-10T13:19:24.220Z,27.94
2023-05-10T13:20:24.223Z,27.90
2023-05-10T13:21:24.300Z,27.92
2023-05-10T13:22:36.321Z,27.87
2023-05-10T13:23:25.380Z,27.91
2023-05-10T13:24:24.345Z,27.88
2023-05-10T13:25:25.347Z,27.95
2023-05-10T13:26:25.342Z,27.92
2023-05-10T13:27:24.347Z,27.92
2023-05-10T13:28:25.318Z,27.90
2023-05-10T13:29:25.323Z,27.83
2023-05-10T13:30:25.305Z,27.83
2023-05-10T13:31:25.348Z,27.87
2023-05-10T13:32:24.323Z,27.92
2023-05-10T13:33:25.287Z,27.92
2023-05-10T13:34:25.368Z,27.91
2023-05-10T13:35:25.284Z,27.91
2023-05-10T13:36:25.274Z,27.81
2023-05-10T13:37:25.253Z,27.88
2023-05-10T13:38:25.265Z,27.88
2023-05-10T13:39:25.246Z,27.85
2023-05-10T13:40:25.232Z,27.85
2023-05-10T13:41:24.236Z,27.90
2023-05-10T13:42:24.235Z,27.88
2023-05-10T13:43:25.236Z,27.91
2023-05-10T13:44:24.257Z,27.87
2023-05-10T13:45:24.296Z,27.88
2023-05-10T13:46:24.449Z,27.84
2023-05-10T13:47:25.318Z,27.87
2023-05-10T13:48:24.304Z,27.88
2023-05-10T13:49:25.321Z,27.87
2023-05-10T13:50:25.365Z,27.85
2023-05-10T13:51:24.362Z,27.81
2023-05-10T13:52:24.334Z,27.87
2023-05-10T13:53:24.359Z,27.85
2023-05-10T13:54:25.364Z,27.88
2023-05-10T13:55:25.357Z,27.85
2023-05-10T13:56:24.355Z,27.87
2023-05-10T13:57:25.370Z,27.85
2023-05-10T13:58:24.373Z,27.83
2023-05-10T13:59:24.378Z,27.88
2023-05-10T14:00:25.388Z,27.85
2023-05-10T14:01:25.713Z,27.83
2023-05-10T14:02:25.499Z,27.83
2023-05-10T14:03:25.501Z,27.83
2023-05-10T14:04:24.413Z,27.88
2023-05-10T14:05:26.268Z,27.80
2023-05-10T14:06:24.460Z,27.84
2023-05-10T14:07:24.436Z,27.84
2023-05-10T14:08:24.517Z,27.80
2023-05-10T14:09:25.475Z,27.81
2023-05-10T14:10:24.515Z,27.84
2023-05-10T14:11:25.525Z,27.79
2023-05-10T14:12:24.532Z,27.81
2023-05-10T14:13:25.528Z,27.85
2023-05-10T14:14:25.519Z,27.85
2023-05-10T14:15:25.532Z,27.80
2023-05-10T14:16:24.593Z,27.84
2023-05-10T14:17:24.563Z,27.81
2023-05-10T14:18:25.610Z,27.83
2023-05-10T14:19:24.577Z,27.84
2023-05-10T14:20:24.578Z,27.84
2023-05-10T14:21:24.590Z,27.81
2023-05-10T14:22:25.591Z,27.84
2023-05-10T14:23:24.598Z,27.81
2023-05-10T14:24:25.607Z,27.79
2023-05-10T14:25:24.637Z,27.77
2023-05-10T14:26:24.626Z,27.79
2023-05-10T14:27:24.642Z,27.80
2023-05-10T14:28:24.707Z,27.79
2023-05-10T14:29:25.636Z,27.80
2023-05-10T14:30:25.630Z,27.81
2023-05-10T14:31:24.662Z,27.81
2023-05-10T14:32:24.662Z,27.81
2023-05-10T14:33:24.680Z,27.83
2023-05-10T14:34:25.707Z,27.80
2023-05-10T14:35:25.995Z,27.81
2023-05-10T14:36:25.779Z,27.79
2023-05-10T14:37:24.781Z,27.79
2023-05-10T14:38:25.816Z,27.84
2023-05-10T14:39:25.788Z,27.83
2023-05-10T14:40:25.826Z,27.83
2023-05-10T14:41:24.827Z,27.80
2023-05-10T14:42:25.853Z,27.85
2023-05-10T14:43:25.864Z,27.83
2023-05-10T14:44:24.843Z,27.83
2023-05-10T14:45:25.889Z,27.84
2023-05-10T14:46:24.928Z,27.84
2023-05-10T14:47:25.917Z,27.83
2023-05-10T14:48:24.918Z,27.77
2023-05-10T14:49:25.985Z,27.77
2023-05-10T14:51:25.998Z,27.83
2023-05-10T14:52:24.987Z,27.83
2023-05-10T14:53:25.986Z,27.79
2023-05-10T14:54:26.003Z,27.79
2023-05-10T14:55:24.971Z,27.81
2023-05-10T14:56:25.974Z,27.77
2023-05-10T14:57:25.961Z,27.77
2023-05-10T14:58:24.966Z,27.75
2023-05-10T14:59:25.954Z,27.79
2023-05-10T15:00:24.952Z,27.79
2023-05-10T15:01:25.998Z,27.75
2023-05-10T15:02:25.942Z,27.77
2023-05-10T15:03:25.105Z,27.70
2023-05-10T15:04:26.009Z,27.74
2023-05-10T15:05:24.892Z,27.71
2023-05-10T15:06:24.936Z,27.74
2023-05-10T15:07:25.878Z,27.65
2023-05-10T15:08:24.868Z,27.71
2023-05-10T15:09:24.862Z,27.70
2023-05-10T15:10:24.880Z,27.71
2023-05-10T15:11:24.873Z,27.71
2023-05-10T15:12:24.846Z,27.70
2023-05-10T15:13:25.839Z,27.70
2023-05-10T15:14:25.849Z,27.70
2023-05-10T15:15:24.844Z,27.70
2023-05-10T15:16:25.922Z,27.68
2023-05-10T15:17:25.897Z,27.65
2023-05-10T15:18:25.821Z,27.67
2023-05-10T15:19:25.815Z,27.67
2023-05-10T15:20:25.801Z,27.65
2023-05-10T15:21:25.815Z,27.63
2023-05-10T15:22:24.779Z,27.64
2023-05-10T15:23:25.774Z,27.61
2023-05-10T15:24:25.778Z,27.67
2023-05-10T15:25:24.778Z,27.60
2023-05-10T15:26:24.779Z,27.67
2023-05-10T15:27:24.752Z,27.65
2023-05-10T15:28:25.738Z,27.56
2023-05-10T15:29:24.755Z,27.65
2023-05-10T16:41:25.860Z,27.03
