createdAt,value
2019-04-26T00:00:58.858Z,6.67
2019-04-26T00:03:32.661Z,4.30
2019-04-26T00:06:00.916Z,3.47
2019-04-26T00:08:28.857Z,3.30
2019-04-26T00:11:16.109Z,3.83
2019-04-26T00:14:03.019Z,4.25
2019-04-26T00:16:48.873Z,3.35
2019-04-26T00:19:16.957Z,4.55
2019-04-26T00:21:45.892Z,3.72
2019-04-26T00:24:15.176Z,3.15
2019-04-26T00:26:43.279Z,3.52
2019-04-26T00:29:11.374Z,4.35
2019-04-26T00:31:39.506Z,4.85
2019-04-26T00:34:07.686Z,4.83
2019-04-26T00:36:35.712Z,3.83
2019-04-26T00:39:03.911Z,4.10
2019-04-26T00:41:31.929Z,4.33
2019-04-26T00:43:59.891Z,4.75
2019-04-26T00:46:27.779Z,4.25
2019-04-26T00:48:55.744Z,4.10
2019-04-26T00:51:23.750Z,6.10
2019-04-26T00:53:51.750Z,4.40
2019-04-26T00:56:20.133Z,5.92
2019-04-26T00:58:48.235Z,7.37
2019-04-26T01:01:18.626Z,4.87
2019-04-26T01:03:46.711Z,5.40
2019-04-26T01:06:17.045Z,5.90
2019-04-26T01:08:45.442Z,6.22
2019-04-26T01:11:13.347Z,5.47
2019-04-26T01:13:41.400Z,5.65
2019-04-26T01:16:09.371Z,5.35
2019-04-26T01:18:37.386Z,5.08
2019-04-26T01:21:05.320Z,4.62
2019-04-26T01:23:33.274Z,5.28
2019-04-26T01:26:01.167Z,4.15
2019-04-26T01:28:29.188Z,4.72
2019-04-26T01:30:57.200Z,5.40
2019-04-26T01:33:26.064Z,3.98
2019-04-26T01:35:54.137Z,4.67
2019-04-26T01:38:22.119Z,4.67
2019-04-26T01:40:52.465Z,3.70
2019-04-26T01:43:30.785Z,6.22
2019-04-26T01:46:04.253Z,4.72
2019-04-26T01:48:45.104Z,5.03
2019-04-26T01:51:13.097Z,5.33
2019-04-26T01:53:40.990Z,4.85
2019-04-26T01:56:08.937Z,4.20
2019-04-26T01:58:36.848Z,4.78
2019-04-26T02:01:23.793Z,5.35
2019-04-26T02:03:51.887Z,4.28
2019-04-26T02:06:29.071Z,5.08
2019-04-26T02:08:49.489Z,3.80
2019-04-26T02:11:17.450Z,3.95
2019-04-26T02:13:45.304Z,3.75
2019-04-26T02:16:13.318Z,3.65
2019-04-26T02:18:41.257Z,4.83
2019-04-26T02:21:32.004Z,5.00
2019-04-26T02:24:19.767Z,4.35
2019-04-26T02:26:47.630Z,4.33
2019-04-26T02:29:15.606Z,5.33
2019-04-26T02:31:43.593Z,4.55
2019-04-26T02:34:11.565Z,3.22
2019-04-26T02:36:56.397Z,5.53
2019-04-26T02:39:09.098Z,3.15
2019-04-26T02:41:37.257Z,3.35
2019-04-26T02:44:05.236Z,3.52
2019-04-26T02:46:41.140Z,4.30
2019-04-26T02:49:21.352Z,4.08
2019-04-26T02:51:49.334Z,4.03
2019-04-26T02:54:17.230Z,5.85
2019-04-26T02:56:45.107Z,3.40
2019-04-26T02:59:13.018Z,4.08
2019-04-26T03:01:41.017Z,4.28
2019-04-26T03:04:09.067Z,4.30
2019-04-26T03:06:38.718Z,4.80
2019-04-26T03:09:06.970Z,3.50
2019-04-26T03:11:35.139Z,3.27
2019-04-26T03:14:21.472Z,3.83
2019-04-26T03:17:17.584Z,3.50
2019-04-26T03:22:14.002Z,3.30
2019-04-26T03:24:42.576Z,4.10
2019-04-26T03:27:10.597Z,4.80
2019-04-26T03:29:40.893Z,4.55
2019-04-26T03:32:08.057Z,4.53
2019-04-26T03:34:43.136Z,4.78
2019-04-26T03:37:40.474Z,4.37
2019-04-26T03:40:15.633Z,4.17
2019-04-26T03:42:44.097Z,4.20
2019-04-26T03:45:12.234Z,3.83
2019-04-26T03:47:42.670Z,4.65
2019-04-26T03:50:09.994Z,4.55
2019-04-26T03:52:39.769Z,5.33
2019-04-26T03:55:07.622Z,6.00
2019-04-26T03:57:42.678Z,3.92
2019-04-26T04:00:32.909Z,3.75
2019-04-26T04:03:10.005Z,5.58
2019-04-26T04:05:46.026Z,5.05
2019-04-26T04:08:14.456Z,3.98
2019-04-26T04:10:44.132Z,4.40
2019-04-26T04:13:12.107Z,5.62
2019-04-26T04:15:41.956Z,6.70
2019-04-26T04:18:12.436Z,4.03
2019-04-26T04:20:50.365Z,3.98
2019-04-26T04:23:18.215Z,5.28
2019-04-26T04:25:47.789Z,5.45
2019-04-26T04:28:15.682Z,4.03
2019-04-26T04:30:45.404Z,6.70
2019-04-26T04:33:13.295Z,3.67
2019-04-26T04:35:42.262Z,4.10
2019-04-26T04:38:10.835Z,5.35
2019-04-26T04:40:47.223Z,5.15
2019-04-26T04:43:22.615Z,4.67
2019-04-26T04:46:02.078Z,5.37
2019-04-26T04:48:42.373Z,3.87
2019-04-26T04:51:09.898Z,2.80
2019-04-26T04:53:37.746Z,3.25
2019-04-26T04:56:05.617Z,4.58
2019-04-26T04:58:33.493Z,4.37
2019-04-26T05:01:12.448Z,4.60
2019-04-26T05:03:40.988Z,4.83
2019-04-26T05:06:15.639Z,4.37
2019-04-26T05:08:44.523Z,4.75
2019-04-26T05:11:13.129Z,3.40
2019-04-26T05:13:41.001Z,5.92
2019-04-26T05:16:16.977Z,6.85
2019-04-26T05:18:45.675Z,6.22
2019-04-26T05:21:14.645Z,5.45
2019-04-26T05:23:42.517Z,4.87
2019-04-26T05:26:29.449Z,5.35
2019-04-26T05:28:58.224Z,4.28
2019-04-26T05:31:27.273Z,4.95
2019-04-26T05:33:55.332Z,4.28
2019-04-26T05:36:23.304Z,6.80
2019-04-26T05:38:51.221Z,5.30
2019-04-26T05:41:19.627Z,3.67
2019-04-26T05:43:56.003Z,3.77
2019-04-26T05:46:43.001Z,5.00
2019-04-26T05:49:17.047Z,3.30
2019-04-26T05:51:46.719Z,3.55
2019-04-26T05:54:36.485Z,5.05
2019-04-26T05:57:05.683Z,5.17
2019-04-26T05:59:33.581Z,4.92
2019-04-26T06:02:26.407Z,4.40
2019-04-26T06:05:04.000Z,5.85
2019-04-26T06:07:41.287Z,7.20
2019-04-26T06:10:43.638Z,5.45
2019-04-26T06:13:30.568Z,6.97
2019-04-26T06:16:06.953Z,6.25
2019-04-26T06:18:48.681Z,8.75
2019-04-26T06:21:16.658Z,6.22
2019-04-26T06:23:44.561Z,5.70
2019-04-26T06:26:31.870Z,5.97
2019-04-26T06:28:59.740Z,5.17
2019-04-26T06:31:27.681Z,5.50
2019-04-26T06:33:56.423Z,5.75
2019-04-26T06:36:41.420Z,6.53
2019-04-26T06:39:22.123Z,5.55
2019-04-26T06:42:06.226Z,5.33
2019-04-26T06:44:35.873Z,6.22
2019-04-26T06:47:28.923Z,7.45
2019-04-26T06:50:03.700Z,5.78
2019-04-26T06:52:31.424Z,12.55
2019-04-26T06:54:59.763Z,18.75
2019-04-26T06:57:34.369Z,17.87
2019-04-26T07:00:02.341Z,34.50
2019-04-26T07:02:30.378Z,29.05
2019-04-26T07:04:59.290Z,23.32
2019-04-26T07:07:27.724Z,7.65
2019-04-26T07:09:55.705Z,5.72
2019-04-26T07:12:48.434Z,5.40
2019-04-26T07:15:28.065Z,4.87
2019-04-26T07:17:46.328Z,5.05
2019-04-26T07:20:45.511Z,4.55
2019-04-26T07:23:35.628Z,9.73
2019-04-26T07:26:05.899Z,9.70
2019-04-26T07:28:36.909Z,7.67
2019-04-26T07:31:06.111Z,6.47
2019-04-26T07:33:34.703Z,6.10
2019-04-26T07:36:03.765Z,6.58
2019-04-26T07:38:51.415Z,5.97
2019-04-26T07:41:25.997Z,10.50
2019-04-26T07:43:54.384Z,14.90
2019-04-26T07:46:22.371Z,10.10
2019-04-26T07:48:50.287Z,6.30
2019-04-26T07:51:18.145Z,6.20
2019-04-26T07:53:46.097Z,4.65
2019-04-26T07:56:14.053Z,6.08
2019-04-26T07:58:41.951Z,7.92
2019-04-26T08:01:15.612Z,6.72
2019-04-26T08:03:47.868Z,4.47
2019-04-26T08:06:15.753Z,5.03
2019-04-26T08:08:43.604Z,4.53
2019-04-26T08:11:12.837Z,3.87
2019-04-26T08:13:40.894Z,5.75
2019-04-26T08:16:37.034Z,4.60
2019-04-26T08:21:42.504Z,3.75
2019-04-26T08:24:23.370Z,6.03
2019-04-26T08:26:51.347Z,3.80
2019-04-26T08:29:19.222Z,5.08
2019-04-26T08:31:47.197Z,4.12
2019-04-26T08:34:16.766Z,7.83
2019-04-26T08:36:51.605Z,3.95
2019-04-26T08:39:23.412Z,4.10
2019-04-26T08:41:51.746Z,5.10
2019-04-26T08:44:28.845Z,2.77
2019-04-26T08:47:16.951Z,4.40
2019-04-26T08:50:01.917Z,3.50
2019-04-26T08:52:31.214Z,3.35
2019-04-26T08:54:59.214Z,4.03
2019-04-26T08:57:27.138Z,3.50
2019-04-26T08:59:56.932Z,3.62
2019-04-26T09:02:34.290Z,3.50
2019-04-26T09:05:19.867Z,5.12
2019-04-26T09:07:47.265Z,4.55
2019-04-26T09:10:15.326Z,4.35
2019-04-26T09:12:43.264Z,4.75
2019-04-26T09:15:13.049Z,5.45
2019-04-26T09:17:41.011Z,7.97
2019-04-26T09:20:09.637Z,4.67
2019-04-26T09:23:04.830Z,4.60
2019-04-26T09:25:39.116Z,5.47
2019-04-26T09:28:25.010Z,5.90
2019-04-26T09:31:19.629Z,5.47
2019-04-26T09:33:51.848Z,5.22
2019-04-26T09:36:19.689Z,3.80
2019-04-26T09:38:47.568Z,4.33
2019-04-26T09:41:15.476Z,4.35
2019-04-26T09:43:54.986Z,3.42
2019-04-26T09:46:35.543Z,4.08
2019-04-26T09:49:11.615Z,4.28
2019-04-26T09:51:41.123Z,3.80
2019-04-26T09:54:09.015Z,3.70
2019-04-26T09:56:36.922Z,3.20
2019-04-26T09:59:05.711Z,3.22
2019-04-26T10:01:33.855Z,2.95
2019-04-26T10:04:01.803Z,3.90
2019-04-26T10:06:30.893Z,4.97
2019-04-26T10:08:59.064Z,3.37
2019-04-26T10:11:30.739Z,3.33
2019-04-26T10:14:23.712Z,3.80
2019-04-26T10:17:05.197Z,3.42
2019-04-26T10:19:44.791Z,4.65
2019-04-26T10:22:12.661Z,3.20
2019-04-26T10:24:40.532Z,6.03
2019-04-26T10:27:08.434Z,3.85
2019-04-26T10:29:36.302Z,4.08
2019-04-26T10:32:04.742Z,5.05
2019-04-26T10:34:32.690Z,4.80
2019-04-26T10:37:01.518Z,4.97
2019-04-26T10:39:32.406Z,3.98
2019-04-26T10:42:00.011Z,6.70
2019-04-26T10:44:28.023Z,4.53
2019-04-26T10:46:56.011Z,4.92
2019-04-26T10:49:24.643Z,4.30
2019-04-26T10:51:53.558Z,4.50
2019-04-26T10:54:23.988Z,5.12
2019-04-26T10:56:59.258Z,4.40
2019-04-26T10:59:46.189Z,4.10
2019-04-26T11:02:17.801Z,6.10
2019-04-26T11:04:45.779Z,4.65
2019-04-26T11:07:14.073Z,4.67
2019-04-26T11:09:42.014Z,4.22
2019-04-26T11:12:11.565Z,5.58
2019-04-26T11:14:39.441Z,5.42
2019-04-26T11:17:11.482Z,4.90
2019-04-26T11:19:37.535Z,5.72
2019-04-26T11:22:05.506Z,5.45
2019-04-26T11:24:33.457Z,5.45
2019-04-26T11:27:01.329Z,4.87
2019-04-26T11:29:30.214Z,4.30
2019-04-26T11:32:02.195Z,5.50
2019-04-26T11:34:28.056Z,6.08
2019-04-26T11:36:56.032Z,4.90
2019-04-26T11:39:23.999Z,4.70
2019-04-26T11:41:51.967Z,9.03
2019-04-26T11:44:23.415Z,6.72
2019-04-26T11:46:49.520Z,5.45
2019-04-26T11:49:17.485Z,12.85
2019-04-26T11:51:45.340Z,8.90
2019-04-26T11:54:13.227Z,14.70
2019-04-26T11:56:41.170Z,19.07
2019-04-26T11:59:09.085Z,33.90
2019-04-26T12:01:40.370Z,47.67
2019-04-26T12:04:23.010Z,16.27
2019-04-26T12:06:55.106Z,14.28
2019-04-26T12:09:43.842Z,10.45
2019-04-26T12:12:13.054Z,7.95
2019-04-26T12:14:41.996Z,5.42
2019-04-26T12:17:09.961Z,4.60
2019-04-26T12:19:37.934Z,30.55
2019-04-26T12:22:08.476Z,20.20
2019-04-26T12:24:35.470Z,12.15
2019-04-26T12:27:03.421Z,10.65
2019-04-26T12:29:31.333Z,16.00
2019-04-26T12:31:59.292Z,12.18
2019-04-26T12:34:27.278Z,8.03
2019-04-26T12:36:55.239Z,15.18
2019-04-26T12:39:23.316Z,8.63
2019-04-26T12:41:51.189Z,10.88
2019-04-26T12:44:19.063Z,5.50
2019-04-26T12:47:03.424Z,7.17
2019-04-26T12:49:31.441Z,8.38
2019-04-26T12:51:59.361Z,5.97
2019-04-26T12:54:27.254Z,25.57
2019-04-26T12:56:55.112Z,21.57
2019-04-26T12:59:26.665Z,9.63
2019-04-26T13:02:04.853Z,28.23
2019-04-26T13:04:35.348Z,11.20
2019-04-26T13:07:06.295Z,7.92
2019-04-26T13:09:33.117Z,4.87
2019-04-26T13:12:15.267Z,25.90
2019-04-26T13:15:05.240Z,53.38
2019-04-26T13:17:45.535Z,27.10
2019-04-26T13:20:13.621Z,11.18
2019-04-26T13:22:46.150Z,12.23
2019-04-26T13:25:20.213Z,10.55
2019-04-26T13:27:41.639Z,6.70
2019-04-26T13:30:11.963Z,3.33
2019-04-26T13:32:39.958Z,4.45
2019-04-26T13:35:11.326Z,3.37
2019-04-26T13:37:37.513Z,3.08
2019-04-26T13:40:05.425Z,3.55
2019-04-26T13:42:33.380Z,3.17
2019-04-26T13:45:08.584Z,4.42
2019-04-26T13:47:55.253Z,2.22
2019-04-26T13:50:29.831Z,3.65
2019-04-26T13:52:57.484Z,4.08
2019-04-26T13:55:29.099Z,3.77
2019-04-26T13:57:56.089Z,2.95
2019-04-26T14:00:28.167Z,3.42
2019-04-26T14:02:56.056Z,5.33
2019-04-26T14:05:24.020Z,2.17
2019-04-26T14:07:51.849Z,3.85
2019-04-26T14:10:19.830Z,3.35
2019-04-26T14:12:50.045Z,4.85
2019-04-26T14:15:17.339Z,4.10
2019-04-26T14:17:45.317Z,2.85
2019-04-26T14:20:13.276Z,4.28
2019-04-26T14:22:48.149Z,10.68
2019-04-26T14:25:18.166Z,4.08
2019-04-26T14:27:51.690Z,3.33
2019-04-26T14:30:19.654Z,4.28
2019-04-26T14:32:47.521Z,3.67
2019-04-26T14:35:17.130Z,1.30
2019-04-26T14:37:45.435Z,3.08
2019-04-26T14:40:17.207Z,3.12
2019-04-26T14:42:47.000Z,3.62
2019-04-26T14:45:23.454Z,3.37
2019-04-26T14:47:47.439Z,2.60
2019-04-26T14:50:14.370Z,3.80
2019-04-26T14:52:42.550Z,3.05
2019-04-26T14:55:10.434Z,4.15
2019-04-26T14:57:38.314Z,3.58
2019-04-26T15:00:07.181Z,2.45
2019-04-26T15:03:00.352Z,3.55
2019-04-26T15:05:47.860Z,3.08
2019-04-26T15:08:15.704Z,3.22
2019-04-26T15:10:48.617Z,2.58
2019-04-26T15:13:20.008Z,1.80
2019-04-26T15:15:46.014Z,1.82
2019-04-26T15:18:12.460Z,3.52
2019-04-26T15:20:40.322Z,1.45
2019-04-26T15:23:08.174Z,2.00
2019-04-26T15:25:36.851Z,2.52
2019-04-26T15:28:06.935Z,1.92
2019-04-26T15:30:43.381Z,2.77
2019-04-26T15:33:05.003Z,1.90
2019-04-26T15:35:35.815Z,3.80
2019-04-26T15:38:03.638Z,2.87
2019-04-26T15:40:53.020Z,3.77
2019-04-26T15:43:39.917Z,2.65
2019-04-26T15:46:12.360Z,3.90
2019-04-26T15:48:59.876Z,2.77
2019-04-26T15:51:29.495Z,3.75
2019-04-26T15:53:57.413Z,1.75
2019-04-26T15:56:25.283Z,4.67
2019-04-26T15:58:53.217Z,2.62
2019-04-26T16:01:21.168Z,2.02
2019-04-26T16:03:49.115Z,3.83
2019-04-26T16:06:17.078Z,3.10
2019-04-26T16:08:44.939Z,2.12
2019-04-26T16:11:12.812Z,1.87
2019-04-26T16:13:45.143Z,3.42
2019-04-26T16:16:12.206Z,3.80
2019-04-26T16:18:40.004Z,2.62
2019-04-26T16:21:13.547Z,3.15
2019-04-26T16:23:41.244Z,4.47
2019-04-26T16:26:08.310Z,3.15
2019-04-26T16:28:55.888Z,3.55
2019-04-26T16:31:37.487Z,2.77
2019-04-26T16:34:10.919Z,2.20
2019-04-26T16:36:42.208Z,2.33
2019-04-26T16:39:10.123Z,3.42
2019-04-26T16:41:38.314Z,3.17
2019-04-26T16:44:06.314Z,2.20
2019-04-26T16:46:34.269Z,2.45
2019-04-26T16:49:05.689Z,3.25
2019-04-26T16:51:34.051Z,2.67
2019-04-26T16:54:09.544Z,2.58
2019-04-26T16:56:33.661Z,2.35
2019-04-26T16:59:00.633Z,3.22
2019-04-26T17:01:28.573Z,4.25
2019-04-26T17:03:56.533Z,2.92
2019-04-26T17:06:24.466Z,1.35
2019-04-26T17:09:00.931Z,2.15
2019-04-26T17:11:22.938Z,3.20
2019-04-26T17:13:56.132Z,2.37
2019-04-26T17:16:22.449Z,1.95
2019-04-26T17:18:50.439Z,4.55
2019-04-26T17:21:23.907Z,3.08
2019-04-26T17:23:56.338Z,3.12
2019-04-26T17:26:43.274Z,2.45
2019-04-26T17:29:11.267Z,2.22
2019-04-26T17:31:39.126Z,4.58
2019-04-26T17:34:07.093Z,2.58
2019-04-26T17:36:34.946Z,2.20
2019-04-26T17:39:03.479Z,2.55
2019-04-26T17:41:33.238Z,4.22
2019-04-26T17:44:08.413Z,3.05
2019-04-26T17:46:32.578Z,6.42
2019-04-26T17:49:00.542Z,3.12
2019-04-26T17:51:28.552Z,2.42
2019-04-26T17:54:20.468Z,3.30
2019-04-26T17:56:31.509Z,4.30
2019-04-26T17:59:32.705Z,3.10
2019-04-26T18:01:48.062Z,3.27
2019-04-26T18:04:13.885Z,3.15
2019-04-26T18:06:45.400Z,4.70
2019-04-26T18:09:37.578Z,4.87
2019-04-26T18:11:41.214Z,3.95
2019-04-26T18:14:20.761Z,3.75
2019-04-26T18:16:40.828Z,4.03
2019-04-26T18:19:16.466Z,4.90
2019-04-26T18:22:00.255Z,4.28
2019-04-26T18:24:32.229Z,5.45
2019-04-26T18:26:59.242Z,9.50
2019-04-26T18:29:29.318Z,4.97
2019-04-26T18:31:59.069Z,7.05
2019-04-26T18:34:30.595Z,54.60
2019-04-26T18:36:57.367Z,61.18
2019-04-26T18:39:26.808Z,23.83
2019-04-26T18:41:58.334Z,14.87
2019-04-26T18:44:36.206Z,13.85
2019-04-26T18:47:00.641Z,14.87
2019-04-26T18:49:28.653Z,18.98
2019-04-26T18:51:56.632Z,11.90
2019-04-26T18:54:29.764Z,9.60
2019-04-26T18:56:59.749Z,11.40
2019-04-26T18:59:28.125Z,13.48
2019-04-26T19:01:56.181Z,5.30
2019-04-26T19:04:24.488Z,8.05
2019-04-26T19:06:52.492Z,5.33
2019-04-26T19:09:24.195Z,4.22
2019-04-26T19:11:53.530Z,2.17
2019-04-26T19:14:49.192Z,3.65
2019-04-26T19:17:25.948Z,3.50
2019-04-26T19:20:25.697Z,4.95
2019-04-26T19:23:01.110Z,3.37
2019-04-26T19:27:58.944Z,2.83
2019-04-26T19:30:27.116Z,4.95
2019-04-26T19:32:55.040Z,1.82
2019-04-26T19:35:23.026Z,4.08
2019-04-26T19:37:51.747Z,2.62
2019-04-26T19:40:19.835Z,3.30
2019-04-26T19:42:47.768Z,2.33
2019-04-26T19:45:23.928Z,3.33
2019-04-26T19:50:31.714Z,1.93
2019-04-26T19:53:02.851Z,3.15
2019-04-26T19:55:55.941Z,2.72
2019-04-26T19:58:26.310Z,2.95
2019-04-26T20:00:54.325Z,2.50
2019-04-26T20:03:22.319Z,7.17
2019-04-26T20:05:50.367Z,3.02
2019-04-26T20:08:18.243Z,5.42
2019-04-26T20:10:46.145Z,2.75
2019-04-26T20:13:16.181Z,3.00
2019-04-26T20:15:43.649Z,3.22
2019-04-26T20:18:12.196Z,4.67
2019-04-26T20:20:41.403Z,5.35
2019-04-26T20:23:09.577Z,2.42
2019-04-26T20:25:37.504Z,3.08
2019-04-26T20:28:05.451Z,2.72
2019-04-26T20:30:42.246Z,2.40
2019-04-26T20:33:12.066Z,4.33
2019-04-26T20:35:40.147Z,6.08
2019-04-26T20:38:08.090Z,5.15
2019-04-26T20:40:35.925Z,2.15
2019-04-26T20:43:06.974Z,4.03
2019-04-26T20:45:41.373Z,3.80
2019-04-26T20:48:03.206Z,3.10
2019-04-26T20:50:33.446Z,3.08
2019-04-26T20:53:02.224Z,3.17
2019-04-26T20:55:34.027Z,3.95
2019-04-26T20:58:00.204Z,3.72
2019-04-26T21:00:31.521Z,2.50
2019-04-26T21:03:01.628Z,3.52
2019-04-26T21:05:29.053Z,4.17
2019-04-26T21:07:57.047Z,6.20
2019-04-26T21:10:25.693Z,3.50
2019-04-26T21:12:55.065Z,2.08
2019-04-26T21:15:24.166Z,2.98
2019-04-26T21:17:52.208Z,3.60
2019-04-26T21:20:21.553Z,3.40
2019-04-26T21:22:51.968Z,3.67
2019-04-26T21:25:32.484Z,2.55
2019-04-26T21:28:24.163Z,2.02
2019-04-26T21:31:09.752Z,3.98
2019-04-26T21:33:59.310Z,2.77
2019-04-26T21:36:46.053Z,3.95
2019-04-26T21:39:35.467Z,4.00
2019-04-26T21:42:04.217Z,3.47
2019-04-26T21:44:32.100Z,3.37
2019-04-26T21:47:00.060Z,5.37
2019-04-26T21:49:28.097Z,2.77
2019-04-26T21:51:56.028Z,2.50
2019-04-26T21:54:25.206Z,3.85
2019-04-26T21:56:53.785Z,2.45
2019-04-26T21:59:21.899Z,3.60
2019-04-26T22:01:52.667Z,1.90
2019-04-26T22:04:19.497Z,2.95
2019-04-26T22:06:47.463Z,3.27
2019-04-26T22:09:40.343Z,3.92
2019-04-26T22:12:12.789Z,4.47
2019-04-26T22:14:43.167Z,5.12
2019-04-26T22:17:36.305Z,3.30
2019-04-26T22:20:19.780Z,2.33
2019-04-26T22:23:00.526Z,6.30
2019-04-26T22:25:30.630Z,4.30
2019-04-26T22:28:00.558Z,8.28
2019-04-26T22:30:29.584Z,3.77
2019-04-26T22:32:58.325Z,2.85
2019-04-26T22:35:26.564Z,5.00
2019-04-26T22:37:54.960Z,3.30
2019-04-26T22:40:23.358Z,2.60
2019-04-26T22:42:55.434Z,3.45
2019-04-26T22:45:39.513Z,3.20
2019-04-26T22:48:18.287Z,3.35
2019-04-26T22:50:44.726Z,3.30
2019-04-26T22:53:13.403Z,6.78
2019-04-26T22:55:43.445Z,3.85
2019-04-26T22:58:11.048Z,5.00
2019-04-26T23:00:39.557Z,4.30
2019-04-26T23:03:07.482Z,5.55
2019-04-26T23:05:39.032Z,5.03
2019-04-26T23:08:05.356Z,9.70
2019-04-26T23:10:40.493Z,12.75
2019-04-26T23:13:17.853Z,10.82
2019-04-26T23:16:11.529Z,11.55
2019-04-26T23:19:01.586Z,5.80
2019-04-26T23:21:33.905Z,4.45
2019-04-26T23:24:03.749Z,5.55
2019-04-26T23:26:33.410Z,6.33
2019-04-26T23:29:01.533Z,5.22
2019-04-26T23:31:29.485Z,7.55
2019-04-26T23:33:57.358Z,6.75
2019-04-26T23:36:25.229Z,8.65
2019-04-26T23:38:53.273Z,5.45
2019-04-26T23:41:23.615Z,5.92
2019-04-26T23:43:56.841Z,5.20
2019-04-26T23:46:22.870Z,5.10
2019-04-26T23:48:51.166Z,4.08
2019-04-26T23:51:19.149Z,5.35
2019-04-26T23:53:50.453Z,5.67
2019-04-26T23:56:21.914Z,5.30
2019-04-26T23:58:47.177Z,6.12
