createdAt,value
2019-04-26T00:00:03.385Z,17.88
2019-04-26T00:01:03.375Z,17.92
2019-04-26T00:02:03.407Z,17.92
2019-04-26T00:03:03.338Z,17.94
2019-04-26T00:04:03.345Z,17.92
2019-04-26T00:05:03.328Z,17.94
2019-04-26T00:06:03.326Z,17.91
2019-04-26T00:07:03.342Z,17.89
2019-04-26T00:08:03.304Z,17.88
2019-04-26T00:09:03.287Z,17.88
2019-04-26T00:10:03.295Z,17.87
2019-04-26T00:11:03.254Z,17.84
2019-04-26T00:12:03.252Z,17.82
2019-04-26T00:13:39.141Z,17.82
2019-04-26T00:14:03.261Z,17.81
2019-04-26T00:15:03.290Z,17.81
2019-04-26T00:16:03.234Z,17.76
2019-04-26T00:17:03.253Z,17.73
2019-04-26T00:18:03.221Z,17.73
2019-04-26T00:19:03.203Z,17.71
2019-04-26T00:20:03.239Z,17.73
2019-04-26T00:21:03.197Z,17.69
2019-04-26T00:22:03.187Z,17.62
2019-04-26T00:23:03.161Z,17.59
2019-04-26T00:24:03.144Z,17.55
2019-04-26T00:25:03.187Z,17.55
2019-04-26T00:26:03.157Z,17.57
2019-04-26T00:27:03.135Z,17.62
2019-04-26T00:28:03.114Z,17.62
2019-04-26T00:29:03.093Z,17.63
2019-04-26T00:30:03.133Z,17.62
2019-04-26T00:31:03.077Z,17.63
2019-04-26T00:32:03.065Z,17.62
2019-04-26T00:33:03.058Z,17.59
2019-04-26T00:34:03.052Z,17.57
2019-04-26T00:35:03.070Z,17.57
2019-04-26T00:36:03.017Z,17.54
2019-04-26T00:37:03.075Z,17.47
2019-04-26T00:38:02.995Z,17.44
2019-04-26T00:39:02.991Z,17.43
2019-04-26T00:40:03.029Z,17.44
2019-04-26T00:41:02.983Z,17.44
2019-04-26T00:42:02.952Z,17.43
2019-04-26T00:43:02.990Z,17.43
2019-04-26T00:44:02.925Z,17.44
2019-04-26T00:45:02.947Z,17.43
2019-04-26T00:46:02.925Z,17.41
2019-04-26T00:47:02.905Z,17.38
2019-04-26T00:48:02.926Z,17.35
2019-04-26T00:49:02.893Z,17.35
2019-04-26T00:50:02.864Z,17.35
2019-04-26T00:51:02.904Z,17.33
2019-04-26T00:52:02.845Z,17.29
2019-04-26T00:53:02.854Z,17.28
2019-04-26T00:54:02.818Z,17.26
2019-04-26T00:55:02.799Z,17.26
2019-04-26T00:56:02.806Z,17.26
2019-04-26T00:57:02.787Z,17.29
2019-04-26T00:58:02.827Z,17.28
2019-04-26T00:59:02.765Z,17.26
2019-04-26T01:00:02.743Z,17.23
2019-04-26T01:01:02.711Z,17.23
2019-04-26T01:02:02.783Z,17.25
2019-04-26T01:03:02.734Z,17.25
2019-04-26T01:04:02.680Z,17.26
2019-04-26T01:05:02.691Z,17.26
2019-04-26T01:06:02.660Z,17.28
2019-04-26T01:07:02.729Z,17.25
2019-04-26T01:08:02.638Z,17.20
2019-04-26T01:09:02.643Z,17.18
2019-04-26T01:10:02.669Z,17.15
2019-04-26T01:11:02.602Z,17.14
2019-04-26T01:12:02.694Z,17.13
2019-04-26T01:13:02.621Z,17.13
2019-04-26T01:14:02.570Z,17.08
2019-04-26T01:15:02.561Z,17.04
2019-04-26T01:16:02.563Z,16.95
2019-04-26T01:17:02.545Z,16.88
2019-04-26T01:18:02.582Z,16.81
2019-04-26T01:19:02.544Z,16.85
2019-04-26T01:20:02.503Z,16.85
2019-04-26T01:21:02.499Z,16.85
2019-04-26T01:22:02.483Z,16.86
2019-04-26T01:23:02.549Z,16.85
2019-04-26T01:24:02.471Z,16.85
2019-04-26T01:25:02.469Z,16.86
2019-04-26T01:26:02.444Z,16.88
2019-04-26T01:27:02.435Z,16.88
2019-04-26T01:28:02.451Z,16.90
2019-04-26T01:29:02.463Z,16.92
2019-04-26T01:30:02.402Z,16.93
2019-04-26T01:31:02.395Z,16.95
2019-04-26T01:32:02.385Z,16.95
2019-04-26T01:33:02.377Z,16.93
2019-04-26T01:35:31.256Z,16.85
2019-04-26T01:36:12.400Z,16.80
2019-04-26T01:37:03.361Z,16.75
2019-04-26T01:38:02.351Z,16.71
2019-04-26T01:39:02.369Z,16.67
2019-04-26T01:40:02.296Z,16.60
2019-04-26T01:41:02.309Z,16.58
2019-04-26T01:42:02.318Z,16.55
2019-04-26T01:43:02.263Z,16.52
2019-04-26T01:44:02.288Z,16.49
2019-04-26T01:45:02.235Z,16.48
2019-04-26T01:46:02.238Z,16.45
2019-04-26T01:47:02.232Z,16.42
2019-04-26T01:48:02.235Z,16.33
2019-04-26T01:49:02.194Z,16.23
2019-04-26T01:50:02.253Z,16.22
2019-04-26T01:51:02.201Z,16.22
2019-04-26T01:52:02.164Z,16.23
2019-04-26T01:53:02.154Z,16.25
2019-04-26T01:54:02.141Z,16.26
2019-04-26T01:55:02.192Z,16.30
2019-04-26T01:56:02.125Z,16.30
2019-04-26T01:57:02.112Z,16.30
2019-04-26T01:58:02.095Z,16.26
2019-04-26T01:59:02.099Z,16.25
2019-04-26T02:00:02.117Z,16.23
2019-04-26T02:01:02.085Z,16.22
2019-04-26T02:02:02.058Z,16.18
2019-04-26T02:03:02.053Z,16.15
2019-04-26T02:04:02.043Z,16.14
2019-04-26T02:05:02.066Z,16.11
2019-04-26T02:06:02.006Z,16.07
2019-04-26T02:07:02.062Z,16.06
2019-04-26T02:08:01.998Z,16.03
2019-04-26T02:09:02.004Z,16.00
2019-04-26T02:10:02.044Z,15.93
2019-04-26T02:11:01.984Z,15.89
2019-04-26T02:12:01.978Z,15.85
2019-04-26T02:13:01.969Z,15.85
2019-04-26T02:14:01.951Z,15.82
2019-04-26T02:15:01.984Z,15.82
2019-04-26T02:16:01.935Z,15.81
2019-04-26T02:17:01.923Z,15.81
2019-04-26T02:18:01.923Z,15.78
2019-04-26T02:19:01.964Z,15.76
2019-04-26T02:20:01.923Z,15.74
2019-04-26T02:21:01.884Z,15.70
2019-04-26T02:22:01.885Z,15.67
2019-04-26T02:23:01.854Z,15.66
2019-04-26T02:24:01.909Z,15.64
2019-04-26T02:25:01.844Z,15.63
2019-04-26T02:26:01.869Z,15.59
2019-04-26T02:27:01.851Z,15.56
2019-04-26T02:28:01.827Z,15.49
2019-04-26T02:29:01.809Z,15.42
2019-04-26T02:30:01.834Z,15.36
2019-04-26T02:31:01.809Z,15.26
2019-04-26T02:32:01.765Z,15.19
2019-04-26T02:33:01.759Z,15.15
2019-04-26T02:34:01.740Z,15.13
2019-04-26T02:35:01.800Z,15.13
2019-04-26T02:36:01.713Z,15.13
2019-04-26T02:37:01.714Z,15.12
2019-04-26T02:38:01.739Z,15.11
2019-04-26T02:39:01.738Z,15.09
2019-04-26T02:40:01.700Z,15.06
2019-04-26T02:41:01.668Z,15.03
2019-04-26T02:42:01.657Z,14.98
2019-04-26T02:43:01.647Z,14.91
2019-04-26T02:44:01.678Z,14.90
2019-04-26T02:45:01.621Z,14.84
2019-04-26T02:46:01.625Z,14.75
2019-04-26T02:47:01.666Z,14.74
2019-04-26T02:48:01.584Z,14.69
2019-04-26T02:49:01.577Z,14.64
2019-04-26T02:50:01.567Z,14.60
2019-04-26T02:51:01.562Z,14.56
2019-04-26T02:52:01.579Z,14.54
2019-04-26T02:53:01.541Z,14.53
2019-04-26T02:54:01.522Z,14.53
2019-04-26T02:55:01.517Z,14.54
2019-04-26T02:56:01.505Z,14.54
2019-04-26T02:57:01.538Z,14.53
2019-04-26T02:58:01.481Z,14.50
2019-04-26T02:59:01.465Z,14.46
2019-04-26T03:00:01.475Z,14.43
2019-04-26T03:01:01.441Z,14.39
2019-04-26T03:02:01.509Z,14.38
2019-04-26T03:03:01.443Z,14.34
2019-04-26T03:04:01.409Z,14.28
2019-04-26T03:05:01.426Z,14.28
2019-04-26T03:06:01.389Z,14.28
2019-04-26T03:07:03.554Z,14.21
2019-04-26T03:08:01.381Z,14.19
2019-04-26T03:09:01.370Z,14.17
2019-04-26T03:10:01.373Z,14.14
2019-04-26T03:11:01.378Z,14.12
2019-04-26T03:12:01.842Z,14.06
2019-04-26T03:13:01.336Z,14.02
2019-04-26T03:14:01.337Z,14.01
2019-04-26T03:15:13.556Z,14.01
2019-04-26T03:16:02.284Z,13.95
2019-04-26T03:17:01.288Z,13.88
2019-04-26T03:18:01.287Z,13.87
2019-04-26T03:19:01.306Z,13.83
2019-04-26T03:20:01.235Z,13.83
2019-04-26T03:21:01.242Z,13.87
2019-04-26T03:22:01.229Z,13.83
2019-04-26T03:23:01.216Z,13.84
2019-04-26T03:24:01.231Z,13.81
2019-04-26T03:25:01.188Z,13.83
2019-04-26T03:26:01.168Z,13.81
2019-04-26T03:27:01.184Z,13.80
2019-04-26T03:28:01.154Z,13.79
2019-04-26T03:29:01.158Z,13.77
2019-04-26T03:30:18.949Z,13.76
2019-04-26T03:31:02.119Z,13.74
2019-04-26T03:32:01.129Z,13.74
2019-04-26T03:33:01.172Z,13.76
2019-04-26T03:34:01.171Z,13.76
2019-04-26T03:35:01.197Z,13.74
2019-04-26T03:36:01.060Z,13.69
2019-04-26T03:37:01.028Z,13.65
2019-04-26T03:38:01.037Z,13.61
2019-04-26T03:39:01.003Z,13.56
2019-04-26T03:40:01.116Z,13.54
2019-04-26T03:41:01.009Z,13.54
2019-04-26T03:42:01.006Z,13.51
2019-04-26T03:43:00.991Z,13.51
2019-04-26T03:44:00.944Z,13.49
2019-04-26T03:45:01.004Z,13.47
2019-04-26T03:46:01.011Z,13.41
2019-04-26T03:47:00.928Z,13.40
2019-04-26T03:48:00.931Z,13.33
2019-04-26T03:49:00.901Z,13.30
2019-04-26T03:50:00.895Z,13.27
2019-04-26T03:51:00.913Z,13.24
2019-04-26T03:52:00.874Z,13.20
2019-04-26T03:53:00.856Z,13.15
2019-04-26T03:54:00.846Z,13.15
2019-04-26T03:55:00.840Z,13.17
2019-04-26T03:56:00.850Z,13.17
2019-04-26T03:57:00.853Z,13.17
2019-04-26T03:58:00.860Z,13.17
2019-04-26T03:59:00.787Z,13.17
2019-04-26T04:00:00.780Z,13.14
2019-04-26T04:01:00.793Z,13.09
2019-04-26T04:02:00.775Z,13.12
2019-04-26T04:03:00.754Z,13.09
2019-04-26T04:04:00.748Z,13.04
2019-04-26T04:05:00.784Z,12.99
2019-04-26T04:06:00.732Z,12.96
2019-04-26T04:07:04.903Z,12.95
2019-04-26T04:08:00.729Z,12.99
2019-04-26T04:09:00.673Z,12.99
2019-04-26T04:10:00.668Z,12.96
2019-04-26T04:11:00.683Z,12.93
2019-04-26T04:12:10.949Z,12.93
2019-04-26T04:13:01.721Z,12.88
2019-04-26T04:14:00.739Z,12.84
2019-04-26T04:15:00.641Z,12.78
2019-04-26T04:16:00.642Z,12.75
2019-04-26T04:17:00.593Z,12.74
2019-04-26T04:18:00.593Z,12.71
2019-04-26T04:19:00.605Z,12.67
2019-04-26T04:20:00.597Z,12.67
2019-04-26T04:21:00.558Z,12.63
2019-04-26T04:22:00.531Z,12.57
2019-04-26T04:23:00.536Z,12.54
2019-04-26T04:24:00.572Z,12.49
2019-04-26T04:25:00.549Z,12.45
2019-04-26T04:26:00.490Z,12.45
2019-04-26T04:27:00.473Z,12.46
2019-04-26T04:28:03.358Z,12.45
2019-04-26T04:29:00.476Z,12.48
2019-04-26T04:30:00.504Z,12.48
2019-04-26T04:31:00.439Z,12.45
2019-04-26T04:32:00.423Z,12.33
2019-04-26T04:33:00.436Z,12.15
2019-04-26T04:34:00.409Z,12.12
2019-04-26T04:35:00.431Z,12.13
2019-04-26T04:36:00.411Z,12.15
2019-04-26T04:37:00.368Z,12.19
2019-04-26T04:38:08.374Z,12.19
2019-04-26T04:39:11.330Z,12.15
2019-04-26T04:40:01.386Z,12.15
2019-04-26T04:41:00.363Z,12.16
2019-04-26T04:42:00.324Z,12.13
2019-04-26T04:43:00.417Z,12.08
2019-04-26T04:44:00.328Z,12.06
2019-04-26T04:45:00.284Z,12.06
2019-04-26T04:46:00.430Z,12.05
2019-04-26T04:47:00.270Z,12.05
2019-04-26T04:48:00.254Z,12.08
2019-04-26T04:49:00.244Z,12.11
2019-04-26T04:50:00.264Z,12.13
2019-04-26T04:51:00.224Z,12.13
2019-04-26T04:52:00.235Z,12.12
2019-04-26T04:53:00.201Z,12.12
2019-04-26T04:54:00.185Z,12.11
2019-04-26T04:55:07.110Z,12.15
2019-04-26T04:56:01.174Z,12.21
2019-04-26T04:57:00.183Z,12.23
2019-04-26T04:58:00.160Z,12.21
2019-04-26T04:59:00.154Z,12.20
2019-04-26T05:00:00.145Z,12.20
2019-04-26T05:01:00.802Z,12.19
2019-04-26T05:02:00.148Z,12.19
2019-04-26T05:03:00.125Z,12.19
2019-04-26T05:04:00.077Z,12.13
2019-04-26T05:05:00.114Z,12.12
2019-04-26T05:06:07.273Z,12.19
2019-04-26T05:07:01.046Z,12.26
2019-04-26T05:08:06.800Z,12.29
2019-04-26T05:09:01.064Z,12.24
2019-04-26T05:10:00.036Z,12.23
2019-04-26T05:11:00.003Z,12.27
2019-04-26T05:11:59.994Z,12.31
2019-04-26T05:13:00.024Z,12.34
2019-04-26T05:13:59.964Z,12.34
2019-04-26T05:14:59.987Z,12.23
2019-04-26T05:15:59.950Z,12.23
2019-04-26T05:16:59.935Z,12.21
2019-04-26T05:17:59.963Z,12.20
2019-04-26T05:18:59.915Z,12.21
2019-04-26T05:19:59.922Z,12.20
2019-04-26T05:20:59.898Z,12.19
2019-04-26T05:21:59.904Z,12.16
2019-04-26T05:23:00.176Z,12.21
2019-04-26T05:23:59.882Z,12.26
2019-04-26T05:24:59.886Z,12.27
2019-04-26T05:25:59.917Z,12.26
2019-04-26T05:26:59.893Z,12.30
2019-04-26T05:27:59.867Z,12.38
2019-04-26T05:28:59.866Z,12.42
2019-04-26T05:29:59.815Z,12.48
2019-04-26T05:30:59.806Z,12.45
2019-04-26T05:31:59.813Z,12.33
2019-04-26T05:32:59.816Z,12.39
2019-04-26T05:33:59.745Z,12.48
2019-04-26T05:34:59.738Z,12.48
2019-04-26T05:35:59.725Z,12.54
2019-04-26T05:36:59.724Z,12.64
2019-04-26T05:37:59.772Z,12.81
2019-04-26T05:38:59.724Z,12.95
2019-04-26T05:39:59.716Z,12.97
2019-04-26T05:40:59.686Z,13.06
2019-04-26T05:41:59.655Z,13.14
2019-04-26T05:42:59.755Z,13.12
2019-04-26T05:43:59.635Z,13.11
2019-04-26T05:44:59.665Z,13.14
2019-04-26T05:45:59.623Z,13.25
2019-04-26T05:46:59.613Z,13.30
2019-04-26T05:48:08.395Z,13.37
2019-04-26T05:49:00.600Z,13.38
2019-04-26T05:49:59.595Z,13.15
2019-04-26T05:50:59.573Z,13.14
2019-04-26T05:51:59.584Z,13.36
2019-04-26T05:52:59.800Z,13.54
2019-04-26T05:53:59.548Z,13.73
2019-04-26T05:54:59.525Z,13.88
2019-04-26T05:55:59.526Z,13.99
2019-04-26T05:56:59.495Z,14.09
2019-04-26T05:57:59.545Z,14.02
2019-04-26T05:59:01.425Z,14.01
2019-04-26T05:59:59.466Z,13.96
2019-04-26T06:00:59.512Z,14.02
2019-04-26T06:01:59.453Z,14.13
2019-04-26T06:02:59.456Z,14.21
2019-04-26T06:03:59.442Z,14.39
2019-04-26T06:04:59.428Z,14.42
2019-04-26T06:05:59.949Z,14.52
2019-04-26T06:06:59.413Z,14.60
2019-04-26T06:07:59.428Z,14.71
2019-04-26T06:08:59.633Z,14.78
2019-04-26T06:09:59.404Z,14.90
2019-04-26T06:11:00.019Z,15.03
2019-04-26T06:11:59.385Z,15.17
2019-04-26T06:12:59.327Z,15.28
2019-04-26T06:13:59.902Z,15.36
2019-04-26T06:14:59.300Z,15.43
2019-04-26T06:16:00.127Z,15.49
2019-04-26T06:16:59.324Z,15.48
2019-04-26T06:17:59.710Z,15.46
2019-04-26T06:18:59.708Z,15.43
2019-04-26T06:19:59.469Z,15.48
2019-04-26T06:20:59.787Z,15.54
2019-04-26T06:22:00.057Z,15.63
2019-04-26T06:22:59.739Z,15.75
2019-04-26T06:23:59.993Z,15.84
2019-04-26T06:25:00.381Z,15.96
2019-04-26T06:26:01.452Z,16.06
2019-04-26T06:27:13.034Z,16.20
2019-04-26T06:28:00.665Z,16.37
2019-04-26T06:28:59.173Z,16.53
2019-04-26T06:29:59.185Z,16.63
2019-04-26T06:30:59.443Z,16.71
2019-04-26T06:31:59.130Z,16.74
2019-04-26T06:33:03.247Z,16.26
2019-04-26T06:34:00.936Z,16.16
2019-04-26T06:34:59.344Z,16.15
2019-04-26T06:35:59.352Z,16.12
2019-04-26T06:36:59.737Z,16.20
2019-04-26T06:37:59.784Z,16.33
2019-04-26T06:38:59.918Z,16.44
2019-04-26T06:39:59.935Z,16.58
2019-04-26T06:41:00.027Z,16.41
2019-04-26T06:41:59.042Z,16.37
2019-04-26T06:42:59.027Z,16.40
2019-04-26T06:43:58.999Z,16.58
2019-04-26T06:44:58.980Z,16.68
2019-04-26T06:45:58.968Z,16.85
2019-04-26T06:46:59.816Z,16.89
2019-04-26T06:47:58.963Z,16.90
2019-04-26T06:48:58.971Z,16.96
2019-04-26T06:49:58.928Z,17.10
2019-04-26T06:50:59.812Z,17.10
2019-04-26T06:51:58.946Z,17.20
2019-04-26T06:52:58.919Z,17.15
2019-04-26T06:53:58.880Z,17.18
2019-04-26T06:54:59.758Z,17.04
2019-04-26T06:56:00.810Z,17.06
2019-04-26T06:57:07.893Z,17.00
2019-04-26T06:58:01.108Z,16.52
2019-04-26T06:58:59.702Z,16.34
2019-04-26T06:59:59.199Z,16.56
2019-04-26T07:00:59.009Z,16.96
2019-04-26T07:01:59.150Z,17.40
2019-04-26T07:02:58.958Z,17.66
2019-04-26T07:03:59.674Z,17.87
2019-04-26T07:04:59.371Z,17.94
2019-04-26T07:05:58.907Z,17.88
2019-04-26T07:06:59.906Z,17.95
2019-04-26T07:07:58.919Z,18.12
2019-04-26T07:09:00.558Z,18.29
2019-04-26T07:09:59.132Z,18.50
2019-04-26T07:10:59.581Z,18.70
2019-04-26T07:11:59.480Z,18.58
2019-04-26T07:12:59.596Z,18.52
2019-04-26T07:13:59.287Z,18.24
2019-04-26T07:14:59.480Z,17.88
2019-04-26T07:15:58.650Z,17.91
2019-04-26T07:16:59.710Z,18.27
2019-04-26T07:17:58.622Z,18.54
2019-04-26T07:18:58.723Z,18.92
2019-04-26T07:20:00.838Z,19.24
2019-04-26T07:21:00.490Z,19.14
2019-04-26T07:21:58.586Z,19.06
2019-04-26T07:22:59.367Z,19.18
2019-04-26T07:23:58.637Z,18.49
2019-04-26T07:25:00.004Z,18.68
2019-04-26T07:25:59.222Z,18.82
2019-04-26T07:26:58.535Z,19.18
2019-04-26T07:28:06.453Z,19.15
2019-04-26T07:29:00.081Z,19.24
2019-04-26T07:29:58.639Z,18.43
2019-04-26T07:30:58.495Z,18.37
2019-04-26T07:31:58.483Z,18.73
2019-04-26T07:32:58.466Z,19.28
2019-04-26T07:33:58.490Z,19.61
2019-04-26T07:34:58.475Z,19.98
2019-04-26T07:35:59.009Z,19.61
2019-04-26T07:36:58.420Z,19.24
2019-04-26T07:37:58.414Z,19.06
2019-04-26T07:39:10.422Z,18.42
2019-04-26T07:40:00.631Z,18.12
2019-04-26T07:40:58.387Z,17.81
2019-04-26T07:41:58.367Z,17.74
2019-04-26T07:42:58.355Z,17.71
2019-04-26T07:43:58.345Z,17.87
2019-04-26T07:44:58.358Z,17.76
2019-04-26T07:45:58.351Z,17.82
2019-04-26T07:46:58.314Z,18.06
2019-04-26T07:47:58.306Z,17.95
2019-04-26T07:48:58.348Z,18.17
2019-04-26T07:49:58.285Z,18.12
2019-04-26T07:50:58.279Z,17.85
2019-04-26T07:51:58.287Z,17.64
2019-04-26T07:52:58.247Z,17.51
2019-04-26T07:53:58.279Z,17.15
2019-04-26T07:54:58.229Z,16.95
2019-04-26T07:55:58.216Z,16.90
2019-04-26T07:56:58.213Z,16.81
2019-04-26T07:57:58.215Z,16.74
2019-04-26T07:58:58.244Z,16.55
2019-04-26T07:59:58.168Z,15.99
2019-04-26T08:00:58.358Z,15.84
2019-04-26T08:01:58.190Z,15.96
2019-04-26T08:02:58.143Z,16.34
2019-04-26T08:03:58.195Z,16.63
2019-04-26T08:04:58.123Z,16.93
2019-04-26T08:05:58.110Z,17.66
2019-04-26T08:06:58.100Z,17.62
2019-04-26T08:07:58.090Z,17.35
2019-04-26T08:08:58.109Z,17.08
2019-04-26T08:09:59.732Z,17.07
2019-04-26T08:10:58.175Z,16.75
2019-04-26T08:11:58.044Z,16.11
2019-04-26T08:12:58.030Z,15.66
2019-04-26T08:13:58.058Z,15.76
2019-04-26T08:14:58.685Z,15.99
2019-04-26T08:15:58.071Z,15.96
2019-04-26T08:16:57.989Z,15.96
2019-04-26T08:17:58.015Z,15.94
2019-04-26T08:18:57.960Z,16.01
2019-04-26T08:19:58.864Z,16.22
2019-04-26T08:20:57.989Z,16.37
2019-04-26T08:22:11.555Z,16.50
2019-04-26T08:23:02.788Z,16.74
2019-04-26T08:23:58.922Z,17.03
2019-04-26T08:24:57.914Z,16.85
2019-04-26T08:25:57.902Z,17.04
2019-04-26T08:27:08.225Z,17.55
2019-04-26T08:27:58.870Z,17.57
2019-04-26T08:29:00.617Z,17.50
2019-04-26T08:29:57.853Z,17.32
2019-04-26T08:30:57.840Z,16.92
2019-04-26T08:31:58.836Z,16.38
2019-04-26T08:32:57.814Z,16.33
2019-04-26T08:33:57.846Z,16.37
2019-04-26T08:34:57.912Z,16.30
2019-04-26T08:35:57.783Z,16.34
2019-04-26T08:37:01.732Z,16.27
2019-04-26T08:37:58.776Z,16.23
2019-04-26T08:38:58.373Z,16.12
2019-04-26T08:39:57.774Z,16.07
2019-04-26T08:41:00.502Z,16.01
2019-04-26T08:41:58.713Z,15.93
2019-04-26T08:42:58.770Z,15.81
2019-04-26T08:43:59.779Z,15.72
2019-04-26T08:44:58.683Z,15.68
2019-04-26T08:46:03.051Z,15.70
2019-04-26T08:46:58.667Z,15.75
2019-04-26T08:47:57.653Z,15.75
2019-04-26T08:48:58.107Z,15.74
2019-04-26T08:49:57.633Z,15.74
2019-04-26T08:50:57.660Z,15.72
2019-04-26T08:51:57.614Z,15.64
2019-04-26T08:52:57.920Z,15.56
2019-04-26T08:53:57.584Z,15.48
2019-04-26T08:54:57.575Z,15.45
2019-04-26T08:55:57.853Z,15.49
2019-04-26T08:56:57.594Z,15.49
2019-04-26T08:57:57.550Z,15.49
2019-04-26T08:58:57.534Z,15.51
2019-04-26T08:59:57.524Z,15.49
2019-04-26T09:00:57.526Z,15.49
2019-04-26T09:01:57.516Z,15.19
2019-04-26T09:02:57.571Z,15.06
2019-04-26T09:03:57.514Z,15.08
2019-04-26T09:04:57.464Z,15.09
2019-04-26T09:05:57.495Z,15.13
2019-04-26T09:06:57.446Z,15.12
2019-04-26T09:08:06.848Z,15.09
2019-04-26T09:09:06.827Z,14.94
2019-04-26T09:10:11.195Z,14.88
2019-04-26T09:11:06.826Z,14.83
2019-04-26T09:12:08.274Z,14.86
2019-04-26T09:13:06.764Z,14.88
2019-04-26T09:14:06.746Z,14.75
2019-04-26T09:15:06.743Z,14.74
2019-04-26T09:16:06.879Z,14.74
2019-04-26T09:17:06.728Z,14.60
2019-04-26T09:18:06.971Z,14.61
2019-04-26T09:19:06.784Z,14.34
2019-04-26T09:20:07.898Z,14.32
2019-04-26T09:21:06.845Z,14.35
2019-04-26T09:22:13.030Z,14.35
2019-04-26T09:23:07.751Z,14.37
2019-04-26T09:24:08.268Z,14.38
2019-04-26T09:25:06.639Z,14.21
2019-04-26T09:26:08.652Z,14.21
2019-04-26T09:27:07.628Z,14.28
2019-04-26T09:28:06.647Z,14.31
2019-04-26T09:29:06.598Z,14.35
2019-04-26T09:30:06.589Z,14.38
2019-04-26T09:31:06.578Z,14.42
2019-04-26T09:32:06.556Z,14.47
2019-04-26T09:33:06.641Z,14.52
2019-04-26T09:34:10.327Z,14.53
2019-04-26T09:35:06.531Z,14.56
2019-04-26T09:36:06.578Z,14.53
2019-04-26T09:37:06.526Z,14.50
2019-04-26T09:38:06.523Z,14.47
2019-04-26T09:39:08.234Z,14.46
2019-04-26T09:40:10.560Z,14.44
2019-04-26T09:41:06.482Z,14.44
2019-04-26T09:42:09.613Z,14.35
2019-04-26T09:43:06.437Z,14.29
2019-04-26T09:44:06.445Z,14.28
2019-04-26T09:45:06.463Z,14.27
2019-04-26T09:46:06.399Z,14.21
2019-04-26T09:47:06.689Z,14.20
2019-04-26T09:48:06.389Z,14.19
2019-04-26T09:49:07.062Z,14.19
2019-04-26T09:50:06.409Z,14.09
2019-04-26T09:51:06.350Z,13.81
2019-04-26T09:52:06.344Z,13.76
2019-04-26T09:53:06.358Z,13.77
2019-04-26T09:54:06.318Z,13.81
2019-04-26T09:55:06.375Z,13.87
2019-04-26T09:56:06.298Z,13.89
2019-04-26T09:57:06.280Z,13.91
2019-04-26T09:58:08.502Z,13.92
2019-04-26T09:59:06.791Z,13.96
2019-04-26T10:00:06.299Z,13.95
2019-04-26T10:01:06.421Z,13.94
2019-04-26T10:02:06.232Z,13.91
2019-04-26T10:03:09.322Z,13.91
2019-04-26T10:04:06.269Z,13.89
2019-04-26T10:05:08.015Z,13.84
2019-04-26T10:06:08.283Z,13.77
2019-04-26T10:07:06.199Z,13.73
2019-04-26T10:08:08.323Z,13.71
2019-04-26T10:09:07.422Z,13.69
2019-04-26T10:10:06.140Z,13.69
2019-04-26T10:11:09.668Z,13.65
2019-04-26T10:12:06.201Z,13.61
2019-04-26T10:13:06.131Z,13.58
2019-04-26T10:14:06.152Z,13.52
2019-04-26T10:15:06.120Z,13.54
2019-04-26T10:16:06.139Z,13.47
2019-04-26T10:17:06.092Z,13.46
2019-04-26T10:18:08.133Z,13.38
2019-04-26T10:19:06.190Z,13.30
2019-04-26T10:20:06.019Z,13.30
2019-04-26T10:21:06.277Z,13.22
2019-04-26T10:22:06.010Z,13.15
2019-04-26T10:23:06.006Z,13.11
2019-04-26T10:24:08.192Z,13.14
2019-04-26T10:25:07.603Z,13.15
2019-04-26T10:26:06.992Z,13.18
2019-04-26T10:27:05.951Z,13.20
2019-04-26T10:28:05.955Z,13.24
2019-04-26T10:29:05.944Z,13.29
2019-04-26T10:30:08.862Z,13.32
2019-04-26T10:31:05.931Z,13.32
2019-04-26T10:32:05.901Z,13.30
2019-04-26T10:33:05.934Z,13.24
2019-04-26T10:34:07.805Z,13.21
2019-04-26T10:35:06.921Z,13.22
2019-04-26T10:36:05.856Z,13.24
2019-04-26T10:37:06.513Z,13.24
2019-04-26T10:38:05.863Z,13.24
2019-04-26T10:39:05.832Z,13.27
2019-04-26T10:40:05.841Z,13.29
2019-04-26T10:41:05.811Z,13.22
2019-04-26T10:42:05.823Z,13.18
2019-04-26T10:43:05.794Z,13.06
2019-04-26T10:44:05.818Z,13.06
2019-04-26T10:45:05.806Z,13.07
2019-04-26T10:46:05.756Z,13.12
2019-04-26T10:47:06.085Z,13.15
2019-04-26T10:48:05.747Z,13.07
2019-04-26T10:49:09.758Z,13.02
2019-04-26T10:50:06.734Z,13.02
2019-04-26T10:51:07.295Z,13.02
2019-04-26T10:52:05.682Z,13.03
2019-04-26T10:53:05.689Z,13.00
2019-04-26T10:54:07.416Z,12.88
2019-04-26T10:55:05.680Z,12.88
2019-04-26T10:56:05.639Z,12.87
2019-04-26T10:57:05.638Z,12.87
2019-04-26T10:58:05.632Z,12.82
2019-04-26T10:59:06.086Z,12.74
2019-04-26T11:00:05.626Z,12.69
2019-04-26T11:01:05.633Z,12.64
2019-04-26T11:02:05.571Z,12.63
2019-04-26T11:03:06.172Z,12.60
2019-04-26T11:04:05.565Z,12.52
2019-04-26T11:05:05.535Z,12.24
2019-04-26T11:06:05.570Z,12.21
2019-04-26T11:07:05.518Z,12.23
2019-04-26T11:08:05.529Z,12.16
2019-04-26T11:09:05.526Z,12.06
2019-04-26T11:10:05.511Z,12.01
2019-04-26T11:11:05.509Z,11.99
2019-04-26T11:12:05.456Z,12.04
2019-04-26T11:13:05.454Z,12.02
2019-04-26T11:14:05.442Z,12.01
2019-04-26T11:15:06.242Z,12.01
2019-04-26T11:16:06.975Z,12.02
2019-04-26T11:17:05.422Z,12.04
2019-04-26T11:18:05.421Z,12.05
2019-04-26T11:19:05.386Z,12.06
2019-04-26T11:20:06.180Z,12.08
2019-04-26T11:21:05.422Z,12.11
2019-04-26T11:22:05.351Z,12.06
2019-04-26T11:23:08.213Z,12.06
2019-04-26T11:24:06.349Z,12.04
2019-04-26T11:25:05.312Z,12.06
2019-04-26T11:26:05.349Z,12.05
2019-04-26T11:27:09.263Z,12.01
2019-04-26T11:28:05.281Z,11.96
2019-04-26T11:29:05.284Z,11.89
2019-04-26T11:30:11.576Z,11.83
2019-04-26T11:31:06.334Z,11.82
2019-04-26T11:32:05.233Z,11.71
2019-04-26T11:33:07.191Z,11.57
2019-04-26T11:34:06.274Z,11.53
2019-04-26T11:35:05.219Z,11.53
2019-04-26T11:36:07.397Z,11.53
2019-04-26T11:37:05.191Z,11.50
2019-04-26T11:38:05.213Z,11.49
2019-04-26T11:39:07.166Z,11.50
2019-04-26T11:40:05.179Z,11.50
2019-04-26T11:41:06.626Z,11.53
2019-04-26T11:42:07.912Z,11.56
2019-04-26T11:43:06.178Z,11.57
2019-04-26T11:44:05.113Z,11.56
2019-04-26T11:45:06.347Z,11.54
2019-04-26T11:46:05.153Z,11.54
2019-04-26T11:47:07.816Z,11.53
2019-04-26T11:48:05.108Z,11.50
2019-04-26T11:49:07.131Z,11.43
2019-04-26T11:50:05.095Z,11.36
2019-04-26T11:51:05.082Z,11.28
2019-04-26T11:52:05.035Z,11.17
2019-04-26T11:53:06.161Z,11.17
2019-04-26T11:54:05.003Z,11.13
2019-04-26T11:55:05.002Z,11.11
2019-04-26T11:56:05.826Z,11.13
2019-04-26T11:57:08.293Z,11.14
2019-04-26T11:58:06.058Z,11.16
2019-04-26T11:59:04.943Z,11.14
2019-04-26T12:00:05.593Z,11.09
2019-04-26T12:01:04.987Z,10.88
2019-04-26T12:02:04.925Z,10.86
2019-04-26T12:03:04.939Z,10.88
2019-04-26T12:04:07.114Z,10.76
2019-04-26T12:05:04.893Z,10.65
2019-04-26T12:06:05.892Z,10.58
2019-04-26T12:07:04.936Z,10.55
2019-04-26T12:08:04.885Z,10.47
2019-04-26T12:09:04.913Z,10.52
2019-04-26T12:10:05.909Z,10.55
2019-04-26T12:11:04.824Z,10.43
2019-04-26T12:12:05.392Z,10.46
2019-04-26T12:13:05.909Z,10.55
2019-04-26T12:14:04.920Z,10.62
2019-04-26T12:15:08.563Z,10.70
2019-04-26T12:16:05.782Z,10.77
2019-04-26T12:17:04.745Z,10.80
2019-04-26T12:18:05.517Z,10.81
2019-04-26T12:19:04.951Z,10.71
2019-04-26T12:20:05.474Z,10.73
2019-04-26T12:21:04.753Z,10.76
2019-04-26T12:22:08.468Z,10.78
2019-04-26T12:23:04.691Z,10.80
2019-04-26T12:24:04.713Z,10.81
2019-04-26T12:25:07.257Z,10.84
2019-04-26T12:26:04.711Z,10.80
2019-04-26T12:27:04.742Z,10.77
2019-04-26T12:28:06.152Z,10.78
2019-04-26T12:29:04.684Z,10.77
2019-04-26T12:30:04.614Z,10.60
2019-04-26T12:31:04.661Z,10.60
2019-04-26T12:32:04.657Z,10.59
2019-04-26T12:33:04.576Z,10.56
2019-04-26T12:34:04.553Z,10.40
2019-04-26T12:35:04.554Z,10.36
2019-04-26T12:36:04.591Z,10.36
2019-04-26T12:37:04.529Z,10.34
2019-04-26T12:38:04.513Z,10.32
2019-04-26T12:39:04.501Z,10.33
2019-04-26T12:40:07.184Z,10.37
2019-04-26T12:41:05.523Z,10.34
2019-04-26T12:42:04.482Z,10.21
2019-04-26T12:43:04.462Z,10.25
2019-04-26T12:44:04.513Z,10.33
2019-04-26T12:45:04.485Z,10.36
2019-04-26T12:46:04.493Z,10.30
2019-04-26T12:47:05.224Z,10.18
2019-04-26T12:48:04.486Z,10.09
2019-04-26T12:49:04.443Z,10.14
2019-04-26T12:50:04.460Z,10.21
2019-04-26T12:51:04.374Z,10.26
2019-04-26T12:52:04.380Z,10.32
2019-04-26T12:53:04.390Z,10.33