createdAt,value
2022-10-18T00:01:09.026Z,100012.00
2022-10-18T00:06:13.944Z,100012.00
2022-10-18T00:08:41.659Z,100017.20
2022-10-18T00:11:09.856Z,100014.00
2022-10-18T00:13:37.664Z,100008.60
2022-10-18T00:16:12.201Z,100018.20
2022-10-18T00:18:40.661Z,100018.00
2022-10-18T00:21:15.057Z,100018.20
2022-10-18T00:23:44.360Z,100017.80
2022-10-18T00:26:18.525Z,100018.40
2022-10-18T00:28:50.288Z,100019.00
2022-10-18T00:31:22.001Z,100013.00
2022-10-18T00:33:54.256Z,100017.60
2022-10-18T00:36:23.740Z,100009.80
2022-10-18T00:38:52.816Z,100016.40
2022-10-18T00:41:25.391Z,100013.60
2022-10-18T00:44:04.205Z,100008.60
2022-10-18T00:46:38.978Z,100010.40
2022-10-18T00:49:13.374Z,100011.80
2022-10-18T00:51:53.760Z,100013.00
2022-10-18T00:54:22.357Z,100012.60
2022-10-18T00:56:50.872Z,100014.20
2022-10-18T00:59:20.114Z,100010.40
2022-10-18T01:01:47.852Z,100009.80
2022-10-18T01:04:18.197Z,100006.60
2022-10-18T01:07:03.663Z,100000.80
2022-10-18T01:09:35.411Z,99995.80
2022-10-18T01:12:26.689Z,99991.80
2022-10-18T01:15:10.261Z,99989.80
2022-10-18T01:18:07.191Z,99990.80
2022-10-18T01:21:07.801Z,99991.20
2022-10-18T01:24:12.715Z,99981.00
2022-10-18T01:27:07.663Z,99981.20
2022-10-18T01:30:28.835Z,99971.20
2022-10-18T01:33:06.952Z,99968.40
2022-10-18T01:35:44.077Z,99963.40
2022-10-18T01:38:17.913Z,99960.60
2022-10-18T01:40:50.404Z,99960.20
2022-10-18T01:43:23.211Z,99948.20
2022-10-18T01:45:54.221Z,99940.80
2022-10-18T01:48:23.589Z,99936.20
2022-10-18T01:50:53.392Z,99931.60
2022-10-18T01:53:28.091Z,99944.80
2022-10-18T01:56:24.778Z,99954.40
2022-10-18T01:59:07.582Z,99962.60
2022-10-18T02:02:02.830Z,99955.40
2022-10-18T02:04:51.692Z,99952.60
2022-10-18T02:07:37.825Z,99936.40
2022-10-18T02:10:53.295Z,99930.80
2022-10-18T02:13:23.489Z,99933.40
2022-10-18T02:15:59.882Z,99939.60
2022-10-18T02:18:43.910Z,99944.80
2022-10-18T02:21:17.009Z,99946.80
2022-10-18T02:23:47.093Z,99940.40
2022-10-18T02:26:16.923Z,99930.80
2022-10-18T02:28:45.640Z,99923.80
2022-10-18T02:31:20.352Z,99927.20
2022-10-18T02:33:58.583Z,99936.80
2022-10-18T02:36:38.692Z,99941.40
2022-10-18T02:39:14.528Z,99940.80
2022-10-18T02:41:43.389Z,99940.00
2022-10-18T02:44:11.438Z,99940.40
2022-10-18T02:46:40.064Z,99942.80
2022-10-18T02:49:07.666Z,99946.00
2022-10-18T02:51:35.349Z,99955.00
2022-10-18T02:54:03.561Z,99957.60
2022-10-18T02:56:31.465Z,99949.80
2022-10-18T02:58:59.052Z,99941.00
2022-10-18T03:01:26.713Z,99940.20
2022-10-18T03:03:54.337Z,99944.60
2022-10-18T03:06:21.921Z,99945.60
2022-10-18T03:08:49.682Z,99945.00
2022-10-18T03:11:17.273Z,99946.20
2022-10-18T03:13:44.878Z,99942.80
2022-10-18T03:16:12.764Z,99942.20
2022-10-18T03:18:40.317Z,99945.20
2022-10-18T03:21:09.240Z,99939.20
2022-10-18T03:23:36.863Z,99943.80
2022-10-18T03:26:04.524Z,99936.80
2022-10-18T03:28:32.099Z,99936.00
2022-10-18T03:31:04.488Z,99937.20
2022-10-18T03:33:33.539Z,99939.20
2022-10-18T03:36:01.186Z,99933.40
2022-10-18T03:38:29.086Z,99940.00
2022-10-18T03:40:56.688Z,99935.40
2022-10-18T03:43:24.226Z,99939.80
2022-10-18T03:45:52.677Z,99941.40
2022-10-18T03:48:20.288Z,99940.80
2022-10-18T03:50:47.820Z,99943.60
2022-10-18T03:53:15.483Z,99942.80
2022-10-18T03:55:43.198Z,99944.40
2022-10-18T03:58:11.016Z,99947.00
2022-10-18T04:00:38.607Z,99948.80
2022-10-18T04:03:06.177Z,99950.40
2022-10-18T04:05:34.643Z,99949.60
2022-10-18T04:08:03.120Z,99948.40
2022-10-18T04:10:30.658Z,99945.60
2022-10-18T04:12:58.201Z,99949.20
2022-10-18T04:15:25.787Z,99953.40
2022-10-18T04:17:53.406Z,99948.80
2022-10-18T04:20:20.995Z,99951.80
2022-10-18T04:22:49.852Z,99939.20
2022-10-18T04:25:18.074Z,99949.20
2022-10-18T04:27:45.696Z,99951.00
2022-10-18T04:30:13.983Z,99953.40
2022-10-18T04:32:41.803Z,99953.80
2022-10-18T04:35:10.294Z,99957.80
2022-10-18T04:37:38.019Z,99962.60
2022-10-18T04:40:07.695Z,99962.80
2022-10-18T04:42:35.346Z,99956.40
2022-10-18T04:45:03.200Z,99954.80
2022-10-18T04:47:31.321Z,99950.00
2022-10-18T04:49:59.212Z,99953.80
2022-10-18T04:52:27.407Z,99949.20
2022-10-18T04:54:54.942Z,99945.80
2022-10-18T04:57:22.937Z,99945.60
2022-10-18T04:59:50.494Z,99950.60
2022-10-18T05:02:18.077Z,99947.40
2022-10-18T05:04:45.705Z,99947.80
2022-10-18T05:07:13.266Z,99944.00
2022-10-18T05:09:40.797Z,99940.20
2022-10-18T05:12:08.395Z,99938.00
2022-10-18T05:14:35.922Z,99938.80
2022-10-18T05:17:03.536Z,99930.20
2022-10-18T05:19:31.150Z,99934.00
2022-10-18T05:21:58.672Z,99934.80
2022-10-18T05:24:27.759Z,99939.20
2022-10-18T05:26:55.617Z,99936.20
2022-10-18T05:29:23.552Z,99938.60
2022-10-18T05:31:51.405Z,99942.80
2022-10-18T05:34:20.641Z,99941.00
2022-10-18T05:36:49.840Z,99938.00
2022-10-18T05:39:17.649Z,99933.40
2022-10-18T05:41:45.243Z,99937.60
2022-10-18T05:44:12.834Z,99936.80
2022-10-18T05:46:40.460Z,99939.20
2022-10-18T05:49:11.421Z,99937.40
2022-10-18T05:51:39.313Z,99934.40
2022-10-18T05:54:06.936Z,99935.40
2022-10-18T05:56:34.567Z,99935.80
2022-10-18T05:59:05.173Z,99930.00
2022-10-18T06:01:32.853Z,99933.20
2022-10-18T06:04:00.443Z,99940.80
2022-10-18T06:06:28.038Z,99938.40
2022-10-18T06:08:55.547Z,99935.00
2022-10-18T06:11:23.300Z,99940.80
2022-10-18T06:13:52.632Z,99938.00
2022-10-18T06:16:22.691Z,99931.60
2022-10-18T06:18:54.081Z,99931.00
2022-10-18T06:21:23.972Z,99940.80
2022-10-18T06:23:53.457Z,99937.60
2022-10-18T06:26:22.588Z,99936.60
2022-10-18T06:28:50.714Z,99944.20
2022-10-18T06:31:18.961Z,99941.40
2022-10-18T06:33:47.123Z,99941.40
2022-10-18T06:36:18.196Z,99934.40
2022-10-18T06:38:46.130Z,99934.60
2022-10-18T06:41:14.095Z,99937.80
2022-10-18T06:43:41.864Z,99946.60
2022-10-18T06:46:09.646Z,99946.80
2022-10-18T06:48:40.211Z,99945.00
2022-10-18T06:51:10.489Z,99944.00
2022-10-18T06:53:43.868Z,99943.40
2022-10-18T06:56:16.380Z,99938.40
2022-10-18T06:58:43.963Z,99943.20
2022-10-18T07:01:16.123Z,99939.80
2022-10-18T07:03:46.218Z,99938.20
2022-10-18T07:06:17.484Z,99940.20
2022-10-18T07:08:47.249Z,99944.00
2022-10-18T07:11:19.070Z,99942.60
2022-10-18T07:13:46.708Z,99938.20
2022-10-18T07:16:19.212Z,99942.00
2022-10-18T07:18:50.868Z,99946.40
2022-10-18T07:21:22.499Z,99940.40
2022-10-18T07:23:52.057Z,99939.80
2022-10-18T07:26:24.560Z,99941.00
2022-10-18T07:29:08.327Z,99941.20
2022-10-18T07:31:38.522Z,99939.40
2022-10-18T07:34:12.512Z,99942.80
2022-10-18T07:36:41.384Z,99943.60
2022-10-18T07:39:10.521Z,99939.80
2022-10-18T07:41:38.220Z,99933.40
2022-10-18T07:44:05.992Z,99936.60
2022-10-18T07:46:33.662Z,99935.20
2022-10-18T07:49:01.318Z,99937.80
2022-10-18T07:51:30.919Z,99931.60
2022-10-18T07:54:01.233Z,99936.60
2022-10-18T07:56:28.983Z,99931.00
2022-10-18T07:58:57.399Z,99926.80
2022-10-18T08:01:25.988Z,99924.00
2022-10-18T08:03:54.255Z,99923.80
2022-10-18T08:06:23.288Z,99924.80
2022-10-18T08:08:50.904Z,99917.20
2022-10-18T08:11:22.779Z,99914.80
2022-10-18T08:13:52.621Z,99912.20
2022-10-18T08:16:29.326Z,99916.40
2022-10-18T08:19:00.262Z,99914.80
2022-10-18T08:21:27.853Z,99909.20
2022-10-18T08:23:55.755Z,99911.80
2022-10-18T08:26:24.257Z,99915.00
2022-10-18T08:28:54.382Z,99915.40
2022-10-18T08:31:31.806Z,99915.20
2022-10-18T08:34:00.089Z,99909.60
2022-10-18T08:36:27.785Z,99907.40
2022-10-18T08:38:55.525Z,99909.80
2022-10-18T08:41:57.354Z,99903.80
2022-10-18T08:44:30.242Z,99899.60
2022-10-18T08:47:11.836Z,99896.80
2022-10-18T08:49:58.165Z,99894.80
2022-10-18T08:55:26.634Z,99897.40
2022-10-18T08:57:54.447Z,99904.80
2022-10-18T09:00:27.284Z,99901.80
2022-10-18T09:03:13.614Z,99902.20
2022-10-18T09:06:01.303Z,99894.20
2022-10-18T09:08:51.014Z,99882.60
2022-10-18T09:11:29.888Z,99890.20
2022-10-18T09:14:44.508Z,99881.40
2022-10-18T09:17:33.212Z,99885.60
2022-10-18T09:20:32.324Z,99885.40
2022-10-18T09:23:16.085Z,99883.20
2022-10-18T09:26:03.201Z,99886.40
2022-10-18T09:28:46.070Z,99878.40
2022-10-18T09:31:36.818Z,99875.20
2022-10-18T09:34:36.573Z,99868.60
2022-10-18T09:37:04.908Z,99867.80
2022-10-18T09:39:38.085Z,99866.20
2022-10-18T09:42:26.684Z,99866.20
2022-10-18T09:45:27.102Z,99866.40
2022-10-18T09:48:21.980Z,99860.80
2022-10-18T09:51:07.926Z,99856.80
2022-10-18T09:54:00.730Z,99851.80
2022-10-18T10:00:00.241Z,99849.80
2022-10-18T10:02:27.967Z,99844.80
2022-10-18T10:04:55.720Z,99837.60
2022-10-18T10:07:41.796Z,99834.00
2022-10-18T10:10:27.932Z,99832.80
2022-10-18T10:13:16.057Z,99837.20
2022-10-18T10:15:56.224Z,99830.00
2022-10-18T10:18:31.820Z,99821.40
2022-10-18T10:21:07.570Z,99818.00
2022-10-18T10:23:55.568Z,99812.40
2022-10-18T10:26:34.441Z,99809.20
2022-10-18T10:29:02.329Z,99798.60
2022-10-18T10:31:36.073Z,99801.20
2022-10-18T10:34:05.144Z,99792.20
2022-10-18T10:36:35.132Z,99786.80
2022-10-18T10:39:19.207Z,99782.40
2022-10-18T10:41:53.159Z,99776.00
2022-10-18T10:44:30.501Z,99777.00
2022-10-18T10:46:59.293Z,99775.00
2022-10-18T10:49:47.777Z,99774.20
2022-10-18T10:52:28.087Z,99767.60
2022-10-18T10:55:16.726Z,99761.20
2022-10-18T10:57:52.855Z,99756.20
2022-10-18T11:00:44.267Z,99751.20
2022-10-18T11:03:31.065Z,99746.80
2022-10-18T11:06:00.780Z,99750.00
2022-10-18T11:08:38.677Z,99745.00
2022-10-18T11:11:20.742Z,99730.20
2022-10-18T11:14:26.185Z,99725.00
2022-10-18T11:17:10.986Z,99722.20
2022-10-18T11:20:02.568Z,99724.40
2022-10-18T11:22:41.463Z,99719.60
2022-10-18T11:25:15.677Z,99707.80
2022-10-18T11:27:54.781Z,99714.20
2022-10-18T11:30:33.789Z,99701.40
2022-10-18T11:33:49.449Z,99699.80
2022-10-18T11:36:36.753Z,99693.60
2022-10-18T11:39:42.834Z,99701.80
2022-10-18T11:42:39.675Z,99701.00
2022-10-18T11:45:10.612Z,99700.80
2022-10-18T11:47:53.677Z,99698.00
2022-10-18T11:50:47.763Z,99691.80
2022-10-18T11:53:34.344Z,99682.40
2022-10-18T11:56:29.754Z,99670.00
2022-10-18T11:59:24.937Z,99671.40
2022-10-18T12:02:25.499Z,99662.20
2022-10-18T12:05:22.557Z,99657.20
2022-10-18T12:08:16.417Z,99651.60
2022-10-18T12:11:04.431Z,99651.00
2022-10-18T12:13:57.757Z,99651.00
2022-10-18T12:16:50.400Z,99635.00
2022-10-18T12:19:27.010Z,99629.80
2022-10-18T12:22:02.676Z,99624.20
2022-10-18T12:24:32.614Z,99619.00
2022-10-18T12:27:02.317Z,99616.80
2022-10-18T12:29:52.480Z,99616.40
2022-10-18T12:32:32.430Z,99620.00
2022-10-18T12:35:10.573Z,99623.20
2022-10-18T12:38:16.103Z,99622.20
2022-10-18T12:40:48.550Z,99620.00
2022-10-18T12:43:25.818Z,99615.20
2022-10-18T12:45:59.132Z,99604.20
2022-10-18T12:48:40.078Z,99606.20
2022-10-18T12:51:22.748Z,99605.60
2022-10-18T12:54:11.016Z,99596.00
2022-10-18T12:56:44.195Z,99593.40
2022-10-18T12:59:14.911Z,99587.20
2022-10-18T13:02:05.437Z,99584.60
2022-10-18T13:04:33.767Z,99579.40
2022-10-18T13:07:02.969Z,99585.20
2022-10-18T13:09:53.397Z,99579.00
2022-10-18T13:12:20.885Z,99576.80
2022-10-18T13:15:25.612Z,99573.60
2022-10-18T13:18:22.829Z,99568.40
2022-10-18T13:21:42.321Z,99572.00
2022-10-18T13:24:15.594Z,99567.20
2022-10-18T13:27:31.348Z,99572.00
2022-10-18T13:30:19.180Z,99571.00
2022-10-18T13:33:09.822Z,99568.60
2022-10-18T13:36:00.617Z,99563.80
2022-10-18T13:38:34.367Z,99562.40
2022-10-18T13:41:07.744Z,99558.80
2022-10-18T13:43:53.974Z,99549.20
2022-10-18T13:46:45.323Z,99549.60
2022-10-18T13:49:40.418Z,99539.60
2022-10-18T13:52:37.119Z,99532.80
2022-10-18T13:55:57.897Z,99530.80
2022-10-18T13:58:53.797Z,99533.80
2022-10-18T14:01:54.680Z,99530.60
2022-10-18T14:04:31.397Z,99529.20
2022-10-18T14:07:04.875Z,99525.60
2022-10-18T14:09:55.024Z,99529.40
2022-10-18T14:12:48.886Z,99529.00
2022-10-18T14:15:27.265Z,99529.00
2022-10-18T14:18:16.086Z,99525.60
2022-10-18T14:21:12.460Z,99507.60
2022-10-18T14:23:45.172Z,99504.20
2022-10-18T14:26:20.727Z,99502.80
2022-10-18T14:29:07.314Z,99500.80
2022-10-18T14:31:35.295Z,99498.00
2022-10-18T14:34:03.630Z,99497.00
2022-10-18T14:36:40.945Z,99499.00
2022-10-18T14:39:26.716Z,99498.60
2022-10-18T14:41:57.323Z,99500.20
2022-10-18T14:44:27.785Z,99496.20
2022-10-18T14:46:55.361Z,99500.40
2022-10-18T14:49:22.932Z,99498.60
2022-10-18T14:51:54.689Z,99487.60
2022-10-18T14:54:32.482Z,99482.20
2022-10-18T14:57:02.210Z,99481.00
2022-10-18T14:59:38.991Z,99477.60
2022-10-18T15:02:17.502Z,99477.40
2022-10-18T15:04:47.382Z,99478.40
2022-10-18T15:07:17.804Z,99479.00
2022-10-18T15:09:47.812Z,99484.40
2022-10-18T15:12:17.788Z,99483.00
2022-10-18T15:14:47.751Z,99479.20
2022-10-18T15:17:27.278Z,99478.40
2022-10-18T15:20:31.916Z,99473.60
2022-10-18T15:23:31.397Z,99473.80
2022-10-18T15:26:07.973Z,99475.20
2022-10-18T15:28:51.112Z,99471.20
2022-10-18T15:31:26.862Z,99468.60
2022-10-18T15:34:09.872Z,99463.60
2022-10-18T15:36:38.025Z,99468.00
2022-10-18T15:39:17.260Z,99467.40
2022-10-18T15:41:50.082Z,99470.60
2022-10-18T15:44:47.208Z,99468.80
2022-10-18T15:47:22.133Z,99470.60
2022-10-18T15:49:56.220Z,99474.40
2022-10-18T15:52:37.421Z,99476.60
2022-10-18T15:55:29.084Z,99475.20
2022-10-18T15:58:18.009Z,99478.20
2022-10-18T16:00:48.429Z,99480.60
2022-10-18T16:03:18.552Z,99484.00
2022-10-18T16:05:47.524Z,99488.00
2022-10-18T16:08:28.148Z,99492.80
2022-10-18T16:10:56.694Z,99497.40
2022-10-18T16:13:25.900Z,99503.00
2022-10-18T16:15:55.749Z,99508.20
2022-10-18T16:18:25.071Z,99505.40
2022-10-18T16:20:52.948Z,99508.80
2022-10-18T16:23:28.554Z,99512.20
2022-10-18T16:25:56.792Z,99517.40
2022-10-18T16:28:25.939Z,99525.00
2022-10-18T16:30:58.943Z,99524.60
2022-10-18T16:33:26.933Z,99520.80
2022-10-18T16:35:55.284Z,99527.40
2022-10-18T16:38:32.623Z,99526.80
2022-10-18T16:41:05.951Z,99532.20
2022-10-18T16:43:35.053Z,99534.80
2022-10-18T16:46:04.462Z,99537.00
2022-10-18T16:48:33.009Z,99545.60
2022-10-18T16:51:01.921Z,99545.00
2022-10-18T16:53:29.632Z,99545.80
2022-10-18T16:56:02.095Z,99546.80
2022-10-18T16:58:32.878Z,99547.20
2022-10-18T17:01:01.981Z,99553.60
2022-10-18T17:03:31.775Z,99550.60
2022-10-18T17:05:59.364Z,99565.00
2022-10-18T17:08:29.948Z,99561.80
2022-10-18T17:11:01.741Z,99560.20
2022-10-18T17:13:29.470Z,99567.20
2022-10-18T17:15:57.133Z,99573.60
2022-10-18T17:18:30.471Z,99574.80
2022-10-18T17:21:02.632Z,99579.60
2022-10-18T17:23:30.999Z,99601.80
2022-10-18T17:26:06.928Z,99617.20
2022-10-18T17:28:42.848Z,99622.20
2022-10-18T17:31:10.658Z,99626.00
2022-10-18T17:33:38.235Z,99634.80
2022-10-18T17:36:06.220Z,99637.80
2022-10-18T17:38:34.282Z,99644.60
2022-10-18T17:41:11.840Z,99658.20
2022-10-18T17:46:14.394Z,99670.00
2022-10-18T17:48:42.885Z,99670.60
2022-10-18T17:51:14.911Z,99672.80
2022-10-18T17:53:42.893Z,99666.60
2022-10-18T17:56:11.564Z,99668.60
2022-10-18T17:58:39.291Z,99673.20
2022-10-18T18:01:11.216Z,99681.80
2022-10-18T18:03:40.411Z,99684.60
2022-10-18T18:06:18.521Z,99683.20
2022-10-18T18:08:47.981Z,99695.80
2022-10-18T18:11:17.347Z,99682.40
2022-10-18T18:13:45.546Z,99681.60
2022-10-18T18:16:21.777Z,99685.00
2022-10-18T18:18:52.600Z,99694.20
2022-10-18T18:21:21.320Z,99700.00
2022-10-18T18:23:50.250Z,99706.20
2022-10-18T18:26:19.203Z,99701.80
2022-10-18T18:28:47.452Z,99694.60
2022-10-18T18:31:25.706Z,99698.80
2022-10-18T18:33:57.157Z,99699.80
2022-10-18T18:36:32.468Z,99697.60
2022-10-18T18:39:00.156Z,99701.00
2022-10-18T18:41:29.022Z,99707.20
2022-10-18T18:44:01.933Z,99721.20
2022-10-18T18:46:36.566Z,99721.80
2022-10-18T18:49:06.820Z,99718.20
2022-10-18T18:51:38.104Z,99712.60
2022-10-18T18:54:08.489Z,99709.20
2022-10-18T18:56:36.718Z,99710.20
2022-10-18T18:59:05.894Z,99719.80
2022-10-18T19:01:37.377Z,99728.80
2022-10-18T19:04:07.960Z,99732.00
2022-10-18T19:06:43.720Z,99736.60
2022-10-18T19:09:22.758Z,99738.00
2022-10-18T19:11:53.263Z,99749.80
2022-10-18T19:14:24.801Z,99758.20
2022-10-18T19:16:59.204Z,99765.40
2022-10-18T19:19:30.343Z,99775.20
2022-10-18T19:22:04.567Z,99772.80
2022-10-18T19:24:32.851Z,99772.00
2022-10-18T19:27:05.648Z,99774.80
2022-10-18T19:29:37.724Z,99779.60
2022-10-18T19:32:12.244Z,99775.80
2022-10-18T19:34:41.502Z,99773.40
2022-10-18T19:37:15.580Z,99764.00
2022-10-18T19:39:44.228Z,99773.00
2022-10-18T19:42:18.601Z,99768.00
2022-10-18T19:44:51.106Z,99769.00
2022-10-18T19:47:20.578Z,99775.20
2022-10-18T19:49:48.246Z,99776.20
2022-10-18T19:52:24.871Z,99775.00
2022-10-18T19:54:52.476Z,99781.00
2022-10-18T19:57:27.197Z,99787.20
2022-10-18T19:59:56.606Z,99798.00
2022-10-18T20:02:24.449Z,99799.80
2022-10-18T20:04:54.049Z,99797.20
2022-10-18T20:07:31.845Z,99800.20
2022-10-18T20:10:19.450Z,99802.80
2022-10-18T20:12:50.455Z,99813.40
2022-10-18T20:15:35.300Z,99810.60
2022-10-18T20:18:03.946Z,99809.80
2022-10-18T20:20:35.867Z,99813.00
2022-10-18T20:23:04.520Z,99812.80
2022-10-18T20:25:32.055Z,99813.20
2022-10-18T20:27:59.630Z,99810.20
2022-10-18T20:30:28.216Z,99805.80
2022-10-18T20:33:12.463Z,99804.40
2022-10-18T20:35:40.028Z,99808.20
2022-10-18T20:38:07.685Z,99808.80
2022-10-18T20:40:36.249Z,99812.20
2022-10-18T20:43:28.584Z,99814.20
2022-10-18T20:45:59.355Z,99807.20
2022-10-18T20:48:30.391Z,99816.80
2022-10-18T20:51:04.696Z,99826.60
2022-10-18T20:53:42.129Z,99817.00
2022-10-18T20:56:16.437Z,99815.80
2022-10-18T20:58:45.740Z,99810.00
2022-10-18T21:01:30.733Z,99806.80
2022-10-18T21:04:13.632Z,99801.20
2022-10-18T21:06:43.787Z,99799.00
2022-10-18T21:09:16.245Z,99801.20
2022-10-18T21:11:49.258Z,99799.20
2022-10-18T21:14:22.749Z,99792.40
2022-10-18T21:16:52.604Z,99785.40
2022-10-18T21:19:26.470Z,99784.60
2022-10-18T21:21:57.354Z,99784.20
2022-10-18T21:24:26.614Z,99777.00
2022-10-18T21:26:55.104Z,99779.00
2022-10-18T21:29:27.006Z,99781.00
2022-10-18T21:31:58.024Z,99782.20
2022-10-18T21:34:26.630Z,99788.40
2022-10-18T21:36:54.288Z,99790.40
2022-10-18T21:41:52.344Z,99778.80
2022-10-18T21:44:20.115Z,99773.80
2022-10-18T21:46:48.099Z,99774.80
2022-10-18T21:49:16.409Z,99776.00
2022-10-18T21:51:45.179Z,99773.00
2022-10-18T21:54:16.307Z,99781.00
2022-10-18T21:56:44.248Z,99783.40
2022-10-18T21:59:13.638Z,99786.60
2022-10-18T22:01:43.622Z,99780.20
2022-10-18T22:04:23.871Z,99775.20
2022-10-18T22:06:52.054Z,99766.20
2022-10-18T22:09:21.966Z,99766.40
2022-10-18T22:11:53.258Z,99771.40
2022-10-18T22:14:22.107Z,99779.80
2022-10-18T22:16:50.788Z,99783.40
2022-10-18T22:19:18.782Z,99787.60
2022-10-18T22:21:46.537Z,99781.00
2022-10-18T22:24:14.593Z,99778.20
2022-10-18T22:26:44.429Z,99776.80
2022-10-18T22:29:15.378Z,99771.00
2022-10-18T22:31:48.377Z,99757.60
2022-10-18T22:34:23.237Z,99760.00
2022-10-18T22:36:51.091Z,99761.80
2022-10-18T22:39:19.286Z,99759.00
2022-10-18T22:41:47.333Z,99757.40
2022-10-18T22:44:15.372Z,99763.80
2022-10-18T22:46:43.228Z,99760.60
2022-10-18T22:49:12.065Z,99754.40
2022-10-18T22:51:40.708Z,99756.00
2022-10-18T22:54:08.809Z,99757.40
2022-10-18T22:56:36.416Z,99760.00
2022-10-18T22:59:04.313Z,99757.00
2022-10-18T23:01:31.976Z,99752.80
2022-10-18T23:04:01.231Z,99753.80
2022-10-18T23:06:33.828Z,99747.80
2022-10-18T23:09:06.402Z,99740.00
2022-10-18T23:11:36.578Z,99744.20
2022-10-18T23:14:06.315Z,99747.00
2022-10-18T23:16:34.183Z,99753.80
2022-10-18T23:19:02.972Z,99748.00
2022-10-18T23:21:30.548Z,99751.80
2022-10-18T23:23:58.133Z,99754.80
2022-10-18T23:26:27.808Z,99751.00
2022-10-18T23:28:55.791Z,99756.40
2022-10-18T23:31:30.482Z,99753.80
2022-10-18T23:34:03.305Z,99748.40
2022-10-18T23:36:32.858Z,99752.80
2022-10-18T23:39:01.586Z,99752.40
2022-10-18T23:41:29.490Z,99744.00
2022-10-18T23:44:05.329Z,99744.40
2022-10-18T23:46:32.813Z,99741.80
2022-10-18T23:49:05.736Z,99743.20
2022-10-18T23:51:33.329Z,99740.00
2022-10-18T23:54:01.893Z,99744.80
2022-10-18T23:56:38.468Z,99745.20
2022-10-18T23:59:05.987Z,99746.60
