createdAt,value
2022-10-05T00:01:38.055Z,16.88
2022-10-05T00:04:24.496Z,16.83
2022-10-05T00:07:19.044Z,16.77
2022-10-05T00:10:01.316Z,16.93
2022-10-05T00:12:32.644Z,16.77
2022-10-05T00:15:03.621Z,16.78
2022-10-05T00:17:36.135Z,16.65
2022-10-05T00:20:26.516Z,16.68
2022-10-05T00:23:05.766Z,16.75
2022-10-05T00:25:35.995Z,16.65
2022-10-05T00:28:17.067Z,16.52
2022-10-05T00:30:47.518Z,16.37
2022-10-05T00:33:20.348Z,16.44
2022-10-05T00:35:51.011Z,16.52
2022-10-05T00:38:21.722Z,16.46
2022-10-05T00:41:23.673Z,16.45
2022-10-05T00:44:40.195Z,16.42
2022-10-05T00:47:32.763Z,16.35
2022-10-05T00:50:33.308Z,16.34
2022-10-05T00:53:12.459Z,16.37
2022-10-05T00:55:56.656Z,16.26
2022-10-05T00:58:29.656Z,16.22
2022-10-05T01:01:49.993Z,16.16
2022-10-05T01:04:30.755Z,15.98
2022-10-05T01:07:38.123Z,16.31
2022-10-05T01:10:43.749Z,16.02
2022-10-05T01:13:32.070Z,16.23
2022-10-05T01:16:14.723Z,16.08
2022-10-05T01:19:32.697Z,15.87
2022-10-05T01:22:13.518Z,15.91
2022-10-05T01:25:04.782Z,15.97
2022-10-05T01:28:18.852Z,15.79
2022-10-05T01:30:51.959Z,15.64
2022-10-05T01:33:35.806Z,15.64
2022-10-05T01:36:35.983Z,15.71
2022-10-05T01:39:13.044Z,15.82
2022-10-05T01:41:50.115Z,15.98
2022-10-05T01:44:28.087Z,15.87
2022-10-05T01:47:27.667Z,16.16
2022-10-05T01:50:09.208Z,16.24
2022-10-05T01:52:49.010Z,16.19
2022-10-05T01:55:22.508Z,16.24
2022-10-05T01:58:21.334Z,16.25
2022-10-05T02:01:01.567Z,16.43
2022-10-05T02:03:45.826Z,16.29
2022-10-05T02:06:22.581Z,16.30
2022-10-05T02:09:03.347Z,16.58
2022-10-05T02:11:35.314Z,16.60
2022-10-05T02:14:11.022Z,16.69
2022-10-05T02:16:45.300Z,15.70
2022-10-05T02:19:27.361Z,15.73
2022-10-05T02:22:40.258Z,15.75
2022-10-05T02:25:16.796Z,16.21
2022-10-05T02:28:03.856Z,16.28
2022-10-05T02:30:39.655Z,16.24
2022-10-05T02:33:36.194Z,16.03
2022-10-05T02:36:17.116Z,15.79
2022-10-05T02:39:11.792Z,15.76
2022-10-05T02:41:48.614Z,16.01
2022-10-05T02:44:28.983Z,16.21
2022-10-05T02:47:10.659Z,16.04
2022-10-05T02:49:49.113Z,16.15
2022-10-05T02:52:45.338Z,16.04
2022-10-05T02:55:24.352Z,15.91
2022-10-05T02:58:20.344Z,15.90
2022-10-05T03:00:57.518Z,14.83
2022-10-05T03:03:40.794Z,14.65
2022-10-05T03:06:33.209Z,14.91
2022-10-05T03:09:06.697Z,14.94
2022-10-05T03:12:26.101Z,15.16
2022-10-05T03:15:23.915Z,15.28
2022-10-05T03:18:31.261Z,15.22
2022-10-05T03:21:19.868Z,14.53
2022-10-05T03:24:11.707Z,14.61
2022-10-05T03:27:07.837Z,14.53
2022-10-05T03:29:44.514Z,14.19
2022-10-05T03:32:43.514Z,14.00
2022-10-05T03:35:22.777Z,14.39
2022-10-05T03:38:07.956Z,13.37
2022-10-05T03:40:46.467Z,14.00
2022-10-05T03:43:51.459Z,13.57
2022-10-05T03:46:30.595Z,13.50
2022-10-05T03:49:10.211Z,13.70
2022-10-05T03:52:03.516Z,14.11
2022-10-05T03:55:06.470Z,14.28
2022-10-05T03:57:40.936Z,14.56
2022-10-05T04:00:23.464Z,14.68
2022-10-05T04:03:11.498Z,14.29
2022-10-05T04:05:51.189Z,13.82
2022-10-05T04:08:48.039Z,13.59
2022-10-05T04:11:31.091Z,13.25
2022-10-05T04:14:17.331Z,13.13
2022-10-05T04:16:51.946Z,13.05
2022-10-05T04:19:39.492Z,13.42
2022-10-05T04:22:36.311Z,13.32
2022-10-05T04:25:18.358Z,13.59
2022-10-05T04:27:56.604Z,13.71
2022-10-05T04:30:27.381Z,13.78
2022-10-05T04:33:00.790Z,13.81
2022-10-05T04:36:14.408Z,14.06
2022-10-05T04:38:59.601Z,14.15
2022-10-05T04:41:46.247Z,14.27
2022-10-05T04:44:41.151Z,14.38
2022-10-05T04:47:29.769Z,14.60
2022-10-05T04:50:24.034Z,14.55
2022-10-05T04:53:25.890Z,14.52
2022-10-05T04:56:21.377Z,14.59
2022-10-05T04:59:08.986Z,14.52
2022-10-05T05:01:59.991Z,14.31
2022-10-05T05:04:52.171Z,14.52
2022-10-05T05:07:44.460Z,14.44
2022-10-05T05:10:42.049Z,14.72
2022-10-05T05:13:27.142Z,14.70
2022-10-05T05:16:22.595Z,14.75
2022-10-05T05:19:29.823Z,14.69
2022-10-05T05:22:05.674Z,14.64
2022-10-05T05:25:13.819Z,14.55
2022-10-05T05:28:02.615Z,14.61
2022-10-05T05:31:07.140Z,14.48
2022-10-05T05:33:56.758Z,14.51
2022-10-05T05:37:00.086Z,13.99
2022-10-05T05:40:01.794Z,14.16
2022-10-05T05:42:36.495Z,14.22
2022-10-05T05:45:39.712Z,14.31
2022-10-05T05:48:45.024Z,13.03
2022-10-05T05:51:40.794Z,13.89
2022-10-05T05:54:43.219Z,13.91
2022-10-05T05:57:45.537Z,14.04
2022-10-05T06:00:44.203Z,12.71
2022-10-05T06:03:19.387Z,12.84
2022-10-05T06:06:13.164Z,13.27
2022-10-05T06:08:59.539Z,13.62
2022-10-05T06:11:46.971Z,13.84
2022-10-05T06:14:28.060Z,13.79
2022-10-05T06:17:20.076Z,13.72
2022-10-05T06:19:55.925Z,13.61
2022-10-05T06:22:30.866Z,13.47
2022-10-05T06:25:09.894Z,13.39
2022-10-05T06:28:11.810Z,13.54
2022-10-05T06:31:30.744Z,13.09
2022-10-05T06:34:18.300Z,12.92
2022-10-05T06:36:56.727Z,13.29
2022-10-05T06:39:52.351Z,13.40
2022-10-05T06:42:46.094Z,13.30
2022-10-05T06:45:49.911Z,13.29
2022-10-05T06:49:12.147Z,13.43
2022-10-05T06:52:06.133Z,13.47
2022-10-05T06:55:17.457Z,13.58
2022-10-05T06:58:27.560Z,13.62
2022-10-05T07:01:12.372Z,13.81
2022-10-05T07:04:09.419Z,13.85
2022-10-05T07:07:13.494Z,13.49
2022-10-05T07:10:16.339Z,13.69
2022-10-05T07:13:07.990Z,13.75
2022-10-05T07:15:43.502Z,13.81
2022-10-05T07:18:36.123Z,13.85
2022-10-05T07:21:36.890Z,13.66
2022-10-05T07:24:07.353Z,13.95
2022-10-05T07:26:52.300Z,13.59
2022-10-05T07:29:36.903Z,12.48
2022-10-05T07:32:36.943Z,12.22
2022-10-05T07:35:10.730Z,12.50
2022-10-05T07:37:56.058Z,11.85
2022-10-05T07:40:41.495Z,12.10
2022-10-05T07:44:00.538Z,12.28
2022-10-05T07:46:53.215Z,12.64
2022-10-05T07:49:43.467Z,12.67
2022-10-05T07:52:21.192Z,12.90
2022-10-05T07:55:14.103Z,13.08
2022-10-05T07:57:51.853Z,13.09
2022-10-05T08:00:25.024Z,13.05
2022-10-05T08:03:08.583Z,12.83
2022-10-05T08:05:43.863Z,12.52
2022-10-05T08:08:31.982Z,12.28
2022-10-05T08:11:19.080Z,12.78
2022-10-05T08:13:49.389Z,13.01
2022-10-05T08:16:20.738Z,12.97
2022-10-05T08:19:02.110Z,13.35
2022-10-05T08:22:04.499Z,13.56
2022-10-05T08:25:01.434Z,13.62
2022-10-05T08:27:48.167Z,13.19
2022-10-05T08:30:19.217Z,13.01
2022-10-05T08:32:58.914Z,13.12
2022-10-05T08:35:36.553Z,13.09
2022-10-05T08:38:23.618Z,12.87
2022-10-05T08:41:34.274Z,12.73
2022-10-05T08:44:34.559Z,12.86
2022-10-05T08:47:31.603Z,13.10
2022-10-05T08:50:13.259Z,13.17
2022-10-05T08:53:14.645Z,13.17
2022-10-05T08:55:54.058Z,12.82
2022-10-05T08:59:17.792Z,12.72
2022-10-05T09:01:56.548Z,13.08
2022-10-05T09:05:19.848Z,12.53
2022-10-05T09:08:32.166Z,12.61
2022-10-05T09:11:14.140Z,13.01
2022-10-05T09:14:05.420Z,13.31
2022-10-05T09:17:12.377Z,13.43
2022-10-05T09:19:54.081Z,13.79
2022-10-05T09:22:39.537Z,13.77
2022-10-05T09:25:40.025Z,13.83
2022-10-05T09:28:26.134Z,14.17
2022-10-05T09:31:17.835Z,14.47
2022-10-05T09:34:04.816Z,14.71
2022-10-05T09:36:50.797Z,15.06
2022-10-05T09:39:36.110Z,15.20
2022-10-05T09:42:34.138Z,15.25
2022-10-05T09:45:29.987Z,15.52
2022-10-05T09:48:15.184Z,15.92
2022-10-05T09:51:08.425Z,16.31
2022-10-05T09:54:11.942Z,16.71
2022-10-05T09:57:21.599Z,17.06
2022-10-05T10:00:10.662Z,17.33
2022-10-05T10:03:15.443Z,17.68
2022-10-05T10:06:33.984Z,17.49
2022-10-05T10:09:18.752Z,17.93
2022-10-05T10:12:01.898Z,17.60
2022-10-05T10:14:53.736Z,18.21
2022-10-05T10:17:51.763Z,18.74
2022-10-05T10:20:36.890Z,18.90
2022-10-05T10:23:24.510Z,19.15
2022-10-05T10:26:21.943Z,19.81
2022-10-05T10:29:01.447Z,20.32
2022-10-05T10:32:10.864Z,20.88
2022-10-05T10:34:41.478Z,21.18
2022-10-05T10:37:42.270Z,21.22
2022-10-05T10:40:59.715Z,21.37
2022-10-05T10:43:44.879Z,21.85
2022-10-05T10:46:29.447Z,22.14
2022-10-05T10:49:17.938Z,22.39
2022-10-05T10:52:26.252Z,22.65
2022-10-05T10:55:07.589Z,23.10
2022-10-05T10:58:06.815Z,23.47
2022-10-05T11:00:56.494Z,23.69
2022-10-05T11:03:53.730Z,24.10
2022-10-05T11:06:51.467Z,24.31
2022-10-05T11:09:37.066Z,24.72
2022-10-05T11:12:34.549Z,25.10
2022-10-05T11:15:22.672Z,24.68
2022-10-05T11:17:59.259Z,25.02
2022-10-05T11:20:35.357Z,24.93
2022-10-05T11:23:38.937Z,24.48
2022-10-05T11:26:41.443Z,25.11
2022-10-05T11:29:30.240Z,24.65
2022-10-05T11:32:35.318Z,25.83
2022-10-05T11:35:26.429Z,26.52
2022-10-05T11:38:08.210Z,27.07
2022-10-05T11:40:54.008Z,26.75
2022-10-05T11:44:06.118Z,26.81
2022-10-05T11:46:55.339Z,26.00
2022-10-05T11:49:46.511Z,26.85
2022-10-05T11:52:41.874Z,26.53
2022-10-05T11:55:34.746Z,26.79
2022-10-05T11:58:13.324Z,27.51
2022-10-05T12:00:55.675Z,27.31
2022-10-05T12:03:44.351Z,26.69
2022-10-05T12:06:41.805Z,27.55
2022-10-05T12:09:32.742Z,27.62
2022-10-05T12:12:28.026Z,28.33
2022-10-05T12:15:04.786Z,29.25
2022-10-05T12:17:40.146Z,28.53
2022-10-05T12:20:22.220Z,28.49
2022-10-05T12:23:01.081Z,28.46
2022-10-05T12:25:36.667Z,27.60
2022-10-05T12:28:22.330Z,28.59
2022-10-05T12:31:11.107Z,28.62
2022-10-05T12:33:47.991Z,29.18
2022-10-05T12:37:03.038Z,29.87
2022-10-05T12:39:52.935Z,29.50
2022-10-05T12:42:32.990Z,29.33
2022-10-05T12:45:16.440Z,29.51
2022-10-05T12:47:53.891Z,28.69
2022-10-05T12:50:37.840Z,29.34
2022-10-05T12:53:20.064Z,28.27
2022-10-05T12:56:12.668Z,29.01
2022-10-05T12:58:49.366Z,29.10
2022-10-05T13:01:24.868Z,29.49
2022-10-05T13:04:12.450Z,29.52
2022-10-05T13:07:03.885Z,29.58
2022-10-05T13:09:55.616Z,29.22
2022-10-05T13:12:37.757Z,29.15
2022-10-05T13:15:32.535Z,28.76
2022-10-05T13:18:25.790Z,28.91
2022-10-05T13:21:03.883Z,28.88
2022-10-05T13:24:00.347Z,28.82
2022-10-05T13:26:45.720Z,28.99
2022-10-05T13:29:34.285Z,29.18
2022-10-05T13:32:19.880Z,30.01
2022-10-05T13:35:29.431Z,29.22
2022-10-05T13:38:08.430Z,28.63
2022-10-05T13:41:03.557Z,28.53
2022-10-05T13:43:54.226Z,28.93
2022-10-05T13:46:47.995Z,29.77
2022-10-05T13:49:40.377Z,30.56
2022-10-05T13:52:10.347Z,32.32
2022-10-05T13:55:14.258Z,31.44
2022-10-05T13:58:16.646Z,30.17
2022-10-05T14:00:56.307Z,30.28
2022-10-05T14:03:36.117Z,30.33
2022-10-05T14:06:27.547Z,31.61
2022-10-05T14:09:01.147Z,31.68
2022-10-05T14:11:36.825Z,32.22
2022-10-05T14:14:17.702Z,32.96
2022-10-05T14:16:55.037Z,31.33
2022-10-05T14:19:58.843Z,30.77
2022-10-05T14:22:30.567Z,30.83
2022-10-05T14:25:09.935Z,32.25
2022-10-05T14:27:55.072Z,33.01
2022-10-05T14:30:28.241Z,32.53
2022-10-05T14:33:07.357Z,33.54
2022-10-05T14:35:51.680Z,31.29
2022-10-05T14:38:27.511Z,31.73
2022-10-05T14:41:18.183Z,32.10
2022-10-05T14:43:54.998Z,32.16
2022-10-05T14:46:29.573Z,32.11
2022-10-05T14:49:26.852Z,32.11
2022-10-05T14:51:58.119Z,32.15
2022-10-05T14:54:43.213Z,31.58
2022-10-05T14:57:26.488Z,32.84
2022-10-05T15:00:17.899Z,33.23
2022-10-05T15:03:33.420Z,33.64
2022-10-05T15:06:04.887Z,32.54
2022-10-05T15:08:38.156Z,32.16
2022-10-05T15:11:12.907Z,32.03
2022-10-05T15:13:49.759Z,32.15
2022-10-05T15:16:22.223Z,31.57
2022-10-05T15:19:22.891Z,32.05
2022-10-05T15:22:09.561Z,31.87
2022-10-05T15:24:51.515Z,31.71
2022-10-05T15:27:34.878Z,31.62
2022-10-05T15:30:15.317Z,31.85
2022-10-05T15:33:07.304Z,32.76
2022-10-05T15:36:01.694Z,31.48
2022-10-05T15:38:54.190Z,32.44
2022-10-05T15:41:46.684Z,33.71
2022-10-05T15:44:56.770Z,33.50
2022-10-05T15:47:48.572Z,34.27
2022-10-05T15:50:44.806Z,34.58
2022-10-05T15:53:47.365Z,34.72
2022-10-05T15:56:42.671Z,35.29
2022-10-05T15:59:27.508Z,35.11
2022-10-05T16:02:04.916Z,35.72
2022-10-05T16:04:42.926Z,33.52
2022-10-05T16:07:43.851Z,33.65
2022-10-05T16:10:22.743Z,33.53
2022-10-05T16:13:12.969Z,32.73
2022-10-05T16:15:47.575Z,33.73
2022-10-05T16:18:33.324Z,33.85
2022-10-05T16:21:19.307Z,33.41
2022-10-05T16:24:01.362Z,33.90
2022-10-05T16:26:52.597Z,35.03
2022-10-05T16:29:36.043Z,36.16
2022-10-05T16:32:20.649Z,34.35
2022-10-05T16:35:11.944Z,34.99
2022-10-05T16:38:03.698Z,35.08
2022-10-05T16:40:47.283Z,35.71
2022-10-05T16:43:38.987Z,35.94
2022-10-05T16:46:16.871Z,35.04
2022-10-05T16:48:58.548Z,36.01
2022-10-05T16:51:41.088Z,35.25
2022-10-05T16:54:21.263Z,35.23
2022-10-05T16:57:36.274Z,35.85
2022-10-05T17:00:16.357Z,33.80
2022-10-05T17:03:05.058Z,35.14
2022-10-05T17:05:57.038Z,34.02
2022-10-05T17:08:40.071Z,33.74
2022-10-05T17:11:23.867Z,34.39
2022-10-05T17:14:09.467Z,34.79
2022-10-05T17:16:58.397Z,33.34
2022-10-05T17:20:09.366Z,32.80
2022-10-05T17:22:53.499Z,32.06
2022-10-05T17:25:37.316Z,32.53
2022-10-05T17:28:26.196Z,32.04
2022-10-05T17:31:18.533Z,31.98
2022-10-05T17:34:27.442Z,32.11
2022-10-05T17:37:19.145Z,32.14
2022-10-05T17:39:55.626Z,31.99
2022-10-05T17:42:47.787Z,31.88
2022-10-05T17:45:20.786Z,31.07
2022-10-05T17:48:10.574Z,30.73
2022-10-05T17:51:01.234Z,30.96
2022-10-05T17:54:05.343Z,31.25
2022-10-05T17:56:58.133Z,29.98
2022-10-05T17:59:57.473Z,29.83
2022-10-05T18:02:38.503Z,30.17
2022-10-05T18:05:30.502Z,30.58
2022-10-05T18:08:37.919Z,29.88
2022-10-05T18:11:18.575Z,30.11
2022-10-05T18:13:51.336Z,30.16
2022-10-05T18:17:00.474Z,30.25
2022-10-05T18:19:34.473Z,29.93
2022-10-05T18:22:17.084Z,29.95
2022-10-05T18:25:14.516Z,29.94
2022-10-05T18:27:52.105Z,29.91
2022-10-05T18:30:27.968Z,30.40
2022-10-05T18:33:19.422Z,29.67
2022-10-05T18:36:07.959Z,28.76
2022-10-05T18:39:01.708Z,29.54
2022-10-05T18:41:34.941Z,29.48
2022-10-05T18:44:21.355Z,29.44
2022-10-05T18:47:24.162Z,29.45
2022-10-05T18:50:03.624Z,29.23
2022-10-05T18:53:24.460Z,29.03
2022-10-05T18:56:22.120Z,28.85
2022-10-05T18:59:37.930Z,28.26
2022-10-05T19:02:14.906Z,28.26
2022-10-05T19:04:49.203Z,28.13
2022-10-05T19:07:39.439Z,28.28
2022-10-05T19:10:29.871Z,27.97
2022-10-05T19:13:38.835Z,27.56
2022-10-05T19:16:38.670Z,27.52
2022-10-05T19:19:30.897Z,27.21
2022-10-05T19:22:18.659Z,27.35
2022-10-05T19:24:51.880Z,27.01
2022-10-05T19:27:51.835Z,26.92
2022-10-05T19:30:56.729Z,26.74
2022-10-05T19:33:48.465Z,27.05
2022-10-05T19:36:38.912Z,27.35
2022-10-05T19:39:29.724Z,27.03
2022-10-05T19:42:08.465Z,27.02
2022-10-05T19:44:49.307Z,27.36
2022-10-05T19:47:52.807Z,27.53
2022-10-05T19:50:34.293Z,27.15
2022-10-05T19:53:15.077Z,26.49
2022-10-05T19:55:48.347Z,26.43
2022-10-05T19:58:41.288Z,26.68
2022-10-05T20:01:13.960Z,26.57
2022-10-05T20:03:50.143Z,26.38
2022-10-05T20:06:22.887Z,26.39
2022-10-05T20:08:59.143Z,26.37
2022-10-05T20:11:30.624Z,26.54
2022-10-05T20:14:04.021Z,26.55
2022-10-05T20:16:53.998Z,25.99
2022-10-05T20:19:56.478Z,25.94
2022-10-05T20:22:49.694Z,26.04
2022-10-05T20:25:20.051Z,26.03
2022-10-05T20:27:52.952Z,25.54
2022-10-05T20:30:35.286Z,26.29
2022-10-05T20:33:12.715Z,26.06
2022-10-05T20:35:43.239Z,25.57
2022-10-05T20:38:13.890Z,25.52
2022-10-05T20:40:44.091Z,25.46
2022-10-05T20:43:15.551Z,25.26
2022-10-05T20:45:45.557Z,25.49
2022-10-05T20:48:17.745Z,25.27
2022-10-05T20:50:48.588Z,25.32
2022-10-05T20:53:18.915Z,25.23
2022-10-05T20:55:49.398Z,25.13
2022-10-05T20:58:19.590Z,25.12
2022-10-05T21:01:11.570Z,24.83
2022-10-05T21:03:43.839Z,24.82
2022-10-05T21:06:14.458Z,24.90
2022-10-05T21:08:45.239Z,24.74
2022-10-05T21:11:16.103Z,24.43
2022-10-05T21:13:46.950Z,24.35
2022-10-05T21:16:21.385Z,24.38
2022-10-05T21:18:51.497Z,24.02
2022-10-05T21:21:22.088Z,23.98
2022-10-05T21:23:52.388Z,23.40
2022-10-05T21:26:22.977Z,23.10
2022-10-05T21:28:52.506Z,23.20
2022-10-05T21:31:22.378Z,23.22
2022-10-05T21:33:52.933Z,23.26
2022-10-05T21:36:24.688Z,23.45
2022-10-05T21:38:56.462Z,23.07
2022-10-05T21:41:26.540Z,23.10
2022-10-05T21:43:57.695Z,23.00
2022-10-05T21:46:28.047Z,22.76
2022-10-05T21:48:58.550Z,22.87
2022-10-05T21:51:28.757Z,22.78
2022-10-05T21:54:20.284Z,22.76
2022-10-05T21:56:56.239Z,22.50
2022-10-05T21:59:30.017Z,23.27
2022-10-05T22:02:00.456Z,23.37
2022-10-05T22:04:30.063Z,22.89
2022-10-05T22:07:00.465Z,23.01
2022-10-05T22:09:30.054Z,22.73
2022-10-05T22:11:59.984Z,22.44
2022-10-05T22:14:30.506Z,22.22
2022-10-05T22:17:00.101Z,22.12
2022-10-05T22:19:30.545Z,22.04
2022-10-05T22:22:00.050Z,22.41
2022-10-05T22:24:29.775Z,22.07
2022-10-05T22:27:00.305Z,21.80
2022-10-05T22:29:30.557Z,21.91
2022-10-05T22:32:01.503Z,21.72
2022-10-05T22:34:32.515Z,22.16
2022-10-05T22:37:05.956Z,22.52
2022-10-05T22:39:35.946Z,22.65
2022-10-05T22:42:06.992Z,22.79
2022-10-05T22:44:37.387Z,22.74
2022-10-05T22:47:07.986Z,22.83
2022-10-05T22:49:38.077Z,21.68
2022-10-05T22:52:11.347Z,21.53
2022-10-05T22:54:41.378Z,21.71
2022-10-05T22:57:11.983Z,21.42
2022-10-05T22:59:41.602Z,21.24
2022-10-05T23:02:11.842Z,21.68
2022-10-05T23:04:42.540Z,21.14
2022-10-05T23:07:12.657Z,20.87
2022-10-05T23:09:42.567Z,20.83
2022-10-05T23:12:14.767Z,21.21
2022-10-05T23:14:44.985Z,21.62
2022-10-05T23:17:15.570Z,21.81
2022-10-05T23:19:45.253Z,22.02
2022-10-05T23:22:15.135Z,22.16
2022-10-05T23:24:45.799Z,22.17
2022-10-05T23:27:16.117Z,21.35
2022-10-05T23:29:46.716Z,21.45
2022-10-05T23:32:16.672Z,21.25
2022-10-05T23:34:47.245Z,21.38
2022-10-05T23:37:18.857Z,21.30
2022-10-05T23:39:52.010Z,22.09
2022-10-05T23:42:22.361Z,22.10
2022-10-05T23:44:52.838Z,20.91
2022-10-05T23:47:23.000Z,20.84
2022-10-05T23:49:53.568Z,20.89
2022-10-05T23:52:23.746Z,20.81
2022-10-05T23:54:53.719Z,21.41
2022-10-05T23:57:24.502Z,21.95
2022-10-05T23:59:54.653Z,21.49
