createdAt,value
2023-03-04T00:00:36.821Z,20.70
2023-03-04T00:03:03.620Z,18.60
2023-03-04T00:05:31.163Z,16.38
2023-03-04T00:07:57.824Z,15.15
2023-03-04T00:10:24.454Z,21.38
2023-03-04T00:12:51.065Z,17.98
2023-03-04T00:15:17.698Z,18.55
2023-03-04T00:17:46.171Z,19.98
2023-03-04T00:20:13.632Z,21.95
2023-03-04T00:22:40.322Z,24.35
2023-03-04T00:25:07.473Z,17.10
2023-03-04T00:27:34.219Z,15.77
2023-03-04T00:30:00.875Z,17.55
2023-03-04T00:32:27.639Z,17.35
2023-03-04T00:34:54.417Z,20.65
2023-03-04T00:37:21.351Z,15.60
2023-03-04T00:39:47.922Z,25.48
2023-03-04T00:42:14.656Z,20.88
2023-03-04T00:44:41.406Z,19.95
2023-03-04T00:47:08.274Z,21.02
2023-03-04T00:49:34.898Z,19.10
2023-03-04T00:52:01.528Z,16.40
2023-03-04T00:54:28.177Z,16.13
2023-03-04T00:56:54.982Z,24.02
2023-03-04T00:59:21.553Z,23.17
2023-03-04T01:01:48.181Z,17.77
2023-03-04T01:06:43.801Z,16.00
2023-03-04T01:09:12.179Z,17.65
2023-03-04T01:11:38.820Z,20.23
2023-03-04T01:14:05.656Z,18.63
2023-03-04T01:16:32.359Z,20.27
2023-03-04T01:18:58.946Z,18.02
2023-03-04T01:21:25.658Z,19.15
2023-03-04T01:23:52.364Z,19.48
2023-03-04T01:26:19.091Z,23.45
2023-03-04T01:28:47.174Z,20.20
2023-03-04T01:31:13.844Z,22.08
2023-03-04T01:33:40.475Z,20.40
2023-03-04T01:36:07.248Z,24.90
2023-03-04T01:38:33.938Z,21.50
2023-03-04T01:41:01.421Z,20.50
2023-03-04T01:43:30.214Z,19.50
2023-03-04T01:45:57.934Z,16.25
2023-03-04T01:48:28.242Z,19.13
2023-03-04T01:50:55.125Z,22.43
2023-03-04T01:56:13.403Z,18.40
2023-03-04T01:58:40.299Z,20.63
2023-03-04T02:01:06.958Z,20.42
2023-03-04T02:03:33.685Z,18.52
2023-03-04T02:06:01.133Z,21.60
2023-03-04T02:08:28.246Z,17.38
2023-03-04T02:13:23.324Z,19.42
2023-03-04T02:15:51.661Z,20.60
2023-03-04T02:18:23.349Z,21.60
2023-03-04T02:21:02.303Z,21.27
2023-03-04T02:23:50.801Z,26.40
2023-03-04T02:26:20.655Z,22.70
2023-03-04T02:28:51.962Z,21.35
2023-03-04T02:31:24.583Z,19.65
2023-03-04T02:33:53.044Z,23.42
2023-03-04T02:36:20.067Z,20.80
2023-03-04T02:38:46.921Z,19.90
2023-03-04T02:41:15.497Z,23.77
2023-03-04T02:43:44.240Z,21.40
2023-03-04T02:46:12.748Z,21.73
2023-03-04T02:48:39.846Z,20.50
2023-03-04T02:51:06.573Z,25.80
2023-03-04T02:53:33.318Z,20.55
2023-03-04T02:56:00.870Z,24.20
2023-03-04T02:58:32.844Z,22.15
2023-03-04T03:00:59.547Z,19.15
2023-03-04T03:03:28.005Z,21.83
2023-03-04T03:05:55.312Z,23.52
2023-03-04T03:08:22.664Z,24.58
2023-03-04T03:10:49.373Z,17.85
2023-03-04T03:13:16.722Z,23.70
2023-03-04T03:15:44.878Z,19.67
2023-03-04T03:18:11.607Z,18.45
2023-03-04T03:20:38.370Z,24.13
2023-03-04T03:23:05.343Z,19.95
2023-03-04T03:27:58.525Z,22.10
2023-03-04T03:30:25.246Z,20.88
2023-03-04T03:32:51.935Z,21.42
2023-03-04T03:35:18.867Z,20.92
2023-03-04T03:37:45.603Z,17.75
2023-03-04T03:40:13.335Z,22.40
2023-03-04T03:42:39.965Z,17.58
2023-03-04T03:45:07.385Z,23.67
2023-03-04T03:47:34.048Z,22.27
2023-03-04T03:52:27.367Z,19.67
2023-03-04T03:54:54.044Z,19.55
2023-03-04T03:57:20.605Z,21.45
2023-03-04T03:59:47.253Z,16.80
2023-03-04T04:02:13.908Z,17.83
2023-03-04T04:04:40.724Z,19.25
2023-03-04T04:07:07.541Z,20.77
2023-03-04T04:09:34.202Z,21.58
2023-03-04T04:12:00.811Z,23.30
2023-03-04T04:14:27.458Z,18.45
2023-03-04T04:16:54.153Z,27.92
2023-03-04T04:19:21.184Z,20.90
2023-03-04T04:21:48.465Z,21.63
2023-03-04T04:24:15.150Z,21.85
2023-03-04T04:26:41.935Z,22.80
2023-03-04T04:29:09.317Z,16.60
2023-03-04T04:31:36.343Z,28.05
2023-03-04T04:34:03.213Z,20.73
2023-03-04T04:36:29.970Z,17.55
2023-03-04T04:38:57.577Z,15.85
2023-03-04T04:41:29.155Z,24.48
2023-03-04T04:43:56.050Z,18.67
2023-03-04T04:46:23.019Z,19.13
2023-03-04T04:48:50.110Z,17.08
2023-03-04T04:53:44.787Z,20.75
2023-03-04T04:56:16.903Z,23.90
2023-03-04T04:58:44.517Z,21.52
2023-03-04T05:01:11.565Z,18.63
2023-03-04T05:03:39.316Z,17.02
2023-03-04T05:06:08.130Z,16.50
2023-03-04T05:08:35.606Z,19.33
2023-03-04T05:11:04.960Z,24.17
2023-03-04T05:13:31.837Z,24.88
2023-03-04T05:15:58.829Z,24.52
2023-03-04T05:18:27.406Z,17.05
2023-03-04T05:20:55.955Z,16.85
2023-03-04T05:23:22.923Z,22.17
2023-03-04T05:25:49.707Z,17.17
2023-03-04T05:28:16.604Z,14.88
2023-03-04T05:30:44.621Z,22.23
2023-03-04T05:33:12.630Z,19.77
2023-03-04T05:35:40.220Z,22.58
2023-03-04T05:38:08.924Z,23.75
2023-03-04T05:40:36.222Z,17.02
2023-03-04T05:45:29.599Z,17.77
2023-03-04T05:47:56.662Z,19.20
2023-03-04T05:50:23.972Z,26.02
2023-03-04T05:52:53.043Z,17.35
2023-03-04T05:55:19.887Z,19.60
2023-03-04T05:57:46.835Z,22.63
2023-03-04T06:00:14.565Z,26.23
2023-03-04T06:02:41.877Z,19.25
2023-03-04T06:07:35.880Z,18.73
2023-03-04T06:10:02.572Z,20.23
2023-03-04T06:12:29.789Z,21.75
2023-03-04T06:14:56.673Z,16.55
2023-03-04T06:17:23.537Z,17.38
2023-03-04T06:19:50.165Z,24.20
2023-03-04T06:22:16.836Z,21.83
2023-03-04T06:24:43.477Z,27.00
2023-03-04T06:27:10.252Z,32.75
2023-03-04T06:29:36.940Z,23.83
2023-03-04T06:32:03.790Z,27.75
2023-03-04T06:34:30.453Z,35.10
2023-03-04T06:36:57.131Z,34.30
2023-03-04T06:39:23.805Z,28.17
2023-03-04T06:41:50.511Z,31.92
2023-03-04T06:44:17.210Z,31.17
2023-03-04T06:46:43.875Z,27.65
2023-03-04T06:49:10.596Z,41.92
2023-03-04T06:51:37.381Z,31.55
2023-03-04T06:54:04.221Z,30.42
2023-03-04T06:56:31.105Z,22.58
2023-03-04T06:58:57.763Z,22.45
2023-03-04T07:01:26.722Z,26.92
2023-03-04T07:03:54.055Z,22.92
2023-03-04T07:06:22.934Z,24.85
2023-03-04T07:08:50.790Z,23.73
2023-03-04T07:11:18.510Z,31.13
2023-03-04T07:13:45.746Z,30.17
2023-03-04T07:16:16.291Z,29.98
2023-03-04T07:18:43.383Z,55.35
2023-03-04T07:21:10.226Z,52.55
2023-03-04T07:23:37.260Z,55.25
2023-03-04T07:26:04.369Z,65.22
2023-03-04T07:28:31.342Z,48.10
2023-03-04T07:30:57.953Z,57.10
2023-03-04T07:33:24.685Z,57.08
2023-03-04T07:35:59.207Z,49.55
2023-03-04T07:38:25.923Z,37.88
2023-03-04T07:40:57.518Z,51.28
2023-03-04T07:43:24.402Z,78.38
2023-03-04T07:45:51.161Z,55.95
2023-03-04T07:48:17.936Z,64.50
2023-03-04T07:50:44.575Z,57.60
2023-03-04T07:53:11.296Z,69.93
2023-03-04T07:55:37.905Z,61.13
2023-03-04T07:58:04.933Z,79.13
2023-03-04T08:00:31.571Z,76.97
2023-03-04T08:02:58.289Z,77.35
2023-03-04T08:05:24.972Z,58.33
2023-03-04T08:07:51.631Z,63.72
2023-03-04T08:10:18.369Z,47.80
2023-03-04T08:12:45.096Z,51.67
2023-03-04T08:15:12.014Z,58.72
2023-03-04T08:17:38.903Z,73.60
2023-03-04T08:20:06.092Z,58.53
2023-03-04T08:22:32.790Z,67.82
2023-03-04T08:24:59.344Z,55.90
2023-03-04T08:27:26.132Z,47.15
2023-03-04T08:29:52.746Z,50.80
2023-03-04T08:32:19.577Z,50.35
2023-03-04T08:34:46.373Z,53.55
2023-03-04T08:37:13.066Z,58.78
2023-03-04T08:39:39.702Z,76.28
2023-03-04T08:42:06.401Z,68.55
2023-03-04T08:44:33.011Z,83.88
2023-03-04T08:46:59.764Z,77.47
2023-03-04T08:49:26.472Z,39.85
2023-03-04T08:51:53.164Z,58.22
2023-03-04T08:54:19.856Z,110.50
2023-03-04T08:56:47.201Z,139.85
2023-03-04T08:59:13.817Z,110.97
2023-03-04T09:01:40.508Z,149.38
2023-03-04T09:04:07.353Z,69.43
2023-03-04T09:06:34.121Z,131.57
2023-03-04T09:09:00.927Z,97.72
2023-03-04T09:11:27.810Z,151.05
2023-03-04T09:16:21.478Z,67.55
2023-03-04T09:21:14.926Z,48.33
2023-03-04T09:23:41.688Z,55.30
2023-03-04T09:26:22.106Z,42.42
2023-03-04T09:28:52.918Z,87.38
2023-03-04T09:31:19.842Z,46.88
2023-03-04T09:33:46.674Z,71.00
2023-03-04T09:36:14.813Z,63.90
2023-03-04T09:38:42.070Z,48.40
2023-03-04T09:41:27.446Z,48.03
2023-03-04T09:43:54.590Z,49.88
2023-03-04T09:46:35.624Z,49.42
2023-03-04T09:49:02.445Z,46.08
2023-03-04T09:51:45.948Z,45.78
2023-03-04T09:54:29.059Z,58.28
2023-03-04T09:57:28.653Z,60.28
2023-03-04T09:59:59.396Z,64.18
2023-03-04T10:05:05.305Z,53.30
2023-03-04T10:07:36.561Z,49.42
2023-03-04T10:10:07.774Z,48.88
2023-03-04T10:12:36.468Z,47.67
2023-03-04T10:15:21.992Z,50.88
2023-03-04T10:17:51.464Z,60.88
2023-03-04T10:20:24.330Z,53.00
2023-03-04T10:23:05.680Z,47.20
2023-03-04T10:25:33.729Z,53.95
2023-03-04T10:28:17.465Z,48.05
2023-03-04T10:31:04.550Z,53.30
2023-03-04T10:33:35.133Z,57.58
2023-03-04T10:36:03.731Z,62.85
2023-03-04T10:38:35.557Z,51.40
2023-03-04T10:41:12.887Z,55.83
2023-03-04T10:43:39.617Z,52.72
2023-03-04T10:46:06.293Z,54.70
2023-03-04T10:48:32.987Z,47.42
2023-03-04T10:51:21.274Z,54.40
2023-03-04T10:53:51.639Z,47.92
2023-03-04T10:56:39.541Z,43.95
2023-03-04T11:01:54.578Z,41.88
2023-03-04T11:04:25.576Z,38.35
2023-03-04T11:06:52.789Z,43.38
2023-03-04T11:09:32.587Z,35.83
2023-03-04T11:12:01.368Z,37.40
2023-03-04T11:14:31.691Z,44.65
2023-03-04T11:17:04.013Z,45.03
2023-03-04T11:19:39.368Z,40.38
2023-03-04T11:22:06.525Z,38.17
2023-03-04T11:24:34.902Z,34.35
2023-03-04T11:27:16.320Z,41.28
2023-03-04T11:29:52.627Z,33.28
2023-03-04T11:32:26.198Z,39.63
2023-03-04T11:35:06.749Z,39.85
2023-03-04T11:38:15.353Z,37.97
2023-03-04T11:40:59.741Z,39.78
2023-03-04T11:43:37.926Z,33.80
2023-03-04T11:46:41.219Z,39.25
2023-03-04T11:49:34.938Z,37.80
2023-03-04T11:52:13.765Z,34.55
2023-03-04T11:55:11.756Z,36.85
2023-03-04T11:57:52.003Z,38.55
2023-03-04T12:00:30.646Z,33.10
2023-03-04T12:03:09.904Z,37.17
2023-03-04T12:05:48.046Z,41.40
2023-03-04T12:08:32.065Z,45.53
2023-03-04T12:11:21.569Z,43.42
2023-03-04T12:13:53.956Z,38.95
2023-03-04T12:16:38.866Z,38.83
2023-03-04T12:19:12.984Z,28.42
2023-03-04T12:21:52.068Z,40.97
2023-03-04T12:24:27.745Z,35.85
2023-03-04T12:27:16.108Z,37.92
2023-03-04T12:30:05.563Z,52.42
2023-03-04T12:33:01.778Z,39.20
2023-03-04T12:35:38.710Z,33.92
2023-03-04T12:38:29.422Z,52.28
2023-03-04T12:41:17.578Z,38.80
2023-03-04T12:43:54.373Z,39.78
2023-03-04T12:46:38.715Z,39.55
2023-03-04T12:49:30.062Z,35.17
2023-03-04T12:52:21.418Z,42.05
2023-03-04T12:54:52.790Z,35.83
2023-03-04T12:57:23.132Z,38.17
2023-03-04T13:00:17.763Z,29.80
2023-03-04T13:02:54.102Z,37.83
2023-03-04T13:05:30.084Z,28.38
2023-03-04T13:08:04.941Z,40.35
2023-03-04T13:10:31.686Z,45.22
2023-03-04T13:13:00.021Z,43.58
2023-03-04T13:15:31.061Z,35.40
2023-03-04T13:18:22.484Z,39.70
2023-03-04T13:21:25.342Z,37.53
2023-03-04T13:23:53.454Z,38.03
2023-03-04T13:26:28.549Z,32.30
2023-03-04T13:29:10.542Z,41.72
2023-03-04T13:32:22.476Z,42.50
2023-03-04T13:34:54.066Z,35.97
2023-03-04T13:37:29.259Z,37.30
2023-03-04T13:40:20.825Z,31.02
2023-03-04T13:42:47.991Z,39.35
2023-03-04T13:45:34.337Z,36.55
2023-03-04T13:48:02.237Z,36.58
2023-03-04T13:50:38.349Z,42.30
2023-03-04T13:53:31.078Z,41.30
2023-03-04T13:56:09.417Z,42.83
2023-03-04T13:58:36.311Z,40.38
2023-03-04T14:01:03.675Z,38.40
2023-03-04T14:03:31.891Z,47.35
2023-03-04T14:06:11.587Z,46.65
2023-03-04T14:08:38.705Z,37.27
2023-03-04T14:11:05.376Z,41.28
2023-03-04T14:13:32.020Z,38.35
2023-03-04T14:15:59.925Z,45.08
2023-03-04T14:18:28.131Z,40.08
2023-03-04T14:20:58.986Z,42.15
2023-03-04T14:23:34.185Z,45.38
2023-03-04T14:26:18.717Z,34.08
2023-03-04T14:28:51.674Z,46.60
2023-03-04T14:31:21.174Z,48.35
2023-03-04T14:33:50.318Z,32.17
2023-03-04T14:36:22.174Z,43.58
2023-03-04T14:38:53.330Z,46.92
2023-03-04T14:41:25.652Z,40.00
2023-03-04T14:44:08.615Z,40.60
2023-03-04T14:47:06.019Z,40.33
2023-03-04T14:49:35.957Z,49.97
2023-03-04T14:52:03.053Z,42.60
2023-03-04T14:54:41.115Z,41.97
2023-03-04T14:57:26.006Z,43.58
2023-03-04T14:59:53.750Z,46.13
2023-03-04T15:02:23.295Z,52.45
2023-03-04T15:04:51.298Z,48.88
2023-03-04T15:07:31.871Z,43.47
2023-03-04T15:09:59.104Z,48.40
2023-03-04T15:12:30.690Z,48.55
2023-03-04T15:15:03.086Z,51.85
2023-03-04T15:17:38.342Z,45.60
2023-03-04T15:20:07.764Z,45.45
2023-03-04T15:23:00.822Z,45.40
2023-03-04T15:25:27.784Z,51.95
2023-03-04T15:27:54.619Z,45.97
2023-03-04T15:30:27.536Z,53.65
2023-03-04T15:32:57.883Z,51.10
2023-03-04T15:35:27.359Z,44.53
2023-03-04T15:37:55.531Z,39.53
2023-03-04T15:42:55.344Z,38.70
2023-03-04T15:45:24.925Z,36.80
2023-03-04T15:47:51.815Z,48.67
2023-03-04T15:50:19.417Z,42.13
2023-03-04T15:52:46.624Z,47.60
2023-03-04T15:55:21.082Z,46.28
2023-03-04T15:57:50.304Z,51.83
2023-03-04T16:02:43.888Z,42.92
2023-03-04T16:05:10.831Z,43.13
2023-03-04T16:07:38.590Z,45.80
2023-03-04T16:10:27.711Z,37.78
2023-03-04T16:12:54.944Z,52.55
2023-03-04T16:15:30.860Z,58.45
2023-03-04T16:17:57.945Z,48.08
2023-03-04T16:20:28.714Z,45.65
2023-03-04T16:25:24.788Z,52.30
2023-03-04T16:27:52.940Z,55.97
2023-03-04T16:30:25.372Z,47.58
2023-03-04T16:32:52.631Z,50.13
2023-03-04T16:35:19.843Z,47.60
2023-03-04T16:37:47.009Z,54.30
2023-03-04T16:42:41.280Z,46.55
2023-03-04T16:45:21.427Z,43.25
2023-03-04T16:47:48.120Z,48.72
2023-03-04T16:50:20.010Z,44.58
2023-03-04T16:52:48.590Z,52.47
2023-03-04T16:55:21.001Z,48.58
2023-03-04T16:57:47.783Z,52.47
2023-03-04T17:00:17.351Z,48.95
2023-03-04T17:05:22.250Z,47.85
2023-03-04T17:07:49.064Z,46.40
2023-03-04T17:10:16.667Z,58.33
2023-03-04T17:12:43.931Z,47.30
2023-03-04T17:15:12.168Z,51.25
2023-03-04T17:17:39.354Z,43.08
2023-03-04T17:20:07.131Z,47.22
2023-03-04T17:22:34.104Z,48.20
2023-03-04T17:25:02.768Z,42.05
2023-03-04T17:27:30.079Z,42.92
2023-03-04T17:29:56.690Z,37.17
2023-03-04T17:32:23.692Z,41.92
2023-03-04T17:34:50.462Z,45.22
2023-03-04T17:37:17.351Z,42.67
2023-03-04T17:39:44.000Z,37.78
2023-03-04T17:42:10.697Z,43.47
2023-03-04T17:44:37.388Z,40.25
2023-03-04T17:47:04.333Z,42.38
2023-03-04T17:49:30.999Z,40.92
2023-03-04T17:51:57.715Z,36.55
2023-03-04T17:54:24.334Z,44.17
2023-03-04T17:56:51.059Z,39.53
2023-03-04T17:59:17.991Z,39.50
2023-03-04T18:01:45.552Z,25.83
2023-03-04T18:04:13.416Z,16.60
2023-03-04T18:06:40.404Z,19.85
2023-03-04T18:09:07.101Z,14.55
2023-03-04T18:11:36.680Z,18.48
2023-03-04T18:14:03.374Z,23.85
2023-03-04T18:16:30.142Z,22.55
2023-03-04T18:18:58.550Z,19.23
2023-03-04T18:21:26.366Z,18.58
2023-03-04T18:23:53.354Z,19.50
2023-03-04T18:26:23.366Z,11.90
2023-03-04T18:28:54.529Z,13.32
2023-03-04T18:31:22.373Z,20.95
2023-03-04T18:33:49.254Z,12.65
2023-03-04T18:38:42.969Z,18.23
2023-03-04T18:41:12.825Z,18.10
2023-03-04T18:43:39.625Z,22.00
2023-03-04T18:46:27.156Z,16.60
2023-03-04T18:48:56.024Z,18.50
2023-03-04T18:51:22.665Z,20.95
2023-03-04T18:53:49.412Z,26.77
2023-03-04T18:56:20.350Z,13.15
2023-03-04T18:58:47.886Z,21.33
2023-03-04T19:01:16.990Z,26.05
2023-03-04T19:03:44.552Z,22.42
2023-03-04T19:06:11.288Z,17.05
2023-03-04T19:08:38.305Z,15.32
2023-03-04T19:11:06.277Z,15.98
2023-03-04T19:13:33.498Z,20.30
2023-03-04T19:16:00.155Z,19.63
2023-03-04T19:18:28.875Z,18.98
2023-03-04T19:20:55.576Z,20.33
2023-03-04T19:23:22.265Z,20.05
2023-03-04T19:25:48.949Z,16.33
2023-03-04T19:28:15.636Z,22.17
2023-03-04T19:30:42.413Z,14.32
2023-03-04T19:33:10.366Z,19.60
2023-03-04T19:35:44.683Z,19.85
2023-03-04T19:38:11.986Z,13.35
2023-03-04T19:40:40.408Z,19.80
2023-03-04T19:43:08.016Z,16.80
2023-03-04T19:45:35.092Z,15.90
2023-03-04T19:48:03.157Z,15.80
2023-03-04T19:50:30.381Z,19.55
2023-03-04T19:52:57.240Z,12.40
2023-03-04T19:55:24.266Z,13.43
2023-03-04T19:57:50.966Z,21.00
2023-03-04T20:00:18.964Z,18.35
2023-03-04T20:05:14.570Z,17.45
2023-03-04T20:07:41.471Z,15.52
2023-03-04T20:10:08.927Z,18.88
2023-03-04T20:12:36.300Z,20.45
2023-03-04T20:15:06.113Z,18.35
2023-03-04T20:17:32.725Z,12.00
2023-03-04T20:19:59.382Z,13.27
2023-03-04T20:22:26.167Z,13.27
2023-03-04T20:24:54.878Z,17.10
2023-03-04T20:27:21.740Z,20.48
2023-03-04T20:29:49.174Z,18.50
2023-03-04T20:32:15.937Z,18.77
2023-03-04T20:34:42.656Z,16.48
2023-03-04T20:37:09.304Z,9.75
2023-03-04T20:39:35.939Z,13.13
2023-03-04T20:42:03.817Z,18.05
2023-03-04T20:44:30.507Z,15.07
2023-03-04T20:46:57.447Z,17.73
2023-03-04T20:49:26.714Z,13.93
2023-03-04T20:51:56.113Z,13.77
2023-03-04T20:54:22.932Z,17.95
2023-03-04T20:56:49.639Z,17.85
2023-03-04T20:59:16.565Z,20.27
2023-03-04T21:01:45.270Z,15.82
2023-03-04T21:04:12.177Z,14.05
2023-03-04T21:06:39.628Z,22.40
2023-03-04T21:09:09.319Z,14.23
2023-03-04T21:11:40.424Z,14.20
2023-03-04T21:14:22.154Z,16.35
2023-03-04T21:16:51.131Z,11.50
2023-03-04T21:19:23.353Z,11.18
2023-03-04T21:21:50.935Z,13.15
2023-03-04T21:24:20.667Z,15.30
2023-03-04T21:26:48.059Z,8.63
2023-03-04T21:29:15.938Z,20.73
2023-03-04T21:31:45.456Z,12.63
2023-03-04T21:34:35.498Z,12.40
2023-03-04T21:37:03.030Z,10.70
2023-03-04T21:39:30.294Z,10.40
2023-03-04T21:41:58.542Z,16.48
2023-03-04T21:44:33.323Z,11.80
2023-03-04T21:47:00.838Z,14.32
2023-03-04T21:49:28.180Z,11.98
2023-03-04T21:54:21.642Z,10.55
2023-03-04T21:56:49.483Z,13.60
2023-03-04T21:59:17.579Z,15.70
2023-03-04T22:01:44.563Z,15.48
2023-03-04T22:04:11.233Z,12.43
2023-03-04T22:06:39.946Z,13.02
2023-03-04T22:09:06.977Z,13.43
2023-03-04T22:11:33.734Z,19.83
2023-03-04T22:14:02.002Z,7.80
2023-03-04T22:16:28.928Z,17.38
2023-03-04T22:18:55.727Z,18.52
2023-03-04T22:21:22.867Z,14.27
2023-03-04T22:23:49.483Z,21.23
2023-03-04T22:26:29.944Z,14.55
2023-03-04T22:31:30.180Z,12.38
2023-03-04T22:34:01.603Z,17.30
2023-03-04T22:36:32.981Z,18.88
2023-03-04T22:39:01.191Z,10.05
2023-03-04T22:41:29.011Z,20.45
2023-03-04T22:43:55.868Z,13.43
2023-03-04T22:46:25.690Z,15.23
2023-03-04T22:48:53.983Z,21.37
2023-03-04T22:51:21.073Z,12.95
2023-03-04T22:53:48.722Z,24.00
2023-03-04T22:56:15.644Z,14.65
2023-03-04T22:58:44.386Z,14.15
2023-03-04T23:01:12.253Z,29.92
2023-03-04T23:03:40.300Z,25.33
2023-03-04T23:06:16.902Z,23.80
2023-03-04T23:08:45.550Z,26.38
2023-03-04T23:11:19.361Z,18.63
2023-03-04T23:13:46.132Z,24.30
2023-03-04T23:16:13.740Z,25.67
2023-03-04T23:18:41.831Z,24.48
2023-03-04T23:21:14.620Z,23.42
2023-03-04T23:23:41.626Z,21.23
2023-03-04T23:26:20.240Z,28.65
2023-03-04T23:28:47.046Z,26.60
2023-03-04T23:31:17.233Z,24.98
2023-03-04T23:33:45.758Z,29.52
2023-03-04T23:36:15.486Z,28.17
2023-03-04T23:38:44.103Z,23.45
2023-03-04T23:41:12.962Z,19.63
2023-03-04T23:43:39.702Z,16.25
2023-03-04T23:46:09.170Z,16.80
2023-03-04T23:48:35.863Z,25.55
2023-03-04T23:51:02.495Z,17.15
2023-03-04T23:53:29.519Z,14.60
2023-03-04T23:55:56.238Z,22.67
2023-03-04T23:58:23.003Z,21.33
