createdAt,value
2019-05-13T00:00:20.255Z,0.00
2019-05-13T00:01:20.170Z,0.00
2019-05-13T00:02:20.259Z,0.00
2019-05-13T00:03:20.148Z,0.00
2019-05-13T00:04:20.148Z,0.00
2019-05-13T00:05:20.129Z,0.00
2019-05-13T00:06:20.139Z,0.00
2019-05-13T00:07:20.154Z,0.00
2019-05-13T00:08:21.839Z,0.00
2019-05-13T00:09:20.088Z,0.00
2019-05-13T00:10:20.100Z,0.00
2019-05-13T00:11:20.096Z,0.00
2019-05-13T00:12:20.058Z,0.00
2019-05-13T00:13:20.040Z,0.00
2019-05-13T00:14:20.047Z,0.00
2019-05-13T00:15:20.017Z,0.00
2019-05-13T00:16:20.051Z,0.00
2019-05-13T00:17:20.031Z,0.00
2019-05-13T00:18:19.985Z,0.00
2019-05-13T00:19:19.977Z,0.00
2019-05-13T00:20:19.969Z,0.00
2019-05-13T00:21:19.957Z,0.00
2019-05-13T00:22:19.965Z,0.00
2019-05-13T00:23:19.934Z,0.00
2019-05-13T00:24:19.926Z,0.00
2019-05-13T00:25:19.916Z,0.00
2019-05-13T00:26:19.907Z,0.00
2019-05-13T00:27:19.918Z,0.00
2019-05-13T00:28:19.883Z,0.00
2019-05-13T00:29:19.882Z,0.00
2019-05-13T00:30:19.856Z,0.00
2019-05-13T00:31:19.877Z,0.00
2019-05-13T00:32:19.848Z,0.00
2019-05-13T00:33:19.835Z,0.00
2019-05-13T00:34:19.844Z,0.00
2019-05-13T00:35:19.807Z,0.00
2019-05-13T00:36:20.636Z,0.00
2019-05-13T00:37:20.091Z,0.00
2019-05-13T00:38:19.796Z,0.00
2019-05-13T00:39:19.779Z,0.00
2019-05-13T00:40:19.766Z,0.00
2019-05-13T00:41:19.752Z,0.00
2019-05-13T00:42:19.732Z,0.00
2019-05-13T00:43:19.735Z,0.00
2019-05-13T00:44:19.715Z,0.00
2019-05-13T00:45:19.709Z,0.00
2019-05-13T00:46:19.703Z,0.00
2019-05-13T00:47:19.672Z,0.00
2019-05-13T00:48:19.685Z,0.00
2019-05-13T00:49:19.655Z,0.00
2019-05-13T00:50:19.647Z,0.00
2019-05-13T00:51:19.625Z,0.00
2019-05-13T00:52:19.616Z,0.00
2019-05-13T00:53:19.634Z,0.00
2019-05-13T00:54:19.616Z,0.00
2019-05-13T00:55:19.603Z,0.00
2019-05-13T00:56:19.584Z,0.00
2019-05-13T00:57:19.565Z,0.00
2019-05-13T00:58:19.558Z,0.00
2019-05-13T00:59:19.566Z,0.00
2019-05-13T01:00:19.550Z,0.00
2019-05-13T01:01:19.535Z,0.00
2019-05-13T01:02:19.515Z,0.00
2019-05-13T01:03:19.512Z,0.00
2019-05-13T01:04:19.527Z,0.00
2019-05-13T01:05:19.488Z,0.00
2019-05-13T01:06:19.490Z,0.00
2019-05-13T01:07:25.958Z,0.00
2019-05-13T01:08:20.455Z,0.00
2019-05-13T01:09:19.454Z,0.00
2019-05-13T01:10:19.444Z,0.00
2019-05-13T01:11:19.437Z,0.00
2019-05-13T01:12:19.444Z,0.00
2019-05-13T01:13:19.399Z,0.00
2019-05-13T01:14:19.387Z,0.00
2019-05-13T01:15:19.394Z,0.00
2019-05-13T01:16:19.364Z,0.00
2019-05-13T01:17:19.347Z,0.00
2019-05-13T01:18:19.353Z,0.00
2019-05-13T01:19:19.328Z,0.00
2019-05-13T01:20:19.346Z,0.00
2019-05-13T01:21:19.299Z,0.00
2019-05-13T01:22:19.307Z,0.00
2019-05-13T01:23:19.286Z,0.00
2019-05-13T01:24:19.268Z,0.00
2019-05-13T01:25:19.302Z,0.00
2019-05-13T01:26:19.261Z,0.00
2019-05-13T01:27:19.245Z,0.00
2019-05-13T01:28:19.245Z,0.00
2019-05-13T01:29:19.214Z,0.00
2019-05-13T01:30:19.224Z,0.00
2019-05-13T01:31:19.216Z,0.00
2019-05-13T01:32:19.190Z,0.00
2019-05-13T01:33:19.164Z,0.00
2019-05-13T01:34:19.175Z,0.00
2019-05-13T01:35:19.153Z,0.00
2019-05-13T01:36:19.465Z,0.00
2019-05-13T01:37:19.125Z,0.00
2019-05-13T01:38:19.128Z,0.00
2019-05-13T01:39:19.104Z,0.00
2019-05-13T01:40:19.101Z,0.00
2019-05-13T01:41:19.104Z,0.00
2019-05-13T01:42:19.103Z,0.00
2019-05-13T01:43:19.068Z,0.00
2019-05-13T01:44:19.079Z,0.00
2019-05-13T01:45:19.042Z,0.00
2019-05-13T01:46:19.043Z,0.00
2019-05-13T01:47:19.033Z,0.00
2019-05-13T01:48:19.011Z,0.00
2019-05-13T01:49:19.014Z,0.00
2019-05-13T01:50:18.992Z,0.00
2019-05-13T01:51:18.982Z,0.00
2019-05-13T01:52:18.995Z,0.00
2019-05-13T01:53:18.962Z,0.00
2019-05-13T01:54:19.002Z,0.00
2019-05-13T01:55:18.935Z,0.00
2019-05-13T01:56:18.927Z,0.00
2019-05-13T01:57:18.931Z,0.00
2019-05-13T01:58:18.912Z,0.00
2019-05-13T01:59:18.890Z,0.00
2019-05-13T02:00:18.907Z,0.00
2019-05-13T02:01:18.871Z,0.00
2019-05-13T02:02:18.889Z,0.00
2019-05-13T02:03:18.849Z,0.00
2019-05-13T02:04:18.850Z,0.00
2019-05-13T02:05:18.841Z,0.00
2019-05-13T02:06:18.811Z,0.00
2019-05-13T02:07:19.510Z,0.00
2019-05-13T02:08:18.813Z,0.00
2019-05-13T02:09:18.779Z,0.00
2019-05-13T02:10:18.771Z,0.00
2019-05-13T02:11:18.760Z,0.00
2019-05-13T02:12:18.750Z,0.00
2019-05-13T02:13:18.761Z,0.00
2019-05-13T02:14:18.728Z,0.00
2019-05-13T02:15:18.730Z,0.00
2019-05-13T02:16:18.713Z,0.00
2019-05-13T02:17:18.698Z,0.00
2019-05-13T02:18:18.710Z,0.00
2019-05-13T02:19:18.669Z,0.00
2019-05-13T02:20:18.659Z,0.00
2019-05-13T02:21:18.652Z,0.00
2019-05-13T02:22:18.636Z,0.00
2019-05-13T02:23:18.650Z,0.00
2019-05-13T02:24:18.617Z,0.00
2019-05-13T02:25:18.606Z,0.00
2019-05-13T02:26:18.593Z,0.00
2019-05-13T02:27:18.606Z,0.00
2019-05-13T02:28:18.604Z,0.00
2019-05-13T02:29:18.569Z,0.00
2019-05-13T02:30:18.549Z,0.00
2019-05-13T02:31:26.784Z,0.00
2019-05-13T02:32:19.530Z,0.00
2019-05-13T02:33:18.553Z,0.00
2019-05-13T02:34:18.515Z,0.00
2019-05-13T02:35:18.515Z,0.00
2019-05-13T02:36:18.492Z,0.00
2019-05-13T02:37:18.473Z,0.00
2019-05-13T02:38:28.330Z,0.00
2019-05-13T02:39:22.189Z,0.00
2019-05-13T02:40:18.450Z,0.00
2019-05-13T02:41:18.430Z,0.00
2019-05-13T02:42:18.430Z,0.00
2019-05-13T02:43:18.428Z,0.00
2019-05-13T02:44:18.397Z,0.00
2019-05-13T02:45:18.378Z,0.00
2019-05-13T02:46:18.385Z,0.00
2019-05-13T02:47:18.447Z,0.00
2019-05-13T02:48:18.368Z,0.00
2019-05-13T02:49:18.358Z,0.00
2019-05-13T02:50:18.370Z,0.00
2019-05-13T02:51:18.317Z,0.00
2019-05-13T02:52:26.072Z,0.00
2019-05-13T02:53:28.186Z,0.00
2019-05-13T02:54:26.058Z,0.00
2019-05-13T02:55:27.733Z,0.00
2019-05-13T02:56:26.031Z,0.00
2019-05-13T02:57:18.254Z,0.00
2019-05-13T02:58:18.245Z,0.00
2019-05-13T02:59:18.254Z,0.00
2019-05-13T03:00:18.250Z,0.00
2019-05-13T03:01:18.233Z,0.00
2019-05-13T03:02:18.204Z,0.00
2019-05-13T03:03:18.201Z,0.00
2019-05-13T03:04:18.176Z,0.00
2019-05-13T03:05:18.352Z,0.00
2019-05-13T03:06:18.164Z,0.00
2019-05-13T03:07:18.154Z,0.00
2019-05-13T03:08:33.957Z,0.00
2019-05-13T03:09:19.137Z,0.00
2019-05-13T03:10:18.122Z,0.00
2019-05-13T03:11:18.135Z,0.00
2019-05-13T03:12:18.109Z,0.00
2019-05-13T03:13:18.149Z,0.00
2019-05-13T03:14:18.072Z,0.00
2019-05-13T03:15:18.064Z,0.00
2019-05-13T03:16:18.375Z,0.00
2019-05-13T03:17:18.031Z,0.00
2019-05-13T03:18:18.031Z,0.00
2019-05-13T03:19:18.049Z,0.00
2019-05-13T03:20:18.012Z,0.00
2019-05-13T03:21:18.044Z,0.00
2019-05-13T03:22:17.992Z,0.00
2019-05-13T03:23:17.973Z,0.00
2019-05-13T03:24:17.969Z,0.00
2019-05-13T03:25:17.951Z,0.00
2019-05-13T03:26:18.001Z,0.00
2019-05-13T03:27:20.681Z,0.00
2019-05-13T03:28:22.050Z,0.00
2019-05-13T03:29:17.910Z,0.00
2019-05-13T03:30:17.898Z,0.00
2019-05-13T03:31:18.118Z,0.00
2019-05-13T03:32:17.871Z,0.00
2019-05-13T03:33:19.855Z,0.00
2019-05-13T03:34:18.860Z,0.00
2019-05-13T03:35:17.843Z,0.00
2019-05-13T03:36:18.486Z,0.00
2019-05-13T03:37:17.835Z,0.00
2019-05-13T03:38:17.809Z,0.00
2019-05-13T03:39:17.791Z,0.00
2019-05-13T03:40:17.794Z,0.00
2019-05-13T03:41:17.800Z,5.62
2019-05-13T03:42:17.760Z,5.62
2019-05-13T03:43:18.433Z,5.62
2019-05-13T03:44:23.225Z,5.62
2019-05-13T03:45:17.738Z,5.62
2019-05-13T03:46:17.749Z,5.62
2019-05-13T03:47:17.719Z,5.62
2019-05-13T03:48:17.719Z,5.62
2019-05-13T03:49:17.700Z,5.62
2019-05-13T03:50:17.686Z,11.25
2019-05-13T03:51:17.692Z,11.25
2019-05-13T03:52:17.677Z,11.25
2019-05-13T03:53:17.654Z,11.25
2019-05-13T03:54:17.637Z,16.88
2019-05-13T03:55:17.639Z,16.88
2019-05-13T03:56:17.617Z,16.88
2019-05-13T03:57:17.630Z,22.50
2019-05-13T03:58:17.596Z,22.50
2019-05-13T03:59:17.632Z,22.50
2019-05-13T04:00:17.585Z,28.12
2019-05-13T04:01:17.571Z,28.12
2019-05-13T04:02:17.600Z,28.12
2019-05-13T04:03:17.538Z,28.12
2019-05-13T04:04:17.531Z,33.75
2019-05-13T04:05:17.538Z,33.75
2019-05-13T04:06:17.542Z,39.38
2019-05-13T04:07:17.528Z,39.38
2019-05-13T04:08:17.477Z,39.38
2019-05-13T04:09:27.586Z,39.38
2019-05-13T04:10:18.497Z,45.00
2019-05-13T04:11:17.483Z,45.00
2019-05-13T04:12:17.506Z,45.00
2019-05-13T04:13:17.426Z,50.62
2019-05-13T04:14:17.435Z,50.62
2019-05-13T04:15:17.415Z,50.62
2019-05-13T04:16:17.405Z,56.25
2019-05-13T04:17:17.411Z,56.25
2019-05-13T04:18:17.395Z,56.25
2019-05-13T04:19:17.367Z,61.88
2019-05-13T04:20:17.412Z,61.88
2019-05-13T04:21:17.357Z,67.50
2019-05-13T04:22:17.336Z,67.50
2019-05-13T04:23:17.392Z,67.50
2019-05-13T04:24:17.312Z,73.12
2019-05-13T04:25:17.304Z,73.12
2019-05-13T04:26:17.302Z,73.12
2019-05-13T04:27:17.365Z,78.75
2019-05-13T04:28:17.314Z,78.75
2019-05-13T04:29:17.256Z,84.38
2019-05-13T04:30:17.253Z,84.38
2019-05-13T04:31:17.259Z,84.38
2019-05-13T04:32:17.225Z,90.00
2019-05-13T04:33:17.235Z,90.00
2019-05-13T04:34:17.233Z,90.00
2019-05-13T04:35:17.243Z,95.62
2019-05-13T04:36:17.186Z,95.62
2019-05-13T04:37:17.162Z,101.25
2019-05-13T04:38:17.165Z,101.25
2019-05-13T04:39:35.191Z,101.25
2019-05-13T04:40:18.140Z,101.25
2019-05-13T04:41:17.143Z,106.88
2019-05-13T04:42:17.123Z,112.50
2019-05-13T04:43:17.120Z,112.50
2019-05-13T04:44:17.109Z,118.12
2019-05-13T04:45:17.082Z,123.75
2019-05-13T04:46:17.080Z,123.75
2019-05-13T04:47:17.058Z,129.38
2019-05-13T04:48:17.041Z,135.00
2019-05-13T04:49:18.054Z,135.00
2019-05-13T04:50:17.051Z,140.62
2019-05-13T04:51:17.021Z,140.62
2019-05-13T04:52:17.002Z,146.25
2019-05-13T04:53:17.010Z,151.88
2019-05-13T04:54:17.009Z,151.88
2019-05-13T04:55:16.964Z,151.88
2019-05-13T04:56:16.961Z,157.50
2019-05-13T04:57:16.951Z,163.12
2019-05-13T04:58:16.941Z,157.50
2019-05-13T04:59:16.944Z,163.12
2019-05-13T05:00:16.973Z,163.12
2019-05-13T05:01:16.906Z,163.12
2019-05-13T05:02:16.894Z,168.75
2019-05-13T05:03:22.369Z,174.38
2019-05-13T05:04:24.462Z,174.38
2019-05-13T05:05:18.652Z,180.00
2019-05-13T05:06:16.851Z,185.62
2019-05-13T05:07:16.849Z,191.25
2019-05-13T05:08:16.830Z,191.25
2019-05-13T05:09:16.823Z,196.88
2019-05-13T05:10:29.098Z,196.88
2019-05-13T05:11:17.810Z,202.50
2019-05-13T05:12:16.782Z,202.50
2019-05-13T05:13:16.769Z,202.50
2019-05-13T05:14:16.761Z,208.12
2019-05-13T05:15:16.769Z,208.12
2019-05-13T05:16:16.760Z,213.75
2019-05-13T05:17:16.727Z,213.75
2019-05-13T05:18:16.731Z,213.75
2019-05-13T05:19:16.704Z,219.38
2019-05-13T05:20:16.848Z,225.00
2019-05-13T05:21:16.727Z,230.62
2019-05-13T05:22:16.689Z,236.25
2019-05-13T05:23:16.666Z,241.88
2019-05-13T05:24:16.658Z,241.88
2019-05-13T05:25:16.639Z,241.88
2019-05-13T05:26:16.699Z,241.88
2019-05-13T05:27:16.635Z,241.88
2019-05-13T05:28:16.611Z,241.88
2019-05-13T05:29:16.602Z,247.50
2019-05-13T05:30:16.587Z,247.50
2019-05-13T05:31:16.587Z,247.50
2019-05-13T05:32:16.613Z,253.12
2019-05-13T05:33:16.582Z,253.12
2019-05-13T05:34:16.550Z,258.75
2019-05-13T05:35:16.547Z,258.75
2019-05-13T05:36:16.525Z,258.75
2019-05-13T05:37:16.528Z,264.38
2019-05-13T05:38:16.517Z,270.00
2019-05-13T05:39:16.477Z,275.62
2019-05-13T05:40:28.043Z,281.25
2019-05-13T05:41:17.468Z,292.50
2019-05-13T05:42:16.476Z,298.12
2019-05-13T05:43:16.440Z,303.75
2019-05-13T05:44:16.428Z,315.00
2019-05-13T05:45:16.436Z,320.62
2019-05-13T05:46:16.445Z,320.62
2019-05-13T05:47:16.424Z,326.25
2019-05-13T05:48:16.391Z,331.88
2019-05-13T05:49:16.388Z,331.88
2019-05-13T05:50:16.360Z,337.50
2019-05-13T05:51:16.363Z,343.12
2019-05-13T05:52:26.233Z,348.75
2019-05-13T05:53:16.336Z,348.75
2019-05-13T05:54:16.316Z,348.75
2019-05-13T05:55:16.317Z,354.38
2019-05-13T05:56:16.298Z,354.38
2019-05-13T05:57:16.339Z,360.00
2019-05-13T05:58:16.303Z,365.62
2019-05-13T05:59:16.273Z,371.25
2019-05-13T06:00:16.246Z,376.88
2019-05-13T06:01:16.241Z,382.50
2019-05-13T06:02:16.272Z,388.12
2019-05-13T06:03:16.251Z,388.12
2019-05-13T06:04:16.204Z,388.12
2019-05-13T06:05:16.287Z,388.12
2019-05-13T06:06:16.188Z,382.50
2019-05-13T06:07:16.197Z,376.88
2019-05-13T06:08:17.886Z,371.25
2019-05-13T06:09:16.155Z,365.62
2019-05-13T06:10:16.172Z,360.00
2019-05-13T06:11:16.203Z,354.38
2019-05-13T06:12:16.131Z,354.38
2019-05-13T06:13:16.134Z,348.75
2019-05-13T06:14:16.125Z,348.75
2019-05-13T06:15:16.103Z,348.75
2019-05-13T06:16:16.088Z,348.75
2019-05-13T06:17:16.074Z,343.12
2019-05-13T06:18:16.085Z,343.12
2019-05-13T06:19:17.868Z,348.75
2019-05-13T06:20:16.034Z,343.12
2019-05-13T06:21:16.025Z,343.12
2019-05-13T06:22:16.013Z,343.12
2019-05-13T06:23:16.024Z,343.12
2019-05-13T06:24:16.032Z,337.50
2019-05-13T06:25:15.995Z,337.50
2019-05-13T06:26:15.968Z,331.88
2019-05-13T06:27:16.042Z,331.88
2019-05-13T06:28:15.949Z,331.88
2019-05-13T06:29:15.954Z,320.62
2019-05-13T06:30:15.946Z,320.62
2019-05-13T06:31:15.917Z,326.25
2019-05-13T06:32:22.454Z,326.25
2019-05-13T06:33:16.884Z,331.88
2019-05-13T06:34:15.924Z,337.50
2019-05-13T06:35:15.871Z,343.12
2019-05-13T06:36:15.884Z,354.38
2019-05-13T06:37:15.869Z,360.00
2019-05-13T06:38:15.844Z,371.25
2019-05-13T06:39:16.147Z,388.12
2019-05-13T06:40:15.812Z,393.75
2019-05-13T06:41:15.802Z,382.50
2019-05-13T06:42:15.792Z,388.12
2019-05-13T06:43:15.775Z,388.12
2019-05-13T06:44:15.802Z,393.75
2019-05-13T06:45:15.782Z,405.00
2019-05-13T06:46:15.759Z,416.25
2019-05-13T06:47:15.744Z,416.25
2019-05-13T06:48:15.746Z,416.25
2019-05-13T06:49:15.749Z,410.62
2019-05-13T06:50:15.711Z,405.00
2019-05-13T06:51:15.693Z,399.38
2019-05-13T06:52:15.711Z,388.12
2019-05-13T06:53:15.662Z,371.25
2019-05-13T06:54:15.713Z,354.38
2019-05-13T06:55:15.694Z,348.75
2019-05-13T06:56:15.631Z,320.62
2019-05-13T06:57:15.620Z,315.00
2019-05-13T06:58:15.613Z,298.12
2019-05-13T06:59:15.639Z,286.88
2019-05-13T07:00:15.601Z,286.88
2019-05-13T07:01:15.594Z,292.50
2019-05-13T07:02:15.584Z,315.00
2019-05-13T07:03:15.558Z,326.25
2019-05-13T07:04:15.549Z,303.75
2019-05-13T07:05:16.461Z,315.00
2019-05-13T07:06:15.531Z,303.75
2019-05-13T07:07:17.359Z,303.75
2019-05-13T07:08:15.506Z,298.12
2019-05-13T07:09:15.490Z,309.38
2019-05-13T07:10:15.471Z,315.00
2019-05-13T07:11:21.120Z,292.50
2019-05-13T07:12:16.511Z,292.50
2019-05-13T07:13:15.440Z,320.62
2019-05-13T07:14:15.430Z,315.00
2019-05-13T07:15:15.444Z,315.00
2019-05-13T07:16:15.487Z,331.88
2019-05-13T07:17:15.422Z,348.75
2019-05-13T07:18:16.385Z,343.12
2019-05-13T07:19:15.397Z,343.12
2019-05-13T07:20:15.394Z,337.50
2019-05-13T07:21:15.380Z,360.00
2019-05-13T07:22:15.349Z,348.75
2019-05-13T07:23:15.347Z,343.12
2019-05-13T07:24:15.319Z,360.00
2019-05-13T07:25:15.309Z,371.25
2019-05-13T07:26:15.330Z,360.00
2019-05-13T07:27:15.307Z,371.25
2019-05-13T07:28:15.292Z,343.12
2019-05-13T07:29:15.682Z,348.75
2019-05-13T07:30:15.279Z,393.75
2019-05-13T07:31:15.275Z,376.88
2019-05-13T07:32:15.258Z,326.25
2019-05-13T07:33:15.229Z,320.62
2019-05-13T07:34:15.209Z,326.25
2019-05-13T07:35:15.220Z,343.12
2019-05-13T07:36:15.190Z,376.88
2019-05-13T07:37:15.216Z,410.62
2019-05-13T07:38:15.202Z,466.88
2019-05-13T07:39:15.157Z,506.25
2019-05-13T07:40:15.148Z,585.00
2019-05-13T07:41:15.140Z,596.25
2019-05-13T07:42:15.150Z,540.00
2019-05-13T07:43:15.127Z,483.75
2019-05-13T07:44:15.118Z,427.50
2019-05-13T07:45:15.097Z,393.75
2019-05-13T07:46:15.091Z,388.12
2019-05-13T07:47:15.981Z,382.50
2019-05-13T07:48:20.983Z,393.75
2019-05-13T07:49:16.048Z,410.62
2019-05-13T07:50:15.037Z,461.25
2019-05-13T07:51:15.037Z,528.75
2019-05-13T07:52:15.018Z,534.38
2019-05-13T07:53:18.682Z,562.50
2019-05-13T07:54:14.996Z,511.88
2019-05-13T07:55:14.997Z,478.12
2019-05-13T07:56:14.995Z,450.00
2019-05-13T07:57:14.970Z,450.00
2019-05-13T07:58:14.974Z,472.50
2019-05-13T07:59:14.955Z,478.12
2019-05-13T08:00:14.931Z,433.12
2019-05-13T08:01:14.918Z,427.50
2019-05-13T08:02:14.907Z,427.50
2019-05-13T08:03:14.914Z,382.50
2019-05-13T08:04:22.543Z,360.00
2019-05-13T08:05:15.870Z,360.00
2019-05-13T08:06:14.870Z,354.38
2019-05-13T08:07:14.867Z,382.50
2019-05-13T08:08:14.861Z,405.00
2019-05-13T08:09:14.861Z,405.00
2019-05-13T08:10:14.829Z,376.88
2019-05-13T08:11:14.808Z,365.62
2019-05-13T08:12:14.957Z,371.25
2019-05-13T08:13:14.811Z,421.88
2019-05-13T08:14:14.798Z,472.50
2019-05-13T08:15:14.806Z,483.75
2019-05-13T08:16:14.757Z,489.38
2019-05-13T08:17:14.744Z,517.50
2019-05-13T08:18:14.726Z,551.25
2019-05-13T08:19:14.765Z,579.38
2019-05-13T08:20:14.717Z,573.75
2019-05-13T08:21:14.723Z,596.25
2019-05-13T08:22:14.690Z,601.88
2019-05-13T08:23:14.697Z,613.12
2019-05-13T08:24:14.678Z,601.88
2019-05-13T08:25:14.675Z,601.88
2019-05-13T08:26:14.649Z,596.25
2019-05-13T08:27:14.638Z,590.62
2019-05-13T08:28:14.627Z,579.38
2019-05-13T08:29:14.607Z,579.38
2019-05-13T08:30:17.959Z,568.12
2019-05-13T08:31:14.596Z,545.62
2019-05-13T08:32:14.642Z,556.88
2019-05-13T08:33:14.556Z,579.38
2019-05-13T08:34:14.546Z,585.00
2019-05-13T08:35:16.237Z,607.50
2019-05-13T08:36:14.539Z,618.75
2019-05-13T08:37:14.516Z,630.00
2019-05-13T08:38:14.510Z,630.00
2019-05-13T08:39:14.499Z,618.75
2019-05-13T08:40:14.505Z,573.75
2019-05-13T08:41:19.098Z,551.25
2019-05-13T08:42:19.635Z,613.12
2019-05-13T08:43:15.446Z,675.00
2019-05-13T08:44:14.440Z,675.00
2019-05-13T08:45:14.462Z,618.75
2019-05-13T08:46:14.448Z,607.50
2019-05-13T08:47:14.414Z,596.25
2019-05-13T08:48:14.406Z,613.12
2019-05-13T08:49:14.395Z,658.12
2019-05-13T08:50:14.404Z,528.75
2019-05-13T08:51:14.384Z,483.75
2019-05-13T08:52:14.474Z,433.12
2019-05-13T08:53:14.351Z,410.62
2019-05-13T08:54:14.330Z,461.25
2019-05-13T08:55:16.262Z,511.88
2019-05-13T08:56:14.335Z,556.88
2019-05-13T08:57:14.296Z,618.75
2019-05-13T08:58:14.295Z,669.38
2019-05-13T08:59:14.280Z,641.25
2019-05-13T09:00:14.265Z,663.75
2019-05-13T09:01:14.275Z,669.38
2019-05-13T09:02:14.257Z,624.38
2019-05-13T09:03:14.241Z,562.50
2019-05-13T09:04:14.219Z,478.12
2019-05-13T09:05:14.233Z,421.88
2019-05-13T09:06:14.237Z,444.38
2019-05-13T09:07:14.280Z,495.00
2019-05-13T09:08:14.195Z,506.25
2019-05-13T09:09:14.167Z,438.75
2019-05-13T09:10:14.188Z,405.00
2019-05-13T09:11:14.169Z,438.75
2019-05-13T09:12:28.543Z,483.75
2019-05-13T09:13:15.125Z,528.75
2019-05-13T09:14:14.122Z,517.50
2019-05-13T09:15:14.115Z,511.88
2019-05-13T09:16:14.143Z,438.75
2019-05-13T09:17:14.086Z,433.12
2019-05-13T09:18:14.073Z,461.25
2019-05-13T09:19:16.171Z,489.38
2019-05-13T09:20:14.055Z,534.38
2019-05-13T09:21:14.068Z,551.25
2019-05-13T09:22:14.024Z,528.75
2019-05-13T09:23:14.006Z,478.12
2019-05-13T09:24:24.538Z,478.12
2019-05-13T09:25:14.998Z,495.00
2019-05-13T09:26:14.011Z,500.62
2019-05-13T09:27:13.965Z,495.00
2019-05-13T09:28:14.009Z,444.38
2019-05-13T09:29:13.956Z,405.00
2019-05-13T09:30:13.934Z,376.88
2019-05-13T09:31:13.958Z,348.75
2019-05-13T09:32:13.952Z,320.62
2019-05-13T09:33:13.915Z,303.75
2019-05-13T09:34:13.912Z,303.75
2019-05-13T09:35:13.908Z,337.50
2019-05-13T09:36:14.395Z,371.25
2019-05-13T09:37:13.874Z,393.75
2019-05-13T09:38:13.884Z,433.12
2019-05-13T09:39:13.834Z,472.50
2019-05-13T09:40:13.851Z,472.50
2019-05-13T09:41:13.832Z,472.50
2019-05-13T09:42:13.917Z,483.75
2019-05-13T09:43:13.795Z,506.25
2019-05-13T09:44:13.795Z,455.62
2019-05-13T09:45:13.788Z,444.38
2019-05-13T09:46:13.766Z,444.38
2019-05-13T09:47:13.765Z,410.62
2019-05-13T09:48:13.757Z,472.50
2019-05-13T09:49:19.745Z,506.25
2019-05-13T09:50:28.297Z,545.62
2019-05-13T09:51:14.704Z,562.50
2019-05-13T09:52:13.718Z,551.25
2019-05-13T09:53:13.714Z,528.75
2019-05-13T09:54:13.679Z,466.88
2019-05-13T09:55:24.795Z,433.12
2019-05-13T09:56:14.646Z,416.25
2019-05-13T09:57:13.654Z,444.38
2019-05-13T09:58:13.656Z,466.88
2019-05-13T09:59:13.615Z,438.75
2019-05-13T10:00:13.617Z,427.50
2019-05-13T10:01:13.619Z,405.00
2019-05-13T10:02:13.602Z,382.50
2019-05-13T10:03:14.201Z,433.12
2019-05-13T10:04:13.554Z,506.25
2019-05-13T10:05:13.552Z,528.75
2019-05-13T10:06:13.536Z,511.88
2019-05-13T10:07:13.561Z,562.50
2019-05-13T10:08:13.550Z,601.88
2019-05-13T10:09:13.511Z,596.25
2019-05-13T10:10:13.485Z,573.75
2019-05-13T10:11:13.486Z,568.12
2019-05-13T10:12:13.485Z,573.75
2019-05-13T10:13:15.715Z,568.12
2019-05-13T10:14:13.455Z,568.12
2019-05-13T10:15:13.458Z,551.25
2019-05-13T10:16:13.425Z,551.25
2019-05-13T10:17:13.467Z,483.75
2019-05-13T10:18:13.452Z,388.12
2019-05-13T10:19:13.397Z,320.62
2019-05-13T10:20:13.384Z,298.12
2019-05-13T10:21:13.388Z,286.88
2019-05-13T10:22:13.385Z,270.00
2019-05-13T10:23:13.353Z,247.50
2019-05-13T10:24:13.344Z,230.62
2019-05-13T10:25:13.326Z,213.75
2019-05-13T10:26:14.520Z,196.88
2019-05-13T10:27:13.324Z,180.00
2019-05-13T10:28:13.405Z,174.38
2019-05-13T10:29:13.296Z,180.00
2019-05-13T10:30:13.274Z,185.62
2019-05-13T10:31:13.266Z,196.88
2019-05-13T10:32:13.298Z,219.38
2019-05-13T10:33:13.336Z,275.62
2019-05-13T10:34:14.240Z,348.75
2019-05-13T10:35:13.226Z,365.62
2019-05-13T10:36:13.224Z,360.00
2019-05-13T10:37:13.218Z,376.88
2019-05-13T10:38:13.588Z,382.50
2019-05-13T10:39:13.186Z,371.25
2019-05-13T10:40:13.182Z,343.12
2019-05-13T10:41:13.159Z,326.25
2019-05-13T10:42:13.169Z,320.62
2019-05-13T10:43:29.905Z,309.38
2019-05-13T10:44:14.128Z,292.50
2019-05-13T10:45:13.128Z,292.50
2019-05-13T10:46:13.117Z,286.88
2019-05-13T10:47:13.116Z,270.00
2019-05-13T10:48:13.607Z,241.88
2019-05-13T10:49:13.084Z,225.00
2019-05-13T10:50:13.054Z,258.75
2019-05-13T10:51:13.275Z,270.00
2019-05-13T10:52:13.052Z,275.62
2019-05-13T10:53:13.042Z,286.88
2019-05-13T10:54:13.033Z,286.88
2019-05-13T10:55:13.138Z,320.62
2019-05-13T10:56:12.984Z,298.12
2019-05-13T10:57:13.639Z,343.12
2019-05-13T10:58:12.987Z,331.88
2019-05-13T10:59:12.975Z,360.00
2019-05-13T11:00:12.943Z,365.62
2019-05-13T11:01:12.933Z,382.50
2019-05-13T11:02:13.504Z,388.12
2019-05-13T11:03:12.938Z,393.75
2019-05-13T11:04:13.634Z,354.38
2019-05-13T11:05:12.893Z,388.12
2019-05-13T11:06:12.882Z,376.88
2019-05-13T11:07:12.864Z,399.38
2019-05-13T11:08:12.853Z,388.12
2019-05-13T11:09:13.269Z,405.00
2019-05-13T11:10:13.554Z,382.50
2019-05-13T11:11:13.389Z,399.38
2019-05-13T11:12:12.823Z,416.25
2019-05-13T11:13:12.798Z,371.25
2019-05-13T11:14:15.431Z,343.12
2019-05-13T11:15:12.782Z,331.88
2019-05-13T11:16:12.775Z,348.75
2019-05-13T11:17:13.354Z,326.25
2019-05-13T11:18:18.990Z,354.38
2019-05-13T11:19:13.751Z,326.25
2019-05-13T11:20:12.732Z,303.75
2019-05-13T11:21:13.169Z,303.75
2019-05-13T11:22:12.711Z,303.75
2019-05-13T11:23:12.749Z,360.00
2019-05-13T11:24:12.963Z,371.25
2019-05-13T11:25:12.694Z,399.38
2019-05-13T11:26:13.048Z,410.62
2019-05-13T11:27:12.646Z,433.12
2019-05-13T11:28:12.671Z,438.75
2019-05-13T11:29:12.634Z,416.25
2019-05-13T11:30:12.642Z,433.12
2019-05-13T11:31:12.645Z,382.50
2019-05-13T11:32:13.407Z,286.88
2019-05-13T11:33:12.607Z,258.75
2019-05-13T11:34:12.744Z,286.88
2019-05-13T11:35:13.158Z,298.12
2019-05-13T11:36:18.692Z,337.50
2019-05-13T11:37:13.576Z,354.38
2019-05-13T11:38:12.551Z,371.25
2019-05-13T11:39:13.142Z,365.62
2019-05-13T11:40:12.537Z,320.62
2019-05-13T11:41:12.497Z,298.12
2019-05-13T11:43:13.481Z,286.88
2019-05-13T11:44:16.425Z,298.12
2019-05-13T11:45:12.486Z,331.88
2019-05-13T11:46:12.454Z,354.38
2019-05-13T11:47:12.843Z,388.12
2019-05-13T11:48:13.259Z,416.25
2019-05-13T11:49:12.580Z,360.00
2019-05-13T11:50:12.564Z,343.12
2019-05-13T11:51:13.064Z,348.75
2019-05-13T11:52:12.418Z,343.12
2019-05-13T11:53:32.653Z,315.00
2019-05-13T11:54:14.238Z,360.00
2019-05-13T11:55:13.165Z,410.62
2019-05-13T11:56:12.347Z,427.50
2019-05-13T11:57:12.750Z,405.00
2019-05-13T11:58:13.929Z,360.00
2019-05-13T11:59:13.952Z,405.00
2019-05-13T12:00:13.518Z,421.88
2019-05-13T12:01:12.337Z,376.88
2019-05-13T12:02:13.654Z,337.50
2019-05-13T12:03:12.257Z,331.88
2019-05-13T12:04:12.241Z,376.88
2019-05-13T12:05:12.227Z,405.00
2019-05-13T12:06:12.337Z,466.88
2019-05-13T12:07:13.219Z,405.00
2019-05-13T12:08:12.800Z,315.00
2019-05-13T12:09:13.186Z,281.25
2019-05-13T12:10:12.521Z,258.75
2019-05-13T12:11:13.974Z,213.75
2019-05-13T12:12:13.208Z,213.75
2019-05-13T12:13:12.673Z,208.12
2019-05-13T12:14:37.237Z,208.12
2019-05-13T12:15:28.755Z,208.12
2019-05-13T12:16:13.213Z,219.38
2019-05-13T12:17:14.230Z,225.00
2019-05-13T12:18:12.800Z,225.00
2019-05-13T12:19:12.159Z,219.38
2019-05-13T12:20:12.300Z,208.12
2019-05-13T12:21:12.434Z,202.50
2019-05-13T12:22:13.203Z,191.25
2019-05-13T12:23:13.035Z,174.38
2019-05-13T12:24:12.022Z,180.00
2019-05-13T12:25:13.779Z,185.62
2019-05-13T12:26:12.909Z,213.75
2019-05-13T12:27:11.994Z,258.75
2019-05-13T12:28:11.996Z,326.25
2019-05-13T12:29:18.713Z,365.62
2019-05-13T12:30:12.978Z,393.75
2019-05-13T12:31:12.302Z,450.00
2019-05-13T12:32:13.497Z,483.75
2019-05-13T12:33:13.532Z,483.75
2019-05-13T12:34:13.090Z,483.75
2019-05-13T12:35:13.314Z,472.50
2019-05-13T12:36:18.014Z,421.88
2019-05-13T12:37:12.937Z,371.25
2019-05-13T12:38:13.239Z,315.00
2019-05-13T12:39:14.271Z,303.75
2019-05-13T12:40:11.855Z,298.12
2019-05-13T12:41:12.906Z,298.12
2019-05-13T12:42:12.661Z,292.50
2019-05-13T12:43:13.309Z,275.62
2019-05-13T12:44:12.990Z,270.00
2019-05-13T12:45:14.410Z,270.00