createdAt,value
2019-01-11T00:02:18.460Z,3.50
2019-01-11T00:04:44.430Z,3.50
2019-01-11T00:07:11.159Z,3.50
2019-01-11T00:09:37.124Z,3.50
2019-01-11T00:12:03.101Z,3.50
2019-01-11T00:14:29.067Z,3.50
2019-01-11T00:16:55.054Z,3.60
2019-01-11T00:19:21.017Z,3.50
2019-01-11T00:21:47.020Z,3.50
2019-01-11T00:24:13.753Z,3.50
2019-01-11T00:26:39.799Z,3.60
2019-01-11T00:29:05.770Z,3.50
2019-01-11T00:31:32.530Z,3.60
2019-01-11T00:33:59.239Z,3.60
2019-01-11T00:36:25.232Z,3.60
2019-01-11T00:38:51.231Z,3.60
2019-01-11T00:41:17.965Z,3.60
2019-01-11T00:43:44.681Z,3.60
2019-01-11T00:46:10.701Z,3.60
2019-01-11T00:48:36.692Z,3.60
2019-01-11T00:51:02.710Z,3.60
2019-01-11T00:53:28.666Z,3.60
2019-01-11T00:55:55.405Z,3.60
2019-01-11T00:58:22.126Z,3.60
2019-01-11T01:00:48.111Z,3.60
2019-01-11T01:03:14.100Z,3.60
2019-01-11T01:05:40.092Z,3.60
2019-01-11T01:08:06.080Z,3.60
2019-01-11T01:10:32.063Z,3.60
2019-01-11T01:12:58.054Z,3.60
2019-01-11T01:15:24.078Z,3.70
2019-01-11T01:17:50.169Z,3.70
2019-01-11T01:20:16.112Z,3.70
2019-01-11T01:22:42.108Z,3.70
2019-01-11T01:25:08.802Z,3.70
2019-01-11T01:27:34.807Z,3.70
2019-01-11T01:30:00.796Z,3.70
2019-01-11T01:32:27.544Z,3.70
2019-01-11T01:34:54.242Z,3.70
2019-01-11T01:37:20.231Z,3.70
2019-01-11T01:39:46.202Z,3.70
2019-01-11T01:42:12.215Z,3.70
2019-01-11T01:44:38.198Z,3.70
2019-01-11T01:47:04.191Z,3.70
2019-01-11T01:49:30.185Z,3.80
2019-01-11T01:51:56.172Z,3.80
2019-01-11T01:54:22.164Z,3.80
2019-01-11T01:56:48.874Z,3.80
2019-01-11T01:59:14.862Z,3.80
2019-01-11T02:01:40.831Z,3.80
2019-01-11T02:04:06.839Z,3.80
2019-01-11T02:06:32.826Z,3.80
2019-01-11T02:08:58.816Z,3.80
2019-01-11T02:11:25.528Z,3.90
2019-01-11T02:13:51.521Z,3.90
2019-01-11T02:16:17.505Z,3.90
2019-01-11T02:18:44.255Z,3.90
2019-01-11T02:21:10.278Z,3.90
2019-01-11T02:23:36.300Z,4.00
2019-01-11T02:26:02.276Z,4.00
2019-01-11T02:28:28.261Z,4.00
2019-01-11T02:30:54.252Z,4.10
2019-01-11T02:33:24.838Z,4.10
2019-01-11T02:35:46.265Z,4.10
2019-01-11T02:38:12.195Z,4.10
2019-01-11T02:40:38.189Z,4.10
2019-01-11T02:43:04.166Z,4.10
2019-01-11T02:45:30.891Z,4.10
2019-01-11T02:47:56.855Z,4.10
2019-01-11T02:50:23.569Z,4.10
2019-01-11T02:52:50.284Z,4.10
2019-01-11T02:55:16.337Z,4.10
2019-01-11T02:57:43.110Z,4.20
2019-01-11T03:00:09.140Z,4.20
2019-01-11T03:02:35.118Z,4.20
2019-01-11T03:05:01.850Z,4.20
2019-01-11T03:07:27.851Z,4.20
2019-01-11T03:09:53.903Z,4.20
2019-01-11T03:12:20.619Z,4.30
2019-01-11T03:14:46.942Z,4.20
2019-01-11T03:17:12.914Z,4.30
2019-01-11T03:19:39.641Z,4.30
2019-01-11T03:22:05.585Z,4.40
2019-01-11T03:24:31.564Z,4.30
2019-01-11T03:26:57.541Z,4.30
2019-01-11T03:29:23.540Z,4.30
2019-01-11T03:31:50.250Z,4.30
2019-01-11T03:34:16.248Z,4.30
2019-01-11T03:36:42.239Z,4.30
2019-01-11T03:39:08.945Z,4.40
2019-01-11T03:41:34.950Z,4.40
2019-01-11T03:44:00.914Z,4.40
2019-01-11T03:46:28.249Z,4.40
2019-01-11T03:48:54.220Z,4.40
2019-01-11T03:51:20.208Z,4.40
2019-01-11T03:53:46.914Z,4.40
2019-01-11T03:56:12.900Z,4.40
2019-01-11T03:58:38.870Z,4.40
2019-01-11T04:01:04.852Z,4.40
2019-01-11T04:03:30.829Z,4.50
2019-01-11T04:05:57.571Z,4.50
2019-01-11T04:08:23.535Z,4.50
2019-01-11T04:10:49.495Z,4.60
2019-01-11T04:13:15.515Z,4.60
2019-01-11T04:15:41.487Z,4.60
2019-01-11T04:18:07.470Z,4.70
2019-01-11T04:20:33.429Z,4.70
2019-01-11T04:22:59.427Z,4.80
2019-01-11T04:25:25.388Z,4.80
2019-01-11T04:27:51.387Z,4.70
2019-01-11T04:30:18.088Z,4.80
2019-01-11T04:32:44.069Z,4.80
2019-01-11T04:35:10.051Z,4.80
2019-01-11T04:37:36.066Z,4.80
2019-01-11T04:40:02.070Z,4.80
2019-01-11T04:42:28.078Z,4.80
2019-01-11T04:44:54.073Z,4.80
2019-01-11T04:47:20.060Z,4.90
2019-01-11T04:49:46.016Z,4.90
2019-01-11T04:52:12.755Z,4.90
2019-01-11T04:54:39.460Z,5.00
2019-01-11T04:57:05.426Z,4.90
2019-01-11T04:59:32.157Z,5.00
2019-01-11T05:01:58.843Z,5.00
2019-01-11T05:04:24.819Z,5.00
2019-01-11T05:06:51.516Z,5.00
2019-01-11T05:09:17.511Z,5.00
2019-01-11T05:11:43.482Z,5.10
2019-01-11T05:14:09.480Z,5.00
2019-01-11T05:16:39.440Z,5.10
2019-01-11T05:19:01.485Z,5.10
2019-01-11T05:21:28.184Z,5.20
2019-01-11T05:23:54.146Z,5.20
2019-01-11T05:26:20.843Z,5.20
2019-01-11T05:28:46.839Z,5.20
2019-01-11T05:31:12.824Z,5.30
2019-01-11T05:33:39.551Z,5.30
2019-01-11T05:36:05.496Z,5.30
2019-01-11T05:38:31.496Z,5.30
2019-01-11T05:40:58.217Z,5.30
2019-01-11T05:43:24.225Z,5.30
2019-01-11T05:45:50.228Z,5.40
2019-01-11T05:48:16.200Z,5.40
2019-01-11T05:50:42.200Z,5.40
2019-01-11T05:53:08.158Z,5.50
2019-01-11T05:55:34.897Z,5.60
2019-01-11T05:58:00.894Z,5.60
2019-01-11T06:00:26.881Z,5.70
2019-01-11T06:02:53.743Z,5.80
2019-01-11T06:05:20.524Z,6.00
2019-01-11T06:07:47.236Z,6.00
2019-01-11T06:10:13.230Z,6.00
2019-01-11T06:12:39.193Z,6.10
2019-01-11T06:15:05.183Z,6.10
2019-01-11T06:17:31.156Z,6.10
2019-01-11T06:19:57.126Z,6.20
2019-01-11T06:22:23.118Z,6.20
2019-01-11T06:24:49.097Z,6.20
2019-01-11T06:27:15.077Z,6.20
2019-01-11T06:29:41.028Z,6.20
2019-01-11T06:32:07.021Z,6.30
2019-01-11T06:34:32.994Z,6.20
2019-01-11T06:36:59.017Z,6.30
2019-01-11T06:39:24.979Z,6.30
2019-01-11T06:41:51.694Z,6.30
2019-01-11T06:44:17.644Z,6.30
2019-01-11T06:46:44.364Z,6.30
2019-01-11T06:49:10.322Z,6.30
2019-01-11T06:51:36.311Z,6.30
2019-01-11T06:54:02.288Z,6.30
2019-01-11T06:56:28.276Z,6.40
2019-01-11T06:58:54.975Z,6.40
2019-01-11T07:01:20.971Z,6.30
2019-01-11T07:03:46.918Z,6.40
2019-01-11T07:06:12.879Z,6.40
2019-01-11T07:08:39.610Z,6.40
2019-01-11T07:11:06.330Z,6.50
2019-01-11T07:13:32.319Z,6.50
2019-01-11T07:15:58.284Z,6.40
2019-01-11T07:18:24.288Z,6.40
2019-01-11T07:20:50.259Z,6.40
2019-01-11T07:23:16.254Z,6.50
2019-01-11T07:25:42.964Z,6.50
2019-01-11T07:28:13.671Z,6.50
2019-01-11T07:30:34.938Z,6.50
2019-01-11T07:33:00.917Z,6.50
2019-01-11T07:35:26.880Z,6.50
2019-01-11T07:37:52.861Z,6.50
2019-01-11T07:40:18.803Z,6.50
2019-01-11T07:42:44.773Z,6.50
2019-01-11T07:45:11.461Z,6.50
2019-01-11T07:47:37.448Z,6.60
2019-01-11T07:50:03.412Z,6.50
2019-01-11T07:52:29.407Z,6.50
2019-01-11T07:54:55.374Z,6.60
2019-01-11T07:57:21.349Z,6.60
2019-01-11T07:59:47.356Z,6.60
2019-01-11T08:02:13.319Z,6.60
2019-01-11T08:04:39.296Z,6.70
2019-01-11T08:07:05.250Z,6.60
2019-01-11T08:09:31.247Z,6.80
2019-01-11T08:11:57.936Z,6.70
2019-01-11T08:14:23.922Z,6.70
2019-01-11T08:16:49.933Z,6.80
2019-01-11T08:19:15.910Z,6.80
2019-01-11T08:21:41.877Z,6.80
2019-01-11T08:24:07.886Z,6.90
2019-01-11T08:26:33.871Z,6.90
2019-01-11T08:28:59.841Z,6.90
2019-01-11T08:31:26.537Z,7.10
2019-01-11T08:33:52.539Z,7.10
2019-01-11T08:36:18.501Z,7.00
2019-01-11T08:38:45.239Z,7.00
2019-01-11T08:41:11.947Z,7.10
2019-01-11T08:43:37.926Z,7.00
2019-01-11T08:46:04.623Z,7.10
2019-01-11T08:48:30.588Z,7.10
2019-01-11T08:51:02.621Z,7.10
2019-01-11T08:53:23.327Z,7.10
2019-01-11T08:55:49.314Z,7.20
2019-01-11T08:58:15.274Z,7.20
2019-01-11T09:00:41.249Z,7.20
2019-01-11T09:03:07.231Z,7.20
2019-01-11T09:05:33.961Z,7.30
2019-01-11T09:08:00.649Z,7.30
2019-01-11T09:10:26.650Z,7.30
2019-01-11T09:12:53.353Z,7.40
2019-01-11T09:15:19.336Z,7.30
2019-01-11T09:17:45.300Z,7.30
2019-01-11T09:20:11.304Z,7.40
2019-01-11T09:22:37.255Z,7.40
2019-01-11T09:25:03.992Z,7.40
2019-01-11T09:27:29.965Z,7.30
2019-01-11T09:29:55.922Z,7.40
2019-01-11T09:32:21.886Z,7.50
2019-01-11T09:34:48.575Z,7.50
2019-01-11T09:37:14.553Z,7.50
2019-01-11T09:39:40.520Z,7.50
2019-01-11T09:42:06.494Z,7.50
2019-01-11T09:44:33.178Z,7.50
2019-01-11T09:46:59.163Z,7.50
2019-01-11T09:49:25.125Z,7.50
2019-01-11T09:51:51.099Z,7.60
2019-01-11T09:54:17.787Z,7.60
2019-01-11T09:56:43.760Z,7.60
2019-01-11T09:59:10.464Z,7.70
2019-01-11T10:01:36.431Z,7.60
2019-01-11T10:04:03.114Z,7.70
2019-01-11T10:06:29.101Z,7.70
2019-01-11T10:08:55.066Z,7.80
2019-01-11T10:11:21.064Z,7.80
2019-01-11T10:13:47.020Z,7.80
2019-01-11T10:16:12.996Z,7.90
2019-01-11T10:18:38.966Z,7.90
2019-01-11T10:21:04.918Z,8.00
2019-01-11T10:23:31.644Z,8.00
2019-01-11T10:25:57.591Z,8.00
2019-01-11T10:28:23.577Z,8.00
2019-01-11T10:30:49.562Z,8.00
2019-01-11T10:33:15.550Z,7.90
2019-01-11T10:35:42.238Z,7.80
2019-01-11T10:38:08.213Z,7.80
2019-01-11T10:40:34.154Z,7.80
2019-01-11T10:43:00.152Z,7.80
2019-01-11T10:45:26.833Z,7.80
2019-01-11T10:47:52.818Z,7.80
2019-01-11T10:50:19.502Z,7.80
2019-01-11T10:52:45.484Z,7.80
2019-01-11T10:55:12.189Z,7.80
2019-01-11T10:57:38.191Z,7.80
2019-01-11T11:00:04.171Z,7.90
2019-01-11T11:02:30.169Z,7.90
2019-01-11T11:04:56.892Z,7.90
2019-01-11T11:07:22.879Z,7.90
2019-01-11T11:09:48.852Z,8.00
2019-01-11T11:12:14.810Z,8.00
2019-01-11T11:14:41.516Z,8.10
2019-01-11T11:17:08.215Z,8.10
2019-01-11T11:19:34.195Z,8.10
2019-01-11T11:22:00.874Z,8.10
2019-01-11T11:24:26.859Z,8.10
2019-01-11T11:26:53.587Z,8.10
2019-01-11T11:29:19.581Z,8.10
2019-01-11T11:31:45.577Z,8.20
2019-01-11T11:34:11.556Z,8.30
2019-01-11T11:36:38.274Z,8.40
2019-01-11T11:39:04.273Z,8.40
2019-01-11T11:41:30.221Z,8.40
2019-01-11T11:43:56.210Z,8.40
2019-01-11T11:46:22.177Z,8.40
2019-01-11T11:48:48.918Z,8.40
2019-01-11T11:51:14.879Z,8.30
2019-01-11T11:53:40.882Z,8.40
2019-01-11T11:56:07.592Z,8.50
2019-01-11T11:58:33.571Z,8.50
2019-01-11T12:00:59.532Z,8.50
2019-01-11T12:03:25.495Z,8.50
2019-01-11T12:05:51.487Z,8.50
2019-01-11T12:08:17.414Z,8.50
2019-01-11T12:10:43.390Z,8.40
2019-01-11T12:13:09.354Z,8.50
2019-01-11T12:15:35.335Z,8.40
2019-01-11T12:18:01.321Z,8.40
2019-01-11T12:20:28.062Z,8.50
2019-01-11T12:22:54.046Z,8.40
2019-01-11T12:25:20.044Z,8.50
2019-01-11T12:27:46.017Z,8.40
2019-01-11T12:30:11.995Z,8.50
2019-01-11T12:32:37.975Z,8.50
2019-01-11T12:35:04.703Z,8.60
2019-01-11T12:37:30.649Z,8.60
2019-01-11T12:39:56.648Z,8.70
2019-01-11T12:42:22.647Z,8.70
2019-01-11T12:44:48.579Z,8.70
2019-01-11T12:47:14.561Z,8.70
2019-01-11T12:49:40.552Z,8.70
2019-01-11T12:52:07.289Z,8.60
2019-01-11T12:54:34.031Z,8.50
2019-01-11T12:57:00.777Z,8.50
2019-01-11T12:59:26.786Z,8.50
2019-01-11T13:01:53.532Z,8.50
2019-01-11T13:04:20.235Z,8.50
2019-01-11T13:06:46.236Z,8.50
2019-01-11T13:09:12.200Z,8.40
2019-01-11T13:11:38.196Z,8.40
2019-01-11T13:14:04.161Z,8.40
2019-01-11T13:16:30.883Z,8.30
2019-01-11T13:18:56.843Z,8.30
2019-01-11T13:21:23.583Z,8.20
2019-01-11T13:23:50.270Z,8.20
2019-01-11T13:26:16.244Z,8.20
2019-01-11T13:28:42.947Z,8.20
2019-01-11T13:31:08.926Z,8.20
2019-01-11T13:33:34.925Z,8.20
2019-01-11T13:36:00.906Z,8.20
2019-01-11T13:38:27.654Z,8.20
2019-01-11T13:40:53.646Z,8.20
2019-01-11T13:43:19.647Z,8.20
2019-01-11T13:45:46.344Z,8.30
2019-01-11T13:48:12.339Z,8.30
2019-01-11T13:50:38.311Z,8.40
2019-01-11T13:53:05.046Z,8.40
2019-01-11T13:55:31.005Z,8.40
2019-01-11T13:57:56.997Z,8.20
2019-01-11T14:00:23.711Z,8.30
2019-01-11T14:02:49.722Z,8.30
2019-01-11T14:05:15.717Z,8.30
2019-01-11T14:07:41.671Z,8.40
2019-01-11T14:10:08.390Z,8.20
2019-01-11T14:12:34.377Z,8.20
2019-01-11T14:15:07.356Z,8.10
2019-01-11T14:17:34.087Z,8.20
2019-01-11T14:20:00.131Z,8.10
2019-01-11T14:22:26.083Z,8.10
2019-01-11T14:24:52.062Z,8.10
2019-01-11T14:27:18.024Z,8.20
2019-01-11T14:29:44.005Z,8.20
2019-01-11T14:32:09.950Z,8.20
2019-01-11T14:34:35.935Z,8.30
2019-01-11T14:37:03.378Z,8.30
2019-01-11T14:39:29.361Z,8.30
2019-01-11T14:41:56.047Z,8.20
2019-01-11T14:44:22.029Z,8.20
2019-01-11T14:46:47.980Z,8.20
2019-01-11T14:49:13.982Z,8.20
2019-01-11T14:51:39.948Z,8.10
2019-01-11T14:54:05.935Z,8.10
2019-01-11T14:56:31.882Z,8.10
2019-01-11T14:58:57.862Z,8.10
2019-01-11T15:01:23.842Z,8.00
2019-01-11T15:03:49.832Z,8.00
2019-01-11T15:06:15.781Z,7.90
2019-01-11T15:08:41.753Z,7.80
2019-01-11T15:11:07.739Z,7.80
2019-01-11T15:13:33.700Z,7.80
2019-01-11T15:15:59.671Z,7.90
2019-01-11T15:18:25.622Z,7.90
2019-01-11T15:20:52.353Z,8.00
2019-01-11T15:23:18.289Z,7.90
2019-01-11T15:25:45.018Z,7.90
2019-01-11T15:28:11.707Z,7.90
2019-01-11T15:30:37.686Z,7.90
2019-01-11T15:33:04.379Z,8.00
2019-01-11T15:35:30.378Z,8.00
2019-01-11T15:37:56.334Z,8.00
2019-01-11T15:40:22.309Z,8.00
2019-01-11T15:42:48.303Z,7.90
2019-01-11T15:45:14.292Z,7.90
2019-01-11T15:47:40.251Z,7.90
2019-01-11T15:50:06.236Z,7.90
2019-01-11T15:52:33.454Z,7.90
2019-01-11T15:54:58.241Z,7.90
2019-01-11T15:57:24.946Z,7.80
2019-01-11T15:59:50.900Z,7.80
2019-01-11T16:02:17.625Z,7.80
2019-01-11T16:04:43.576Z,7.80
2019-01-11T16:07:09.566Z,7.80
2019-01-11T16:09:35.538Z,7.70
2019-01-11T16:12:01.520Z,7.70
2019-01-11T16:14:28.230Z,7.70
2019-01-11T16:16:54.218Z,7.70
2019-01-11T16:19:20.182Z,7.80
2019-01-11T16:21:46.159Z,7.80
2019-01-11T16:24:12.114Z,7.70
2019-01-11T16:26:38.084Z,7.80
2019-01-11T16:29:04.779Z,7.80
2019-01-11T16:31:30.748Z,7.80
2019-01-11T16:33:57.470Z,7.70
2019-01-11T16:36:24.179Z,7.70
2019-01-11T16:38:50.173Z,7.70
2019-01-11T16:41:16.126Z,7.70
2019-01-11T16:43:42.104Z,7.70
2019-01-11T16:46:08.064Z,7.80
2019-01-11T16:48:34.055Z,7.70
2019-01-11T16:51:00.022Z,7.60
2019-01-11T16:53:26.007Z,7.50
2019-01-11T16:55:51.983Z,7.40
2019-01-11T16:58:17.955Z,7.40
2019-01-11T17:00:43.924Z,7.30
2019-01-11T17:03:09.918Z,7.20
2019-01-11T17:05:35.903Z,7.30
2019-01-11T17:08:02.656Z,7.20
2019-01-11T17:10:28.639Z,7.20
2019-01-11T17:12:55.387Z,7.20
2019-01-11T17:15:22.098Z,7.30
2019-01-11T17:17:48.086Z,7.30
2019-01-11T17:20:14.061Z,7.30
2019-01-11T17:22:40.031Z,7.40
2019-01-11T17:25:05.980Z,7.50
2019-01-11T17:27:32.032Z,7.60
2019-01-11T17:29:58.753Z,7.70
2019-01-11T17:32:24.756Z,7.60
2019-01-11T17:34:50.715Z,7.70
2019-01-11T17:37:16.676Z,7.70
2019-01-11T17:39:42.676Z,7.70
2019-01-11T17:42:09.373Z,7.60
2019-01-11T17:44:35.348Z,7.60
2019-01-11T17:47:02.058Z,7.60
2019-01-11T17:49:28.046Z,7.60
2019-01-11T17:51:53.999Z,7.70
2019-01-11T17:54:19.973Z,7.50
2019-01-11T17:56:45.927Z,7.50
2019-01-11T17:59:11.924Z,7.50
2019-01-11T18:01:37.880Z,7.40
2019-01-11T18:04:03.844Z,7.40
2019-01-11T18:06:30.532Z,7.40
2019-01-11T18:08:56.511Z,7.40
2019-01-11T18:11:23.206Z,7.40
2019-01-11T18:13:49.191Z,7.50
2019-01-11T18:16:15.177Z,7.50
2019-01-11T18:18:41.164Z,7.50
2019-01-11T18:21:07.171Z,7.60
2019-01-11T18:23:33.113Z,7.60
2019-01-11T18:25:59.086Z,7.70
2019-01-11T18:28:25.775Z,7.70
2019-01-11T18:30:51.759Z,7.70
2019-01-11T18:33:17.707Z,7.70
2019-01-11T18:35:43.668Z,7.70
2019-01-11T18:38:09.610Z,7.70
2019-01-11T18:40:36.332Z,7.70
2019-01-11T18:43:02.286Z,7.70
2019-01-11T18:45:28.879Z,7.70
2019-01-11T18:47:54.269Z,7.70
2019-01-11T18:50:20.249Z,7.70
2019-01-11T18:52:46.942Z,7.70
2019-01-11T18:55:12.947Z,7.60
2019-01-11T18:57:38.890Z,7.70
2019-01-11T19:00:04.877Z,7.70
2019-01-11T19:02:30.837Z,7.70
2019-01-11T19:04:56.820Z,7.70
2019-01-11T19:07:22.775Z,7.70
2019-01-11T19:09:48.721Z,7.70
2019-01-11T19:12:14.700Z,7.70
2019-01-11T19:14:40.645Z,7.70
2019-01-11T19:17:06.639Z,7.70
2019-01-11T19:19:32.625Z,7.70
2019-01-11T19:21:59.346Z,7.70
2019-01-11T19:24:25.313Z,7.70
2019-01-11T19:26:51.316Z,7.70
2019-01-11T19:29:18.013Z,7.70
2019-01-11T19:31:44.010Z,7.70
2019-01-11T19:34:09.968Z,7.80
2019-01-11T19:36:35.953Z,7.80
2019-01-11T19:39:01.939Z,7.80
2019-01-11T19:41:28.664Z,7.70
2019-01-11T19:43:54.628Z,7.70
2019-01-11T19:46:20.634Z,7.70
2019-01-11T19:48:47.349Z,7.70
2019-01-11T19:51:13.328Z,7.70
2019-01-11T19:53:39.316Z,7.70
2019-01-11T19:56:06.015Z,7.70
2019-01-11T19:58:32.006Z,7.70
2019-01-11T20:00:58.062Z,7.70
2019-01-11T20:03:24.012Z,7.70
2019-01-11T20:05:49.958Z,7.80
2019-01-11T20:08:15.950Z,7.80
2019-01-11T20:10:41.900Z,7.80
2019-01-11T20:13:08.613Z,7.70
2019-01-11T20:15:34.583Z,7.70
2019-01-11T20:18:00.569Z,7.80
2019-01-11T20:20:27.276Z,7.80
2019-01-11T20:22:53.271Z,7.80
2019-01-11T20:25:19.265Z,7.80
2019-01-11T20:27:45.988Z,7.80
2019-01-11T20:30:11.984Z,7.80
2019-01-11T20:32:38.008Z,7.80
2019-01-11T20:35:04.001Z,7.80
2019-01-11T20:37:29.980Z,7.80
2019-01-11T20:39:55.914Z,7.80
2019-01-11T20:42:22.666Z,7.80
2019-01-11T20:44:48.621Z,7.80
2019-01-11T20:47:14.574Z,7.70
2019-01-11T20:49:40.572Z,7.70
2019-01-11T20:52:06.567Z,7.70
2019-01-11T20:54:32.544Z,7.70
2019-01-11T20:56:59.256Z,7.70
2019-01-11T20:59:25.229Z,7.60
2019-01-11T21:01:51.936Z,7.70
2019-01-11T21:04:17.924Z,7.70
2019-01-11T21:06:43.883Z,7.60
2019-01-11T21:09:09.845Z,7.70
2019-01-11T21:11:36.547Z,7.60
2019-01-11T21:14:02.535Z,7.50
2019-01-11T21:16:28.505Z,7.50
2019-01-11T21:18:54.474Z,7.50
2019-01-11T21:21:20.453Z,7.60
2019-01-11T21:23:48.844Z,7.60
2019-01-11T21:26:12.426Z,7.50
2019-01-11T21:28:39.108Z,7.60
2019-01-11T21:31:05.108Z,7.50
2019-01-11T21:33:31.061Z,7.50
2019-01-11T21:35:57.056Z,7.50
2019-01-11T21:38:23.038Z,7.50
2019-01-11T21:40:49.763Z,7.50
2019-01-11T21:43:15.726Z,7.50
2019-01-11T21:45:41.723Z,7.50
2019-01-11T21:48:07.735Z,7.60
2019-01-11T21:50:33.719Z,7.60
2019-01-11T21:52:59.661Z,7.60
2019-01-11T21:55:25.663Z,7.60
2019-01-11T21:57:51.629Z,7.60
2019-01-11T22:00:18.323Z,7.60
2019-01-11T22:02:45.034Z,7.60
2019-01-11T22:05:11.108Z,7.60
2019-01-11T22:07:37.128Z,7.50
2019-01-11T22:10:03.188Z,7.50
2019-01-11T22:12:29.192Z,7.50
2019-01-11T22:14:55.196Z,7.40
2019-01-11T22:17:21.192Z,7.40
2019-01-11T22:19:47.171Z,7.40
2019-01-11T22:22:13.153Z,7.40
2019-01-11T22:24:39.139Z,7.30
2019-01-11T22:27:05.151Z,7.20
2019-01-11T22:29:31.880Z,7.30
2019-01-11T22:31:57.877Z,7.30
2019-01-11T22:34:23.844Z,7.30
2019-01-11T22:36:50.568Z,7.20
2019-01-11T22:39:16.568Z,7.30
2019-01-11T22:41:42.540Z,7.20
2019-01-11T22:44:09.235Z,7.20
2019-01-11T22:46:35.211Z,7.20
2019-01-11T22:49:01.207Z,7.10
2019-01-11T22:51:27.926Z,7.10
2019-01-11T22:53:53.922Z,7.10
2019-01-11T22:56:19.890Z,7.10
2019-01-11T22:58:46.647Z,7.10
2019-01-11T23:01:13.341Z,7.10
2019-01-11T23:03:39.338Z,7.10
2019-01-11T23:06:09.071Z,7.10
2019-01-11T23:08:31.334Z,7.10
2019-01-11T23:10:57.281Z,7.00
2019-01-11T23:13:23.289Z,7.00
2019-01-11T23:15:50.013Z,7.00
2019-01-11T23:18:16.019Z,7.00
2019-01-11T23:20:41.963Z,7.10
2019-01-11T23:23:08.711Z,7.00
2019-01-11T23:25:34.657Z,7.00
2019-01-11T23:28:00.647Z,7.00
2019-01-11T23:30:27.362Z,7.00
2019-01-11T23:32:53.342Z,7.00
2019-01-11T23:35:20.066Z,7.00
2019-01-11T23:37:46.071Z,7.00
2019-01-11T23:40:12.062Z,7.00
2019-01-11T23:42:38.028Z,7.00
2019-01-11T23:45:04.020Z,7.00
2019-01-11T23:47:29.986Z,7.00
2019-01-11T23:49:56.720Z,7.00
2019-01-11T23:52:23.417Z,7.00
2019-01-11T23:54:50.133Z,7.00
2019-01-11T23:57:16.148Z,7.00
2019-01-11T23:59:42.085Z,7.00
