createdAt,value
2022-11-16T00:01:32.673Z,100040.84
2022-11-16T00:04:04.789Z,100041.53
2022-11-16T00:06:34.495Z,99863.63
2022-11-16T00:09:23.582Z,99944.28
2022-11-16T00:11:53.894Z,100107.78
2022-11-16T00:14:29.055Z,100076.44
2022-11-16T00:17:04.388Z,99948.09
2022-11-16T00:19:33.428Z,100068.97
2022-11-16T00:22:02.039Z,100031.00
2022-11-16T00:24:32.123Z,100114.94
2022-11-16T00:27:00.686Z,100037.50
2022-11-16T00:29:30.277Z,99957.13
2022-11-16T00:31:58.796Z,100027.47
2022-11-16T00:34:33.427Z,100077.50
2022-11-16T00:37:03.265Z,99878.97
2022-11-16T00:39:34.576Z,100133.75
2022-11-16T00:42:04.172Z,100050.94
2022-11-16T00:44:33.836Z,99966.69
2022-11-16T00:47:12.636Z,100090.22
2022-11-16T00:49:43.352Z,100137.25
2022-11-16T00:52:13.053Z,100106.59
2022-11-16T00:54:46.597Z,100021.28
2022-11-16T00:57:16.738Z,100026.00
2022-11-16T00:59:48.792Z,100002.56
2022-11-16T01:02:19.427Z,100048.72
2022-11-16T01:04:51.935Z,99846.19
2022-11-16T01:07:21.675Z,100012.97
2022-11-16T01:09:51.742Z,100064.13
2022-11-16T01:12:20.309Z,99887.31
2022-11-16T01:14:55.957Z,100121.69
2022-11-16T01:17:24.575Z,100039.91
2022-11-16T01:19:53.365Z,99775.72
2022-11-16T01:22:23.108Z,99990.41
2022-11-16T01:24:53.272Z,100050.13
2022-11-16T01:27:23.043Z,99953.69
2022-11-16T01:29:56.150Z,99978.72
2022-11-16T01:32:25.673Z,99989.28
2022-11-16T01:35:00.676Z,99913.84
2022-11-16T01:37:34.319Z,99941.94
2022-11-16T01:40:05.006Z,100151.72
2022-11-16T01:42:35.114Z,100139.16
2022-11-16T01:45:22.902Z,100141.16
2022-11-16T01:47:55.888Z,100114.38
2022-11-16T01:50:41.128Z,100031.06
2022-11-16T01:53:12.861Z,100008.97
2022-11-16T01:55:52.417Z,100092.13
2022-11-16T01:58:42.915Z,100134.28
2022-11-16T02:01:21.188Z,100033.72
2022-11-16T02:03:55.762Z,100107.00
2022-11-16T02:07:00.362Z,100078.56
2022-11-16T02:09:57.318Z,100160.56
2022-11-16T02:12:53.615Z,99845.72
2022-11-16T02:15:33.379Z,99998.03
2022-11-16T02:18:24.437Z,100125.25
2022-11-16T02:21:11.655Z,100042.44
2022-11-16T02:24:12.350Z,99962.78
2022-11-16T02:27:08.049Z,100137.13
2022-11-16T02:29:49.072Z,100148.81
2022-11-16T02:32:22.350Z,100149.47
2022-11-16T02:34:58.891Z,100143.47
2022-11-16T02:37:33.575Z,100143.47
2022-11-16T02:40:08.594Z,100147.84
2022-11-16T02:42:42.721Z,100135.25
2022-11-16T02:45:22.471Z,100098.28
2022-11-16T02:47:54.942Z,100110.81
2022-11-16T02:50:24.617Z,99958.53
2022-11-16T02:52:55.942Z,100136.47
2022-11-16T02:55:28.735Z,100044.03
2022-11-16T02:58:02.213Z,100023.66
2022-11-16T03:00:43.856Z,100044.84
2022-11-16T03:03:23.483Z,100104.31
2022-11-16T03:05:59.744Z,100122.34
2022-11-16T03:08:33.827Z,100126.69
2022-11-16T03:11:24.686Z,100129.06
2022-11-16T03:13:58.797Z,100116.69
2022-11-16T03:16:36.386Z,100042.34
2022-11-16T03:19:09.943Z,100129.69
2022-11-16T03:21:45.168Z,100132.53
2022-11-16T03:24:15.838Z,99818.50
2022-11-16T03:26:54.312Z,100135.06
2022-11-16T03:29:28.268Z,100069.09
2022-11-16T03:32:13.023Z,100077.81
2022-11-16T03:34:50.634Z,100132.69
2022-11-16T03:37:23.366Z,100007.13
2022-11-16T03:39:54.948Z,100061.81
2022-11-16T03:42:28.505Z,100158.81
2022-11-16T03:45:00.078Z,100015.63
2022-11-16T03:47:38.151Z,99936.94
2022-11-16T03:50:07.854Z,100167.16
2022-11-16T03:52:37.566Z,99912.66
2022-11-16T03:55:07.652Z,100165.47
2022-11-16T03:57:43.872Z,100174.34
2022-11-16T04:00:14.212Z,100169.31
2022-11-16T04:02:49.075Z,100170.31
2022-11-16T04:05:39.224Z,100132.28
2022-11-16T04:08:33.405Z,100120.06
2022-11-16T04:11:19.879Z,100090.88
2022-11-16T04:14:09.390Z,99987.66
2022-11-16T04:17:00.286Z,100164.13
2022-11-16T04:19:47.507Z,100066.84
2022-11-16T04:22:39.138Z,100114.88
2022-11-16T04:25:13.391Z,100137.34
2022-11-16T04:28:01.726Z,100086.22
2022-11-16T04:30:50.921Z,100152.03
2022-11-16T04:33:37.969Z,100146.00
2022-11-16T04:36:37.046Z,100140.09
2022-11-16T04:39:06.046Z,100157.34
2022-11-16T04:41:55.082Z,100078.06
2022-11-16T04:44:29.870Z,100176.88
2022-11-16T04:47:07.724Z,100194.75
2022-11-16T04:49:44.117Z,100184.91
2022-11-16T04:52:15.743Z,100170.66
2022-11-16T04:54:46.287Z,100211.66
2022-11-16T04:57:18.083Z,100088.69
2022-11-16T04:59:51.674Z,100218.81
2022-11-16T05:02:21.631Z,100202.56
2022-11-16T05:04:57.785Z,100203.53
2022-11-16T05:07:29.060Z,100192.31
2022-11-16T05:10:07.292Z,100188.94
2022-11-16T05:12:36.428Z,100198.13
2022-11-16T05:15:08.521Z,100089.69
2022-11-16T05:17:37.457Z,100185.59
2022-11-16T05:20:29.567Z,100190.44
2022-11-16T05:23:06.098Z,100190.75
2022-11-16T05:25:37.772Z,100149.84
2022-11-16T05:28:14.430Z,100156.03
2022-11-16T05:30:46.356Z,100075.69
2022-11-16T05:33:19.271Z,100198.97
2022-11-16T05:35:50.415Z,100126.75
2022-11-16T05:38:21.188Z,99933.31
2022-11-16T05:40:53.533Z,100088.13
2022-11-16T05:43:22.781Z,100229.63
2022-11-16T05:46:13.855Z,100183.59
2022-11-16T05:48:42.428Z,100132.47
2022-11-16T05:51:10.876Z,100222.31
2022-11-16T05:53:41.650Z,100191.78
2022-11-16T05:56:14.459Z,100227.59
2022-11-16T05:58:45.341Z,100227.59
2022-11-16T06:01:14.116Z,100070.53
2022-11-16T06:03:43.606Z,100151.03
2022-11-16T06:06:13.075Z,100195.75
2022-11-16T06:08:43.075Z,100217.78
2022-11-16T06:11:15.924Z,100212.75
2022-11-16T06:13:45.711Z,100207.72
2022-11-16T06:16:14.558Z,100189.63
2022-11-16T06:18:45.412Z,100202.06
2022-11-16T06:21:18.387Z,100159.69
2022-11-16T06:23:49.912Z,100189.88
2022-11-16T06:26:18.883Z,99997.78
2022-11-16T06:28:48.287Z,100178.72
2022-11-16T06:31:16.885Z,100172.25
2022-11-16T06:33:46.633Z,100091.03
2022-11-16T06:36:22.739Z,100126.91
2022-11-16T06:38:53.343Z,100154.06
2022-11-16T06:41:23.535Z,100190.84
2022-11-16T06:43:53.062Z,100129.19
2022-11-16T06:46:26.831Z,100126.44
2022-11-16T06:48:57.876Z,100168.84
2022-11-16T06:51:26.648Z,100112.78
2022-11-16T06:53:56.642Z,100064.50
2022-11-16T06:56:25.675Z,99974.00
2022-11-16T06:58:57.656Z,100205.44
2022-11-16T07:01:29.020Z,100219.47
2022-11-16T07:04:04.146Z,100238.03
2022-11-16T07:06:33.372Z,100227.50
2022-11-16T07:09:03.633Z,100232.69
2022-11-16T07:11:34.940Z,100225.81
2022-11-16T07:14:04.470Z,100178.41
2022-11-16T07:16:33.147Z,100221.00
2022-11-16T07:19:03.837Z,100128.34
2022-11-16T07:21:34.496Z,100083.91
2022-11-16T07:24:07.740Z,100199.31
2022-11-16T07:26:36.715Z,100138.34
2022-11-16T07:29:12.641Z,100047.91
2022-11-16T07:31:45.671Z,99910.69
2022-11-16T07:34:43.053Z,100214.00
2022-11-16T07:37:15.760Z,100232.25
2022-11-16T07:39:47.143Z,100229.78
2022-11-16T07:42:17.426Z,100103.78
2022-11-16T07:45:09.417Z,100090.72
2022-11-16T07:47:43.297Z,100205.88
2022-11-16T07:50:20.356Z,100178.75
2022-11-16T07:52:49.385Z,100046.06
2022-11-16T07:55:25.234Z,100220.72
2022-11-16T07:57:54.477Z,100179.84
2022-11-16T08:00:24.766Z,100217.56
2022-11-16T08:03:01.263Z,100102.25
2022-11-16T08:05:30.392Z,100166.94
2022-11-16T08:07:59.110Z,100246.03
2022-11-16T08:10:31.492Z,100239.53
2022-11-16T08:13:01.101Z,100236.72
2022-11-16T08:15:30.249Z,100082.41
2022-11-16T08:18:01.532Z,100222.00
2022-11-16T08:20:31.523Z,100220.19
2022-11-16T08:23:02.078Z,100218.03
2022-11-16T08:25:35.997Z,100211.50
2022-11-16T08:28:04.876Z,100214.03
2022-11-16T08:30:33.755Z,100161.91
2022-11-16T08:33:03.803Z,100119.75
2022-11-16T08:35:32.675Z,100189.13
2022-11-16T08:38:01.780Z,100222.50
2022-11-16T08:40:30.685Z,100158.38
2022-11-16T08:43:00.640Z,100215.31
2022-11-16T08:45:29.204Z,100188.03
2022-11-16T08:48:04.098Z,100210.47
2022-11-16T08:50:55.460Z,100212.66
2022-11-16T08:53:25.151Z,100118.38
2022-11-16T08:55:54.473Z,100209.41
2022-11-16T08:58:24.490Z,100072.72
2022-11-16T09:00:54.000Z,100172.44
2022-11-16T09:03:22.437Z,100194.47
2022-11-16T09:05:50.898Z,100193.25
2022-11-16T09:08:19.388Z,100050.38
2022-11-16T09:10:47.902Z,100125.28
2022-11-16T09:13:16.341Z,100160.69
2022-11-16T09:15:46.413Z,100180.06
2022-11-16T09:18:14.944Z,99936.00
2022-11-16T09:20:45.660Z,100160.75
2022-11-16T09:23:14.565Z,100169.03
2022-11-16T09:25:45.133Z,100036.31
2022-11-16T09:28:13.585Z,100026.44
2022-11-16T09:30:41.990Z,100164.97
2022-11-16T09:33:13.003Z,100143.03
2022-11-16T09:35:42.026Z,100181.53
2022-11-16T09:38:12.728Z,100143.34
2022-11-16T09:40:47.477Z,100093.53
2022-11-16T09:43:27.599Z,100184.75
2022-11-16T09:46:05.533Z,100159.44
2022-11-16T09:48:38.764Z,100176.38
2022-11-16T09:51:12.938Z,100162.28
2022-11-16T09:53:46.770Z,100180.81
2022-11-16T09:56:22.450Z,100176.34
2022-11-16T09:58:57.267Z,100168.84
2022-11-16T10:01:29.683Z,100177.31
2022-11-16T10:04:06.725Z,99949.84
2022-11-16T10:06:46.098Z,100163.56
2022-11-16T10:09:15.652Z,100168.97
2022-11-16T10:12:08.938Z,100174.47
2022-11-16T10:15:15.374Z,100171.38
2022-11-16T10:17:57.833Z,100170.84
2022-11-16T10:20:46.486Z,100153.22
2022-11-16T10:23:30.888Z,100122.81
2022-11-16T10:26:08.133Z,100149.16
2022-11-16T10:29:07.769Z,100165.63
2022-11-16T10:31:54.639Z,100035.09
2022-11-16T10:34:27.387Z,100164.94
2022-11-16T10:37:04.179Z,100166.91
2022-11-16T10:39:34.382Z,100149.19
2022-11-16T10:42:07.652Z,100077.09
2022-11-16T10:44:41.485Z,99959.31
2022-11-16T10:47:19.223Z,100103.81
2022-11-16T10:49:55.099Z,100127.97
2022-11-16T10:52:25.382Z,100121.38
2022-11-16T10:54:54.689Z,100115.19
2022-11-16T10:57:25.044Z,100111.09
2022-11-16T10:59:56.671Z,99915.91
2022-11-16T11:02:34.849Z,100093.09
2022-11-16T11:05:15.533Z,100106.50
2022-11-16T11:07:55.323Z,99853.88
2022-11-16T11:10:31.092Z,100100.59
2022-11-16T11:13:06.952Z,100094.44
2022-11-16T11:15:35.795Z,100068.84
2022-11-16T11:18:20.353Z,100091.09
2022-11-16T11:20:51.990Z,100080.53
2022-11-16T11:23:24.683Z,100076.84
2022-11-16T11:25:55.419Z,100069.66
2022-11-16T11:28:28.606Z,100060.94
2022-11-16T11:31:01.115Z,100086.31
2022-11-16T11:33:34.088Z,99990.41
2022-11-16T11:36:07.059Z,100061.91
2022-11-16T11:38:56.109Z,100003.19
2022-11-16T11:41:25.586Z,100016.78
2022-11-16T11:44:03.430Z,100005.16
2022-11-16T11:47:11.000Z,100014.34
2022-11-16T11:49:33.937Z,100027.44
2022-11-16T11:52:10.956Z,99897.59
2022-11-16T11:54:46.109Z,100034.75
2022-11-16T11:57:20.790Z,100005.66
2022-11-16T11:59:52.387Z,100030.66
2022-11-16T12:02:39.817Z,99954.91
2022-11-16T12:05:35.492Z,100022.56
2022-11-16T12:08:22.929Z,99993.81
2022-11-16T12:10:56.631Z,99981.59
2022-11-16T12:13:47.761Z,99961.91
2022-11-16T12:16:28.236Z,99999.97
2022-11-16T12:19:25.057Z,99957.34
2022-11-16T12:22:04.572Z,99989.81
2022-11-16T12:24:51.005Z,99984.03
2022-11-16T12:27:31.481Z,99951.19
2022-11-16T12:30:09.078Z,99974.91
2022-11-16T12:32:57.563Z,99933.16
2022-11-16T12:35:42.046Z,99925.25
2022-11-16T12:38:28.387Z,99962.09
2022-11-16T12:41:10.116Z,99970.81
2022-11-16T12:43:49.745Z,99638.06
2022-11-16T12:46:28.763Z,99911.38
2022-11-16T12:49:30.623Z,99869.38
2022-11-16T12:52:12.736Z,99958.16
2022-11-16T12:58:01.192Z,99919.25
2022-11-16T13:00:39.805Z,99946.75
2022-11-16T13:03:20.484Z,99942.59
2022-11-16T13:05:57.321Z,99931.78
2022-11-16T13:08:39.742Z,99882.56
2022-11-16T13:11:15.445Z,99933.06
2022-11-16T13:13:52.726Z,99915.81
2022-11-16T13:16:25.568Z,99866.38
2022-11-16T13:18:55.339Z,99913.16
2022-11-16T13:21:32.966Z,99931.00
2022-11-16T13:24:14.232Z,99928.28
2022-11-16T13:26:49.559Z,99923.94
2022-11-16T13:29:30.409Z,99741.50
2022-11-16T13:32:08.483Z,99919.75
2022-11-16T13:34:41.914Z,99809.66
2022-11-16T13:37:45.211Z,99916.03
2022-11-16T13:40:27.377Z,99827.09
2022-11-16T13:43:23.064Z,99904.63
2022-11-16T13:45:58.676Z,99885.25
2022-11-16T13:48:33.646Z,99808.59
2022-11-16T13:51:05.169Z,99906.06
2022-11-16T13:56:29.283Z,99888.16
2022-11-16T13:59:00.119Z,99904.38
2022-11-16T14:02:00.535Z,99896.47
2022-11-16T14:04:42.240Z,99896.47
2022-11-16T14:07:36.756Z,99879.19
2022-11-16T14:10:08.092Z,99901.03
2022-11-16T14:13:00.946Z,99898.31
2022-11-16T14:15:34.758Z,99754.69
2022-11-16T14:18:19.882Z,99908.69
2022-11-16T14:20:57.417Z,99901.00
2022-11-16T14:23:47.227Z,99899.13
2022-11-16T14:26:26.377Z,99771.91
2022-11-16T14:29:20.339Z,99900.75
2022-11-16T14:31:52.857Z,99898.66
2022-11-16T14:34:23.892Z,99874.75
2022-11-16T14:36:54.576Z,99748.78
2022-11-16T14:39:32.997Z,99769.09
2022-11-16T14:42:04.742Z,99894.25
2022-11-16T14:44:38.967Z,99868.47
2022-11-16T14:47:19.602Z,99893.44
2022-11-16T14:49:50.280Z,99831.47
2022-11-16T14:52:28.149Z,99887.84
2022-11-16T14:55:02.868Z,99878.09
2022-11-16T14:57:31.438Z,99878.50
2022-11-16T15:00:12.457Z,99884.91
2022-11-16T15:02:42.114Z,99814.63
2022-11-16T15:05:17.951Z,99856.25
2022-11-16T15:07:52.185Z,99855.66
2022-11-16T15:10:23.462Z,99861.25
2022-11-16T15:12:54.490Z,99855.22
2022-11-16T15:15:26.853Z,99794.72
2022-11-16T15:18:08.763Z,99689.13
2022-11-16T15:20:38.698Z,99855.19
2022-11-16T15:23:16.675Z,99857.69
2022-11-16T15:25:47.462Z,99802.13
2022-11-16T15:28:17.919Z,99864.03
2022-11-16T15:30:49.988Z,99820.59
2022-11-16T15:33:21.713Z,99827.44
2022-11-16T15:35:50.293Z,99864.97
2022-11-16T15:38:23.656Z,99856.88
2022-11-16T15:40:54.906Z,99867.25
2022-11-16T15:43:26.534Z,99857.06
2022-11-16T15:45:56.431Z,99809.66
2022-11-16T15:48:26.732Z,99793.78
2022-11-16T15:51:04.267Z,99861.31
2022-11-16T15:53:40.076Z,99866.84
2022-11-16T15:56:13.362Z,99773.81
2022-11-16T15:58:43.565Z,99837.84
2022-11-16T16:01:13.797Z,99860.31
2022-11-16T16:03:52.061Z,99844.91
2022-11-16T16:06:45.658Z,99847.19
2022-11-16T16:09:26.132Z,99853.75
2022-11-16T16:11:56.622Z,99857.59
2022-11-16T16:14:30.346Z,99862.06
2022-11-16T16:17:00.556Z,99839.91
2022-11-16T16:19:35.822Z,99864.16
2022-11-16T16:22:06.314Z,99706.19
2022-11-16T16:24:42.407Z,99806.22
2022-11-16T16:27:16.285Z,99762.31
2022-11-16T16:29:45.574Z,99663.72
2022-11-16T16:32:20.997Z,99714.03
2022-11-16T16:34:49.563Z,99843.03
2022-11-16T16:37:18.528Z,99842.09
2022-11-16T16:39:48.867Z,99830.44
2022-11-16T16:42:18.776Z,99826.41
2022-11-16T16:44:48.740Z,99644.06
2022-11-16T16:47:22.325Z,99774.94
2022-11-16T16:49:51.221Z,99720.66
2022-11-16T16:52:19.915Z,99846.78
2022-11-16T16:54:49.886Z,99851.06
2022-11-16T16:57:19.896Z,99845.78
2022-11-16T16:59:48.671Z,99852.88
2022-11-16T17:02:17.735Z,99877.59
2022-11-16T17:04:47.047Z,99868.03
2022-11-16T17:07:15.991Z,99742.97
2022-11-16T17:09:44.606Z,99838.06
2022-11-16T17:12:14.567Z,99867.56
2022-11-16T17:14:43.129Z,99843.56
2022-11-16T17:17:11.700Z,99839.66
2022-11-16T17:19:41.298Z,99873.72
2022-11-16T17:22:10.905Z,99839.25
2022-11-16T17:24:39.449Z,99867.13
2022-11-16T17:27:08.299Z,99866.19
2022-11-16T17:29:39.364Z,99738.47
2022-11-16T17:32:08.312Z,99814.22
2022-11-16T17:34:38.218Z,99726.19
2022-11-16T17:37:06.705Z,99767.75
2022-11-16T17:39:36.389Z,99834.69
2022-11-16T17:42:06.229Z,99857.50
2022-11-16T17:44:34.980Z,99833.84
2022-11-16T17:47:04.905Z,99815.47
2022-11-16T17:49:33.354Z,99781.97
2022-11-16T17:52:01.896Z,99795.88
2022-11-16T17:54:30.481Z,99812.88
2022-11-16T17:56:59.029Z,99869.28
2022-11-16T17:59:29.845Z,99828.94
2022-11-16T18:01:59.019Z,99858.50
2022-11-16T18:04:29.028Z,99893.97
2022-11-16T18:06:57.651Z,99752.94
2022-11-16T18:09:26.263Z,99901.50
2022-11-16T18:11:54.792Z,99863.78
2022-11-16T18:14:23.331Z,99894.22
2022-11-16T18:16:51.906Z,99884.38
2022-11-16T18:19:21.046Z,99873.50
2022-11-16T18:21:50.999Z,99880.19
2022-11-16T18:24:19.492Z,99759.66
2022-11-16T18:26:48.117Z,99841.13
2022-11-16T18:29:19.426Z,99731.28
2022-11-16T18:31:49.260Z,99813.63
2022-11-16T18:34:19.693Z,99885.75
2022-11-16T18:36:50.932Z,99876.06
2022-11-16T18:39:20.944Z,99738.81
2022-11-16T18:41:55.084Z,99794.22
2022-11-16T18:44:24.172Z,99862.41
2022-11-16T18:46:52.628Z,99862.56
2022-11-16T18:49:21.247Z,99871.91
2022-11-16T18:51:49.765Z,99736.13
2022-11-16T18:54:18.350Z,99730.97
2022-11-16T18:56:49.040Z,99824.81
2022-11-16T18:59:17.646Z,99831.81
2022-11-16T19:01:46.153Z,99452.84
2022-11-16T19:04:14.806Z,99858.38
2022-11-16T19:06:43.267Z,99893.31
2022-11-16T19:09:11.850Z,99842.69
2022-11-16T19:11:40.769Z,99902.34
2022-11-16T19:14:11.012Z,99874.56
2022-11-16T19:16:45.203Z,99905.50
2022-11-16T19:19:18.205Z,99830.13
2022-11-16T19:21:47.107Z,99903.50
2022-11-16T19:24:15.573Z,99761.84
2022-11-16T19:26:44.034Z,99879.59
2022-11-16T19:29:14.040Z,99894.63
2022-11-16T19:31:42.860Z,99777.19
2022-11-16T19:34:13.982Z,99805.41
2022-11-16T19:36:42.546Z,99878.09
2022-11-16T19:39:11.290Z,99883.28
2022-11-16T19:41:39.718Z,99866.56
2022-11-16T19:44:08.221Z,99872.41
2022-11-16T19:46:38.025Z,99829.16
2022-11-16T19:49:08.786Z,99874.59
2022-11-16T19:51:37.466Z,99722.59
2022-11-16T19:54:06.313Z,99812.75
2022-11-16T19:56:34.862Z,99867.88
2022-11-16T19:59:04.492Z,99819.75
2022-11-16T20:01:32.956Z,99866.03
2022-11-16T20:04:04.414Z,99820.75
2022-11-16T20:06:34.965Z,99865.84
2022-11-16T20:09:09.030Z,99881.56
2022-11-16T20:11:39.136Z,99713.94
2022-11-16T20:14:09.824Z,99853.63
2022-11-16T20:16:39.966Z,99883.53
2022-11-16T20:19:11.898Z,99892.75
2022-11-16T20:21:50.268Z,99678.50
2022-11-16T20:24:19.809Z,99878.34
2022-11-16T20:26:49.848Z,99881.03
2022-11-16T20:29:19.979Z,99877.38
2022-11-16T20:31:48.735Z,99754.88
2022-11-16T20:34:20.587Z,99875.88
2022-11-16T20:36:51.373Z,99854.78
2022-11-16T20:39:23.057Z,99758.06
2022-11-16T20:41:51.755Z,99753.53
2022-11-16T20:44:22.465Z,99880.19
2022-11-16T20:46:52.548Z,99862.66
2022-11-16T20:49:22.584Z,99774.91
2022-11-16T20:51:51.982Z,99872.34
2022-11-16T20:54:20.515Z,99860.81
2022-11-16T20:56:50.442Z,99878.22
2022-11-16T20:59:19.055Z,99879.03
2022-11-16T21:01:48.936Z,99736.69
2022-11-16T21:04:17.619Z,99877.38
2022-11-16T21:06:47.553Z,99876.22
2022-11-16T21:09:22.619Z,99866.69
2022-11-16T21:12:08.726Z,99679.53
2022-11-16T21:14:39.242Z,99710.28
2022-11-16T21:17:07.850Z,99764.91
2022-11-16T21:19:36.231Z,99720.50
2022-11-16T21:22:06.189Z,99801.03
2022-11-16T21:24:34.939Z,99642.81
2022-11-16T21:27:03.450Z,99868.53
2022-11-16T21:29:31.923Z,99800.53
2022-11-16T21:32:00.461Z,99872.88
2022-11-16T21:34:32.690Z,99859.19
2022-11-16T21:37:06.289Z,99820.75
2022-11-16T21:39:34.813Z,99838.78
2022-11-16T21:42:04.260Z,99839.59
2022-11-16T21:44:42.028Z,99830.09
2022-11-16T21:47:10.582Z,99878.22
2022-11-16T21:49:54.230Z,99757.09
2022-11-16T21:52:30.134Z,99876.56
2022-11-16T21:55:01.991Z,99745.88
2022-11-16T21:57:30.455Z,99787.66
2022-11-16T22:00:01.080Z,99812.69
2022-11-16T22:02:40.129Z,99866.19
2022-11-16T22:05:27.249Z,99719.09
2022-11-16T22:07:57.528Z,99857.50
2022-11-16T22:10:26.219Z,99573.53
2022-11-16T22:12:54.902Z,99887.25
2022-11-16T22:15:25.457Z,99887.75
2022-11-16T22:17:55.046Z,99887.06
2022-11-16T22:20:23.927Z,99845.13
2022-11-16T22:22:52.855Z,99826.09
2022-11-16T22:25:23.063Z,99751.94
2022-11-16T22:28:18.911Z,99807.72
2022-11-16T22:30:40.670Z,99851.84
2022-11-16T22:33:10.095Z,99805.38
2022-11-16T22:35:39.059Z,99764.78
2022-11-16T22:38:07.578Z,99780.47
2022-11-16T22:40:37.381Z,99815.41
2022-11-16T22:43:05.850Z,99840.47
2022-11-16T22:45:34.313Z,99764.06
2022-11-16T22:48:02.968Z,99815.88
2022-11-16T22:50:31.322Z,99832.28
2022-11-16T22:53:00.774Z,99818.25
2022-11-16T22:55:29.322Z,99690.09
2022-11-16T22:57:59.232Z,99791.31
2022-11-16T23:00:27.782Z,99663.94
2022-11-16T23:02:58.660Z,99817.66
2022-11-16T23:05:27.375Z,99840.75
2022-11-16T23:07:58.083Z,99830.69
2022-11-16T23:10:26.563Z,99842.88
2022-11-16T23:13:12.518Z,99725.75
2022-11-16T23:15:51.502Z,99778.53
2022-11-16T23:18:21.076Z,99822.03
2022-11-16T23:21:06.725Z,99847.78
2022-11-16T23:23:52.691Z,99789.00
2022-11-16T23:26:41.628Z,99848.28
2022-11-16T23:29:12.204Z,99844.78
2022-11-16T23:31:42.278Z,99845.63
2022-11-16T23:34:12.853Z,99789.31
2022-11-16T23:36:41.164Z,99833.44
2022-11-16T23:39:09.384Z,99839.13
2022-11-16T23:41:55.074Z,99858.81
2022-11-16T23:44:23.375Z,99862.47
2022-11-16T23:46:52.972Z,99862.47
2022-11-16T23:49:21.309Z,99862.47
2022-11-16T23:51:49.458Z,99857.63
2022-11-16T23:54:17.783Z,99854.63
2022-11-16T23:56:46.027Z,99837.59
2022-11-16T23:59:14.251Z,99848.97
