createdAt,value
2019-02-22T00:02:15.249Z,83.63
2019-02-22T00:04:44.699Z,98.70
2019-02-22T00:07:14.486Z,93.77
2019-02-22T00:09:49.501Z,109.83
2019-02-22T00:12:15.533Z,104.77
2019-02-22T00:14:45.162Z,110.93
2019-02-22T00:17:14.822Z,95.27
2019-02-22T00:19:44.488Z,123.20
2019-02-22T00:22:14.226Z,108.43
2019-02-22T00:24:43.901Z,89.23
2019-02-22T00:27:13.540Z,90.30
2019-02-22T00:29:43.493Z,101.13
2019-02-22T00:32:13.159Z,92.97
2019-02-22T00:34:42.854Z,98.43
2019-02-22T00:37:12.547Z,95.10
2019-02-22T00:39:42.153Z,97.23
2019-02-22T00:42:11.808Z,104.43
2019-02-22T00:44:41.370Z,108.93
2019-02-22T00:47:10.916Z,109.77
2019-02-22T00:49:40.563Z,119.73
2019-02-22T00:52:10.407Z,115.40
2019-02-22T00:54:40.014Z,116.23
2019-02-22T00:57:09.596Z,131.97
2019-02-22T00:59:39.483Z,105.43
2019-02-22T01:02:09.076Z,117.93
2019-02-22T01:04:38.771Z,125.50
2019-02-22T01:07:08.346Z,127.17
2019-02-22T01:09:37.880Z,98.80
2019-02-22T01:12:07.439Z,92.33
2019-02-22T01:14:37.200Z,89.83
2019-02-22T01:17:06.803Z,85.00
2019-02-22T01:19:36.444Z,66.23
2019-02-22T01:22:07.802Z,69.07
2019-02-22T01:24:37.441Z,74.03
2019-02-22T01:27:07.240Z,51.23
2019-02-22T01:29:36.860Z,53.10
2019-02-22T01:32:06.657Z,49.37
2019-02-22T01:34:36.418Z,68.10
2019-02-22T01:37:05.958Z,57.40
2019-02-22T01:39:35.675Z,55.73
2019-02-22T01:42:05.483Z,53.57
2019-02-22T01:44:35.070Z,58.33
2019-02-22T01:47:04.711Z,75.67
2019-02-22T01:49:34.388Z,63.57
2019-02-22T01:52:04.248Z,68.63
2019-02-22T01:54:33.878Z,62.77
2019-02-22T01:57:03.341Z,71.73
2019-02-22T01:59:32.968Z,70.73
2019-02-22T02:02:02.653Z,77.90
2019-02-22T02:04:33.727Z,81.20
2019-02-22T02:07:03.530Z,80.53
2019-02-22T02:09:33.261Z,82.33
2019-02-22T02:12:02.980Z,79.13
2019-02-22T02:14:32.602Z,77.77
2019-02-22T02:17:03.892Z,79.77
2019-02-22T02:19:33.590Z,82.40
2019-02-22T02:22:03.176Z,70.00
2019-02-22T02:24:32.963Z,66.80
2019-02-22T02:27:02.680Z,71.33
2019-02-22T02:29:32.489Z,71.67
2019-02-22T02:32:02.190Z,66.93
2019-02-22T02:34:31.820Z,73.90
2019-02-22T02:37:01.681Z,81.87
2019-02-22T02:39:31.319Z,72.10
2019-02-22T02:42:03.373Z,76.77
2019-02-22T02:44:33.139Z,73.33
2019-02-22T02:47:02.756Z,70.20
2019-02-22T02:49:32.387Z,64.27
2019-02-22T02:52:02.100Z,68.90
2019-02-22T02:54:31.696Z,62.17
2019-02-22T02:57:01.207Z,69.33
2019-02-22T02:59:30.881Z,75.67
2019-02-22T03:02:01.564Z,73.17
2019-02-22T03:04:31.274Z,62.40
2019-02-22T03:07:05.950Z,61.63
2019-02-22T03:09:35.655Z,70.83
2019-02-22T03:12:05.333Z,59.43
2019-02-22T03:14:35.161Z,66.20
2019-02-22T03:17:04.848Z,80.70
2019-02-22T03:19:34.512Z,68.30
2019-02-22T03:22:04.044Z,63.67
2019-02-22T03:24:33.738Z,73.57
2019-02-22T03:27:03.408Z,76.20
2019-02-22T03:29:33.119Z,74.23
2019-02-22T03:32:02.704Z,90.53
2019-02-22T03:34:32.464Z,67.97
2019-02-22T03:37:02.195Z,72.33
2019-02-22T03:39:31.770Z,71.10
2019-02-22T03:42:01.542Z,66.07
2019-02-22T03:44:31.173Z,68.07
2019-02-22T03:47:00.853Z,64.20
2019-02-22T03:49:30.594Z,85.80
2019-02-22T03:52:01.992Z,66.87
2019-02-22T03:54:31.588Z,69.33
2019-02-22T03:57:01.351Z,64.60
2019-02-22T03:59:31.203Z,69.73
2019-02-22T04:02:00.846Z,70.93
2019-02-22T04:04:30.623Z,152.53
2019-02-22T04:07:00.293Z,67.83
2019-02-22T04:09:29.837Z,78.07
2019-02-22T04:11:59.515Z,56.00
2019-02-22T04:14:29.124Z,73.63
2019-02-22T04:16:58.729Z,67.87
2019-02-22T04:19:28.478Z,65.20
2019-02-22T04:21:58.100Z,62.17
2019-02-22T04:24:27.884Z,54.63
2019-02-22T04:26:57.624Z,102.60
2019-02-22T04:29:27.447Z,85.20
2019-02-22T04:31:57.070Z,57.40
2019-02-22T04:34:26.752Z,160.97
2019-02-22T04:36:56.461Z,77.00
2019-02-22T04:39:26.090Z,64.07
2019-02-22T04:41:58.327Z,68.87
2019-02-22T04:44:27.827Z,57.13
2019-02-22T04:46:57.516Z,54.37
2019-02-22T04:49:27.148Z,53.70
2019-02-22T04:51:56.716Z,57.07
2019-02-22T04:54:26.521Z,60.53
2019-02-22T04:56:56.108Z,65.87
2019-02-22T04:59:25.743Z,58.43
2019-02-22T05:01:55.432Z,59.17
2019-02-22T05:04:24.966Z,57.67
2019-02-22T05:06:54.663Z,61.17
2019-02-22T05:09:24.346Z,71.23
2019-02-22T05:11:54.178Z,65.37
2019-02-22T05:14:23.707Z,68.00
2019-02-22T05:16:53.508Z,74.10
2019-02-22T05:19:23.257Z,74.43
2019-02-22T05:21:52.992Z,85.10
2019-02-22T05:24:22.545Z,85.80
2019-02-22T05:26:52.296Z,67.67
2019-02-22T05:29:21.825Z,83.23
2019-02-22T05:31:51.702Z,141.97
2019-02-22T05:34:21.316Z,93.40
2019-02-22T05:36:50.932Z,104.80
2019-02-22T05:39:20.518Z,82.90
2019-02-22T05:41:50.288Z,69.30
2019-02-22T05:44:19.717Z,70.57
2019-02-22T05:46:59.959Z,61.27
2019-02-22T05:49:22.694Z,58.70
2019-02-22T05:51:52.497Z,58.70
2019-02-22T05:54:22.310Z,57.93
2019-02-22T05:56:54.708Z,59.30
2019-02-22T05:59:23.084Z,65.73
2019-02-22T06:01:52.706Z,71.97
2019-02-22T06:04:22.372Z,61.17
2019-02-22T06:06:51.912Z,59.33
2019-02-22T06:09:21.576Z,54.83
2019-02-22T06:11:51.299Z,58.47
2019-02-22T06:14:20.899Z,45.97
2019-02-22T06:16:51.883Z,57.40
2019-02-22T06:19:21.510Z,45.27
2019-02-22T06:21:51.135Z,44.97
2019-02-22T06:24:20.772Z,46.60
2019-02-22T06:26:50.356Z,51.30
2019-02-22T06:29:19.931Z,39.47
2019-02-22T06:31:49.594Z,41.63
2019-02-22T06:34:19.481Z,47.73
2019-02-22T06:37:00.774Z,48.33
2019-02-22T06:39:20.570Z,45.57
2019-02-22T06:41:50.295Z,45.97
2019-02-22T06:44:19.887Z,43.83
2019-02-22T06:46:49.478Z,42.37
2019-02-22T06:49:19.052Z,49.70
2019-02-22T06:51:48.701Z,43.33
2019-02-22T06:54:18.561Z,51.57
2019-02-22T06:56:47.983Z,46.50
2019-02-22T06:59:17.806Z,43.17
2019-02-22T07:01:50.041Z,44.13
2019-02-22T07:04:18.951Z,48.40
2019-02-22T07:06:48.583Z,40.53
2019-02-22T07:09:18.317Z,49.43
2019-02-22T07:11:54.554Z,57.93
2019-02-22T07:14:24.190Z,44.00
2019-02-22T07:16:53.994Z,49.50
2019-02-22T07:19:23.879Z,54.60
2019-02-22T07:21:53.593Z,44.07
2019-02-22T07:24:23.234Z,55.07
2019-02-22T07:26:52.733Z,64.67
2019-02-22T07:29:22.402Z,46.40
2019-02-22T07:31:52.062Z,49.70
2019-02-22T07:34:21.941Z,45.23
2019-02-22T07:36:51.548Z,42.07
2019-02-22T07:39:27.885Z,45.20
2019-02-22T07:41:52.687Z,44.07
2019-02-22T07:44:22.419Z,66.33
2019-02-22T07:46:52.050Z,76.03
2019-02-22T07:49:28.565Z,67.80
2019-02-22T07:51:58.158Z,67.23
2019-02-22T07:54:27.785Z,85.63
2019-02-22T07:56:57.415Z,71.50
2019-02-22T07:59:27.104Z,90.50
2019-02-22T08:01:56.858Z,79.83
2019-02-22T08:04:26.791Z,74.33
2019-02-22T08:06:56.459Z,71.50
2019-02-22T08:09:26.056Z,64.17
2019-02-22T08:11:55.866Z,69.63
2019-02-22T08:14:25.534Z,76.43
2019-02-22T08:16:56.477Z,65.37
2019-02-22T08:19:27.745Z,64.07
2019-02-22T08:21:57.363Z,62.57
2019-02-22T08:24:28.382Z,69.40
2019-02-22T08:26:58.100Z,82.63
2019-02-22T08:29:27.992Z,74.10
2019-02-22T08:31:57.820Z,75.67
2019-02-22T08:34:27.616Z,75.83
2019-02-22T08:36:57.376Z,66.67
2019-02-22T08:39:27.105Z,61.63
2019-02-22T08:41:57.802Z,63.47
2019-02-22T08:44:27.562Z,70.63
2019-02-22T08:46:59.600Z,68.60
2019-02-22T08:49:29.084Z,61.73
2019-02-22T08:51:58.788Z,62.53
2019-02-22T08:54:28.438Z,70.43
2019-02-22T08:56:58.057Z,67.20
2019-02-22T09:01:51.988Z,69.33
2019-02-22T09:04:21.614Z,73.60
2019-02-22T09:06:52.468Z,76.33
2019-02-22T09:09:22.128Z,94.03
2019-02-22T09:11:51.763Z,85.63
2019-02-22T09:14:21.594Z,102.03
2019-02-22T09:16:51.174Z,95.07
2019-02-22T09:19:21.005Z,80.97
2019-02-22T09:21:50.845Z,86.43
2019-02-22T09:24:20.543Z,75.93
2019-02-22T09:26:50.143Z,90.13
2019-02-22T09:29:19.881Z,72.97
2019-02-22T09:31:49.547Z,95.73
2019-02-22T09:34:19.204Z,77.80
2019-02-22T09:36:48.936Z,79.27
2019-02-22T09:39:18.827Z,78.57
2019-02-22T09:41:48.458Z,76.03
2019-02-22T09:44:18.064Z,96.67
2019-02-22T09:46:48.062Z,79.90
2019-02-22T09:49:17.676Z,89.73
2019-02-22T09:51:47.167Z,73.87
2019-02-22T09:54:16.760Z,75.87
2019-02-22T09:56:46.418Z,58.00
2019-02-22T09:59:15.977Z,69.77
2019-02-22T10:01:45.832Z,59.27
2019-02-22T10:04:15.435Z,71.43
2019-02-22T10:06:45.252Z,65.40
2019-02-22T10:09:14.894Z,65.83
2019-02-22T10:11:44.357Z,66.67
2019-02-22T10:14:14.126Z,60.43
2019-02-22T10:16:43.959Z,62.20
2019-02-22T10:19:13.933Z,66.83
2019-02-22T10:21:43.722Z,57.53
2019-02-22T10:24:13.381Z,57.60
2019-02-22T10:26:42.959Z,64.57
2019-02-22T10:29:12.737Z,59.33
2019-02-22T10:31:42.373Z,136.00
2019-02-22T10:34:11.936Z,31.23
2019-02-22T10:36:45.171Z,30.97
2019-02-22T10:39:13.083Z,31.80
2019-02-22T10:41:42.766Z,30.27
2019-02-22T10:44:17.799Z,34.10
2019-02-22T10:46:43.706Z,37.33
2019-02-22T10:49:14.744Z,35.60
2019-02-22T10:51:44.412Z,36.77
2019-02-22T10:54:14.155Z,24.87
2019-02-22T10:56:44.032Z,29.90
2019-02-22T10:59:15.437Z,26.37
2019-02-22T11:01:45.190Z,24.67
2019-02-22T11:04:14.779Z,21.60
2019-02-22T11:06:46.838Z,27.87
2019-02-22T11:09:18.030Z,25.87
2019-02-22T11:11:48.805Z,22.27
2019-02-22T11:14:28.448Z,27.30
2019-02-22T11:16:49.628Z,27.67
2019-02-22T11:19:19.260Z,28.47
2019-02-22T11:21:48.876Z,43.17
2019-02-22T11:24:19.987Z,33.40
2019-02-22T11:26:49.767Z,33.93
2019-02-22T11:29:19.290Z,47.73
2019-02-22T11:31:48.881Z,34.50
2019-02-22T11:34:18.496Z,37.70
2019-02-22T11:36:48.087Z,70.70
2019-02-22T11:39:17.883Z,42.37
2019-02-22T11:41:48.965Z,42.63
2019-02-22T11:44:20.144Z,38.00
2019-02-22T11:46:51.035Z,36.77
2019-02-22T11:49:21.305Z,39.03
2019-02-22T11:51:51.451Z,36.67
2019-02-22T11:54:21.808Z,29.17
2019-02-22T11:56:51.562Z,36.57
2019-02-22T11:59:21.780Z,34.30
2019-02-22T12:01:52.273Z,35.10
2019-02-22T12:04:22.152Z,31.17
2019-02-22T12:06:53.588Z,33.50
2019-02-22T12:09:23.268Z,31.37
2019-02-22T12:11:54.238Z,43.50
2019-02-22T12:14:24.563Z,35.07
2019-02-22T12:16:54.633Z,35.33
2019-02-22T12:19:24.952Z,30.47
2019-02-22T12:21:56.546Z,28.07
2019-02-22T12:24:27.069Z,28.40
2019-02-22T12:26:57.879Z,24.23
2019-02-22T12:29:28.032Z,28.00
2019-02-22T12:31:59.451Z,25.30
2019-02-22T12:34:30.805Z,24.33
2019-02-22T12:37:01.657Z,27.70
2019-02-22T12:39:32.254Z,21.90
2019-02-22T12:42:02.879Z,22.57
2019-02-22T12:44:33.279Z,18.30
2019-02-22T12:47:02.883Z,17.40
2019-02-22T12:49:33.933Z,20.43
2019-02-22T12:52:04.157Z,16.50
2019-02-22T12:54:35.739Z,14.50
2019-02-22T12:57:06.295Z,11.27
2019-02-22T12:59:37.087Z,11.90
2019-02-22T13:02:08.211Z,10.07
2019-02-22T13:04:37.789Z,10.83
2019-02-22T13:07:09.804Z,8.50
2019-02-22T13:09:41.161Z,7.83
2019-02-22T13:12:14.243Z,11.30
2019-02-22T13:14:44.369Z,9.93
2019-02-22T13:17:14.680Z,11.23
2019-02-22T13:19:44.855Z,12.70
2019-02-22T13:22:15.531Z,10.07
2019-02-22T13:24:45.195Z,12.50
2019-02-22T13:27:15.540Z,14.83
2019-02-22T13:29:45.846Z,13.60
2019-02-22T13:32:15.904Z,15.10
2019-02-22T13:34:46.159Z,12.97
2019-02-22T13:37:16.262Z,15.67
2019-02-22T13:39:48.684Z,15.53
2019-02-22T13:42:19.200Z,16.30
2019-02-22T13:44:49.338Z,18.07
2019-02-22T13:47:19.399Z,16.33
2019-02-22T13:49:49.791Z,17.50
2019-02-22T13:52:20.323Z,16.57
2019-02-22T13:54:52.788Z,16.43
2019-02-22T13:57:23.173Z,14.30
2019-02-22T13:59:52.860Z,17.13
2019-02-22T14:02:25.544Z,17.13
2019-02-22T14:04:55.113Z,15.00
2019-02-22T14:07:24.953Z,15.77
2019-02-22T14:09:54.618Z,95.97
2019-02-22T14:12:24.334Z,19.10
2019-02-22T14:14:53.970Z,17.53
2019-02-22T14:17:23.708Z,19.93
2019-02-22T14:19:53.219Z,19.63
2019-02-22T14:22:22.948Z,17.33
2019-02-22T14:24:52.649Z,21.83
2019-02-22T14:27:22.307Z,16.67
2019-02-22T14:29:51.940Z,17.07
2019-02-22T14:32:21.530Z,16.53
2019-02-22T14:34:51.134Z,21.00
2019-02-22T14:37:21.016Z,22.10
2019-02-22T14:40:01.053Z,24.50
2019-02-22T14:42:22.296Z,29.80
2019-02-22T14:44:52.123Z,25.33
2019-02-22T14:47:21.943Z,31.27
2019-02-22T14:49:51.687Z,33.20
2019-02-22T14:52:21.303Z,51.67
2019-02-22T14:54:50.950Z,36.87
2019-02-22T14:57:20.554Z,32.90
2019-02-22T14:59:51.771Z,31.83
2019-02-22T15:02:21.400Z,32.77
2019-02-22T15:04:51.141Z,29.40
2019-02-22T15:07:20.789Z,46.17
2019-02-22T15:09:50.383Z,37.80
2019-02-22T15:12:20.160Z,30.97
2019-02-22T15:14:49.787Z,25.80
2019-02-22T15:17:31.493Z,26.50
2019-02-22T15:20:01.061Z,28.60
2019-02-22T15:22:30.795Z,28.23
2019-02-22T15:25:00.357Z,25.87
2019-02-22T15:27:30.075Z,27.30
2019-02-22T15:30:00.868Z,25.77
2019-02-22T15:32:30.594Z,30.23
2019-02-22T15:35:00.329Z,24.37
2019-02-22T15:37:29.871Z,22.53
2019-02-22T15:40:00.699Z,21.47
2019-02-22T15:42:30.349Z,21.60
2019-02-22T15:45:01.786Z,20.93
2019-02-22T15:47:31.472Z,22.37
2019-02-22T15:50:02.097Z,18.63
2019-02-22T15:52:31.847Z,19.07
2019-02-22T15:55:01.591Z,21.13
2019-02-22T15:57:31.329Z,18.83
2019-02-22T16:00:01.213Z,18.63
2019-02-22T16:02:30.995Z,18.10
2019-02-22T16:05:11.688Z,16.93
2019-02-22T16:07:44.603Z,16.50
2019-02-22T16:10:15.974Z,13.47
2019-02-22T16:12:45.888Z,12.07
2019-02-22T16:15:16.798Z,13.17
2019-02-22T16:17:46.376Z,12.80
2019-02-22T16:20:16.143Z,13.93
2019-02-22T16:22:45.772Z,10.70
2019-02-22T16:25:19.731Z,11.37
2019-02-22T16:27:47.095Z,12.27
2019-02-22T16:30:18.837Z,13.07
2019-02-22T16:32:50.104Z,13.07
2019-02-22T16:35:19.729Z,12.43
2019-02-22T16:37:49.359Z,10.83
2019-02-22T16:40:21.649Z,9.77
2019-02-22T16:42:51.358Z,10.30
2019-02-22T16:45:21.092Z,8.83
2019-02-22T16:47:53.620Z,11.90
2019-02-22T16:50:25.474Z,9.13
2019-02-22T16:52:55.232Z,12.70
2019-02-22T16:55:25.157Z,9.97
2019-02-22T16:57:54.939Z,8.47
2019-02-22T17:00:24.893Z,10.93
2019-02-22T17:02:54.530Z,10.33
2019-02-22T17:05:24.310Z,22.10
2019-02-22T17:07:53.837Z,11.23
2019-02-22T17:10:23.382Z,9.03
2019-02-22T17:12:53.159Z,11.37
2019-02-22T17:15:24.461Z,10.63
2019-02-22T17:17:54.163Z,10.33
2019-02-22T17:20:25.730Z,9.73
2019-02-22T17:22:55.389Z,8.90
2019-02-22T17:25:25.018Z,9.80
2019-02-22T17:27:54.760Z,8.63
2019-02-22T17:30:24.569Z,9.30
2019-02-22T17:32:54.095Z,10.17
2019-02-22T17:35:23.874Z,9.10
2019-02-22T17:37:53.645Z,7.67
2019-02-22T17:40:23.275Z,10.40
2019-02-22T17:42:54.080Z,13.43
2019-02-22T17:45:23.793Z,13.33
2019-02-22T17:47:53.544Z,11.37
2019-02-22T17:50:23.307Z,15.43
2019-02-22T17:52:52.900Z,13.00
2019-02-22T17:55:22.571Z,12.60
2019-02-22T17:57:53.358Z,13.50
2019-02-22T18:00:23.595Z,16.03
2019-02-22T18:02:54.411Z,12.67
2019-02-22T18:05:25.046Z,16.03
2019-02-22T18:07:54.785Z,14.27
2019-02-22T18:10:24.496Z,19.00
2019-02-22T18:12:54.400Z,16.07
2019-02-22T18:15:26.233Z,17.10
2019-02-22T18:17:58.093Z,14.73
2019-02-22T18:20:27.937Z,14.77
2019-02-22T18:22:57.492Z,16.07
2019-02-22T18:25:27.294Z,22.47
2019-02-22T18:27:57.196Z,18.13
2019-02-22T18:30:26.785Z,25.23
2019-02-22T18:32:56.461Z,22.30
2019-02-22T18:35:26.186Z,19.60
2019-02-22T18:37:56.099Z,20.53
2019-02-22T18:40:26.006Z,23.73
2019-02-22T18:42:55.780Z,21.17
2019-02-22T18:45:25.624Z,25.10
2019-02-22T18:47:55.399Z,26.50
2019-02-22T18:50:25.003Z,22.07
2019-02-22T18:52:54.623Z,24.97
2019-02-22T18:55:24.378Z,25.40
2019-02-22T18:57:54.140Z,23.73
2019-02-22T19:00:24.042Z,23.87
2019-02-22T19:02:53.647Z,27.33
2019-02-22T19:05:23.308Z,23.17
2019-02-22T19:07:52.810Z,26.47
2019-02-22T19:10:22.334Z,30.03
2019-02-22T19:12:53.447Z,26.50
2019-02-22T19:15:23.192Z,28.77
2019-02-22T19:17:53.021Z,29.07
2019-02-22T19:20:24.459Z,29.30
2019-02-22T19:22:54.039Z,27.53
2019-02-22T19:25:23.766Z,24.30
2019-02-22T19:27:53.443Z,28.63
2019-02-22T19:30:23.226Z,27.77
2019-02-22T19:32:52.846Z,23.83
2019-02-22T19:35:22.633Z,27.40
2019-02-22T19:37:52.431Z,24.17
2019-02-22T19:40:22.363Z,23.97
2019-02-22T19:42:52.167Z,28.17
2019-02-22T19:45:21.888Z,24.73
2019-02-22T19:47:51.592Z,28.43
2019-02-22T19:50:21.314Z,30.93
2019-02-22T19:52:51.022Z,34.47
2019-02-22T19:55:20.926Z,32.23
2019-02-22T19:57:50.603Z,35.20
2019-02-22T20:00:20.495Z,32.90
2019-02-22T20:02:50.164Z,34.90
2019-02-22T20:05:19.778Z,33.00
2019-02-22T20:07:49.424Z,31.97
2019-02-22T20:10:19.351Z,31.67
2019-02-22T20:12:49.211Z,31.93
2019-02-22T20:15:19.100Z,33.83
2019-02-22T20:17:54.316Z,32.43
2019-02-22T20:20:20.020Z,29.37
2019-02-22T20:22:49.661Z,30.97
2019-02-22T20:25:19.227Z,30.23
2019-02-22T20:27:48.860Z,29.30
2019-02-22T20:30:18.985Z,30.27
2019-02-22T20:32:48.601Z,30.73
2019-02-22T20:35:19.830Z,29.60
2019-02-22T20:37:53.025Z,27.67
2019-02-22T20:40:21.039Z,29.50
2019-02-22T20:42:53.679Z,30.63
2019-02-22T20:45:23.356Z,26.37
2019-02-22T20:48:04.244Z,22.80
2019-02-22T20:50:24.481Z,28.10
2019-02-22T20:52:54.303Z,23.90
2019-02-22T20:55:24.024Z,28.30
2019-02-22T20:57:53.919Z,18.83
2019-02-22T21:00:23.706Z,22.30
2019-02-22T21:02:53.323Z,19.10
2019-02-22T21:05:23.118Z,19.43
2019-02-22T21:07:52.622Z,19.23
2019-02-22T21:10:22.919Z,21.73
2019-02-22T21:12:56.132Z,21.83
2019-02-22T21:15:27.098Z,19.13
2019-02-22T21:17:56.697Z,19.57
2019-02-22T21:20:26.365Z,23.67
2019-02-22T21:22:56.025Z,21.53
2019-02-22T21:25:25.881Z,16.40
2019-02-22T21:27:55.434Z,17.73
2019-02-22T21:30:25.079Z,17.23
2019-02-22T21:32:54.646Z,19.23
2019-02-22T21:35:24.210Z,16.90
2019-02-22T21:37:53.847Z,18.33
2019-02-22T21:40:23.568Z,19.83
2019-02-22T21:42:53.316Z,17.37
2019-02-22T21:45:25.027Z,17.83
2019-02-22T21:47:55.782Z,16.57
2019-02-22T21:50:25.439Z,19.43
2019-02-22T21:52:54.998Z,17.87
2019-02-22T21:55:24.580Z,19.00
2019-02-22T21:57:54.624Z,17.30
2019-02-22T22:00:24.472Z,20.30
2019-02-22T22:02:54.431Z,20.37
2019-02-22T22:05:23.932Z,21.57
2019-02-22T22:07:53.635Z,19.10
2019-02-22T22:10:23.213Z,20.60
2019-02-22T22:12:52.880Z,15.03
2019-02-22T22:15:22.630Z,15.57
2019-02-22T22:17:54.508Z,18.90
2019-02-22T22:20:24.199Z,19.43
2019-02-22T22:22:53.739Z,18.40
2019-02-22T22:25:24.512Z,19.03
2019-02-22T22:27:54.283Z,24.70
2019-02-22T22:30:23.941Z,21.37
2019-02-22T22:32:53.808Z,21.57
2019-02-22T22:35:23.748Z,8.77
2019-02-22T22:37:53.405Z,4.00
2019-02-22T22:40:23.011Z,5.90
2019-02-22T22:42:52.688Z,4.43
2019-02-22T22:45:22.399Z,4.73
2019-02-22T22:47:52.083Z,5.43
2019-02-22T22:50:21.877Z,3.90
2019-02-22T22:52:51.654Z,4.73
2019-02-22T22:55:21.391Z,4.57
2019-02-22T22:57:51.141Z,4.23
2019-02-22T23:00:59.005Z,1.67
2019-02-22T23:03:28.823Z,2.00
2019-02-22T23:05:58.701Z,2.73
2019-02-22T23:08:28.425Z,3.90
2019-02-22T23:10:58.120Z,4.63
2019-02-22T23:13:27.978Z,5.30
2019-02-22T23:15:58.610Z,2.93
2019-02-22T23:18:28.239Z,3.80
2019-02-22T23:20:58.008Z,2.60
2019-02-22T23:23:27.516Z,3.57
2019-02-22T23:25:57.132Z,2.43
2019-02-22T23:28:28.198Z,2.10
2019-02-22T23:30:57.908Z,2.47
2019-02-22T23:33:27.500Z,3.00
2019-02-22T23:35:57.313Z,1.97
2019-02-22T23:38:27.024Z,2.60
2019-02-22T23:40:56.780Z,7.23
2019-02-22T23:43:26.606Z,2.57
2019-02-22T23:45:58.108Z,2.20
2019-02-22T23:48:27.846Z,3.47
2019-02-22T23:50:57.590Z,2.23
2019-02-22T23:53:27.357Z,2.70
2019-02-22T23:55:58.109Z,3.40
2019-02-22T23:58:27.680Z,5.53
