createdAt,value
2022-10-23T00:04:13.155Z,32.90
2022-10-23T00:09:34.855Z,30.50
2022-10-23T00:14:56.202Z,30.10
2022-10-23T00:20:18.318Z,31.20
2022-10-23T00:25:40.006Z,33.60
2022-10-23T00:31:03.380Z,35.80
2022-10-23T00:36:25.310Z,35.30
2022-10-23T00:41:46.573Z,41.30
2022-10-23T00:47:08.666Z,41.30
2022-10-23T00:52:30.997Z,42.80
2022-10-23T00:57:53.344Z,38.80
2022-10-23T01:03:16.872Z,41.00
2022-10-23T01:08:50.031Z,42.10
2022-10-23T01:14:47.456Z,50.90
2022-10-23T01:20:27.880Z,39.80
2022-10-23T01:26:07.450Z,63.30
2022-10-23T01:31:39.539Z,66.30
2022-10-23T01:37:02.527Z,57.20
2022-10-23T01:42:30.427Z,55.30
2022-10-23T01:47:53.607Z,48.80
2022-10-23T01:53:16.284Z,41.00
2022-10-23T01:58:40.021Z,49.90
2022-10-23T02:04:03.755Z,45.00
2022-10-23T02:09:26.186Z,47.80
2022-10-23T02:14:54.444Z,45.60
2022-10-23T02:20:21.498Z,44.20
2022-10-23T02:25:47.488Z,45.20
2022-10-23T02:31:14.477Z,47.40
2022-10-23T02:36:37.634Z,45.80
2022-10-23T02:42:06.661Z,36.90
2022-10-23T02:47:32.451Z,47.40
2022-10-23T02:53:00.103Z,38.00
2022-10-23T02:58:29.633Z,33.30
2022-10-23T03:03:54.255Z,48.90
2022-10-23T03:09:15.893Z,49.90
2022-10-23T03:14:37.407Z,36.80
2022-10-23T03:19:59.543Z,35.60
2022-10-23T03:25:21.267Z,35.10
2022-10-23T03:30:43.396Z,38.10
2022-10-23T03:36:06.017Z,43.50
2022-10-23T03:41:28.057Z,28.70
2022-10-23T03:46:49.490Z,27.70
2022-10-23T03:52:10.994Z,35.30
2022-10-23T03:57:33.405Z,46.70
2022-10-23T04:02:55.194Z,44.80
2022-10-23T04:08:20.005Z,31.40
2022-10-23T04:13:44.751Z,27.40
2022-10-23T04:19:06.474Z,28.00
2022-10-23T04:24:28.109Z,31.70
2022-10-23T04:29:50.571Z,30.20
2022-10-23T04:35:13.071Z,26.70
2022-10-23T04:40:34.797Z,24.80
2022-10-23T04:45:56.528Z,29.50
2022-10-23T04:51:18.371Z,24.10
2022-10-23T04:56:46.213Z,27.00
2022-10-23T05:02:11.188Z,29.70
2022-10-23T05:07:33.968Z,26.30
2022-10-23T05:13:06.446Z,25.40
2022-10-23T05:18:27.973Z,29.80
2022-10-23T05:23:49.879Z,28.10
2022-10-23T05:29:12.098Z,27.10
2022-10-23T05:34:35.769Z,29.90
2022-10-23T05:39:59.003Z,28.40
2022-10-23T05:45:21.676Z,29.80
2022-10-23T05:51:06.750Z,58.00
2022-10-23T05:56:52.005Z,58.70
2022-10-23T06:02:33.496Z,55.90
2022-10-23T06:08:00.302Z,56.00
2022-10-23T06:13:22.505Z,48.10
2022-10-23T06:18:46.128Z,48.40
2022-10-23T06:24:09.906Z,54.60
2022-10-23T06:29:52.238Z,48.60
2022-10-23T06:35:14.742Z,47.60
2022-10-23T06:40:37.872Z,46.00
2022-10-23T06:46:03.361Z,41.30
2022-10-23T06:51:51.025Z,45.40
2022-10-23T06:57:15.769Z,49.10
2022-10-23T07:02:39.906Z,41.10
2022-10-23T07:08:02.136Z,42.40
2022-10-23T07:13:29.988Z,40.90
2022-10-23T07:19:09.075Z,34.20
2022-10-23T07:25:05.529Z,35.00
2022-10-23T07:30:31.786Z,40.80
2022-10-23T07:35:54.303Z,37.70
2022-10-23T07:41:21.648Z,36.00
2022-10-23T07:46:43.782Z,38.50
2022-10-23T07:52:06.314Z,30.70
2022-10-23T07:57:39.848Z,29.60
2022-10-23T08:03:18.520Z,35.40
2022-10-23T08:08:41.710Z,30.80
2022-10-23T08:14:06.100Z,37.60
2022-10-23T08:19:28.418Z,39.10
2022-10-23T08:24:54.316Z,36.20
2022-10-23T08:30:17.109Z,30.70
2022-10-23T08:35:40.361Z,31.70
2022-10-23T08:41:03.415Z,23.20
2022-10-23T08:46:53.490Z,24.20
2022-10-23T08:52:43.527Z,24.80
2022-10-23T08:58:23.707Z,24.00
2022-10-23T09:03:45.795Z,25.30
2022-10-23T09:09:43.013Z,27.00
2022-10-23T09:15:23.486Z,33.80
2022-10-23T09:20:46.577Z,28.20
2022-10-23T09:26:15.029Z,32.30
2022-10-23T09:31:48.617Z,24.60
2022-10-23T09:37:26.895Z,23.10
2022-10-23T09:48:16.262Z,19.50
2022-10-23T09:53:40.606Z,20.00
2022-10-23T09:59:06.042Z,22.30
2022-10-23T10:04:36.652Z,19.80
2022-10-23T10:09:58.276Z,19.50
2022-10-23T10:15:26.677Z,24.30
2022-10-23T10:21:00.037Z,18.50
2022-10-23T10:32:22.522Z,16.70
2022-10-23T10:38:06.829Z,17.40
2022-10-23T10:43:41.825Z,20.20
2022-10-23T10:49:07.351Z,19.70
2022-10-23T10:54:42.078Z,25.20
2022-10-23T11:00:17.076Z,17.80
2022-10-23T11:05:42.768Z,19.20
2022-10-23T11:11:12.173Z,16.40
2022-10-23T11:16:36.925Z,16.80
2022-10-23T11:22:09.533Z,13.00
2022-10-23T11:27:42.905Z,16.50
2022-10-23T11:33:12.799Z,13.50
2022-10-23T11:38:37.055Z,12.50
2022-10-23T11:44:03.590Z,11.70
2022-10-23T11:49:25.559Z,15.10
2022-10-23T11:54:47.601Z,14.10
2022-10-23T12:00:21.747Z,18.60
2022-10-23T12:05:45.842Z,19.80
2022-10-23T12:11:40.203Z,20.50
2022-10-23T12:17:02.177Z,19.40
2022-10-23T12:22:28.134Z,21.70
2022-10-23T12:28:09.116Z,15.70
2022-10-23T12:33:41.683Z,19.60
2022-10-23T12:39:03.311Z,16.20
2022-10-23T12:44:25.946Z,16.10
2022-10-23T12:49:49.477Z,16.30
2022-10-23T12:55:14.332Z,13.90
2022-10-23T13:00:35.900Z,15.50
2022-10-23T13:05:59.279Z,19.90
2022-10-23T13:11:21.962Z,14.50
2022-10-23T13:16:44.849Z,12.50
2022-10-23T13:22:21.373Z,13.10
2022-10-23T13:27:43.499Z,16.10
2022-10-23T13:33:20.728Z,14.90
2022-10-23T13:38:45.236Z,13.00
2022-10-23T13:44:10.594Z,12.60
2022-10-23T13:49:32.749Z,11.20
2022-10-23T13:54:54.850Z,13.70
2022-10-23T14:00:18.018Z,13.40
2022-10-23T14:05:40.902Z,13.00
2022-10-23T14:11:02.899Z,16.70
2022-10-23T14:16:24.866Z,13.10
2022-10-23T14:21:46.827Z,15.40
2022-10-23T14:27:08.966Z,12.80
2022-10-23T14:32:31.054Z,18.80
2022-10-23T14:37:52.889Z,21.40
2022-10-23T14:43:14.650Z,13.60
2022-10-23T14:48:37.941Z,20.60
2022-10-23T14:54:01.920Z,22.70
2022-10-23T14:59:23.666Z,26.50
2022-10-23T15:04:45.268Z,30.10
2022-10-23T15:10:08.720Z,41.10
2022-10-23T15:15:30.954Z,25.20
2022-10-23T15:20:52.975Z,34.00
2022-10-23T15:26:22.787Z,34.30
2022-10-23T15:31:58.421Z,40.30
2022-10-23T15:37:20.337Z,33.30
2022-10-23T15:42:42.372Z,36.60
2022-10-23T15:48:05.809Z,30.60
2022-10-23T15:53:27.703Z,54.00
2022-10-23T15:58:49.358Z,38.20
2022-10-23T16:04:11.490Z,39.60
2022-10-23T16:09:33.193Z,76.90
2022-10-23T16:14:55.364Z,131.50
2022-10-23T16:20:17.384Z,98.20
2022-10-23T16:25:39.613Z,100.00
2022-10-23T16:31:01.521Z,70.80
2022-10-23T16:36:23.175Z,71.80
2022-10-23T16:42:11.131Z,71.00
2022-10-23T16:47:43.438Z,117.30
2022-10-23T16:53:05.168Z,93.80
2022-10-23T16:58:27.265Z,81.20
2022-10-23T17:03:51.749Z,79.10
2022-10-23T17:09:13.425Z,103.00
2022-10-23T17:14:35.306Z,88.60
2022-10-23T17:19:57.435Z,95.60
2022-10-23T17:25:19.172Z,77.20
2022-10-23T17:30:41.395Z,69.20
2022-10-23T17:36:03.525Z,62.10
2022-10-23T17:41:25.956Z,59.40
2022-10-23T17:46:53.972Z,57.30
2022-10-23T17:57:38.671Z,56.40
2022-10-23T18:03:00.145Z,69.70
2022-10-23T18:08:21.724Z,79.80
2022-10-23T18:13:43.659Z,73.60
2022-10-23T18:19:05.382Z,86.70
2022-10-23T18:24:27.312Z,83.20
2022-10-23T18:29:49.744Z,83.70
2022-10-23T18:35:11.573Z,74.30
2022-10-23T18:40:34.553Z,81.70
2022-10-23T18:45:56.249Z,71.20
2022-10-23T18:51:24.444Z,68.80
2022-10-23T18:56:47.242Z,103.10
2022-10-23T19:02:11.740Z,69.90
2022-10-23T19:07:34.397Z,78.80
2022-10-23T19:12:56.020Z,81.50
2022-10-23T19:18:17.991Z,82.30
2022-10-23T19:23:41.093Z,80.70
2022-10-23T19:29:02.936Z,79.50
2022-10-23T19:34:25.212Z,94.60
2022-10-23T19:39:46.804Z,85.30
2022-10-23T19:45:12.008Z,90.20
2022-10-23T19:50:33.480Z,81.90
2022-10-23T19:56:06.853Z,61.00
2022-10-23T20:01:28.823Z,73.40
2022-10-23T20:06:51.109Z,69.90
2022-10-23T20:12:12.805Z,56.20
2022-10-23T20:17:34.523Z,64.30
2022-10-23T20:22:56.353Z,66.00
2022-10-23T20:28:18.092Z,64.60
2022-10-23T20:33:41.044Z,57.00
2022-10-23T20:39:05.852Z,77.20
2022-10-23T20:44:27.879Z,79.80
2022-10-23T20:49:49.662Z,94.30
2022-10-23T20:55:11.484Z,102.50
2022-10-23T21:00:33.177Z,88.10
2022-10-23T21:05:54.595Z,70.20
2022-10-23T21:11:17.527Z,61.60
2022-10-23T21:16:46.545Z,67.30
2022-10-23T21:22:08.512Z,92.10
2022-10-23T21:27:30.843Z,91.40
2022-10-23T21:32:52.572Z,97.40
2022-10-23T21:38:13.901Z,82.20
2022-10-23T21:43:35.990Z,78.80
2022-10-23T21:48:59.992Z,75.00
2022-10-23T21:54:21.996Z,70.60
2022-10-23T21:59:44.329Z,70.10
2022-10-23T22:05:06.556Z,70.60
2022-10-23T22:10:28.387Z,78.20
2022-10-23T22:15:50.186Z,82.10
2022-10-23T22:21:15.451Z,81.10
2022-10-23T22:26:39.482Z,74.70
2022-10-23T22:32:01.897Z,82.20
2022-10-23T22:37:23.651Z,83.00
2022-10-23T22:42:45.608Z,80.60
2022-10-23T22:48:08.752Z,70.60
2022-10-23T22:53:30.488Z,69.70
2022-10-23T22:58:52.866Z,57.00
2022-10-23T23:04:41.679Z,49.60
2022-10-23T23:09:59.914Z,45.70
2022-10-23T23:15:21.443Z,45.60
2022-10-23T23:20:42.815Z,49.40
2022-10-23T23:26:06.705Z,43.60
2022-10-23T23:31:28.276Z,48.00
2022-10-23T23:36:49.994Z,40.30
2022-10-23T23:42:12.195Z,46.90
2022-10-23T23:47:33.818Z,46.50
2022-10-23T23:52:55.653Z,55.70
2022-10-23T23:58:17.675Z,64.00
